createdAt,value
2022-12-09T00:01:39.047Z,28.87
2022-12-09T00:04:06.425Z,23.40
2022-12-09T00:06:33.677Z,28.77
2022-12-09T00:09:01.165Z,23.93
2022-12-09T00:11:28.444Z,24.57
2022-12-09T00:13:56.304Z,26.70
2022-12-09T00:16:26.000Z,29.33
2022-12-09T00:18:53.237Z,22.60
2022-12-09T00:21:21.721Z,25.87
2022-12-09T00:23:49.535Z,36.33
2022-12-09T00:26:20.592Z,25.50
2022-12-09T00:28:48.931Z,37.93
2022-12-09T00:31:17.063Z,31.80
2022-12-09T00:33:47.132Z,34.97
2022-12-09T00:36:15.057Z,36.60
2022-12-09T00:38:43.635Z,29.77
2022-12-09T00:41:11.666Z,31.47
2022-12-09T00:43:39.012Z,28.40
2022-12-09T00:46:06.482Z,30.50
2022-12-09T00:48:33.759Z,25.30
2022-12-09T00:51:02.280Z,24.47
2022-12-09T00:53:29.543Z,32.50
2022-12-09T00:55:56.639Z,23.83
2022-12-09T00:58:24.009Z,27.83
2022-12-09T01:00:51.416Z,32.97
2022-12-09T01:03:18.908Z,32.37
2022-12-09T01:05:46.464Z,24.10
2022-12-09T01:08:16.242Z,26.20
2022-12-09T01:10:44.252Z,22.80
2022-12-09T01:13:12.035Z,26.40
2022-12-09T01:15:39.555Z,25.27
2022-12-09T01:18:07.343Z,28.10
2022-12-09T01:20:35.032Z,25.20
2022-12-09T01:23:02.709Z,30.13
2022-12-09T01:25:31.210Z,26.70
2022-12-09T01:27:59.103Z,22.77
2022-12-09T01:30:26.512Z,25.50
2022-12-09T01:32:53.939Z,29.43
2022-12-09T01:35:21.240Z,22.53
2022-12-09T01:37:49.614Z,22.60
2022-12-09T01:40:17.719Z,24.33
2022-12-09T01:42:46.869Z,26.97
2022-12-09T01:45:32.757Z,19.87
2022-12-09T01:48:02.479Z,25.47
2022-12-09T01:50:30.201Z,28.17
2022-12-09T01:52:57.903Z,23.50
2022-12-09T01:55:25.872Z,25.10
2022-12-09T01:57:54.665Z,25.83
2022-12-09T02:00:21.924Z,19.53
2022-12-09T02:02:50.878Z,21.73
2022-12-09T02:05:20.978Z,25.13
2022-12-09T02:07:54.383Z,21.90
2022-12-09T02:10:21.962Z,25.77
2022-12-09T02:13:08.402Z,28.13
2022-12-09T02:15:38.184Z,19.43
2022-12-09T02:18:08.392Z,23.53
2022-12-09T02:20:37.377Z,24.27
2022-12-09T02:23:08.229Z,16.20
2022-12-09T02:25:39.390Z,20.77
2022-12-09T02:28:25.393Z,15.83
2022-12-09T02:30:59.178Z,18.13
2022-12-09T02:33:39.234Z,21.67
2022-12-09T02:36:13.348Z,17.13
2022-12-09T02:38:42.608Z,19.33
2022-12-09T02:41:13.285Z,19.40
2022-12-09T02:43:49.889Z,19.47
2022-12-09T02:46:21.860Z,20.67
2022-12-09T02:48:52.371Z,18.03
2022-12-09T02:51:21.918Z,22.07
2022-12-09T02:53:51.595Z,20.87
2022-12-09T02:56:19.325Z,20.00
2022-12-09T02:58:46.433Z,22.30
2022-12-09T03:01:21.913Z,22.70
2022-12-09T03:03:50.798Z,20.17
2022-12-09T03:06:19.190Z,21.37
2022-12-09T03:08:51.612Z,21.13
2022-12-09T03:11:19.613Z,19.90
2022-12-09T03:13:51.788Z,26.83
2022-12-09T03:16:23.472Z,26.80
2022-12-09T03:18:55.493Z,24.13
2022-12-09T03:21:25.556Z,20.53
2022-12-09T03:23:54.994Z,24.13
2022-12-09T03:26:22.841Z,22.10
2022-12-09T03:28:50.973Z,23.07
2022-12-09T03:31:19.870Z,22.40
2022-12-09T03:33:48.148Z,23.60
2022-12-09T03:36:15.861Z,21.03
2022-12-09T03:38:44.499Z,22.17
2022-12-09T03:41:17.457Z,20.80
2022-12-09T03:43:47.599Z,24.63
2022-12-09T03:46:14.724Z,21.83
2022-12-09T03:48:42.172Z,26.77
2022-12-09T03:51:11.729Z,19.30
2022-12-09T03:53:43.061Z,22.10
2022-12-09T03:56:12.972Z,24.60
2022-12-09T03:58:43.440Z,24.23
2022-12-09T04:01:10.679Z,22.00
2022-12-09T04:03:38.913Z,27.50
2022-12-09T04:06:06.376Z,26.73
2022-12-09T04:08:33.802Z,24.40
2022-12-09T04:11:01.518Z,26.17
2022-12-09T04:13:28.800Z,23.30
2022-12-09T04:15:57.475Z,27.93
2022-12-09T04:18:24.702Z,21.70
2022-12-09T04:20:51.927Z,23.03
2022-12-09T04:23:19.025Z,21.50
2022-12-09T04:25:46.213Z,22.23
2022-12-09T04:28:13.352Z,24.83
2022-12-09T04:30:44.713Z,22.03
2022-12-09T04:33:13.328Z,20.97
2022-12-09T04:35:40.769Z,30.80
2022-12-09T04:38:07.901Z,21.93
2022-12-09T04:40:35.424Z,30.13
2022-12-09T04:43:02.634Z,20.37
2022-12-09T04:45:29.889Z,19.70
2022-12-09T04:47:58.519Z,20.60
2022-12-09T04:50:27.298Z,23.47
2022-12-09T04:52:54.579Z,24.43
2022-12-09T04:55:21.893Z,26.47
2022-12-09T04:57:49.341Z,30.53
2022-12-09T05:00:17.452Z,21.03
2022-12-09T05:02:44.864Z,23.97
2022-12-09T05:05:12.323Z,22.90
2022-12-09T05:07:41.377Z,23.60
2022-12-09T05:10:09.316Z,26.97
2022-12-09T05:12:37.182Z,29.37
2022-12-09T05:15:04.704Z,20.00
2022-12-09T05:17:31.888Z,24.07
2022-12-09T05:19:59.228Z,23.13
2022-12-09T05:22:26.630Z,22.97
2022-12-09T05:24:55.373Z,27.20
2022-12-09T05:27:22.925Z,31.60
2022-12-09T05:29:50.445Z,29.33
2022-12-09T05:32:17.645Z,29.10
2022-12-09T05:34:45.373Z,24.03
2022-12-09T05:37:14.055Z,24.00
2022-12-09T05:39:41.379Z,23.17
2022-12-09T05:42:09.945Z,29.27
2022-12-09T05:44:37.401Z,27.70
2022-12-09T05:47:04.803Z,23.27
2022-12-09T05:49:32.432Z,28.20
2022-12-09T05:52:00.329Z,28.17
2022-12-09T05:54:27.520Z,33.77
2022-12-09T05:56:55.345Z,27.40
2022-12-09T05:59:24.285Z,25.20
2022-12-09T06:01:51.727Z,34.20
2022-12-09T06:04:18.981Z,25.93
2022-12-09T06:06:46.997Z,31.60
2022-12-09T06:09:14.665Z,25.30
2022-12-09T06:11:41.948Z,24.87
2022-12-09T06:14:09.619Z,26.77
2022-12-09T06:16:38.929Z,27.77
2022-12-09T06:19:06.715Z,35.10
2022-12-09T06:21:34.133Z,33.50
2022-12-09T06:24:01.382Z,25.60
2022-12-09T06:26:29.911Z,33.50
2022-12-09T06:28:57.609Z,31.80
2022-12-09T06:31:25.185Z,35.63
2022-12-09T06:33:56.318Z,33.17
2022-12-09T06:36:24.398Z,33.20
2022-12-09T06:38:52.024Z,34.10
2022-12-09T06:41:19.359Z,35.40
2022-12-09T06:43:46.840Z,33.77
2022-12-09T06:46:15.406Z,41.70
2022-12-09T06:48:43.718Z,35.50
2022-12-09T06:51:12.827Z,37.73
2022-12-09T06:53:40.306Z,33.07
2022-12-09T06:56:12.231Z,36.30
2022-12-09T06:58:40.841Z,41.03
2022-12-09T07:01:09.543Z,32.90
2022-12-09T07:03:37.983Z,29.80
2022-12-09T07:06:06.240Z,36.03
2022-12-09T07:08:35.154Z,41.67
2022-12-09T07:11:02.906Z,38.80
2022-12-09T07:13:30.649Z,35.03
2022-12-09T07:15:58.324Z,38.43
2022-12-09T07:18:25.905Z,36.17
2022-12-09T07:20:53.555Z,36.33
2022-12-09T07:23:20.751Z,35.10
2022-12-09T07:25:57.151Z,42.27
2022-12-09T07:28:24.978Z,40.47
2022-12-09T07:30:52.500Z,38.20
2022-12-09T07:33:19.747Z,45.70
2022-12-09T07:35:47.308Z,39.63
2022-12-09T07:38:15.232Z,66.60
2022-12-09T07:40:42.403Z,46.20
2022-12-09T07:43:11.188Z,35.43
2022-12-09T07:45:38.813Z,38.67
2022-12-09T07:48:06.439Z,42.50
2022-12-09T07:50:33.874Z,38.83
2022-12-09T07:53:01.331Z,34.00
2022-12-09T07:55:28.811Z,41.70
2022-12-09T07:57:56.451Z,43.23
2022-12-09T08:00:25.186Z,37.40
2022-12-09T08:02:53.079Z,48.50
2022-12-09T08:05:20.766Z,45.30
2022-12-09T08:07:48.557Z,49.43
2022-12-09T08:10:15.900Z,47.63
2022-12-09T08:12:43.738Z,43.07
2022-12-09T08:15:11.666Z,46.63
2022-12-09T08:17:40.589Z,44.10
2022-12-09T08:20:09.058Z,46.53
2022-12-09T08:22:37.077Z,46.83
2022-12-09T08:25:04.811Z,45.10
2022-12-09T08:27:32.468Z,48.33
2022-12-09T08:29:59.952Z,46.57
2022-12-09T08:32:27.288Z,54.60
2022-12-09T08:34:56.004Z,50.97
2022-12-09T08:37:23.575Z,49.87
2022-12-09T08:39:50.894Z,50.80
2022-12-09T08:42:18.349Z,49.80
2022-12-09T08:44:45.891Z,49.73
2022-12-09T08:47:13.202Z,49.47
2022-12-09T08:49:40.510Z,44.40
2022-12-09T08:52:09.553Z,42.00
2022-12-09T08:54:37.091Z,49.30
2022-12-09T08:57:04.583Z,53.80
2022-12-09T08:59:31.716Z,50.67
2022-12-09T09:01:59.333Z,51.47
2022-12-09T09:04:27.063Z,47.13
2022-12-09T09:06:54.696Z,50.67
2022-12-09T09:09:23.677Z,40.93
2022-12-09T09:11:51.109Z,51.20
2022-12-09T09:14:18.457Z,45.47
2022-12-09T09:16:46.309Z,51.00
2022-12-09T09:19:15.828Z,47.20
2022-12-09T09:21:43.193Z,46.83
2022-12-09T09:24:11.366Z,42.83
2022-12-09T09:26:41.767Z,44.43
2022-12-09T09:29:09.806Z,44.10
2022-12-09T09:31:37.405Z,35.47
2022-12-09T09:34:05.065Z,42.23
2022-12-09T09:36:33.367Z,40.80
2022-12-09T09:39:00.901Z,35.70
2022-12-09T09:41:32.679Z,42.77
2022-12-09T09:44:02.009Z,38.47
2022-12-09T09:46:35.023Z,36.37
2022-12-09T09:49:03.202Z,35.50
2022-12-09T09:51:32.999Z,42.77
2022-12-09T09:54:06.671Z,38.40
2022-12-09T09:56:37.588Z,36.40
2022-12-09T09:59:11.346Z,36.13
2022-12-09T10:01:39.452Z,40.00
2022-12-09T10:04:13.296Z,35.17
2022-12-09T10:06:45.819Z,35.67
2022-12-09T10:09:16.936Z,38.57
2022-12-09T10:11:55.215Z,42.23
2022-12-09T10:14:31.701Z,37.73
2022-12-09T10:17:04.533Z,33.80
2022-12-09T10:19:33.716Z,42.80
2022-12-09T10:22:06.570Z,32.87
2022-12-09T10:24:39.996Z,35.07
2022-12-09T10:27:13.310Z,37.20
2022-12-09T10:29:47.078Z,30.03
2022-12-09T10:32:16.185Z,32.60
2022-12-09T10:34:43.456Z,33.33
2022-12-09T10:37:19.782Z,34.77
2022-12-09T10:39:47.309Z,30.73
2022-12-09T10:42:15.386Z,36.43
2022-12-09T10:44:44.447Z,33.60
2022-12-09T10:47:22.267Z,29.87
2022-12-09T10:49:51.739Z,24.57
2022-12-09T10:52:22.269Z,20.07
2022-12-09T10:54:50.162Z,26.00
2022-12-09T10:57:25.209Z,25.00
2022-12-09T11:00:06.701Z,31.10
2022-12-09T11:02:35.251Z,26.93
2022-12-09T11:05:23.108Z,34.97
2022-12-09T11:07:51.625Z,37.50
2022-12-09T11:10:21.822Z,26.20
2022-12-09T11:12:51.975Z,31.40
2022-12-09T11:15:26.360Z,29.30
2022-12-09T11:17:58.601Z,22.43
2022-12-09T11:20:27.440Z,28.07
2022-12-09T11:23:02.749Z,25.00
2022-12-09T11:25:31.206Z,23.83
2022-12-09T11:27:59.806Z,21.93
2022-12-09T11:30:30.961Z,30.27
2022-12-09T11:33:03.638Z,22.20
2022-12-09T11:35:40.011Z,19.93
2022-12-09T11:38:16.511Z,20.47
2022-12-09T11:40:43.699Z,18.90
2022-12-09T11:43:11.103Z,19.47
2022-12-09T11:45:41.074Z,22.90
2022-12-09T11:48:27.637Z,20.17
2022-12-09T11:51:00.611Z,22.70
2022-12-09T11:53:28.707Z,19.30
2022-12-09T11:55:59.073Z,21.37
2022-12-09T11:58:28.134Z,18.73
2022-12-09T12:01:00.356Z,22.40
2022-12-09T12:03:32.091Z,20.70
2022-12-09T12:06:01.174Z,24.43
2022-12-09T12:08:30.983Z,22.77
2022-12-09T12:11:01.222Z,18.40
2022-12-09T12:13:29.089Z,24.30
2022-12-09T12:16:01.025Z,30.97
2022-12-09T12:18:30.109Z,22.23
2022-12-09T12:21:04.900Z,21.30
2022-12-09T12:23:42.759Z,24.90
2022-12-09T12:26:14.538Z,19.13
2022-12-09T12:29:02.523Z,22.13
2022-12-09T12:31:40.586Z,20.87
2022-12-09T12:34:28.470Z,22.40
2022-12-09T12:37:00.283Z,21.83
2022-12-09T12:39:34.604Z,19.00
2022-12-09T12:42:04.992Z,18.43
2022-12-09T12:44:39.001Z,26.47
2022-12-09T12:47:12.312Z,20.40
2022-12-09T12:49:47.405Z,21.87
2022-12-09T12:52:47.495Z,22.77
2022-12-09T12:55:17.215Z,21.87
2022-12-09T12:57:47.855Z,20.03
2022-12-09T13:00:17.410Z,20.73
2022-12-09T13:02:46.709Z,21.67
2022-12-09T13:05:16.278Z,25.43
2022-12-09T13:07:47.147Z,19.90
2022-12-09T13:10:18.389Z,26.30
2022-12-09T13:12:46.577Z,20.60
2022-12-09T13:15:15.327Z,29.23
2022-12-09T13:17:42.876Z,18.37
2022-12-09T13:20:15.763Z,21.97
2022-12-09T13:22:46.438Z,24.20
2022-12-09T13:25:17.407Z,25.60
2022-12-09T13:27:46.783Z,28.37
2022-12-09T13:30:16.400Z,26.73
2022-12-09T13:33:01.397Z,25.77
2022-12-09T13:35:33.215Z,29.87
2022-12-09T13:38:00.724Z,25.33
2022-12-09T13:40:29.752Z,24.47
2022-12-09T13:43:04.340Z,29.10
2022-12-09T13:45:36.101Z,31.43
2022-12-09T13:48:26.930Z,27.60
2022-12-09T13:50:56.797Z,27.50
2022-12-09T13:53:25.864Z,36.37
2022-12-09T13:55:54.113Z,29.53
2022-12-09T13:58:33.294Z,33.00
2022-12-09T14:01:04.855Z,30.43
2022-12-09T14:03:33.671Z,29.57
2022-12-09T14:06:04.649Z,26.93
2022-12-09T14:08:33.731Z,27.63
2022-12-09T14:11:20.846Z,29.93
2022-12-09T14:13:47.955Z,21.47
2022-12-09T14:16:17.150Z,23.20
2022-12-09T14:18:44.459Z,26.47
2022-12-09T14:21:30.193Z,21.97
2022-12-09T14:24:16.042Z,24.50
2022-12-09T14:26:45.137Z,27.00
2022-12-09T14:29:12.515Z,29.77
2022-12-09T14:31:43.718Z,29.57
2022-12-09T14:34:17.924Z,30.50
2022-12-09T14:36:54.426Z,26.87
2022-12-09T14:39:25.314Z,30.40
2022-12-09T14:41:55.452Z,30.50
2022-12-09T14:44:27.186Z,29.80
2022-12-09T14:47:12.100Z,34.53
2022-12-09T14:49:48.515Z,34.60
2022-12-09T14:52:19.788Z,26.63
2022-12-09T14:54:48.119Z,30.37
2022-12-09T14:57:20.713Z,33.20
2022-12-09T14:59:49.113Z,31.70
2022-12-09T15:02:20.252Z,24.17
2022-12-09T15:04:48.637Z,32.67
2022-12-09T15:07:16.533Z,37.30
2022-12-09T15:09:52.719Z,29.60
2022-12-09T15:12:21.399Z,27.10
2022-12-09T15:14:50.241Z,39.13
2022-12-09T15:17:22.742Z,35.67
2022-12-09T15:20:12.012Z,29.50
2022-12-09T15:22:37.075Z,31.70
2022-12-09T15:25:05.823Z,28.87
2022-12-09T15:27:32.947Z,28.83
2022-12-09T15:30:00.078Z,37.77
2022-12-09T15:32:28.824Z,29.60
2022-12-09T15:34:56.007Z,36.00
2022-12-09T15:37:26.168Z,37.93
2022-12-09T15:39:56.048Z,26.93
2022-12-09T15:42:25.567Z,31.10
2022-12-09T15:44:54.711Z,32.57
2022-12-09T15:47:24.152Z,28.27
2022-12-09T15:49:53.135Z,29.57
2022-12-09T15:52:21.667Z,36.17
2022-12-09T15:54:49.207Z,29.20
2022-12-09T15:57:18.461Z,32.50
2022-12-09T15:59:55.361Z,37.17
2022-12-09T16:02:24.560Z,26.13
2022-12-09T16:04:51.945Z,31.13
2022-12-09T16:07:20.339Z,36.40
2022-12-09T16:10:00.746Z,36.57
2022-12-09T16:12:29.918Z,37.90
2022-12-09T16:14:58.741Z,35.47
2022-12-09T16:17:26.850Z,28.97
2022-12-09T16:19:54.096Z,36.40
2022-12-09T16:22:23.525Z,30.37
2022-12-09T16:27:43.564Z,37.53
2022-12-09T16:30:14.297Z,33.93
2022-12-09T16:32:41.979Z,37.00
2022-12-09T16:35:24.320Z,34.97
2022-12-09T16:38:13.376Z,39.17
2022-12-09T16:40:57.489Z,41.93
2022-12-09T16:43:24.899Z,34.73
2022-12-09T16:45:54.234Z,36.50
2022-12-09T16:48:22.139Z,37.63
2022-12-09T16:50:51.013Z,35.63
2022-12-09T16:53:18.849Z,30.67
2022-12-09T16:55:50.742Z,34.47
2022-12-09T16:58:17.835Z,34.23
2022-12-09T17:00:45.010Z,33.13
2022-12-09T17:03:16.686Z,34.07
2022-12-09T17:05:47.772Z,35.90
2022-12-09T17:08:15.254Z,33.87
2022-12-09T17:10:42.850Z,39.30
2022-12-09T17:13:12.034Z,43.47
2022-12-09T17:15:40.894Z,37.60
2022-12-09T17:18:08.089Z,40.93
2022-12-09T17:20:36.626Z,34.00
2022-12-09T17:23:04.063Z,34.90
2022-12-09T17:25:31.134Z,36.20
2022-12-09T17:27:58.215Z,38.40
2022-12-09T17:30:25.368Z,40.87
2022-12-09T17:32:52.507Z,36.27
2022-12-09T17:35:19.846Z,33.30
2022-12-09T17:37:48.331Z,37.57
2022-12-09T17:40:15.522Z,36.07
2022-12-09T17:42:42.641Z,31.87
2022-12-09T17:45:10.212Z,39.30
2022-12-09T17:47:37.612Z,36.97
2022-12-09T17:50:04.915Z,33.83
2022-12-09T17:52:32.098Z,33.23
2022-12-09T17:55:01.913Z,41.10
2022-12-09T17:57:28.999Z,34.87
2022-12-09T17:59:56.089Z,32.30
2022-12-09T18:02:23.302Z,33.30
2022-12-09T18:04:50.454Z,33.57
2022-12-09T18:07:17.553Z,36.13
2022-12-09T18:09:46.618Z,40.67
2022-12-09T18:12:18.624Z,33.50
2022-12-09T18:14:45.697Z,36.40
2022-12-09T18:17:12.823Z,40.03
2022-12-09T18:19:40.105Z,37.40
2022-12-09T18:22:07.196Z,37.60
2022-12-09T18:24:34.321Z,39.00
2022-12-09T18:27:01.420Z,34.77
2022-12-09T18:29:29.852Z,32.30
2022-12-09T18:31:57.113Z,36.70
2022-12-09T18:34:24.444Z,34.60
2022-12-09T18:36:51.556Z,36.50
2022-12-09T18:39:18.661Z,39.33
2022-12-09T18:41:45.798Z,40.27
2022-12-09T18:44:13.623Z,37.83
2022-12-09T18:46:44.863Z,37.77
2022-12-09T18:49:13.006Z,39.40
2022-12-09T18:51:40.296Z,38.93
2022-12-09T18:54:07.884Z,45.83
2022-12-09T18:56:35.358Z,47.37
2022-12-09T18:59:07.418Z,40.20
2022-12-09T19:01:36.425Z,43.70
2022-12-09T19:04:05.633Z,32.43
2022-12-09T19:06:33.677Z,41.60
2022-12-09T19:09:01.636Z,44.03
2022-12-09T19:11:31.037Z,46.63
2022-12-09T19:13:58.291Z,40.20
2022-12-09T19:16:26.489Z,41.73
2022-12-09T19:18:53.966Z,51.33
2022-12-09T19:21:23.655Z,47.47
2022-12-09T19:23:50.976Z,43.87
2022-12-09T19:26:19.451Z,43.93
2022-12-09T19:28:47.362Z,47.87
2022-12-09T19:31:15.663Z,40.67
2022-12-09T19:33:42.833Z,48.23
2022-12-09T19:36:10.647Z,41.33
2022-12-09T19:38:39.587Z,42.33
2022-12-09T19:41:07.197Z,48.07
2022-12-09T19:43:34.356Z,48.27
2022-12-09T19:46:05.071Z,40.80
2022-12-09T19:48:33.852Z,46.77
2022-12-09T19:51:02.411Z,43.43
2022-12-09T19:53:29.542Z,56.60
2022-12-09T19:55:59.212Z,52.50
2022-12-09T19:58:26.291Z,58.07
2022-12-09T20:00:53.413Z,47.00
2022-12-09T20:03:20.639Z,51.93
2022-12-09T20:05:48.573Z,47.17
2022-12-09T20:08:15.738Z,53.90
2022-12-09T20:10:43.749Z,69.87
2022-12-09T20:13:12.184Z,53.83
2022-12-09T20:15:39.616Z,59.03
2022-12-09T20:18:06.783Z,48.40
2022-12-09T20:20:33.894Z,57.77
2022-12-09T20:23:01.025Z,57.00
2022-12-09T20:25:28.315Z,50.20
2022-12-09T20:27:55.403Z,63.07
2022-12-09T20:30:23.829Z,54.07
2022-12-09T20:32:50.927Z,57.33
2022-12-09T20:35:18.123Z,58.20
2022-12-09T20:37:45.210Z,56.77
2022-12-09T20:40:12.714Z,56.57
2022-12-09T20:42:39.784Z,49.40
2022-12-09T20:45:07.453Z,55.17
2022-12-09T20:47:35.905Z,60.20
2022-12-09T20:50:03.023Z,55.80
2022-12-09T20:52:30.173Z,59.40
2022-12-09T20:54:57.581Z,55.53
2022-12-09T20:57:24.685Z,55.73
2022-12-09T20:59:51.753Z,57.70
2022-12-09T21:02:18.826Z,62.37
2022-12-09T21:04:47.290Z,58.50
2022-12-09T21:07:14.353Z,55.50
2022-12-09T21:09:41.455Z,65.50
2022-12-09T21:12:08.513Z,76.00
2022-12-09T21:14:35.676Z,61.23
2022-12-09T21:17:02.764Z,53.07
2022-12-09T21:19:29.882Z,57.43
2022-12-09T21:21:58.518Z,55.97
2022-12-09T21:24:25.690Z,56.10
2022-12-09T21:26:53.442Z,54.53
2022-12-09T21:29:20.547Z,54.73
2022-12-09T21:31:47.687Z,64.70
2022-12-09T21:34:14.788Z,56.53
2022-12-09T21:36:42.838Z,59.00
2022-12-09T21:39:12.589Z,53.63
2022-12-09T21:41:39.980Z,55.93
2022-12-09T21:44:07.283Z,61.50
2022-12-09T21:46:35.020Z,58.90
2022-12-09T21:49:04.262Z,48.33
2022-12-09T21:51:31.973Z,64.57
2022-12-09T21:53:59.369Z,60.53
2022-12-09T21:56:28.452Z,57.37
2022-12-09T21:58:56.698Z,62.63
2022-12-09T22:01:25.533Z,62.00
2022-12-09T22:03:52.880Z,57.70
2022-12-09T22:06:20.045Z,64.10
2022-12-09T22:08:47.575Z,59.27
2022-12-09T22:11:15.685Z,70.53
2022-12-09T22:13:44.315Z,58.83
2022-12-09T22:16:12.567Z,58.13
2022-12-09T22:18:39.889Z,72.73
2022-12-09T22:21:25.099Z,57.27
2022-12-09T22:23:53.230Z,59.63
2022-12-09T22:26:21.013Z,57.40
2022-12-09T22:28:49.562Z,61.70
2022-12-09T22:31:17.449Z,65.93
2022-12-09T22:33:45.022Z,68.27
2022-12-09T22:36:12.621Z,63.43
2022-12-09T22:38:40.575Z,64.50
2022-12-09T22:41:08.720Z,64.60
2022-12-09T22:43:38.164Z,63.57
2022-12-09T22:46:08.193Z,68.20
2022-12-09T22:48:35.405Z,60.17
2022-12-09T22:51:03.271Z,62.50
2022-12-09T22:53:30.401Z,66.60
2022-12-09T22:55:57.578Z,74.30
2022-12-09T22:58:24.680Z,64.00
2022-12-09T23:00:51.924Z,66.00
2022-12-09T23:03:20.598Z,67.03
2022-12-09T23:05:47.910Z,68.57
2022-12-09T23:08:15.054Z,60.97
2022-12-09T23:10:42.235Z,70.13
2022-12-09T23:13:09.348Z,59.93
2022-12-09T23:15:36.583Z,59.47
2022-12-09T23:18:03.952Z,74.67
2022-12-09T23:20:32.607Z,57.50
2022-12-09T23:22:59.724Z,68.93
2022-12-09T23:25:26.803Z,65.33
2022-12-09T23:27:53.890Z,68.40
2022-12-09T23:30:20.964Z,80.27
2022-12-09T23:32:48.073Z,74.33
2022-12-09T23:35:15.311Z,67.63
2022-12-09T23:37:43.752Z,76.20
2022-12-09T23:40:11.396Z,78.97
2022-12-09T23:42:38.467Z,80.17
2022-12-09T23:45:06.007Z,79.10
2022-12-09T23:47:33.163Z,90.37
2022-12-09T23:50:00.296Z,65.67
2022-12-09T23:52:27.382Z,81.37
2022-12-09T23:54:58.507Z,85.17
2022-12-09T23:57:30.206Z,88.83
2022-12-09T23:59:57.325Z,83.83
