createdAt,value
2019-06-08T00:00:51.945Z,99.90
2019-06-08T00:03:22.652Z,99.90
2019-06-08T00:05:52.243Z,99.90
2019-06-08T00:08:22.953Z,99.90
2019-06-08T00:10:52.545Z,99.90
2019-06-08T00:13:23.254Z,99.90
2019-06-08T00:15:52.915Z,99.90
2019-06-08T00:18:23.411Z,99.90
2019-06-08T00:20:53.299Z,99.90
2019-06-08T00:23:23.913Z,99.90
2019-06-08T00:25:53.522Z,99.90
2019-06-08T00:28:24.702Z,99.90
2019-06-08T00:30:54.339Z,99.90
2019-06-08T00:33:24.817Z,99.90
2019-06-08T00:35:54.475Z,99.90
2019-06-08T00:38:25.054Z,99.90
2019-06-08T00:40:54.694Z,99.90
2019-06-08T00:43:25.440Z,99.90
2019-06-08T00:45:55.084Z,99.90
2019-06-08T00:48:24.691Z,99.90
2019-06-08T00:50:54.247Z,99.90
2019-06-08T00:53:25.312Z,99.90
2019-06-08T00:55:54.931Z,99.90
2019-06-08T00:58:24.475Z,99.90
2019-06-08T01:00:54.055Z,99.90
2019-06-08T01:03:23.935Z,99.90
2019-06-08T01:05:53.481Z,99.90
2019-06-08T01:08:23.872Z,99.90
2019-06-08T01:10:54.249Z,99.90
2019-06-08T01:13:24.914Z,99.90
2019-06-08T01:15:54.548Z,99.90
2019-06-08T01:18:25.540Z,99.90
2019-06-08T01:20:55.336Z,99.90
2019-06-08T01:23:25.574Z,99.90
2019-06-08T01:25:55.343Z,99.90
2019-06-08T01:28:26.117Z,99.90
2019-06-08T01:30:55.779Z,99.90
2019-06-08T01:33:26.496Z,99.90
2019-06-08T01:35:56.184Z,99.90
2019-06-08T01:38:27.104Z,99.90
2019-06-08T01:40:56.784Z,99.90
2019-06-08T01:43:27.730Z,99.90
2019-06-08T01:45:57.327Z,99.90
2019-06-08T01:48:28.137Z,99.90
2019-06-08T01:50:57.780Z,99.90
2019-06-08T01:53:28.779Z,99.90
2019-06-08T01:55:58.623Z,99.90
2019-06-08T01:58:29.404Z,99.90
2019-06-08T02:00:59.217Z,99.90
2019-06-08T02:03:30.058Z,99.90
2019-06-08T02:05:59.925Z,99.90
2019-06-08T02:08:30.428Z,99.90
2019-06-08T02:11:00.316Z,99.90
2019-06-08T02:13:31.031Z,99.90
2019-06-08T02:16:00.784Z,99.90
2019-06-08T02:18:41.368Z,99.90
2019-06-08T02:21:01.800Z,99.90
2019-06-08T02:23:31.392Z,99.90
2019-06-08T02:26:01.251Z,99.90
2019-06-08T02:28:31.552Z,99.90
2019-06-08T02:31:01.288Z,99.90
2019-06-08T02:33:32.310Z,99.90
2019-06-08T02:36:02.175Z,99.90
2019-06-08T02:38:32.528Z,99.90
2019-06-08T02:41:02.948Z,99.90
2019-06-08T02:43:33.372Z,99.90
2019-06-08T02:46:02.989Z,99.90
2019-06-08T02:48:33.640Z,99.90
2019-06-08T02:51:05.010Z,99.90
2019-06-08T02:53:36.801Z,99.90
2019-06-08T02:56:06.135Z,99.90
2019-06-08T02:58:36.955Z,99.90
2019-06-08T03:01:07.152Z,99.90
2019-06-08T03:03:38.369Z,99.90
2019-06-08T03:06:08.732Z,99.90
2019-06-08T03:08:39.699Z,99.90
2019-06-08T03:11:09.868Z,99.90
2019-06-08T03:13:42.521Z,99.90
2019-06-08T03:16:11.882Z,99.90
2019-06-08T03:18:42.574Z,99.90
2019-06-08T03:21:12.364Z,99.90
2019-06-08T03:23:43.440Z,99.90
2019-06-08T03:26:13.305Z,99.90
2019-06-08T03:28:44.379Z,99.90
2019-06-08T03:31:14.269Z,99.90
2019-06-08T03:33:53.863Z,99.90
2019-06-08T03:36:15.097Z,99.90
2019-06-08T03:38:44.916Z,99.90
2019-06-08T03:41:14.891Z,99.90
2019-06-08T03:43:44.361Z,99.90
2019-06-08T03:46:13.829Z,99.90
2019-06-08T03:48:45.778Z,99.90
2019-06-08T03:51:14.791Z,99.90
2019-06-08T03:53:46.920Z,99.90
2019-06-08T03:56:15.716Z,99.90
2019-06-08T03:58:47.826Z,99.90
2019-06-08T04:01:17.238Z,99.90
2019-06-08T04:03:46.708Z,99.90
2019-06-08T04:06:16.589Z,99.90
2019-06-08T04:08:47.517Z,99.90
2019-06-08T04:11:17.460Z,99.90
2019-06-08T04:13:47.460Z,99.90
2019-06-08T04:16:17.220Z,99.90
2019-06-08T04:18:47.004Z,99.90
2019-06-08T04:21:16.725Z,99.90
2019-06-08T04:23:47.144Z,99.90
2019-06-08T04:26:16.972Z,99.90
2019-06-08T04:28:47.317Z,99.90
2019-06-08T04:31:17.739Z,99.90
2019-06-08T04:33:47.310Z,99.90
2019-06-08T04:36:16.788Z,99.90
2019-06-08T04:38:47.898Z,99.90
2019-06-08T04:41:17.693Z,99.90
2019-06-08T04:43:49.525Z,99.90
2019-06-08T04:46:18.359Z,99.90
2019-06-08T04:48:49.859Z,99.90
2019-06-08T04:51:19.072Z,99.90
2019-06-08T04:53:49.522Z,99.90
2019-06-08T04:56:19.378Z,99.90
2019-06-08T04:58:51.017Z,99.90
2019-06-08T05:01:20.085Z,99.90
2019-06-08T05:03:50.092Z,99.90
2019-06-08T05:06:19.904Z,99.90
2019-06-08T05:08:49.821Z,99.90
2019-06-08T05:11:19.448Z,99.90
2019-06-08T05:13:49.676Z,99.90
2019-06-08T05:16:19.761Z,99.90
2019-06-08T05:18:49.801Z,99.90
2019-06-08T05:21:19.733Z,99.90
2019-06-08T05:23:58.152Z,99.90
2019-06-08T05:26:20.595Z,99.90
2019-06-08T05:28:50.078Z,99.90
2019-06-08T05:31:19.546Z,99.90
2019-06-08T05:33:49.751Z,99.90
2019-06-08T05:36:19.368Z,99.90
2019-06-08T05:38:49.854Z,99.90
2019-06-08T05:41:19.855Z,99.90
2019-06-08T05:43:50.123Z,99.90
2019-06-08T05:46:19.730Z,99.90
2019-06-08T05:48:50.326Z,99.90
2019-06-08T05:51:19.989Z,99.90
2019-06-08T05:53:50.148Z,99.90
2019-06-08T05:56:20.375Z,99.90
2019-06-08T05:58:50.502Z,99.90
2019-06-08T06:01:20.264Z,99.90
2019-06-08T06:03:51.781Z,99.90
2019-06-08T06:06:21.293Z,99.90
2019-06-08T06:08:51.048Z,99.90
2019-06-08T06:11:20.824Z,99.90
2019-06-08T06:13:51.525Z,99.90
2019-06-08T06:16:21.491Z,99.90
2019-06-08T06:18:52.179Z,99.90
2019-06-08T06:21:22.027Z,99.90
2019-06-08T06:23:51.670Z,99.90
2019-06-08T06:26:21.407Z,99.90
2019-06-08T06:28:51.873Z,99.90
2019-06-08T06:31:21.559Z,99.90
2019-06-08T06:33:52.323Z,99.90
2019-06-08T06:36:22.150Z,99.90
2019-06-08T06:38:52.254Z,99.90
2019-06-08T06:41:22.038Z,99.90
2019-06-08T06:43:52.175Z,99.90
2019-06-08T06:46:22.084Z,99.90
2019-06-08T06:48:52.514Z,99.90
2019-06-08T06:51:26.186Z,99.90
2019-06-08T06:53:53.671Z,99.90
2019-06-08T06:56:23.419Z,99.90
2019-06-08T06:58:53.730Z,99.90
2019-06-08T07:01:23.331Z,99.90
2019-06-08T07:03:54.356Z,99.90
2019-06-08T07:06:24.011Z,99.90
2019-06-08T07:08:54.546Z,99.90
2019-06-08T07:11:24.354Z,99.90
2019-06-08T07:13:55.042Z,99.90
2019-06-08T07:16:24.929Z,99.90
2019-06-08T07:18:54.552Z,99.90
2019-06-08T07:21:24.355Z,99.90
2019-06-08T07:23:56.052Z,99.90
2019-06-08T07:26:25.187Z,96.80
2019-06-08T07:28:55.317Z,83.70
2019-06-08T07:31:25.342Z,78.70
2019-06-08T07:33:55.656Z,77.60
2019-06-08T07:36:25.267Z,60.50
2019-06-08T07:38:55.472Z,65.70
2019-06-08T07:41:25.115Z,57.50
2019-06-08T07:43:56.417Z,50.00
2019-06-08T07:46:26.118Z,51.00
2019-06-08T07:48:56.570Z,48.80
2019-06-08T07:51:26.307Z,50.40
2019-06-08T07:53:56.045Z,47.30
2019-06-08T07:56:25.726Z,48.00
2019-06-08T07:58:55.204Z,52.40
2019-06-08T08:01:35.759Z,48.30
2019-06-08T08:03:56.286Z,45.80
2019-06-08T08:06:26.205Z,49.10
2019-06-08T08:08:56.872Z,45.80
2019-06-08T08:11:27.080Z,43.10
2019-06-08T08:13:57.373Z,45.30
2019-06-08T08:16:27.478Z,45.60
2019-06-08T08:18:57.641Z,42.60
2019-06-08T08:21:29.500Z,39.80
2019-06-08T08:24:01.143Z,40.30
2019-06-08T08:26:31.225Z,37.00
2019-06-08T08:29:03.076Z,36.30
2019-06-08T08:31:32.476Z,35.80
2019-06-08T08:34:05.706Z,36.80
2019-06-08T08:36:33.521Z,35.40
2019-06-08T08:39:04.246Z,32.90
2019-06-08T08:41:33.960Z,34.00
2019-06-08T08:44:04.790Z,37.30
2019-06-08T08:46:34.617Z,39.70
2019-06-08T08:49:09.362Z,40.80
2019-06-08T08:51:37.634Z,42.40
2019-06-08T08:54:08.451Z,43.30
2019-06-08T08:56:38.479Z,43.10
2019-06-08T08:59:10.740Z,43.80
2019-06-08T09:01:39.583Z,44.80
2019-06-08T09:04:10.871Z,46.00
2019-06-08T09:06:40.537Z,47.40
2019-06-08T09:09:10.156Z,44.10
2019-06-08T09:11:41.316Z,46.60
2019-06-08T09:14:14.083Z,44.80
2019-06-08T09:16:42.654Z,45.30
2019-06-08T09:19:12.509Z,48.30
2019-06-08T09:21:42.188Z,47.90
2019-06-08T09:24:11.871Z,46.00
2019-06-08T09:26:41.602Z,46.60
2019-06-08T09:29:11.548Z,47.30
2019-06-08T09:31:41.402Z,47.70
2019-06-08T09:34:15.198Z,46.20
2019-06-08T09:36:42.341Z,48.50
2019-06-08T09:39:13.050Z,47.40
2019-06-08T09:41:43.115Z,50.10
2019-06-08T09:44:12.784Z,50.70
2019-06-08T09:46:42.552Z,49.90
2019-06-08T09:49:12.246Z,50.60
2019-06-08T09:51:41.745Z,50.50
2019-06-08T09:54:12.586Z,52.70
2019-06-08T09:56:42.939Z,52.20
2019-06-08T09:59:15.173Z,53.20
2019-06-08T10:01:43.781Z,51.50
2019-06-08T10:04:13.888Z,52.90
2019-06-08T10:06:43.619Z,51.90
2019-06-08T10:09:13.336Z,52.90
2019-06-08T10:11:42.995Z,51.90
2019-06-08T10:14:12.979Z,50.80
2019-06-08T10:16:42.828Z,50.50
2019-06-08T10:19:12.488Z,50.40
2019-06-08T10:21:43.196Z,50.50
2019-06-08T10:24:13.534Z,53.00
2019-06-08T10:26:43.147Z,51.50
2019-06-08T10:29:12.764Z,51.70
2019-06-08T10:31:43.884Z,50.50
2019-06-08T10:34:14.018Z,52.00
2019-06-08T10:36:43.493Z,50.50
2019-06-08T10:39:13.125Z,50.40
2019-06-08T10:41:42.887Z,52.00
2019-06-08T10:44:14.271Z,49.00
2019-06-08T10:46:43.989Z,48.10
2019-06-08T10:49:14.813Z,50.30
2019-06-08T10:51:44.672Z,53.10
2019-06-08T10:54:14.123Z,51.00
2019-06-08T10:56:43.704Z,51.70
2019-06-08T10:59:13.508Z,51.90
2019-06-08T11:01:43.106Z,52.90
2019-06-08T11:04:12.632Z,50.40
2019-06-08T11:06:42.250Z,49.90
2019-06-08T11:09:14.421Z,50.90
2019-06-08T11:11:42.973Z,50.90
2019-06-08T11:14:13.355Z,51.70
2019-06-08T11:16:43.384Z,51.10
2019-06-08T11:19:13.948Z,50.70
2019-06-08T11:21:43.837Z,50.80
2019-06-08T11:24:23.698Z,51.20
2019-06-08T11:26:44.816Z,50.50
2019-06-08T11:29:14.348Z,52.20
2019-06-08T11:31:43.820Z,48.90
2019-06-08T11:34:13.337Z,50.80
2019-06-08T11:36:42.913Z,50.00
2019-06-08T11:39:12.859Z,49.60
2019-06-08T11:41:42.563Z,48.80
2019-06-08T11:44:14.773Z,49.80
2019-06-08T11:46:43.271Z,49.80
2019-06-08T11:49:15.092Z,50.30
2019-06-08T11:51:44.343Z,49.20
2019-06-08T11:54:31.706Z,48.90
2019-06-08T11:56:48.087Z,47.20
2019-06-08T11:59:19.016Z,48.50
2019-06-08T12:01:50.552Z,49.00
2019-06-08T12:04:19.915Z,49.10
2019-06-08T12:06:49.375Z,48.50
2019-06-08T12:09:19.150Z,48.10
2019-06-08T12:11:48.663Z,49.20
2019-06-08T12:14:18.260Z,49.90
2019-06-08T12:16:48.705Z,48.60
2019-06-08T12:19:20.808Z,48.90
2019-06-08T12:21:49.946Z,49.20
2019-06-08T12:24:19.565Z,50.40
2019-06-08T12:26:54.799Z,50.60
2019-06-08T12:29:20.355Z,48.80
2019-06-08T12:31:49.835Z,48.50
2019-06-08T12:34:19.298Z,49.70
2019-06-08T12:36:49.064Z,49.40
2019-06-08T12:39:20.944Z,48.00
2019-06-08T12:41:50.000Z,49.40
2019-06-08T12:44:21.768Z,49.40
2019-06-08T12:46:50.846Z,48.80
2019-06-08T12:49:20.560Z,46.40
2019-06-08T12:51:51.684Z,46.40
2019-06-08T12:54:21.613Z,47.40
2019-06-08T12:56:51.235Z,45.20
2019-06-08T12:59:23.008Z,45.20
2019-06-08T13:01:54.263Z,46.70
2019-06-08T13:04:24.036Z,47.20
2019-06-08T13:06:53.563Z,47.40
2019-06-08T13:09:23.208Z,46.90
2019-06-08T13:11:52.675Z,46.70
2019-06-08T13:14:22.355Z,47.50
2019-06-08T13:16:52.981Z,48.70
2019-06-08T13:19:22.841Z,49.00
2019-06-08T13:21:52.372Z,48.60
2019-06-08T13:24:21.916Z,47.80
2019-06-08T13:26:51.771Z,48.30
2019-06-08T13:29:22.224Z,47.80
2019-06-08T13:31:51.955Z,48.70
2019-06-08T13:34:24.100Z,48.50
2019-06-08T13:36:52.835Z,49.00
2019-06-08T13:39:23.119Z,49.50
2019-06-08T13:41:52.972Z,50.10
2019-06-08T13:44:22.431Z,49.70
2019-06-08T13:46:52.027Z,50.20
2019-06-08T13:49:25.530Z,51.40
2019-06-08T13:51:52.731Z,50.50
2019-06-08T13:54:23.091Z,51.30
2019-06-08T13:56:53.660Z,50.60
2019-06-08T13:59:26.281Z,49.70
2019-06-08T14:01:54.664Z,50.50
2019-06-08T14:04:25.241Z,51.70
2019-06-08T14:06:54.832Z,52.30
2019-06-08T14:09:24.962Z,51.10
2019-06-08T14:11:54.818Z,51.50
2019-06-08T14:14:25.784Z,50.30
2019-06-08T14:16:58.448Z,50.10
2019-06-08T14:19:31.061Z,49.80
2019-06-08T14:21:58.568Z,50.60
2019-06-08T14:24:34.317Z,51.50
2019-06-08T14:26:59.415Z,51.70
2019-06-08T14:29:30.438Z,51.90
2019-06-08T14:32:00.438Z,53.10
2019-06-08T14:34:31.222Z,52.60
2019-06-08T14:37:01.400Z,52.90
2019-06-08T14:39:31.840Z,52.10
2019-06-08T14:42:01.678Z,52.50
2019-06-08T14:44:32.036Z,52.10
2019-06-08T14:47:04.275Z,52.30
2019-06-08T14:49:35.113Z,53.10
2019-06-08T14:52:08.386Z,52.90
2019-06-08T14:54:38.493Z,51.70
2019-06-08T14:57:08.249Z,52.40
2019-06-08T14:59:37.712Z,53.80
2019-06-08T15:02:07.882Z,53.00
2019-06-08T15:04:39.987Z,53.90
2019-06-08T15:07:09.642Z,53.30
2019-06-08T15:09:39.344Z,54.60
2019-06-08T15:12:09.476Z,53.90
2019-06-08T15:14:39.368Z,55.60
2019-06-08T15:17:09.069Z,54.30
2019-06-08T15:19:38.541Z,55.20
2019-06-08T15:22:08.747Z,55.10
2019-06-08T15:24:39.508Z,54.00
2019-06-08T15:27:09.479Z,54.00
2019-06-08T15:29:39.060Z,54.10
2019-06-08T15:32:08.518Z,55.00
2019-06-08T15:34:38.408Z,55.50
2019-06-08T15:37:09.429Z,56.20
2019-06-08T15:39:39.139Z,55.80
2019-06-08T15:42:08.796Z,55.80
2019-06-08T15:44:38.535Z,55.30
2019-06-08T15:47:08.414Z,54.60
2019-06-08T15:49:39.080Z,54.80
2019-06-08T15:52:09.441Z,54.30
2019-06-08T15:54:41.016Z,54.60
2019-06-08T15:57:10.371Z,56.20
2019-06-08T15:59:41.886Z,56.10
2019-06-08T16:02:11.268Z,55.90
2019-06-08T16:04:40.757Z,56.30
2019-06-08T16:07:10.476Z,56.30
2019-06-08T16:09:40.272Z,56.30
2019-06-08T16:12:09.739Z,55.50
2019-06-08T16:14:41.514Z,53.50
2019-06-08T16:17:10.922Z,53.50
2019-06-08T16:19:40.636Z,51.30
2019-06-08T16:22:10.586Z,50.60
2019-06-08T16:24:40.158Z,50.50
2019-06-08T16:27:10.367Z,52.30
2019-06-08T16:29:39.947Z,53.10
2019-06-08T16:32:09.405Z,52.80
2019-06-08T16:34:39.681Z,54.10
2019-06-08T16:37:09.542Z,54.60
2019-06-08T16:39:39.335Z,53.20
2019-06-08T16:42:08.932Z,53.60
2019-06-08T16:44:38.651Z,53.70
2019-06-08T16:47:08.628Z,54.50
2019-06-08T16:49:39.543Z,54.60
2019-06-08T16:52:09.424Z,54.60
2019-06-08T16:54:39.128Z,54.40
2019-06-08T16:57:10.580Z,54.70
2019-06-08T16:59:39.816Z,54.00
2019-06-08T17:02:09.351Z,54.20
2019-06-08T17:04:39.220Z,54.50
2019-06-08T17:07:08.738Z,53.90
2019-06-08T17:09:38.336Z,54.90
2019-06-08T17:12:07.907Z,54.60
2019-06-08T17:14:38.634Z,54.30
2019-06-08T17:17:08.456Z,53.90
2019-06-08T17:19:38.515Z,54.30
2019-06-08T17:22:08.501Z,54.30
2019-06-08T17:24:40.612Z,54.10
2019-06-08T17:27:25.815Z,54.30
2019-06-08T17:29:41.624Z,54.50
2019-06-08T17:32:11.215Z,54.50
2019-06-08T17:34:40.681Z,55.20
2019-06-08T17:37:10.399Z,55.10
2019-06-08T17:39:40.165Z,54.80
2019-06-08T17:42:09.707Z,54.70
2019-06-08T17:44:40.379Z,55.30
2019-06-08T17:47:10.031Z,55.80
2019-06-08T17:49:40.679Z,56.00
2019-06-08T17:52:10.348Z,56.20
2019-06-08T17:54:41.067Z,55.90
2019-06-08T17:57:10.795Z,56.20
2019-06-08T17:59:41.587Z,56.20
2019-06-08T18:02:15.488Z,56.20
2019-06-08T18:04:43.176Z,57.20
2019-06-08T18:07:16.938Z,56.30
2019-06-08T18:09:45.652Z,56.60
2019-06-08T18:12:15.201Z,57.60
2019-06-08T18:14:45.277Z,57.10
2019-06-08T18:17:17.735Z,56.90
2019-06-08T18:19:49.739Z,57.40
2019-06-08T18:22:18.881Z,58.10
2019-06-08T18:24:48.959Z,58.10
2019-06-08T18:27:18.563Z,58.50
2019-06-08T18:29:48.655Z,59.30
2019-06-08T18:32:18.539Z,59.20
2019-06-08T18:34:48.237Z,59.20
2019-06-08T18:37:18.155Z,59.30
2019-06-08T18:39:49.517Z,60.20
2019-06-08T18:42:20.820Z,59.10
2019-06-08T18:44:50.471Z,59.80
2019-06-08T18:47:19.993Z,59.80
2019-06-08T18:49:49.519Z,61.60
2019-06-08T18:52:19.146Z,60.40
2019-06-08T18:54:49.672Z,61.60
2019-06-08T18:57:19.525Z,61.40
2019-06-08T18:59:53.014Z,62.30
2019-06-08T19:02:20.591Z,63.20
2019-06-08T19:04:50.124Z,63.60
2019-06-08T19:07:19.636Z,64.00
2019-06-08T19:09:49.752Z,64.00
2019-06-08T19:12:19.895Z,64.70
2019-06-08T19:14:52.168Z,64.30
2019-06-08T19:17:21.357Z,64.80
2019-06-08T19:19:52.257Z,65.40
2019-06-08T19:22:22.172Z,65.60
2019-06-08T19:24:51.679Z,64.70
2019-06-08T19:27:21.461Z,64.90
2019-06-08T19:29:51.764Z,65.80
2019-06-08T19:32:22.265Z,66.30
2019-06-08T19:34:53.977Z,67.90
2019-06-08T19:37:23.139Z,70.40
2019-06-08T19:39:52.595Z,71.10
2019-06-08T19:42:35.848Z,71.70
2019-06-08T19:45:01.280Z,72.80
2019-06-08T19:47:27.223Z,74.40
2019-06-08T19:49:57.779Z,75.90
2019-06-08T19:52:27.772Z,76.50
2019-06-08T19:54:58.772Z,77.90
2019-06-08T19:57:28.736Z,79.70
2019-06-08T20:00:00.460Z,81.70
2019-06-08T20:02:29.728Z,84.60
2019-06-08T20:04:59.203Z,86.30
2019-06-08T20:07:28.820Z,88.20
2019-06-08T20:09:58.283Z,90.20
2019-06-08T20:12:28.275Z,90.90
2019-06-08T20:14:57.884Z,92.10
2019-06-08T20:17:28.356Z,92.70
2019-06-08T20:19:58.492Z,93.50
2019-06-08T20:22:28.000Z,94.20
2019-06-08T20:24:57.731Z,95.30
2019-06-08T20:27:27.773Z,95.90
2019-06-08T20:29:58.315Z,95.80
2019-06-08T20:32:28.306Z,96.40
2019-06-08T20:34:57.955Z,96.60
2019-06-08T20:37:28.209Z,96.80
2019-06-08T20:40:09.756Z,96.80
2019-06-08T20:42:29.228Z,96.90
2019-06-08T20:44:58.714Z,97.00
2019-06-08T20:47:28.341Z,97.60
2019-06-08T20:49:58.362Z,98.30
2019-06-08T20:52:28.227Z,98.00
2019-06-08T20:54:58.322Z,97.80
2019-06-08T20:57:27.919Z,98.20
2019-06-08T20:59:58.020Z,98.30
2019-06-08T21:02:28.461Z,98.10
2019-06-08T21:04:59.397Z,98.20
2019-06-08T21:07:29.193Z,98.60
2019-06-08T21:09:58.659Z,98.90
2019-06-08T21:12:28.478Z,99.40
2019-06-08T21:14:58.027Z,99.90
2019-06-08T21:17:27.680Z,99.90
2019-06-08T21:19:58.055Z,99.90
2019-06-08T21:22:27.970Z,99.90
2019-06-08T21:25:00.088Z,99.90
2019-06-08T21:27:28.744Z,99.90
2019-06-08T21:30:06.654Z,99.90
2019-06-08T21:32:30.085Z,99.90
2019-06-08T21:35:00.398Z,99.90
2019-06-08T21:37:30.255Z,99.90
2019-06-08T21:40:03.783Z,99.90
2019-06-08T21:42:30.995Z,99.90
2019-06-08T21:45:02.197Z,99.90
2019-06-08T21:47:31.834Z,99.90
2019-06-08T21:50:01.548Z,99.90
2019-06-08T21:52:31.225Z,99.90
2019-06-08T21:55:00.922Z,99.90
2019-06-08T21:57:30.387Z,99.90
2019-06-08T22:00:21.595Z,99.90
2019-06-08T22:02:31.074Z,99.90
2019-06-08T22:05:04.200Z,99.90
2019-06-08T22:07:31.911Z,99.90
2019-06-08T22:10:02.782Z,99.90
2019-06-08T22:12:32.412Z,99.90
2019-06-08T22:15:02.996Z,99.90
2019-06-08T22:17:32.705Z,99.90
2019-06-08T22:20:03.327Z,99.90
2019-06-08T22:22:33.063Z,99.90
2019-06-08T22:25:03.581Z,99.90
2019-06-08T22:27:33.428Z,99.90
2019-06-08T22:30:09.754Z,99.90
2019-06-08T22:32:34.873Z,99.90
2019-06-08T22:35:07.990Z,99.90
2019-06-08T22:37:38.090Z,99.90
2019-06-08T22:40:08.466Z,99.90
2019-06-08T22:42:38.512Z,99.90
2019-06-08T22:45:08.527Z,99.90
2019-06-08T22:47:38.754Z,99.90
2019-06-08T22:50:09.044Z,99.90
2019-06-08T22:52:39.065Z,99.90
2019-06-08T22:55:10.957Z,99.90
2019-06-08T22:57:40.292Z,99.90
2019-06-08T23:00:16.671Z,99.90
2019-06-08T23:02:42.356Z,99.90
2019-06-08T23:05:11.943Z,99.90
2019-06-08T23:07:41.407Z,99.90
2019-06-08T23:10:11.424Z,99.90
2019-06-08T23:12:40.994Z,99.90
2019-06-08T23:15:10.939Z,99.90
2019-06-08T23:17:40.516Z,99.90
2019-06-08T23:20:10.671Z,99.90
2019-06-08T23:22:40.220Z,99.90
2019-06-08T23:25:10.508Z,99.90
2019-06-08T23:27:40.188Z,99.90
2019-06-08T23:30:10.594Z,99.90
2019-06-08T23:32:40.199Z,99.90
2019-06-08T23:35:10.267Z,99.90
2019-06-08T23:37:39.724Z,99.90
2019-06-08T23:40:09.657Z,99.90
2019-06-08T23:42:39.245Z,99.90
2019-06-08T23:45:10.777Z,99.90
2019-06-08T23:47:40.553Z,99.90
2019-06-08T23:50:11.601Z,99.90
2019-06-08T23:52:41.464Z,99.90
2019-06-08T23:55:11.973Z,99.90
2019-06-08T23:57:41.706Z,99.90
