createdAt,value
2019-04-18T00:00:13.650Z,96.41
2019-04-18T00:01:13.637Z,96.22
2019-04-18T00:02:13.559Z,96.31
2019-04-18T00:03:16.200Z,96.12
2019-04-18T00:04:13.456Z,96.22
2019-04-18T00:05:13.410Z,96.31
2019-04-18T00:06:13.378Z,96.31
2019-04-18T00:07:13.329Z,96.70
2019-04-18T00:08:13.286Z,96.99
2019-04-18T00:09:13.208Z,97.28
2019-04-18T00:10:13.169Z,97.09
2019-04-18T00:11:15.509Z,97.28
2019-04-18T00:12:13.094Z,97.77
2019-04-18T00:13:13.058Z,97.77
2019-04-18T00:14:13.000Z,97.86
2019-04-18T00:15:12.954Z,98.15
2019-04-18T00:16:12.921Z,97.38
2019-04-18T00:17:12.854Z,97.67
2019-04-18T00:18:12.808Z,97.96
2019-04-18T00:19:14.014Z,98.05
2019-04-18T00:20:15.407Z,98.54
2019-04-18T00:21:12.661Z,99.31
2019-04-18T00:22:12.626Z,98.25
2019-04-18T00:23:12.580Z,98.44
2019-04-18T00:24:12.555Z,98.44
2019-04-18T00:25:12.498Z,98.15
2019-04-18T00:26:12.834Z,98.34
2019-04-18T00:27:15.744Z,98.25
2019-04-18T00:28:12.341Z,98.44
2019-04-18T00:29:12.316Z,99.02
2019-04-18T00:30:12.249Z,98.68
2019-04-18T00:31:12.226Z,99.07
2019-04-18T00:32:13.264Z,99.02
2019-04-18T00:33:14.867Z,98.83
2019-04-18T00:34:16.017Z,99.02
2019-04-18T00:35:12.302Z,98.73
2019-04-18T00:36:15.194Z,99.02
2019-04-18T00:37:11.950Z,98.83
2019-04-18T00:38:11.884Z,98.73
2019-04-18T00:39:11.858Z,98.73
2019-04-18T00:40:13.222Z,99.02
2019-04-18T00:41:12.949Z,98.44
2019-04-18T00:42:11.712Z,98.78
2019-04-18T00:43:11.676Z,98.87
2019-04-18T00:44:11.630Z,99.16
2019-04-18T00:45:12.667Z,98.97
2019-04-18T00:46:15.877Z,98.68
2019-04-18T00:47:11.506Z,99.07
2019-04-18T00:48:11.427Z,99.26
2019-04-18T00:49:11.381Z,99.11
2019-04-18T00:50:11.375Z,99.02
2019-04-18T00:51:11.322Z,99.26
2019-04-18T00:52:16.693Z,99.21
2019-04-18T00:53:11.221Z,99.07
2019-04-18T00:54:11.185Z,99.35
2019-04-18T00:55:11.119Z,99.55
2019-04-18T00:56:11.098Z,99.65
2019-04-18T00:57:13.278Z,99.26
2019-04-18T00:58:10.991Z,99.35
2019-04-18T00:59:10.924Z,99.84
2019-04-18T01:00:13.793Z,99.99
2019-04-18T01:01:14.298Z,99.99
2019-04-18T01:02:11.042Z,99.99
2019-04-18T01:03:10.753Z,99.99
2019-04-18T01:04:25.753Z,99.99
2019-04-18T01:05:12.014Z,99.99
2019-04-18T01:06:12.927Z,99.99
2019-04-18T01:07:10.585Z,99.99
2019-04-18T01:08:10.524Z,99.99
2019-04-18T01:09:10.478Z,99.99
2019-04-18T01:10:10.547Z,99.99
2019-04-18T01:11:10.417Z,99.99
2019-04-18T01:12:10.419Z,99.99
2019-04-18T01:13:11.217Z,99.99
2019-04-18T01:14:15.468Z,99.99
2019-04-18T01:15:10.231Z,99.99
2019-04-18T01:16:10.267Z,99.99
2019-04-18T01:17:12.231Z,99.99
2019-04-18T01:18:12.567Z,99.99
2019-04-18T01:19:10.040Z,99.99
2019-04-18T01:20:10.398Z,99.99
2019-04-18T01:21:10.484Z,99.99
2019-04-18T01:22:14.343Z,99.99
2019-04-18T01:23:09.837Z,99.99
2019-04-18T01:24:09.812Z,99.99
2019-04-18T01:25:09.736Z,99.99
2019-04-18T01:26:12.224Z,99.99
2019-04-18T01:27:10.009Z,99.99
2019-04-18T01:28:10.020Z,99.99
2019-04-18T01:29:09.551Z,99.99
2019-04-18T01:30:09.527Z,99.99
2019-04-18T01:31:09.558Z,99.99
2019-04-18T01:32:09.445Z,99.99
2019-04-18T01:33:10.856Z,99.99
2019-04-18T01:34:12.146Z,99.99
2019-04-18T01:35:09.295Z,99.99
2019-04-18T01:36:09.249Z,99.99
2019-04-18T01:37:09.203Z,99.99
2019-04-18T01:38:10.767Z,99.99
2019-04-18T01:39:14.297Z,99.99
2019-04-18T01:40:09.068Z,99.99
2019-04-18T01:41:09.075Z,99.99
2019-04-18T01:42:09.355Z,99.99
2019-04-18T01:43:09.417Z,99.99
2019-04-18T01:44:12.483Z,99.99
2019-04-18T01:45:08.827Z,99.99
2019-04-18T01:46:09.338Z,99.99
2019-04-18T01:47:08.736Z,99.99
2019-04-18T01:48:08.678Z,99.99
2019-04-18T01:49:10.915Z,99.99
2019-04-18T01:50:08.586Z,99.99
2019-04-18T01:51:08.561Z,99.99
2019-04-18T01:52:08.515Z,99.99
2019-04-18T01:53:08.481Z,99.99
2019-04-18T01:54:11.950Z,99.99
2019-04-18T01:55:08.382Z,99.99
2019-04-18T01:56:08.532Z,99.99
2019-04-18T01:57:08.285Z,99.99
2019-04-18T01:58:08.231Z,99.99
2019-04-18T01:59:09.757Z,99.99
2019-04-18T02:00:13.107Z,99.99
2019-04-18T02:01:08.098Z,99.99
2019-04-18T02:02:08.070Z,99.99
2019-04-18T02:03:08.021Z,99.99
2019-04-18T02:04:09.870Z,99.99
2019-04-18T02:05:07.974Z,99.99
2019-04-18T02:06:10.053Z,99.98
2019-04-18T02:07:07.825Z,99.99
2019-04-18T02:08:07.779Z,99.99
2019-04-18T02:09:07.736Z,99.99
2019-04-18T02:10:07.793Z,99.99
2019-04-18T02:11:08.174Z,99.99
2019-04-18T02:12:11.658Z,99.99
2019-04-18T02:13:07.562Z,99.99
2019-04-18T02:14:07.880Z,99.99
2019-04-18T02:15:07.868Z,99.99
2019-04-18T02:16:11.188Z,99.99
2019-04-18T02:17:07.365Z,99.99
2019-04-18T02:18:07.319Z,99.99
2019-04-18T02:19:07.268Z,99.99
2019-04-18T02:20:07.239Z,99.99
2019-04-18T02:21:10.101Z,99.99
2019-04-18T02:22:09.589Z,99.99
2019-04-18T02:23:07.085Z,99.99
2019-04-18T02:24:07.043Z,99.99
2019-04-18T02:25:07.182Z,99.98
2019-04-18T02:26:06.951Z,99.99
2019-04-18T02:27:06.896Z,99.99
2019-04-18T02:28:06.860Z,99.99
2019-04-18T02:29:09.664Z,99.99
2019-04-18T02:30:06.759Z,99.99
2019-04-18T02:31:06.805Z,99.99
2019-04-18T02:32:06.656Z,99.99
2019-04-18T02:33:11.118Z,99.84
2019-04-18T02:34:06.574Z,99.99
2019-04-18T02:35:19.940Z,99.99
2019-04-18T02:36:06.941Z,99.99
2019-04-18T02:37:10.318Z,99.99
2019-04-18T02:38:06.411Z,99.99
2019-04-18T02:39:06.353Z,99.99
2019-04-18T02:40:06.321Z,99.99
2019-04-18T02:41:09.969Z,99.99
2019-04-18T02:42:06.227Z,99.99
2019-04-18T02:43:06.149Z,99.99
2019-04-18T02:44:06.390Z,99.99
2019-04-18T02:45:06.197Z,99.99
2019-04-18T02:46:10.431Z,99.99
2019-04-18T02:47:05.985Z,99.99
2019-04-18T02:48:05.950Z,99.99
2019-04-18T02:49:06.515Z,99.99
2019-04-18T02:50:09.300Z,99.99
2019-04-18T02:51:05.780Z,99.99
2019-04-18T02:52:05.763Z,99.99
2019-04-18T02:53:05.688Z,99.99
2019-04-18T02:54:08.541Z,99.99
2019-04-18T02:55:05.598Z,99.99
2019-04-18T02:56:05.572Z,99.99
2019-04-18T02:57:05.535Z,99.99
2019-04-18T02:58:08.047Z,99.99
2019-04-18T02:59:05.447Z,99.99
2019-04-18T03:00:05.671Z,99.99
2019-04-18T03:01:05.319Z,99.84
2019-04-18T03:02:05.243Z,99.99
2019-04-18T03:03:09.646Z,99.84
2019-04-18T03:04:05.213Z,99.55
2019-04-18T03:05:05.134Z,99.93
2019-04-18T03:06:05.089Z,99.99
2019-04-18T03:07:05.075Z,99.99
2019-04-18T03:08:04.996Z,99.99
2019-04-18T03:09:05.378Z,99.16
2019-04-18T03:10:09.357Z,98.97
2019-04-18T03:11:04.890Z,99.07
2019-04-18T03:12:04.824Z,99.26
2019-04-18T03:13:05.475Z,99.26
2019-04-18T03:14:08.898Z,98.77
2019-04-18T03:15:05.127Z,98.87
2019-04-18T03:16:08.733Z,98.97
2019-04-18T03:17:04.628Z,99.07
2019-04-18T03:18:05.143Z,98.87
2019-04-18T03:19:05.608Z,99.16
2019-04-18T03:20:04.445Z,99.64
2019-04-18T03:21:04.461Z,99.74
2019-04-18T03:22:04.382Z,99.45
2019-04-18T03:23:06.501Z,99.16
2019-04-18T03:24:04.257Z,99.07
2019-04-18T03:25:04.488Z,99.07
2019-04-18T03:26:04.197Z,98.87
2019-04-18T03:27:04.140Z,99.84
2019-04-18T03:28:09.979Z,99.07
2019-04-18T03:29:04.517Z,98.97
2019-04-18T03:30:04.238Z,99.74
2019-04-18T03:31:11.103Z,99.74
2019-04-18T03:32:04.047Z,98.97
2019-04-18T03:33:04.599Z,98.87
2019-04-18T03:34:07.553Z,99.26
2019-04-18T03:35:03.772Z,99.16
2019-04-18T03:36:03.761Z,99.30
2019-04-18T03:37:05.956Z,99.59
2019-04-18T03:38:03.890Z,99.50
2019-04-18T03:39:03.599Z,99.30
2019-04-18T03:40:03.587Z,99.79
2019-04-18T03:41:04.123Z,99.21
2019-04-18T03:42:03.939Z,99.88
2019-04-18T03:43:06.998Z,99.99
2019-04-18T03:44:03.366Z,99.99
2019-04-18T03:45:03.783Z,99.99
2019-04-18T03:46:03.905Z,99.99
2019-04-18T03:47:03.230Z,99.99
2019-04-18T03:48:05.904Z,99.99
2019-04-18T03:49:03.127Z,99.99
2019-04-18T03:50:03.077Z,99.99
2019-04-18T03:51:06.195Z,99.98
2019-04-18T03:52:02.968Z,99.99
2019-04-18T03:53:03.053Z,99.99
2019-04-18T03:54:07.227Z,99.79
2019-04-18T03:55:02.975Z,99.98
2019-04-18T03:56:02.779Z,99.69
2019-04-18T03:57:03.335Z,99.69
2019-04-18T03:58:07.267Z,97.47
2019-04-18T03:59:02.996Z,97.33
2019-04-18T04:00:02.626Z,97.81
2019-04-18T04:01:03.339Z,99.64
2019-04-18T04:02:04.362Z,99.54
2019-04-18T04:03:06.360Z,99.64
2019-04-18T04:04:02.447Z,99.26
2019-04-18T04:05:02.383Z,99.74
2019-04-18T04:06:14.808Z,99.35
2019-04-18T04:07:02.302Z,99.64
2019-04-18T04:08:03.219Z,99.99
2019-04-18T04:09:03.879Z,99.99
2019-04-18T04:10:02.216Z,99.64
2019-04-18T04:11:02.105Z,99.44
2019-04-18T04:12:02.070Z,99.06
2019-04-18T04:13:02.023Z,99.06
2019-04-18T04:14:05.415Z,98.54
2019-04-18T04:15:01.930Z,98.82
2019-04-18T04:16:01.884Z,98.49
2019-04-18T04:17:01.838Z,99.06
2019-04-18T04:18:07.171Z,99.16
2019-04-18T04:19:01.748Z,97.33
2019-04-18T04:20:01.687Z,97.04
2019-04-18T04:21:01.632Z,96.94
2019-04-18T04:22:04.887Z,96.85
2019-04-18T04:23:01.548Z,96.75
2019-04-18T04:24:01.532Z,96.37
2019-04-18T04:25:01.447Z,96.66
2019-04-18T04:26:01.403Z,95.89
2019-04-18T04:27:01.377Z,96.27
2019-04-18T04:28:01.316Z,96.08
2019-04-18T04:29:02.157Z,95.89
2019-04-18T04:30:01.203Z,96.27
2019-04-18T04:31:01.178Z,96.08
2019-04-18T04:32:01.143Z,94.92
2019-04-18T04:33:01.683Z,95.50
2019-04-18T04:34:03.799Z,95.02
2019-04-18T04:35:00.972Z,94.82
2019-04-18T04:36:01.780Z,94.73
2019-04-18T04:37:02.198Z,94.40
2019-04-18T04:38:00.852Z,94.25
2019-04-18T04:39:00.817Z,94.82
2019-04-18T04:40:00.750Z,94.73
2019-04-18T04:41:02.250Z,94.54
2019-04-18T04:42:00.645Z,94.64
2019-04-18T04:43:00.611Z,94.59
2019-04-18T04:44:00.566Z,94.10
2019-04-18T04:45:00.901Z,95.17
2019-04-18T04:46:02.006Z,95.17
2019-04-18T04:47:00.425Z,94.87
2019-04-18T04:48:00.367Z,94.49
2019-04-18T04:49:00.320Z,94.01
2019-04-18T04:50:04.987Z,94.20
2019-04-18T04:51:00.243Z,94.40
2019-04-18T04:52:00.181Z,93.72
2019-04-18T04:53:00.370Z,94.59
2019-04-18T04:54:01.896Z,94.59
2019-04-18T04:55:00.075Z,94.49
2019-04-18T04:56:00.016Z,94.40
2019-04-18T04:56:59.979Z,93.72
2019-04-18T04:58:02.827Z,94.30
2019-04-18T04:58:59.887Z,93.82
2019-04-18T04:59:59.808Z,93.62
2019-04-18T05:00:59.783Z,94.01
2019-04-18T05:02:02.621Z,93.43
2019-04-18T05:02:59.680Z,93.53
2019-04-18T05:03:59.634Z,93.62
2019-04-18T05:04:59.575Z,93.24
2019-04-18T05:06:01.496Z,93.91
2019-04-18T05:06:59.484Z,93.53
2019-04-18T05:07:59.470Z,93.53
2019-04-18T05:09:02.877Z,93.82
2019-04-18T05:09:59.357Z,93.87
2019-04-18T05:10:59.309Z,93.19
2019-04-18T05:11:59.250Z,93.48
2019-04-18T05:13:01.979Z,93.48
2019-04-18T05:13:59.159Z,93.77
2019-04-18T05:14:59.113Z,93.38
2019-04-18T05:16:02.711Z,93.48
2019-04-18T05:16:59.028Z,93.57
2019-04-18T05:17:59.002Z,93.29
2019-04-18T05:18:58.944Z,93.48
2019-04-18T05:19:58.892Z,93.67
2019-04-18T05:21:01.494Z,93.77
2019-04-18T05:21:58.807Z,93.57
2019-04-18T05:22:58.738Z,93.48
2019-04-18T05:23:58.723Z,93.57
2019-04-18T05:24:58.677Z,93.48
2019-04-18T05:25:58.600Z,93.00
2019-04-18T05:26:58.563Z,93.19
2019-04-18T05:27:58.505Z,93.19
2019-04-18T05:28:58.537Z,93.33
2019-04-18T05:29:58.423Z,93.72
2019-04-18T05:30:58.422Z,93.53
2019-04-18T05:31:58.350Z,94.10
2019-04-18T05:33:00.090Z,93.91
2019-04-18T05:33:58.237Z,93.87
2019-04-18T05:34:58.207Z,93.53
2019-04-18T05:36:01.243Z,92.85
2019-04-18T05:36:58.120Z,93.24
2019-04-18T05:37:58.039Z,93.43
2019-04-18T05:38:58.304Z,93.72
2019-04-18T05:39:59.801Z,93.91
2019-04-18T05:40:57.900Z,94.01
2019-04-18T05:41:57.888Z,94.40
2019-04-18T05:42:57.807Z,93.91
2019-04-18T05:43:58.527Z,93.33
2019-04-18T05:44:57.746Z,93.72
2019-04-18T05:45:57.690Z,93.43
2019-04-18T05:46:57.628Z,94.30
2019-04-18T05:47:57.585Z,94.59
2019-04-18T05:49:00.384Z,94.20
2019-04-18T05:49:57.492Z,93.62
2019-04-18T05:50:57.468Z,93.62
2019-04-18T05:51:57.420Z,93.82
2019-04-18T05:53:00.085Z,93.62
2019-04-18T05:53:57.297Z,94.40
2019-04-18T05:54:57.268Z,94.49
2019-04-18T05:55:57.215Z,94.30
2019-04-18T05:56:57.941Z,93.91
2019-04-18T05:57:57.128Z,93.53
2019-04-18T05:58:57.094Z,93.62
2019-04-18T05:59:57.035Z,93.53
2019-04-18T06:00:56.980Z,93.53
2019-04-18T06:01:56.923Z,93.15
2019-04-18T06:02:56.845Z,93.24
2019-04-18T06:03:57.078Z,93.43
2019-04-18T06:04:56.782Z,93.33
2019-04-18T06:05:56.735Z,94.01
2019-04-18T06:07:11.227Z,93.43
2019-04-18T06:07:59.367Z,93.72
2019-04-18T06:08:56.708Z,93.43
2019-04-18T06:09:56.582Z,93.43
2019-04-18T06:10:56.501Z,93.33
2019-04-18T06:11:58.493Z,93.53
2019-04-18T06:12:56.430Z,93.53
2019-04-18T06:13:56.364Z,93.53
2019-04-18T06:14:56.349Z,93.43
2019-04-18T06:15:56.842Z,93.62
2019-04-18T06:16:58.949Z,93.62
2019-04-18T06:17:56.175Z,93.43
2019-04-18T06:18:56.129Z,93.05
2019-04-18T06:19:56.084Z,93.15
2019-04-18T06:20:59.195Z,93.53
2019-04-18T06:21:56.000Z,93.43
2019-04-18T06:22:55.953Z,93.72
2019-04-18T06:23:57.033Z,93.53
2019-04-18T06:24:55.880Z,94.40
2019-04-18T06:25:55.833Z,94.40
2019-04-18T06:26:55.804Z,94.40
2019-04-18T06:27:55.729Z,94.10
2019-04-18T06:28:55.673Z,94.73
2019-04-18T06:29:55.648Z,94.54
2019-04-18T06:30:55.600Z,95.12
2019-04-18T06:31:55.542Z,95.12
2019-04-18T06:32:57.114Z,94.92
2019-04-18T06:33:55.460Z,95.21
2019-04-18T06:34:55.393Z,94.83
2019-04-18T06:35:55.366Z,94.54
2019-04-18T06:36:58.722Z,94.64
2019-04-18T06:37:55.252Z,94.35
2019-04-18T06:38:55.227Z,94.06
2019-04-18T06:39:57.513Z,94.54
2019-04-18T06:40:55.135Z,95.12
2019-04-18T06:42:01.594Z,94.73
2019-04-18T06:42:55.039Z,95.40
2019-04-18T06:43:57.318Z,94.78
2019-04-18T06:44:54.934Z,94.40
2019-04-18T06:45:54.867Z,94.25
2019-04-18T06:46:54.980Z,94.35
2019-04-18T06:47:54.785Z,94.45
2019-04-18T06:48:54.752Z,94.45
2019-04-18T06:49:54.680Z,94.15
2019-04-18T06:50:57.324Z,94.35
2019-04-18T06:51:54.586Z,94.35
2019-04-18T06:52:54.560Z,94.06
2019-04-18T06:53:56.315Z,94.15
2019-04-18T06:54:54.459Z,94.35
2019-04-18T06:55:54.420Z,94.45
2019-04-18T06:56:54.374Z,94.83
2019-04-18T06:57:55.473Z,95.12
2019-04-18T06:58:54.280Z,94.73
2019-04-18T06:59:56.047Z,94.45
2019-04-18T07:00:54.197Z,94.54
2019-04-18T07:01:54.145Z,94.83
2019-04-18T07:02:54.072Z,94.64
2019-04-18T07:03:55.002Z,94.64
2019-04-18T07:04:53.999Z,94.35
2019-04-18T07:05:53.945Z,94.54
2019-04-18T07:06:53.921Z,94.15
2019-04-18T07:07:53.838Z,93.68
2019-04-18T07:08:56.235Z,93.77
2019-04-18T07:09:55.044Z,93.96
2019-04-18T07:10:56.755Z,94.15
2019-04-18T07:11:53.701Z,94.35
2019-04-18T07:12:53.636Z,94.35
2019-04-18T07:13:56.206Z,94.15
2019-04-18T07:14:53.511Z,94.15
2019-04-18T07:15:53.475Z,94.35
2019-04-18T07:16:53.449Z,94.25
2019-04-18T07:17:56.331Z,94.54
2019-04-18T07:18:53.335Z,94.30
2019-04-18T07:19:53.288Z,94.15
2019-04-18T07:20:53.231Z,94.25
2019-04-18T07:21:53.215Z,93.96
2019-04-18T07:22:53.157Z,94.45
2019-04-18T07:23:53.120Z,94.25
2019-04-18T07:24:53.063Z,94.15
2019-04-18T07:25:53.022Z,94.30
2019-04-18T07:26:56.807Z,94.35
2019-04-18T07:27:52.913Z,94.25
2019-04-18T07:28:55.140Z,94.30
2019-04-18T07:29:55.805Z,94.01
2019-04-18T07:30:52.772Z,94.30
2019-04-18T07:31:52.684Z,94.21
2019-04-18T07:32:52.679Z,94.30
2019-04-18T07:33:52.652Z,94.01
2019-04-18T07:34:52.596Z,94.59
2019-04-18T07:35:52.547Z,94.59
2019-04-18T07:36:52.491Z,94.68
2019-04-18T07:37:52.524Z,94.49
2019-04-18T07:38:52.418Z,94.68
2019-04-18T07:39:52.374Z,94.59
2019-04-18T07:40:52.325Z,94.68
2019-04-18T07:41:52.277Z,94.59
2019-04-18T07:42:52.237Z,94.49
2019-04-18T07:43:52.151Z,94.68
2019-04-18T07:44:52.117Z,94.88
2019-04-18T07:45:52.069Z,94.78
2019-04-18T07:46:52.032Z,95.36
2019-04-18T07:47:51.974Z,95.26
2019-04-18T07:48:51.968Z,95.45
2019-04-18T07:49:51.905Z,94.88
2019-04-18T07:50:51.857Z,94.88
2019-04-18T07:51:51.809Z,94.88
2019-04-18T07:52:51.744Z,95.26
2019-04-18T07:53:51.682Z,95.26
2019-04-18T07:54:51.647Z,94.98
2019-04-18T07:55:51.600Z,94.40
2019-04-18T07:56:52.300Z,94.68
2019-04-18T07:57:52.063Z,95.17
2019-04-18T07:59:04.885Z,95.26
2019-04-18T07:59:51.691Z,95.07
2019-04-18T08:00:51.375Z,95.17
2019-04-18T08:01:51.339Z,94.78
2019-04-18T08:02:51.272Z,94.98
2019-04-18T08:04:10.361Z,95.36
2019-04-18T08:04:51.166Z,95.94
2019-04-18T08:05:51.118Z,95.94
2019-04-18T08:06:51.072Z,95.65
2019-04-18T08:07:51.062Z,96.61
2019-04-18T08:08:50.999Z,96.70
2019-04-18T08:09:50.951Z,96.70
2019-04-18T08:10:50.896Z,96.61
2019-04-18T08:11:50.858Z,96.90
2019-04-18T08:12:50.802Z,96.70
2019-04-18T08:13:50.755Z,96.90
2019-04-18T08:14:50.728Z,96.51
2019-04-18T08:15:50.661Z,96.80
2019-04-18T08:16:50.623Z,96.22
2019-04-18T08:17:53.015Z,95.75
2019-04-18T08:18:50.521Z,96.61
2019-04-18T08:19:53.435Z,96.70
2019-04-18T08:20:50.441Z,96.61
2019-04-18T08:21:50.367Z,96.90
2019-04-18T08:22:50.341Z,96.70
2019-04-18T08:23:51.813Z,96.99
2019-04-18T08:24:50.246Z,96.99
2019-04-18T08:25:51.372Z,96.90
2019-04-18T08:26:50.147Z,97.09
2019-04-18T08:27:50.117Z,96.80
2019-04-18T08:28:50.074Z,96.51
2019-04-18T08:29:50.024Z,95.84
2019-04-18T08:30:49.975Z,95.07
2019-04-18T08:31:49.928Z,94.88
2019-04-18T08:32:49.876Z,95.55
2019-04-18T08:33:49.802Z,96.03
2019-04-18T08:34:49.776Z,95.84
2019-04-18T08:35:49.721Z,95.75
2019-04-18T08:36:49.661Z,95.94
2019-04-18T08:37:49.635Z,95.94
2019-04-18T08:38:49.602Z,95.84
2019-04-18T08:39:49.533Z,95.65
2019-04-18T08:40:51.072Z,95.75
2019-04-18T08:41:49.426Z,96.22
2019-04-18T08:42:49.391Z,96.22
2019-04-18T08:43:49.335Z,96.42
2019-04-18T08:44:51.953Z,96.80
2019-04-18T08:45:52.600Z,96.85
2019-04-18T08:46:49.212Z,96.85
2019-04-18T08:47:49.367Z,96.94
2019-04-18T08:48:49.129Z,97.04
2019-04-18T08:49:49.082Z,97.24
2019-04-18T08:50:49.116Z,97.71
2019-04-18T08:51:48.988Z,98.10
2019-04-18T08:52:48.941Z,98.29
2019-04-18T08:53:49.674Z,98.58
2019-04-18T08:54:48.855Z,98.58
2019-04-18T08:55:48.799Z,98.39
2019-04-18T08:56:48.732Z,98.48
2019-04-18T08:57:48.694Z,98.29
2019-04-18T08:58:48.627Z,98.39
2019-04-18T08:59:48.613Z,98.39
2019-04-18T09:00:48.537Z,97.62
2019-04-18T09:01:48.505Z,97.24
2019-04-18T09:02:48.451Z,98.00
2019-04-18T09:03:48.403Z,98.39
2019-04-18T09:04:48.842Z,98.48
2019-04-18T09:05:49.817Z,98.86
2019-04-18T09:06:51.167Z,99.35
2019-04-18T09:07:51.400Z,99.06
2019-04-18T09:08:51.719Z,99.30
2019-04-18T09:09:48.678Z,98.82
2019-04-18T09:10:49.221Z,99.99
2019-04-18T09:11:48.979Z,99.78
2019-04-18T09:12:48.658Z,99.40
2019-04-18T09:13:55.065Z,99.78
2019-04-18T09:14:48.863Z,99.78
2019-04-18T09:15:48.025Z,99.68
2019-04-18T09:16:47.899Z,99.30
2019-04-18T09:17:48.985Z,99.99
2019-04-18T09:18:48.045Z,99.87
2019-04-18T09:19:47.802Z,99.49
2019-04-18T09:20:48.205Z,99.73
2019-04-18T09:21:51.303Z,99.73
2019-04-18T09:22:48.601Z,99.99
2019-04-18T09:23:47.481Z,99.83
2019-04-18T09:24:48.463Z,99.06
2019-04-18T09:25:48.402Z,99.15
2019-04-18T09:26:47.504Z,99.25
2019-04-18T09:27:48.378Z,99.44
2019-04-18T09:28:52.191Z,99.44
2019-04-18T09:29:54.061Z,99.54
2019-04-18T09:30:47.128Z,99.25
2019-04-18T09:31:47.157Z,99.44
2019-04-18T09:32:47.023Z,98.96
2019-04-18T09:33:46.994Z,99.06
2019-04-18T09:34:46.963Z,98.96
2019-04-18T09:35:52.372Z,99.25
2019-04-18T09:36:46.833Z,98.77
2019-04-18T09:37:46.820Z,98.19
2019-04-18T09:38:46.760Z,98.10
2019-04-18T09:39:47.645Z,98.58
2019-04-18T09:40:46.677Z,99.06
2019-04-18T09:41:46.618Z,99.44
2019-04-18T09:42:46.551Z,98.58
2019-04-18T09:43:50.198Z,99.15
2019-04-18T09:44:49.215Z,99.63
2019-04-18T09:45:46.423Z,99.63
2019-04-18T09:46:46.394Z,99.63
2019-04-18T09:47:49.349Z,99.63
2019-04-18T09:48:46.269Z,99.44
2019-04-18T09:49:46.220Z,99.73
2019-04-18T09:50:48.967Z,99.54
2019-04-18T09:51:46.126Z,99.25
2019-04-18T09:52:46.101Z,99.11
2019-04-18T09:53:46.065Z,98.72
2019-04-18T09:54:46.017Z,98.82
2019-04-18T09:55:49.085Z,98.14
2019-04-18T09:56:45.911Z,97.96
2019-04-18T09:57:45.865Z,97.86
2019-04-18T09:58:45.830Z,97.67
2019-04-18T09:59:45.750Z,96.61
2019-04-18T10:00:46.004Z,96.75
2019-04-18T10:01:45.670Z,96.70
2019-04-18T10:02:45.641Z,96.70
2019-04-18T10:03:45.574Z,96.75
2019-04-18T10:04:50.103Z,96.37
2019-04-18T10:05:45.489Z,96.47
2019-04-18T10:06:45.421Z,96.37
2019-04-18T10:07:45.397Z,96.27
2019-04-18T10:08:45.345Z,96.27
2019-04-18T10:09:45.292Z,95.79
2019-04-18T10:10:45.234Z,95.12
2019-04-18T10:11:47.365Z,94.97
2019-04-18T10:12:45.141Z,94.78
2019-04-18T10:13:45.093Z,94.30
2019-04-18T10:14:45.062Z,94.10
2019-04-18T10:15:57.650Z,94.73
2019-04-18T10:16:44.975Z,95.31
2019-04-18T10:17:46.527Z,95.50
2019-04-18T10:18:44.880Z,95.02
2019-04-18T10:19:44.825Z,94.92
2019-04-18T10:20:44.769Z,95.21
2019-04-18T10:21:44.742Z,95.89
2019-04-18T10:22:44.685Z,96.08
2019-04-18T10:23:44.632Z,96.47
2019-04-18T10:24:44.580Z,96.08
2019-04-18T10:25:44.553Z,96.08
2019-04-18T10:26:44.508Z,96.70
2019-04-18T10:27:44.452Z,95.84
2019-04-18T10:28:44.414Z,95.45
2019-04-18T10:29:44.370Z,94.73
2019-04-18T10:30:44.323Z,93.48
2019-04-18T10:31:44.269Z,92.61
2019-04-18T10:32:44.239Z,91.36
2019-04-18T10:33:44.199Z,91.46
2019-04-18T10:34:44.129Z,91.02
2019-04-18T10:35:44.092Z,91.21
2019-04-18T10:36:44.042Z,91.02
2019-04-18T10:37:44.007Z,90.78
2019-04-18T10:38:43.939Z,85.22
2019-04-18T10:39:43.893Z,83.14
2019-04-18T10:40:43.870Z,82.07
2019-04-18T10:41:43.813Z,80.61
2019-04-18T10:42:43.768Z,75.92
2019-04-18T10:43:43.698Z,71.64
2019-04-18T10:44:43.664Z,67.11
2019-04-18T10:45:43.628Z,62.87
2019-04-18T10:46:44.810Z,58.12
2019-04-18T10:47:43.529Z,54.81
2019-04-18T10:48:43.493Z,51.54
2019-04-18T10:49:43.460Z,48.87
2019-04-18T10:50:43.386Z,48.16
2019-04-18T10:51:43.342Z,46.84
2019-04-18T10:52:43.310Z,44.94
2019-04-18T10:53:43.253Z,43.80
2019-04-18T10:54:45.823Z,41.59
2019-04-18T10:55:43.168Z,40.63
2019-04-18T10:56:43.125Z,39.92
2019-04-18T10:57:43.097Z,40.51
2019-04-18T10:58:43.073Z,40.03
2019-04-18T10:59:43.022Z,39.82
2019-04-18T11:00:44.332Z,39.92
2019-04-18T11:01:42.949Z,39.47
2019-04-18T11:02:42.896Z,38.40
2019-04-18T11:03:42.848Z,38.28
2019-04-18T11:04:42.805Z,37.83
2019-04-18T11:05:42.786Z,36.65
2019-04-18T11:06:42.746Z,35.99
2019-04-18T11:07:42.705Z,35.71
2019-04-18T11:08:42.666Z,35.79
2019-04-18T11:09:42.625Z,37.79
2019-04-18T11:10:42.588Z,39.80
2019-04-18T11:11:42.550Z,42.15
2019-04-18T11:12:42.487Z,45.10
2019-04-18T11:13:42.469Z,48.24
2019-04-18T11:14:42.420Z,51.85
2019-04-18T11:15:42.383Z,54.03
2019-04-18T11:16:42.339Z,56.12
2019-04-18T11:17:42.279Z,57.56
2019-04-18T11:18:42.259Z,59.28
2019-04-18T11:19:42.231Z,60.64
2019-04-18T11:20:42.160Z,60.71
2019-04-18T11:21:42.139Z,61.38
2019-04-18T11:22:42.110Z,62.42
2019-04-18T11:23:42.063Z,62.13
2019-04-18T11:24:42.007Z,62.49
2019-04-18T11:25:41.975Z,62.98
2019-04-18T11:26:41.933Z,62.98
2019-04-18T11:27:41.892Z,63.33
2019-04-18T11:28:41.874Z,64.37
2019-04-18T11:29:41.807Z,65.24
2019-04-18T11:30:57.827Z,65.92
2019-04-18T11:31:41.722Z,67.05
2019-04-18T11:32:41.680Z,67.88
2019-04-18T11:33:41.660Z,68.56
2019-04-18T11:34:41.607Z,68.85
2019-04-18T11:35:41.550Z,68.95
2019-04-18T11:36:41.489Z,69.43
2019-04-18T11:37:41.460Z,69.53
2019-04-18T11:38:44.001Z,69.34
2019-04-18T11:39:41.359Z,69.73
2019-04-18T11:40:42.171Z,69.53
2019-04-18T11:41:41.283Z,69.15
2019-04-18T11:42:41.243Z,69.15
2019-04-18T11:43:41.197Z,69.15
2019-04-18T11:44:41.142Z,68.66
2019-04-18T11:45:41.110Z,69.24
2019-04-18T11:46:41.076Z,69.24
2019-04-18T11:47:41.044Z,69.89
2019-04-18T11:48:40.967Z,69.53
2019-04-18T11:49:40.958Z,69.15
2019-04-18T11:50:40.901Z,69.43
2019-04-18T11:51:40.836Z,69.15
2019-04-18T11:52:40.824Z,69.69
2019-04-18T11:53:40.750Z,70.47
2019-04-18T11:54:40.724Z,70.18
2019-04-18T11:55:40.674Z,70.18
2019-04-18T11:56:40.636Z,71.14
2019-04-18T11:57:40.592Z,70.27
2019-04-18T11:58:40.556Z,71.14
2019-04-18T11:59:40.511Z,70.18
2019-04-18T12:00:40.441Z,70.08
2019-04-18T12:01:40.408Z,71.04
2019-04-18T12:02:40.356Z,70.47
2019-04-18T12:03:43.487Z,71.11
2019-04-18T12:04:40.300Z,71.88
2019-04-18T12:05:40.256Z,71.11
2019-04-18T12:06:40.175Z,71.01
2019-04-18T12:07:43.317Z,71.30
2019-04-18T12:08:40.122Z,71.50
2019-04-18T12:09:40.075Z,71.78
2019-04-18T12:10:40.011Z,71.50
2019-04-18T12:11:40.003Z,71.69
2019-04-18T12:12:39.930Z,71.20
2019-04-18T12:13:39.878Z,70.66
2019-04-18T12:14:39.855Z,70.47
2019-04-18T12:15:39.810Z,70.66
2019-04-18T12:16:40.586Z,70.47
2019-04-18T12:17:39.700Z,70.47
2019-04-18T12:18:39.665Z,70.18
2019-04-18T12:19:39.611Z,69.69
2019-04-18T12:20:39.588Z,70.66
2019-04-18T12:21:39.537Z,69.98
2019-04-18T12:22:39.487Z,70.14
2019-04-18T12:23:39.455Z,70.43
2019-04-18T12:24:40.390Z,70.92
2019-04-18T12:25:39.369Z,70.88
2019-04-18T12:26:39.323Z,71.36
2019-04-18T12:27:39.287Z,72.04
2019-04-18T12:28:39.212Z,71.56
2019-04-18T12:29:39.188Z,71.84
2019-04-18T12:30:39.113Z,71.75
2019-04-18T12:31:39.075Z,71.75
2019-04-18T12:32:39.041Z,71.98
2019-04-18T12:33:38.983Z,71.78
2019-04-18T12:34:40.696Z,72.46
2019-04-18T12:35:38.925Z,70.34
2019-04-18T12:36:38.868Z,71.30
2019-04-18T12:37:38.801Z,71.20
2019-04-18T12:38:39.631Z,71.11
2019-04-18T12:39:38.726Z,71.24
2019-04-18T12:40:38.677Z,70.56
2019-04-18T12:41:38.638Z,70.53
2019-04-18T12:42:38.587Z,70.43
2019-04-18T12:43:38.538Z,70.18
2019-04-18T12:44:38.525Z,70.18
2019-04-18T12:45:38.470Z,70.08
2019-04-18T12:46:38.433Z,69.56
2019-04-18T12:47:38.368Z,69.85
2019-04-18T12:48:38.314Z,70.92
2019-04-18T12:49:38.281Z,71.69
2019-04-18T12:50:38.257Z,70.92
2019-04-18T12:51:38.210Z,72.24