createdAt,value
2019-03-20T00:00:41.821Z,5.60
2019-03-20T00:03:11.481Z,5.60
2019-03-20T00:05:41.909Z,5.70
2019-03-20T00:08:11.331Z,5.80
2019-03-20T00:10:40.912Z,5.80
2019-03-20T00:13:10.468Z,5.90
2019-03-20T00:15:40.076Z,5.90
2019-03-20T00:18:09.555Z,6.00
2019-03-20T00:20:39.079Z,6.10
2019-03-20T00:23:08.577Z,6.20
2019-03-20T00:25:38.016Z,6.20
2019-03-20T00:28:08.569Z,6.30
2019-03-20T00:30:38.051Z,6.30
2019-03-20T00:33:07.537Z,6.40
2019-03-20T00:35:37.163Z,6.50
2019-03-20T00:38:07.681Z,6.50
2019-03-20T00:40:37.083Z,6.60
2019-03-20T00:43:06.581Z,6.70
2019-03-20T00:45:36.108Z,6.80
2019-03-20T00:48:05.926Z,6.80
2019-03-20T00:50:35.470Z,6.80
2019-03-20T00:53:04.843Z,6.90
2019-03-20T00:55:34.226Z,7.00
2019-03-20T00:58:03.698Z,7.00
2019-03-20T01:00:33.387Z,6.90
2019-03-20T01:03:04.928Z,7.00
2019-03-20T01:05:34.413Z,7.00
2019-03-20T01:08:03.939Z,7.00
2019-03-20T01:10:33.379Z,7.00
2019-03-20T01:13:02.749Z,7.10
2019-03-20T01:15:32.234Z,7.00
2019-03-20T01:18:01.611Z,7.00
2019-03-20T01:20:31.115Z,7.10
2019-03-20T01:23:00.517Z,7.00
2019-03-20T01:25:30.043Z,7.10
2019-03-20T01:27:59.482Z,7.10
2019-03-20T01:30:33.225Z,7.10
2019-03-20T01:33:04.375Z,7.10
2019-03-20T01:35:34.142Z,7.10
2019-03-20T01:38:03.639Z,7.10
2019-03-20T01:40:33.186Z,7.20
2019-03-20T01:43:02.605Z,7.20
2019-03-20T01:45:32.213Z,7.20
2019-03-20T01:48:01.971Z,7.20
2019-03-20T01:50:31.488Z,7.20
2019-03-20T01:53:01.288Z,7.20
2019-03-20T01:55:30.824Z,7.20
2019-03-20T01:58:00.233Z,7.30
2019-03-20T02:00:29.874Z,7.30
2019-03-20T02:02:59.259Z,7.30
2019-03-20T02:05:35.741Z,7.40
2019-03-20T02:08:00.234Z,7.30
2019-03-20T02:10:29.802Z,7.30
2019-03-20T02:12:59.174Z,7.30
2019-03-20T02:15:38.227Z,7.30
2019-03-20T02:18:00.113Z,7.30
2019-03-20T02:20:29.542Z,7.30
2019-03-20T02:22:59.008Z,7.30
2019-03-20T02:25:28.424Z,7.40
2019-03-20T02:27:57.980Z,7.40
2019-03-20T02:30:27.492Z,7.40
2019-03-20T02:32:56.956Z,7.40
2019-03-20T02:35:26.297Z,7.40
2019-03-20T02:37:55.657Z,7.40
2019-03-20T02:40:25.242Z,7.40
2019-03-20T02:42:54.670Z,7.50
2019-03-20T02:45:24.075Z,7.40
2019-03-20T02:47:53.604Z,7.40
2019-03-20T02:50:23.037Z,7.40
2019-03-20T02:52:52.516Z,7.40
2019-03-20T02:55:21.956Z,7.30
2019-03-20T02:57:52.465Z,7.40
2019-03-20T03:00:22.281Z,7.40
2019-03-20T03:02:51.803Z,7.40
2019-03-20T03:05:21.455Z,7.40
2019-03-20T03:07:50.915Z,7.40
2019-03-20T03:10:20.599Z,7.40
2019-03-20T03:12:50.384Z,7.40
2019-03-20T03:15:19.876Z,7.40
2019-03-20T03:17:49.422Z,7.40
2019-03-20T03:20:19.864Z,7.30
2019-03-20T03:22:49.233Z,7.40
2019-03-20T03:25:18.580Z,7.50
2019-03-20T03:27:47.949Z,7.50
2019-03-20T03:30:18.128Z,7.40
2019-03-20T03:32:47.814Z,7.40
2019-03-20T03:35:19.388Z,7.40
2019-03-20T03:37:48.544Z,7.30
2019-03-20T03:40:19.134Z,7.30
2019-03-20T03:42:48.689Z,7.30
2019-03-20T03:45:18.193Z,7.30
2019-03-20T03:47:47.621Z,7.30
2019-03-20T03:50:17.029Z,7.30
2019-03-20T03:52:46.707Z,7.30
2019-03-20T03:55:16.269Z,7.30
2019-03-20T03:57:45.949Z,7.30
2019-03-20T04:00:19.493Z,7.30
2019-03-20T04:02:49.127Z,7.40
2019-03-20T04:05:18.905Z,7.30
2019-03-20T04:07:48.358Z,7.20
2019-03-20T04:10:18.404Z,7.20
2019-03-20T04:12:49.440Z,7.20
2019-03-20T04:15:18.870Z,7.20
2019-03-20T04:17:48.398Z,7.10
2019-03-20T04:20:21.267Z,7.00
2019-03-20T04:22:49.915Z,6.90
2019-03-20T04:25:19.513Z,6.80
2019-03-20T04:27:49.024Z,6.80
2019-03-20T04:30:19.028Z,6.80
2019-03-20T04:32:48.482Z,6.80
2019-03-20T04:35:17.989Z,6.80
2019-03-20T04:37:47.510Z,6.80
2019-03-20T04:40:18.134Z,6.80
2019-03-20T04:42:47.590Z,6.90
2019-03-20T04:45:17.830Z,7.00
2019-03-20T04:47:47.316Z,7.00
2019-03-20T04:50:17.227Z,7.00
2019-03-20T04:52:46.730Z,7.00
2019-03-20T04:55:16.162Z,7.00
2019-03-20T04:57:46.128Z,7.00
2019-03-20T05:00:17.804Z,6.90
2019-03-20T05:02:48.387Z,7.00
2019-03-20T05:05:17.897Z,7.00
2019-03-20T05:07:47.689Z,7.00
2019-03-20T05:10:19.647Z,7.00
2019-03-20T05:12:49.085Z,7.10
2019-03-20T05:15:18.521Z,7.10
2019-03-20T05:17:47.922Z,7.10
2019-03-20T05:20:18.549Z,7.20
2019-03-20T05:22:48.067Z,7.30
2019-03-20T05:25:18.689Z,7.30
2019-03-20T05:27:48.059Z,7.30
2019-03-20T05:30:17.974Z,7.30
2019-03-20T05:32:47.320Z,7.30
2019-03-20T05:35:16.710Z,7.30
2019-03-20T05:37:46.068Z,7.30
2019-03-20T05:40:17.590Z,7.40
2019-03-20T05:42:47.241Z,7.40
2019-03-20T05:45:20.781Z,7.40
2019-03-20T05:47:50.147Z,7.40
2019-03-20T05:50:19.642Z,7.50
2019-03-20T05:52:49.060Z,7.50
2019-03-20T05:55:18.616Z,7.60
2019-03-20T05:57:47.960Z,7.60
2019-03-20T06:00:20.024Z,7.60
2019-03-20T06:02:50.319Z,7.60
2019-03-20T06:05:19.759Z,7.60
2019-03-20T06:07:49.256Z,7.70
2019-03-20T06:10:19.088Z,7.70
2019-03-20T06:12:48.547Z,7.70
2019-03-20T06:15:17.972Z,7.70
2019-03-20T06:17:47.408Z,7.80
2019-03-20T06:20:16.958Z,7.90
2019-03-20T06:22:46.436Z,7.90
2019-03-20T06:25:16.583Z,7.90
2019-03-20T06:27:46.031Z,8.00
2019-03-20T06:30:17.454Z,8.00
2019-03-20T06:32:46.885Z,8.00
2019-03-20T06:35:16.223Z,8.00
2019-03-20T06:37:45.705Z,8.10
2019-03-20T06:40:16.295Z,8.00
2019-03-20T06:42:45.795Z,8.10
2019-03-20T06:45:20.326Z,8.10
2019-03-20T06:47:49.734Z,8.10
2019-03-20T06:50:21.235Z,8.20
2019-03-20T06:52:50.678Z,8.20
2019-03-20T06:55:20.125Z,8.30
2019-03-20T06:57:49.688Z,8.30
2019-03-20T07:00:52.381Z,8.30
2019-03-20T07:03:36.611Z,8.30
2019-03-20T07:06:09.167Z,8.30
2019-03-20T07:08:44.578Z,8.40
2019-03-20T07:11:13.843Z,8.50
2019-03-20T07:13:43.231Z,8.50
2019-03-20T07:16:12.749Z,8.50
2019-03-20T07:18:42.235Z,8.50
2019-03-20T07:21:11.751Z,8.60
2019-03-20T07:23:41.113Z,8.60
2019-03-20T07:26:10.845Z,8.60
2019-03-20T07:28:40.267Z,8.60
2019-03-20T07:31:15.190Z,8.70
2019-03-20T07:33:40.945Z,8.80
2019-03-20T07:36:10.604Z,8.70
2019-03-20T07:38:39.960Z,8.70
2019-03-20T07:41:09.398Z,8.70
2019-03-20T07:43:39.010Z,8.70
2019-03-20T07:46:08.637Z,8.80
2019-03-20T07:48:40.604Z,8.90
2019-03-20T07:51:09.634Z,8.90
2019-03-20T07:53:40.381Z,9.00
2019-03-20T07:56:09.908Z,9.20
2019-03-20T07:58:39.867Z,9.30
2019-03-20T08:01:09.334Z,9.50
2019-03-20T08:03:38.922Z,9.50
2019-03-20T08:06:08.340Z,9.70
2019-03-20T08:08:37.814Z,9.90
2019-03-20T08:11:07.840Z,10.00
2019-03-20T08:13:37.219Z,10.10
2019-03-20T08:16:06.560Z,10.10
2019-03-20T08:18:36.065Z,10.20
2019-03-20T08:21:05.551Z,10.20
2019-03-20T08:23:34.949Z,10.20
2019-03-20T08:26:04.438Z,10.40
2019-03-20T08:28:33.961Z,10.30
2019-03-20T08:31:03.741Z,10.50
2019-03-20T08:33:33.135Z,10.50
2019-03-20T08:36:02.477Z,10.50
2019-03-20T08:38:31.916Z,10.40
2019-03-20T08:41:01.276Z,10.40
2019-03-20T08:43:30.705Z,10.40
2019-03-20T08:46:00.050Z,10.30
2019-03-20T08:48:29.494Z,10.40
2019-03-20T08:50:59.116Z,10.50
2019-03-20T08:53:28.603Z,10.40
2019-03-20T08:55:57.978Z,10.40
2019-03-20T08:58:27.527Z,10.40
2019-03-20T09:00:56.968Z,10.40
2019-03-20T09:03:27.472Z,10.30
2019-03-20T09:05:57.035Z,10.30
2019-03-20T09:08:29.562Z,10.20
2019-03-20T09:10:57.544Z,10.30
2019-03-20T09:13:26.980Z,10.40
2019-03-20T09:18:25.399Z,10.60
2019-03-20T09:20:54.949Z,10.70
2019-03-20T09:23:24.378Z,10.90
2019-03-20T09:25:53.924Z,11.00
2019-03-20T09:28:24.433Z,11.20
2019-03-20T09:30:53.795Z,11.20
2019-03-20T09:33:23.196Z,11.30
2019-03-20T09:35:52.574Z,11.30
2019-03-20T09:38:22.593Z,11.40
2019-03-20T09:40:52.190Z,11.60
2019-03-20T09:43:21.827Z,11.60
2019-03-20T09:45:51.230Z,11.50
2019-03-20T09:48:20.650Z,11.30
2019-03-20T09:50:50.172Z,11.20
2019-03-20T09:53:19.739Z,11.30
2019-03-20T09:55:49.101Z,11.30
2019-03-20T09:58:18.636Z,11.30
2019-03-20T10:00:48.183Z,11.50
2019-03-20T10:03:17.908Z,11.80
2019-03-20T10:05:47.351Z,12.00
2019-03-20T10:08:16.738Z,12.30
2019-03-20T10:10:46.138Z,12.30
2019-03-20T10:13:15.489Z,12.70
2019-03-20T10:15:45.231Z,12.80
2019-03-20T10:18:16.138Z,12.80
2019-03-20T10:20:45.561Z,12.60
2019-03-20T10:23:14.925Z,12.70
2019-03-20T10:25:45.050Z,12.80
2019-03-20T10:28:15.168Z,12.90
2019-03-20T10:30:44.545Z,12.90
2019-03-20T10:33:15.661Z,13.40
2019-03-20T10:35:50.308Z,13.60
2019-03-20T10:38:16.155Z,13.70
2019-03-20T10:40:45.585Z,13.60
2019-03-20T10:43:15.054Z,13.40
2019-03-20T10:45:44.497Z,13.40
2019-03-20T10:48:13.853Z,13.20
2019-03-20T10:50:43.368Z,13.30
2019-03-20T10:53:12.793Z,13.10
2019-03-20T10:55:42.384Z,13.00
2019-03-20T10:58:11.736Z,12.90
2019-03-20T11:00:41.206Z,12.60
2019-03-20T11:03:10.780Z,12.60
2019-03-20T11:05:40.381Z,12.70
2019-03-20T11:08:09.855Z,12.60
2019-03-20T11:10:39.285Z,12.40
2019-03-20T11:13:08.683Z,12.30
2019-03-20T11:15:38.095Z,12.30
2019-03-20T11:18:07.635Z,12.30
2019-03-20T11:20:36.992Z,12.20
2019-03-20T11:23:06.495Z,12.20
2019-03-20T11:25:36.362Z,12.20
2019-03-20T11:28:05.959Z,12.20
2019-03-20T11:30:35.467Z,12.10
2019-03-20T11:33:04.907Z,12.20
2019-03-20T11:35:34.273Z,12.20
2019-03-20T11:38:03.800Z,12.10
2019-03-20T11:40:34.911Z,11.90
2019-03-20T11:43:05.835Z,11.80
2019-03-20T11:45:35.438Z,11.70
2019-03-20T11:48:05.350Z,11.60
2019-03-20T11:50:41.923Z,11.50
2019-03-20T11:53:11.503Z,11.60
2019-03-20T11:55:41.118Z,11.60
2019-03-20T11:58:10.672Z,11.60
2019-03-20T12:00:40.189Z,11.50
2019-03-20T12:03:09.569Z,11.50
2019-03-20T12:05:39.119Z,11.50
2019-03-20T12:08:10.139Z,11.60
2019-03-20T12:10:39.563Z,11.70
2019-03-20T12:13:08.938Z,11.80
2019-03-20T12:15:38.324Z,11.80
2019-03-20T12:18:07.829Z,11.80
2019-03-20T12:20:37.364Z,11.70
2019-03-20T12:23:06.761Z,11.80
2019-03-20T12:25:40.565Z,11.80
2019-03-20T12:28:10.013Z,11.80
2019-03-20T12:30:40.066Z,11.60
2019-03-20T12:33:09.565Z,11.60
2019-03-20T12:35:40.675Z,11.60
2019-03-20T12:38:14.859Z,11.60
2019-03-20T12:40:41.671Z,11.60
2019-03-20T12:43:11.226Z,11.70
2019-03-20T12:45:41.401Z,11.80
2019-03-20T12:48:15.710Z,11.70
2019-03-20T12:50:45.213Z,11.60
2019-03-20T12:53:17.822Z,11.80
2019-03-20T12:55:48.801Z,11.90
2019-03-20T12:58:18.180Z,11.70
2019-03-20T13:03:16.131Z,11.70
2019-03-20T13:05:45.567Z,11.60
2019-03-20T13:08:15.161Z,11.70
2019-03-20T13:10:44.507Z,11.80
2019-03-20T13:13:26.959Z,11.80
2019-03-20T13:15:57.053Z,11.80
2019-03-20T13:18:26.493Z,11.90
2019-03-20T13:20:55.945Z,11.90
2019-03-20T13:26:02.147Z,11.80
2019-03-20T13:28:31.529Z,12.10
2019-03-20T13:31:04.054Z,12.30
2019-03-20T13:33:33.447Z,12.40
2019-03-20T13:36:02.908Z,12.40
2019-03-20T13:38:32.293Z,12.30
2019-03-20T13:41:01.679Z,12.40
2019-03-20T13:43:31.130Z,12.50
2019-03-20T13:46:00.529Z,12.60
2019-03-20T13:48:30.046Z,12.70
2019-03-20T13:51:00.492Z,12.90
2019-03-20T13:53:30.927Z,13.00
2019-03-20T13:56:00.307Z,13.10
2019-03-20T13:58:29.862Z,13.10
2019-03-20T14:00:59.388Z,13.00
2019-03-20T14:03:28.750Z,13.00
2019-03-20T14:05:58.260Z,13.10
2019-03-20T14:08:27.704Z,13.20
2019-03-20T14:10:57.067Z,13.10
2019-03-20T14:13:26.442Z,13.00
2019-03-20T14:15:55.900Z,12.90
2019-03-20T14:18:25.271Z,12.80
2019-03-20T14:20:54.631Z,12.80
2019-03-20T14:23:25.176Z,12.70
2019-03-20T14:25:54.619Z,12.50
2019-03-20T14:28:24.057Z,12.40
2019-03-20T14:30:53.409Z,12.30
2019-03-20T14:33:22.787Z,12.30
2019-03-20T14:35:52.146Z,12.30
2019-03-20T14:38:21.737Z,12.30
2019-03-20T14:40:51.095Z,12.30
2019-03-20T14:43:20.643Z,12.40
2019-03-20T14:45:49.994Z,12.50
2019-03-20T14:48:19.445Z,12.50
2019-03-20T14:50:48.870Z,12.60
2019-03-20T14:53:18.317Z,12.60
2019-03-20T14:55:47.674Z,12.50
2019-03-20T14:58:17.064Z,12.50
2019-03-20T15:00:46.548Z,12.50
2019-03-20T15:03:16.102Z,12.50
2019-03-20T15:05:45.812Z,12.50
2019-03-20T15:08:15.169Z,12.60
2019-03-20T15:10:46.142Z,12.70
2019-03-20T15:13:15.763Z,12.60
2019-03-20T15:15:49.853Z,12.70
2019-03-20T15:18:19.220Z,12.90
2019-03-20T15:20:48.583Z,12.90
2019-03-20T15:23:17.962Z,13.10
2019-03-20T15:25:47.307Z,13.00
2019-03-20T15:28:16.690Z,13.20
2019-03-20T15:30:46.213Z,13.30
2019-03-20T15:33:15.611Z,13.10
2019-03-20T15:35:45.019Z,13.00
2019-03-20T15:38:14.397Z,13.00
2019-03-20T15:40:43.765Z,13.10
2019-03-20T15:43:13.141Z,13.10
2019-03-20T15:45:42.511Z,12.90
2019-03-20T15:48:11.953Z,12.90
2019-03-20T15:50:41.444Z,12.80
2019-03-20T15:53:10.889Z,12.70
2019-03-20T15:55:42.169Z,12.60
2019-03-20T15:58:11.544Z,12.60
2019-03-20T16:00:41.015Z,12.60
2019-03-20T16:03:25.224Z,12.60
2019-03-20T16:05:54.730Z,12.40
2019-03-20T16:08:25.039Z,12.30
2019-03-20T16:10:54.512Z,12.10
2019-03-20T16:13:23.972Z,12.10
2019-03-20T16:15:53.463Z,12.00
2019-03-20T16:18:22.899Z,12.00
2019-03-20T16:20:52.345Z,11.90
2019-03-20T16:23:22.888Z,11.90
2019-03-20T16:25:52.241Z,11.80
2019-03-20T16:28:21.753Z,11.80
2019-03-20T16:30:51.266Z,11.80
2019-03-20T16:33:20.634Z,11.80
2019-03-20T16:35:50.064Z,11.70
2019-03-20T16:38:19.579Z,11.70
2019-03-20T16:40:49.024Z,11.70
2019-03-20T16:43:18.393Z,11.60
2019-03-20T16:45:47.836Z,11.70
2019-03-20T16:48:17.240Z,11.60
2019-03-20T16:50:46.818Z,11.60
2019-03-20T16:53:17.815Z,11.60
2019-03-20T16:55:47.177Z,11.50
2019-03-20T16:58:16.561Z,11.50
2019-03-20T17:00:45.986Z,11.50
2019-03-20T17:03:15.696Z,11.40
2019-03-20T17:05:45.044Z,11.30
2019-03-20T17:08:14.434Z,11.30
2019-03-20T17:10:44.730Z,11.30
2019-03-20T17:13:14.129Z,11.20
2019-03-20T17:15:44.520Z,11.20
2019-03-20T17:18:15.451Z,11.20
2019-03-20T17:20:44.896Z,11.10
2019-03-20T17:23:14.253Z,11.10
2019-03-20T17:25:43.793Z,11.10
2019-03-20T17:28:13.149Z,11.10
2019-03-20T17:30:47.578Z,11.00
2019-03-20T17:33:16.956Z,11.00
2019-03-20T17:35:46.858Z,11.00
2019-03-20T17:38:17.649Z,11.00
2019-03-20T17:40:47.047Z,10.90
2019-03-20T17:43:16.537Z,10.90
2019-03-20T17:45:45.908Z,10.80
2019-03-20T17:48:15.293Z,10.80
2019-03-20T17:50:44.782Z,10.80
2019-03-20T17:53:14.157Z,10.80
2019-03-20T17:55:43.702Z,10.70
2019-03-20T17:58:13.064Z,10.60
2019-03-20T18:00:50.528Z,10.60
2019-03-20T18:03:19.984Z,10.60
2019-03-20T18:05:49.528Z,10.60
2019-03-20T18:08:18.891Z,10.60
2019-03-20T18:10:48.652Z,10.50
2019-03-20T18:13:18.172Z,10.50
2019-03-20T18:15:47.856Z,10.50
2019-03-20T18:18:18.415Z,10.50
2019-03-20T18:20:47.983Z,10.50
2019-03-20T18:23:17.489Z,10.40
2019-03-20T18:25:46.975Z,10.40
2019-03-20T18:28:16.863Z,10.40
2019-03-20T18:30:46.483Z,10.40
2019-03-20T18:33:16.035Z,10.30
2019-03-20T18:35:45.550Z,10.40
2019-03-20T18:38:15.080Z,10.40
2019-03-20T18:40:44.732Z,10.30
2019-03-20T18:43:14.466Z,10.30
2019-03-20T18:45:43.901Z,10.30
2019-03-20T18:48:13.430Z,10.30
2019-03-20T18:50:43.020Z,10.30
2019-03-20T18:53:12.583Z,10.30
2019-03-20T18:55:43.637Z,10.30
2019-03-20T18:58:13.035Z,10.30
2019-03-20T19:00:42.595Z,10.20
2019-03-20T19:03:23.848Z,10.20
2019-03-20T19:06:02.294Z,10.20
2019-03-20T19:08:32.167Z,10.20
2019-03-20T19:11:01.663Z,10.20
2019-03-20T19:13:31.169Z,10.20
2019-03-20T19:16:00.858Z,10.30
2019-03-20T19:18:30.308Z,10.30
2019-03-20T19:20:59.946Z,10.30
2019-03-20T19:23:29.365Z,10.30
2019-03-20T19:25:58.753Z,10.30
2019-03-20T19:28:28.341Z,10.20
2019-03-20T19:30:57.804Z,10.20
2019-03-20T19:33:27.357Z,10.30
2019-03-20T19:35:57.232Z,10.20
2019-03-20T19:38:34.492Z,10.20
2019-03-20T19:40:57.776Z,10.20
2019-03-20T19:43:27.162Z,10.10
2019-03-20T19:45:56.570Z,10.10
2019-03-20T19:48:26.023Z,10.10
2019-03-20T19:50:56.659Z,10.10
2019-03-20T19:53:26.040Z,10.10
2019-03-20T19:55:55.570Z,10.10
2019-03-20T19:58:25.082Z,10.10
2019-03-20T20:00:54.692Z,10.10
2019-03-20T20:03:24.048Z,10.10
2019-03-20T20:05:53.421Z,10.10
2019-03-20T20:08:22.947Z,10.00
2019-03-20T20:10:52.474Z,9.90
2019-03-20T20:13:21.909Z,10.00
2019-03-20T20:15:51.420Z,9.90
2019-03-20T20:18:21.049Z,9.90
2019-03-20T20:20:50.424Z,9.80
2019-03-20T20:23:19.796Z,9.80
2019-03-20T20:25:49.198Z,9.70
2019-03-20T20:28:18.763Z,9.70
2019-03-20T20:30:49.190Z,9.60
2019-03-20T20:33:18.760Z,9.60
2019-03-20T20:35:48.224Z,9.60
2019-03-20T20:38:17.596Z,9.60
2019-03-20T20:40:46.976Z,9.60
2019-03-20T20:43:16.369Z,9.60
2019-03-20T20:45:45.844Z,9.60
2019-03-20T20:48:15.358Z,9.60
2019-03-20T20:50:44.821Z,9.50
2019-03-20T20:53:14.314Z,9.50
2019-03-20T20:55:45.169Z,9.50
2019-03-20T20:58:14.536Z,9.40
2019-03-20T21:00:44.147Z,9.30
2019-03-20T21:03:13.528Z,9.30
2019-03-20T21:05:42.905Z,9.20
2019-03-20T21:08:12.263Z,9.10
2019-03-20T21:10:41.691Z,9.10
2019-03-20T21:13:11.056Z,9.00
2019-03-20T21:15:42.398Z,8.90
2019-03-20T21:18:34.504Z,8.80
2019-03-20T21:21:05.556Z,8.80
2019-03-20T21:23:40.754Z,8.70
2019-03-20T21:26:16.220Z,8.80
2019-03-20T21:29:10.939Z,8.70
2019-03-20T21:31:50.679Z,8.70
2019-03-20T21:34:25.878Z,8.80
2019-03-20T21:37:17.986Z,8.80
2019-03-20T21:39:47.401Z,8.70
2019-03-20T21:42:25.659Z,8.80
2019-03-20T21:45:03.701Z,8.80
2019-03-20T21:47:32.795Z,8.80
2019-03-20T21:50:20.331Z,8.80
2019-03-20T21:52:49.685Z,8.70
2019-03-20T21:55:22.337Z,8.70
2019-03-20T21:57:57.556Z,8.70
2019-03-20T22:00:45.264Z,8.50
2019-03-20T22:03:14.836Z,8.60
2019-03-20T22:06:03.837Z,8.50
2019-03-20T22:08:33.185Z,8.50
2019-03-20T22:11:31.089Z,8.40
2019-03-20T22:14:03.507Z,8.30
2019-03-20T22:17:09.271Z,8.30
2019-03-20T22:20:02.688Z,8.20
2019-03-20T22:22:51.801Z,8.20
2019-03-20T22:25:39.217Z,8.20
2019-03-20T22:28:45.213Z,8.10
2019-03-20T22:31:14.749Z,8.20
2019-03-20T22:34:20.519Z,8.20
2019-03-20T22:36:49.923Z,8.20
2019-03-20T22:39:55.576Z,8.20
2019-03-20T22:42:43.085Z,8.20
2019-03-20T22:45:32.136Z,8.20
2019-03-20T22:48:19.457Z,8.20
2019-03-20T22:50:57.048Z,8.20
2019-03-20T22:54:03.928Z,8.30
2019-03-20T22:57:00.630Z,8.30
2019-03-20T22:59:30.094Z,8.30
2019-03-20T23:02:05.151Z,8.30
2019-03-20T23:04:43.921Z,8.40
2019-03-20T23:07:14.711Z,8.50
2019-03-20T23:09:44.223Z,8.40
2019-03-20T23:12:14.518Z,8.50
2019-03-20T23:14:43.866Z,8.50
2019-03-20T23:17:13.489Z,8.50
2019-03-20T23:19:44.068Z,8.50
2019-03-20T23:22:13.528Z,8.40
2019-03-20T23:24:43.509Z,8.50
2019-03-20T23:27:16.292Z,8.50
2019-03-20T23:29:44.844Z,8.50
2019-03-20T23:32:14.358Z,8.50
2019-03-20T23:34:43.888Z,8.60
2019-03-20T23:37:13.336Z,8.60
2019-03-20T23:39:42.850Z,8.70
2019-03-20T23:42:12.288Z,8.80
2019-03-20T23:44:41.702Z,8.90
2019-03-20T23:47:11.145Z,8.90
2019-03-20T23:49:40.495Z,9.00
2019-03-20T23:52:09.915Z,9.10
2019-03-20T23:54:44.638Z,9.10
2019-03-20T23:57:14.662Z,9.20
2019-03-20T23:59:44.272Z,9.20
