createdAt,value
2017-10-30T08:59:46.891Z,2.10
2017-10-30T09:00:46.880Z,2.10
2017-10-30T09:02:41.353Z,2.30
2017-10-30T09:03:41.245Z,2.10
2017-10-30T09:05:34.634Z,2.30
2017-10-30T09:06:34.615Z,2.30
2017-10-30T09:08:29.712Z,2.40
2017-10-30T09:09:29.689Z,2.30
2017-10-30T09:10:29.687Z,2.10
2017-10-30T09:11:29.693Z,2.20
2017-10-30T09:12:29.690Z,2.40
2017-10-30T09:13:29.688Z,2.30
2017-10-30T09:14:29.694Z,2.20
2017-10-30T09:15:29.694Z,2.20
2017-10-30T09:16:29.693Z,2.10
2017-10-30T09:17:29.692Z,1.90
2017-10-30T09:18:29.694Z,2.30
2017-10-30T09:19:29.693Z,2.10
2017-10-30T09:20:29.695Z,2.10
2017-10-30T09:21:29.694Z,1.90
2017-10-30T09:22:29.692Z,2.10
2017-10-30T09:23:29.694Z,1.80
2017-10-30T09:24:29.752Z,1.90
2017-10-30T09:25:29.692Z,2.20
2017-10-30T09:26:45.291Z,1.90
2017-10-30T09:27:45.268Z,2.10
2017-10-30T09:29:40.012Z,2.10
2017-10-30T09:30:39.994Z,2.30
2017-10-30T09:32:34.384Z,2.10
2017-10-30T09:33:34.346Z,2.20
2017-10-30T09:35:27.949Z,2.20
2017-10-30T09:36:27.932Z,2.40
2017-10-30T09:38:21.525Z,2.00
2017-10-30T09:39:21.505Z,2.20
2017-10-30T09:41:14.912Z,2.20
2017-10-30T09:42:14.889Z,2.40
2017-10-30T09:44:09.288Z,2.30
2017-10-30T09:45:09.261Z,2.40
2017-10-30T09:46:09.264Z,2.00
2017-10-30T09:47:09.266Z,2.30
2017-10-30T09:48:09.264Z,2.10
2017-10-30T09:49:09.266Z,2.20
2017-10-30T09:50:09.266Z,2.20
2017-10-30T09:51:09.270Z,1.80
2017-10-30T09:52:09.287Z,2.20
2017-10-30T09:53:09.273Z,2.10
2017-10-30T09:54:09.273Z,2.20
2017-10-30T09:55:09.283Z,2.00
2017-10-30T09:56:09.278Z,2.00
2017-10-30T09:57:09.274Z,2.10
2017-10-30T09:58:09.275Z,2.10
2017-10-30T09:59:09.278Z,2.40
2017-10-30T10:00:09.281Z,2.20
2017-10-30T10:01:09.284Z,2.10
2017-10-30T10:02:09.346Z,2.30
2017-10-30T10:03:09.287Z,2.40
2017-10-30T10:04:09.287Z,2.00
2017-10-30T10:05:09.287Z,2.30
2017-10-30T10:06:09.289Z,2.10
2017-10-30T10:07:09.288Z,2.20
2017-10-30T10:08:09.287Z,1.90
2017-10-30T10:09:09.288Z,2.20
2017-10-30T10:10:09.288Z,2.10
2017-10-30T10:11:09.293Z,2.00
2017-10-30T10:12:09.293Z,2.00
2017-10-30T10:13:09.331Z,2.10
2017-10-30T10:14:09.296Z,1.90
2017-10-30T10:15:09.322Z,2.50
2017-10-30T10:16:09.298Z,2.10
2017-10-30T10:17:09.427Z,2.20
2017-10-30T10:18:09.302Z,2.10
2017-10-30T10:19:09.300Z,2.10
2017-10-30T10:20:09.575Z,2.20
2017-10-30T10:21:09.370Z,1.80
2017-10-30T10:22:09.304Z,2.30
2017-10-30T10:23:09.304Z,2.10
2017-10-30T10:24:09.307Z,2.10
2017-10-30T10:25:09.303Z,2.30
2017-10-30T10:26:09.305Z,1.90
2017-10-30T10:27:09.307Z,1.70
2017-10-30T10:28:09.313Z,1.90
2017-10-30T10:29:09.309Z,1.90
2017-10-30T10:30:09.328Z,2.20
2017-10-30T10:31:09.311Z,2.10
2017-10-30T10:32:09.315Z,1.80
2017-10-30T10:33:09.315Z,1.90
2017-10-30T10:34:09.317Z,1.90
2017-10-30T10:35:09.319Z,1.80
2017-10-30T10:36:09.329Z,1.80
2017-10-30T10:37:09.321Z,1.80
2017-10-30T10:38:09.320Z,2.00
2017-10-30T10:39:09.318Z,2.20
2017-10-30T10:40:09.318Z,2.10
2017-10-30T10:41:09.312Z,1.80
2017-10-30T10:42:09.321Z,1.90
2017-10-30T10:43:09.424Z,1.90
2017-10-30T10:44:09.323Z,1.70
2017-10-30T10:45:09.324Z,1.90
2017-10-30T10:46:09.323Z,1.80
2017-10-30T10:47:09.329Z,1.70
2017-10-30T10:48:09.330Z,1.90
2017-10-30T10:49:09.330Z,1.60
2017-10-30T10:50:09.332Z,1.90
2017-10-30T10:51:09.331Z,1.80
2017-10-30T10:52:09.336Z,2.10
2017-10-30T10:53:09.335Z,1.70
2017-10-30T10:54:09.334Z,1.80
2017-10-30T10:55:09.329Z,1.80
2017-10-30T10:56:09.332Z,1.70
2017-10-30T10:57:09.334Z,2.00
2017-10-30T10:58:09.334Z,1.80
2017-10-30T10:59:09.339Z,1.90
2017-10-30T11:00:09.344Z,1.60
2017-10-30T11:01:09.340Z,1.70
2017-10-30T11:02:09.343Z,1.80
2017-10-30T11:03:09.343Z,1.90
2017-10-30T11:04:09.342Z,1.90
2017-10-30T11:05:09.343Z,1.60
2017-10-30T11:06:09.342Z,1.70
2017-10-30T11:07:09.342Z,1.80
2017-10-30T11:08:09.343Z,1.70
2017-10-30T11:09:09.345Z,1.70
2017-10-30T11:10:09.348Z,1.70
2017-10-30T11:11:09.350Z,1.70
2017-10-30T11:12:09.349Z,1.80
2017-10-30T11:13:09.352Z,1.90
2017-10-30T11:14:09.355Z,1.70
2017-10-30T11:15:09.354Z,1.90
2017-10-30T11:16:09.354Z,1.70
2017-10-30T11:17:09.358Z,1.40
2017-10-30T11:18:09.358Z,1.70
2017-10-30T11:19:09.355Z,2.00
2017-10-30T11:20:09.359Z,1.70
2017-10-30T11:21:09.357Z,1.90
2017-10-30T11:22:09.360Z,1.50
2017-10-30T11:23:09.372Z,1.60
2017-10-30T11:24:09.362Z,1.60
2017-10-30T11:25:09.361Z,1.70
2017-10-30T11:26:09.364Z,1.80
2017-10-30T11:27:09.366Z,1.70
2017-10-30T11:28:09.370Z,1.80
2017-10-30T11:29:09.370Z,1.70
2017-10-30T11:30:09.373Z,1.70
2017-10-30T11:31:09.371Z,1.60
2017-10-30T11:32:09.373Z,2.00
2017-10-30T11:33:09.379Z,1.50
2017-10-30T11:34:09.375Z,1.80
2017-10-30T11:35:09.370Z,1.70
2017-10-30T11:36:09.373Z,1.60
2017-10-30T11:37:09.372Z,1.90
2017-10-30T11:38:09.378Z,1.50
2017-10-30T11:39:09.376Z,1.90
2017-10-30T11:40:09.376Z,1.70
2017-10-30T11:41:09.377Z,1.60
2017-10-30T11:42:09.379Z,1.80
2017-10-30T11:43:09.386Z,1.60
2017-10-30T11:44:09.385Z,1.60
2017-10-30T11:45:09.391Z,1.70
2017-10-30T11:46:09.386Z,1.40
2017-10-30T11:47:09.389Z,1.60
2017-10-30T11:48:09.391Z,1.80
2017-10-30T11:49:09.391Z,1.60
2017-10-30T11:50:09.393Z,1.70
2017-10-30T11:51:09.389Z,1.60
2017-10-30T11:52:09.389Z,1.70
2017-10-30T11:53:09.390Z,2.00
2017-10-30T11:54:09.397Z,1.80
2017-10-30T11:55:09.391Z,1.90
2017-10-30T11:56:09.393Z,2.10
2017-10-30T11:57:09.392Z,2.00
2017-10-30T11:58:09.392Z,2.10
2017-10-30T11:59:09.398Z,2.10
2017-10-30T12:00:09.398Z,2.40
2017-10-30T12:01:09.400Z,2.00
2017-10-30T12:02:09.400Z,2.10
2017-10-30T12:03:09.403Z,2.20
2017-10-30T12:04:09.401Z,1.70
2017-10-30T12:05:09.404Z,1.70
2017-10-30T12:06:09.416Z,2.10
2017-10-30T12:07:09.401Z,2.30
2017-10-30T12:08:09.401Z,2.20
2017-10-30T12:09:09.404Z,2.30
2017-10-30T12:10:09.406Z,2.20
2017-10-30T12:11:09.404Z,1.80
2017-10-30T12:12:09.403Z,2.10
2017-10-30T12:13:09.405Z,1.90
2017-10-30T12:14:09.405Z,2.00
2017-10-30T12:15:09.411Z,2.00
2017-10-30T12:16:09.409Z,2.10
2017-10-30T12:17:09.412Z,2.20
2017-10-30T12:18:09.418Z,2.50
2017-10-30T12:19:09.414Z,2.10
2017-10-30T12:20:09.414Z,2.10
2017-10-30T12:21:09.414Z,1.90
2017-10-30T12:22:09.415Z,1.90
2017-10-30T12:23:09.412Z,1.70
2017-10-30T12:24:09.414Z,1.80
2017-10-30T12:25:09.421Z,2.10
2017-10-30T12:26:09.416Z,1.80
2017-10-30T12:27:09.417Z,2.00
2017-10-30T12:28:09.415Z,1.90
2017-10-30T12:29:09.417Z,1.70
2017-10-30T12:30:09.419Z,1.70
2017-10-30T12:31:09.421Z,2.10
2017-10-30T12:32:09.423Z,2.00
2017-10-30T12:33:09.423Z,1.80
2017-10-30T12:34:09.430Z,1.90
2017-10-30T12:35:09.425Z,1.90
2017-10-30T12:36:09.425Z,2.00
2017-10-30T12:37:09.429Z,2.10
2017-10-30T12:38:09.428Z,1.80
2017-10-30T12:39:09.423Z,2.00
2017-10-30T12:40:09.428Z,1.60
2017-10-30T12:41:09.425Z,1.80
2017-10-30T12:42:09.431Z,1.90
2017-10-30T12:43:09.434Z,1.80
2017-10-30T12:44:09.431Z,1.90
2017-10-30T12:45:09.431Z,1.60
2017-10-30T12:46:09.430Z,2.00
2017-10-30T12:47:09.436Z,2.00
2017-10-30T12:48:09.441Z,1.80
2017-10-30T12:49:09.434Z,1.80
2017-10-30T12:50:09.437Z,1.60
2017-10-30T12:51:09.437Z,1.80
2017-10-30T12:52:09.438Z,1.80
2017-10-30T12:53:09.444Z,2.00
2017-10-30T12:54:09.443Z,1.90
2017-10-30T12:55:09.436Z,2.00
2017-10-30T12:56:09.437Z,1.80
2017-10-30T12:57:09.445Z,1.70
2017-10-30T12:58:09.438Z,2.10
2017-10-30T12:59:09.441Z,2.10
2017-10-30T13:00:09.443Z,1.60
2017-10-30T13:01:09.443Z,1.90
2017-10-30T13:02:09.443Z,1.80
2017-10-30T13:03:09.453Z,1.70
2017-10-30T13:04:09.448Z,2.00
2017-10-30T13:05:09.447Z,1.80
2017-10-30T13:06:09.455Z,2.00
2017-10-30T13:07:09.448Z,1.90
2017-10-30T13:08:09.446Z,1.70
2017-10-30T13:09:09.446Z,1.70
2017-10-30T13:10:09.448Z,1.80
2017-10-30T13:11:09.452Z,1.70
2017-10-30T13:12:09.453Z,1.70
2017-10-30T13:13:09.451Z,1.80
2017-10-30T13:14:09.465Z,1.70
2017-10-30T13:15:09.456Z,1.80
2017-10-30T13:16:09.457Z,1.60
2017-10-30T13:17:09.460Z,1.50
2017-10-30T13:18:09.465Z,1.90
2017-10-30T13:19:09.462Z,1.60
2017-10-30T13:20:09.467Z,1.70
2017-10-30T13:21:09.469Z,1.90
2017-10-30T13:22:09.474Z,1.60
2017-10-30T13:23:09.476Z,1.80
2017-10-30T13:24:09.482Z,1.50
2017-10-30T13:25:09.489Z,1.50
2017-10-30T13:26:09.497Z,1.60
2017-10-30T13:27:09.497Z,1.70
2017-10-30T13:28:09.504Z,1.80
2017-10-30T13:29:09.512Z,1.80
2017-10-30T13:30:09.510Z,1.70
2017-10-30T13:31:09.517Z,1.80
2017-10-30T13:32:09.519Z,1.80
2017-10-30T13:33:09.523Z,1.60
2017-10-30T13:34:09.527Z,1.80
2017-10-30T13:35:09.533Z,1.90
2017-10-30T13:36:09.531Z,1.60
2017-10-30T13:37:09.527Z,2.20
2017-10-30T13:38:09.538Z,1.60
2017-10-30T13:39:09.533Z,1.70
2017-10-30T13:40:09.535Z,1.80
2017-10-30T13:41:09.538Z,1.70
2017-10-30T13:42:09.543Z,1.70
2017-10-30T13:43:09.550Z,1.90
2017-10-30T13:44:09.554Z,1.80
2017-10-30T13:45:09.549Z,1.80
2017-10-30T13:46:09.559Z,1.60
2017-10-30T13:47:09.556Z,1.60
2017-10-30T13:48:09.554Z,1.80
2017-10-30T13:49:09.556Z,1.60
2017-10-30T13:50:09.559Z,1.70
2017-10-30T13:51:09.561Z,1.50
2017-10-30T13:52:09.562Z,1.50
2017-10-30T13:53:09.558Z,1.60
2017-10-30T13:54:09.563Z,1.80
2017-10-30T13:55:09.560Z,1.50
2017-10-30T13:56:09.565Z,1.60
2017-10-30T13:57:09.564Z,1.90
2017-10-30T13:58:09.566Z,1.50
2017-10-30T13:59:09.570Z,1.80
2017-10-30T14:00:09.570Z,1.70
2017-10-30T14:01:09.572Z,1.40
2017-10-30T14:02:09.573Z,1.60
2017-10-30T14:03:09.574Z,1.50
2017-10-30T14:04:09.580Z,1.60
2017-10-30T14:05:09.581Z,1.50
2017-10-30T14:06:09.582Z,1.70
2017-10-30T14:07:09.575Z,1.60
2017-10-30T14:08:09.578Z,1.50
2017-10-30T14:09:09.580Z,1.70
2017-10-30T14:10:09.578Z,1.70
2017-10-30T14:11:09.589Z,1.80
2017-10-30T14:12:09.588Z,1.70
2017-10-30T14:13:10.470Z,1.70
2017-10-30T14:14:09.588Z,1.50
2017-10-30T14:15:09.587Z,1.70
2017-10-30T14:16:09.589Z,1.50
2017-10-30T14:17:09.591Z,1.50
2017-10-30T14:18:09.592Z,1.60
2017-10-30T14:19:09.590Z,1.60
2017-10-30T14:20:09.589Z,1.70
2017-10-30T14:21:09.598Z,1.60
2017-10-30T14:22:09.604Z,1.50
2017-10-30T14:23:09.605Z,1.50
2017-10-30T14:24:09.604Z,1.40
2017-10-30T14:25:09.602Z,1.70
2017-10-30T14:26:09.610Z,1.70
2017-10-30T14:27:09.604Z,1.70
2017-10-30T14:28:09.607Z,1.90
2017-10-30T14:29:09.606Z,1.60
2017-10-30T14:30:09.611Z,1.60
2017-10-30T14:31:09.607Z,1.70
2017-10-30T14:32:09.624Z,1.40
2017-10-30T14:33:09.611Z,1.40
2017-10-30T14:34:09.609Z,1.50
2017-10-30T14:35:09.607Z,1.50
2017-10-30T14:36:09.611Z,1.70
2017-10-30T14:37:09.612Z,1.40
2017-10-30T14:38:09.614Z,1.40
2017-10-30T14:39:09.617Z,1.40
2017-10-30T14:40:10.488Z,1.70
2017-10-30T14:41:09.622Z,1.40
2017-10-30T14:42:09.621Z,1.50
2017-10-30T14:43:09.622Z,1.60
2017-10-30T14:44:09.632Z,1.70
2017-10-30T14:45:09.627Z,1.80
2017-10-30T14:46:09.627Z,2.10
2017-10-30T14:47:09.625Z,3.20
2017-10-30T14:48:09.623Z,3.50
2017-10-30T14:49:09.627Z,3.50
2017-10-30T14:50:09.627Z,3.80
2017-10-30T14:51:09.629Z,3.70
2017-10-30T14:52:09.631Z,2.90
2017-10-30T14:53:09.629Z,2.80
2017-10-30T14:54:09.630Z,2.90
2017-10-30T14:55:09.636Z,2.60
2017-10-30T14:56:09.634Z,2.50
2017-10-30T14:57:09.636Z,2.40
2017-10-30T14:58:09.642Z,2.20
2017-10-30T14:59:09.634Z,2.40
2017-10-30T15:00:09.638Z,2.50
2017-10-30T15:01:09.638Z,2.40
2017-10-30T15:02:09.640Z,2.80
2017-10-30T15:03:09.638Z,2.40
2017-10-30T15:04:09.639Z,2.60
2017-10-30T15:05:09.645Z,2.40
2017-10-30T15:06:09.648Z,2.30
2017-10-30T15:07:09.639Z,2.20
2017-10-30T15:08:09.644Z,2.50
2017-10-30T15:09:09.646Z,2.40
2017-10-30T15:10:09.644Z,2.30
2017-10-30T15:11:09.647Z,2.40
2017-10-30T15:12:09.648Z,2.70
2017-10-30T15:13:09.651Z,2.20
2017-10-30T15:14:09.696Z,2.40
2017-10-30T15:15:09.648Z,2.20
2017-10-30T15:16:09.649Z,2.30
2017-10-30T15:17:09.649Z,2.30
2017-10-30T15:18:10.507Z,2.60
2017-10-30T15:19:09.651Z,2.20
2017-10-30T15:20:09.653Z,2.80
2017-10-30T15:21:09.657Z,2.50
2017-10-30T15:22:09.655Z,2.10
2017-10-30T15:23:09.654Z,2.40
2017-10-30T15:24:09.661Z,2.40
2017-10-30T15:25:09.662Z,2.50
2017-10-30T15:26:09.658Z,2.50
2017-10-30T15:27:09.654Z,2.00
2017-10-30T15:28:09.654Z,2.40
2017-10-30T15:29:09.661Z,2.30
2017-10-30T15:30:09.659Z,2.50
2017-10-30T15:31:09.657Z,2.40
2017-10-30T15:32:09.659Z,2.40
2017-10-30T15:33:09.661Z,2.40
2017-10-30T15:34:09.661Z,2.50
2017-10-30T15:35:09.664Z,2.20
2017-10-30T15:36:09.665Z,2.20
2017-10-30T15:37:09.668Z,2.40
2017-10-30T15:38:09.667Z,2.40
2017-10-30T15:39:09.667Z,2.10
2017-10-30T15:40:09.667Z,2.20
2017-10-30T15:41:09.674Z,2.10
2017-10-30T15:42:09.678Z,2.10
2017-10-30T15:43:09.669Z,2.10
2017-10-30T15:44:09.667Z,2.10
2017-10-30T15:45:09.673Z,2.10
2017-10-30T15:46:09.669Z,2.50
2017-10-30T15:47:09.669Z,2.20
2017-10-30T15:48:09.668Z,2.30
2017-10-30T15:49:09.669Z,2.10
2017-10-30T15:50:09.672Z,1.90
2017-10-30T15:51:09.679Z,2.20
2017-10-30T15:52:09.669Z,2.30
2017-10-30T15:53:09.675Z,2.30
2017-10-30T15:54:09.676Z,2.30
2017-10-30T15:55:09.686Z,2.20
2017-10-30T15:56:09.676Z,2.20
2017-10-30T15:57:09.673Z,2.50
2017-10-30T15:58:09.672Z,2.30
2017-10-30T15:59:09.668Z,2.30
2017-10-30T16:00:09.670Z,2.10
2017-10-30T16:01:09.682Z,2.60
2017-10-30T16:02:09.670Z,2.30
2017-10-30T16:03:09.665Z,2.30
2017-10-30T16:04:09.671Z,2.70
2017-10-30T16:05:09.661Z,2.30
2017-10-30T16:06:09.666Z,2.00
2017-10-30T16:07:09.663Z,2.20
2017-10-30T16:08:09.658Z,2.20
2017-10-30T16:09:09.663Z,2.20
2017-10-30T16:10:09.667Z,2.20
2017-10-30T16:11:09.658Z,2.10
2017-10-30T16:12:09.664Z,2.30
2017-10-30T16:13:09.664Z,1.90
2017-10-30T16:14:09.672Z,2.20
2017-10-30T16:15:09.661Z,2.10
2017-10-30T16:16:09.659Z,1.90
2017-10-30T16:17:09.666Z,2.30
2017-10-30T16:18:09.658Z,2.10
2017-10-30T16:19:09.661Z,2.20
2017-10-30T16:20:09.656Z,2.50
2017-10-30T16:21:09.662Z,2.40
2017-10-30T16:22:09.663Z,2.20
2017-10-30T16:23:09.658Z,2.30
2017-10-30T16:24:09.661Z,2.20
2017-10-30T16:25:09.662Z,2.10
2017-10-30T16:26:09.659Z,2.20
2017-10-30T16:27:09.654Z,2.00
2017-10-30T16:28:09.660Z,2.30
2017-10-30T16:29:09.665Z,2.20
2017-10-30T16:30:09.666Z,2.40
2017-10-30T16:31:09.664Z,2.10
2017-10-30T16:32:09.661Z,1.80
2017-10-30T16:33:09.685Z,2.00
2017-10-30T16:34:09.663Z,2.30
2017-10-30T16:35:09.665Z,2.00
2017-10-30T16:36:09.665Z,2.20
2017-10-30T16:37:09.668Z,2.30
2017-10-30T16:38:09.666Z,2.10
2017-10-30T16:39:09.667Z,2.30
2017-10-30T16:40:09.669Z,2.10
2017-10-30T16:41:09.664Z,2.20
2017-10-30T16:42:09.664Z,1.80
2017-10-30T16:43:09.667Z,2.20
2017-10-30T16:44:09.664Z,2.00
2017-10-30T16:45:09.660Z,2.10
2017-10-30T16:46:09.664Z,2.20
2017-10-30T16:47:09.669Z,2.30
2017-10-30T16:48:09.676Z,2.30
2017-10-30T16:49:09.660Z,2.40
2017-10-30T16:50:09.670Z,2.10
2017-10-30T16:51:09.670Z,2.20
2017-10-30T16:52:09.671Z,2.10
2017-10-30T16:53:09.676Z,2.10
2017-10-30T16:54:09.673Z,2.00
2017-10-30T16:55:09.667Z,2.00
2017-10-30T16:56:09.669Z,2.50
2017-10-30T16:57:09.672Z,2.20
2017-10-30T16:58:09.670Z,1.80
2017-10-30T16:59:09.668Z,2.00
2017-10-30T17:00:09.668Z,2.20
2017-10-30T17:01:09.670Z,2.40
2017-10-30T17:02:09.671Z,2.10
2017-10-30T17:03:09.672Z,2.20
2017-10-30T17:04:09.678Z,2.10
2017-10-30T17:05:09.676Z,1.90
2017-10-30T17:06:09.683Z,1.80
2017-10-30T17:07:09.672Z,2.30
2017-10-30T17:08:09.672Z,2.00
2017-10-30T17:09:09.672Z,2.00
2017-10-30T17:10:09.667Z,2.20
2017-10-30T17:11:09.669Z,2.10
2017-10-30T17:12:09.669Z,2.10
2017-10-30T17:13:09.669Z,2.10
2017-10-30T17:14:09.673Z,2.20
2017-10-30T17:15:09.671Z,2.10
2017-10-30T17:16:09.679Z,2.00
2017-10-30T17:17:09.671Z,2.00
2017-10-30T17:18:09.678Z,2.20
2017-10-30T17:19:09.676Z,2.00
2017-10-30T17:20:09.676Z,2.00
2017-10-30T17:21:09.675Z,2.00
2017-10-30T17:22:09.680Z,2.00
2017-10-30T17:23:09.672Z,1.80
2017-10-30T17:24:09.673Z,2.00
2017-10-30T17:25:09.673Z,2.00
2017-10-30T17:26:09.676Z,2.00
2017-10-30T17:27:09.676Z,2.00
2017-10-30T17:28:09.676Z,2.10
2017-10-30T17:29:09.680Z,1.80
2017-10-30T17:30:09.691Z,2.10
2017-10-30T17:31:09.678Z,1.70
2017-10-30T17:32:09.679Z,1.90
2017-10-30T17:33:09.675Z,1.70
2017-10-30T17:34:09.678Z,1.80
2017-10-30T17:35:09.672Z,2.10
2017-10-30T17:36:09.669Z,2.20
2017-10-30T17:37:09.676Z,1.80
2017-10-30T17:38:09.670Z,2.10
2017-10-30T17:39:09.672Z,1.80
2017-10-30T17:40:09.673Z,1.90
2017-10-30T17:41:09.669Z,1.70
2017-10-30T17:42:09.670Z,2.10
2017-10-30T17:43:09.670Z,2.00
2017-10-30T17:44:09.673Z,1.60
2017-10-30T17:45:09.671Z,2.00
2017-10-30T17:46:09.681Z,2.00
2017-10-30T17:47:09.668Z,1.70
2017-10-30T17:48:09.672Z,1.90
2017-10-30T17:49:09.669Z,2.00
2017-10-30T17:50:09.668Z,2.00
2017-10-30T17:51:09.665Z,2.00
2017-10-30T17:52:09.661Z,2.00
2017-10-30T17:53:09.661Z,1.60
2017-10-30T17:54:09.662Z,1.80
2017-10-30T17:55:09.657Z,2.30
2017-10-30T17:56:09.655Z,2.00
2017-10-30T17:57:09.656Z,1.80
2017-10-30T17:58:09.653Z,1.90
2017-10-30T17:59:09.657Z,2.10
2017-10-30T18:00:09.655Z,2.20
2017-10-30T18:01:09.654Z,2.10
2017-10-30T18:02:09.652Z,1.80
2017-10-30T18:03:09.644Z,1.70
2017-10-30T18:04:09.647Z,1.80
2017-10-30T18:05:09.647Z,2.00
2017-10-30T18:06:09.644Z,2.00
2017-10-30T18:07:09.644Z,1.60
2017-10-30T18:08:09.638Z,1.70
2017-10-30T18:09:09.635Z,1.90
2017-10-30T18:10:09.633Z,1.90
2017-10-30T18:11:09.630Z,1.90
2017-10-30T18:12:09.627Z,1.70
2017-10-30T18:13:09.626Z,1.70
2017-10-30T18:14:09.624Z,1.90
2017-10-30T18:15:09.625Z,1.80
2017-10-30T18:16:09.621Z,2.00
2017-10-30T18:17:09.636Z,1.60
2017-10-30T18:18:09.625Z,1.90
2017-10-30T18:19:09.615Z,1.90
2017-10-30T18:20:09.621Z,2.00
2017-10-30T18:21:09.612Z,1.50
2017-10-30T18:22:09.611Z,1.70
2017-10-30T18:23:09.605Z,1.70
2017-10-30T18:24:09.610Z,1.70
2017-10-30T18:25:09.601Z,1.70
2017-10-30T18:26:09.597Z,1.80
2017-10-30T18:27:09.600Z,1.80
2017-10-30T18:28:09.596Z,1.50
2017-10-30T18:29:09.592Z,1.90
2017-10-30T18:30:09.593Z,2.10
2017-10-30T18:31:09.584Z,1.90
2017-10-30T18:32:09.583Z,1.70
2017-10-30T18:33:09.584Z,1.80
2017-10-30T18:34:09.580Z,1.70
2017-10-30T18:35:09.578Z,1.70
2017-10-30T18:36:09.581Z,2.00
2017-10-30T18:37:09.579Z,2.00
2017-10-30T18:38:09.569Z,1.70
2017-10-30T18:39:09.568Z,1.80
2017-10-30T18:40:09.570Z,1.80
2017-10-30T18:41:09.558Z,1.70
2017-10-30T18:42:09.577Z,1.80
2017-10-30T18:43:09.562Z,1.80
2017-10-30T18:44:09.558Z,1.70
2017-10-30T18:45:09.552Z,1.60
2017-10-30T18:46:09.553Z,1.60
2017-10-30T18:47:09.544Z,1.70
2017-10-30T18:48:09.543Z,1.60
2017-10-30T18:49:09.540Z,1.80
2017-10-30T18:50:09.536Z,1.80
2017-10-30T18:51:09.533Z,1.80
2017-10-30T18:52:09.529Z,1.60
2017-10-30T18:53:09.528Z,1.80
2017-10-30T18:54:09.526Z,2.00
2017-10-30T18:55:09.524Z,1.60
2017-10-30T18:56:09.522Z,1.90
2017-10-30T18:57:09.519Z,1.90
2017-10-30T18:58:09.516Z,1.70
2017-10-30T18:59:09.513Z,1.70
2017-10-30T19:00:09.509Z,1.70
2017-10-30T19:01:09.506Z,1.90
2017-10-30T19:02:09.506Z,1.80
2017-10-30T19:03:09.497Z,1.70
2017-10-30T19:04:09.492Z,1.80
2017-10-30T19:05:09.491Z,1.80
2017-10-30T19:06:09.488Z,1.70
2017-10-30T19:07:09.490Z,1.70
2017-10-30T19:08:09.481Z,1.50
2017-10-30T19:09:09.476Z,1.60
2017-10-30T19:10:09.478Z,1.60
2017-10-30T19:11:09.474Z,1.70
2017-10-30T19:12:09.471Z,1.80
2017-10-30T19:13:09.474Z,1.80
2017-10-30T19:14:09.464Z,1.60
2017-10-30T19:15:09.460Z,2.00
2017-10-30T19:16:09.457Z,1.90
2017-10-30T19:17:09.459Z,1.60
2017-10-30T19:18:09.453Z,1.40
2017-10-30T19:19:09.444Z,1.60
2017-10-30T19:20:09.442Z,1.80
2017-10-30T19:21:09.438Z,1.50
2017-10-30T19:22:09.438Z,1.80
2017-10-30T19:23:09.429Z,1.50
2017-10-30T19:24:09.428Z,1.60
2017-10-30T19:25:09.427Z,1.80
2017-10-30T19:26:09.420Z,1.80
2017-10-30T19:27:09.421Z,1.90
2017-10-30T19:28:09.411Z,1.60
2017-10-30T19:29:09.414Z,1.60
2017-10-30T19:30:09.413Z,1.50
2017-10-30T19:31:09.404Z,1.60
2017-10-30T19:32:09.399Z,1.80
2017-10-30T19:33:09.396Z,1.60
2017-10-30T19:34:09.395Z,2.00
2017-10-30T19:35:09.393Z,1.30
2017-10-30T19:36:09.389Z,2.00
2017-10-30T19:37:09.388Z,1.50
2017-10-30T19:38:09.382Z,1.50
2017-10-30T19:39:09.379Z,1.40
2017-10-30T19:40:09.376Z,1.70
2017-10-30T19:41:09.372Z,1.70
2017-10-30T19:42:09.376Z,1.60
2017-10-30T19:43:09.366Z,1.60
2017-10-30T19:44:09.358Z,1.50
2017-10-30T19:45:09.355Z,1.50
2017-10-30T19:46:09.352Z,1.80
2017-10-30T19:47:09.347Z,1.70
2017-10-30T19:48:09.345Z,1.50
2017-10-30T19:49:09.342Z,1.70
2017-10-30T19:50:09.336Z,1.40
2017-10-30T19:51:09.334Z,1.70
2017-10-30T19:52:09.333Z,1.60
2017-10-30T19:53:09.346Z,1.60
2017-10-30T19:54:09.331Z,1.50
2017-10-30T19:55:09.323Z,1.90
2017-10-30T19:56:09.314Z,1.60
2017-10-30T19:57:09.316Z,1.50
2017-10-30T19:58:09.311Z,1.40
2017-10-30T19:59:09.304Z,1.50
2017-10-30T20:00:09.308Z,1.70
2017-10-30T20:01:09.302Z,1.90
2017-10-30T20:02:09.297Z,1.60
2017-10-30T20:03:09.290Z,1.50
2017-10-30T20:04:09.287Z,1.80
2017-10-30T20:05:09.283Z,1.40
2017-10-30T20:06:09.281Z,1.60
2017-10-30T20:07:09.276Z,1.40
2017-10-30T20:08:09.275Z,1.50
2017-10-30T20:09:09.271Z,1.60
2017-10-30T20:10:09.269Z,1.70
2017-10-30T20:11:09.268Z,1.70
2017-10-30T20:12:09.262Z,1.60
2017-10-30T20:13:09.257Z,1.70
2017-10-30T20:14:09.256Z,1.90
2017-10-30T20:15:09.243Z,1.60
2017-10-30T20:16:09.254Z,1.40
2017-10-30T20:17:09.238Z,1.60
2017-10-30T20:18:09.239Z,1.60
2017-10-30T20:19:09.250Z,1.40
2017-10-30T20:20:09.231Z,1.70
2017-10-30T20:21:09.225Z,1.40
2017-10-30T20:22:09.221Z,1.50
2017-10-30T20:23:09.221Z,1.60
2017-10-30T20:24:09.222Z,1.50
2017-10-30T20:25:09.214Z,1.60
2017-10-30T20:26:09.212Z,1.60
2017-10-30T20:27:09.207Z,1.30
2017-10-30T20:28:09.202Z,1.70
2017-10-30T20:29:09.199Z,1.60
2017-10-30T20:30:09.196Z,1.50
2017-10-30T20:31:09.187Z,1.50
2017-10-30T20:32:09.185Z,1.70
2017-10-30T20:33:09.178Z,1.50
2017-10-30T20:34:09.178Z,1.60
2017-10-30T20:35:09.174Z,1.50
2017-10-30T20:36:09.170Z,1.30
2017-10-30T20:37:09.167Z,1.40
2017-10-30T20:38:09.162Z,1.40
2017-10-30T20:39:09.166Z,1.50
2017-10-30T20:40:09.158Z,1.50
2017-10-30T20:41:09.153Z,1.70
2017-10-30T20:42:09.152Z,1.30
2017-10-30T20:43:09.146Z,1.80
2017-10-30T20:44:09.142Z,1.30
2017-10-30T20:45:09.137Z,1.50
2017-10-30T20:46:09.137Z,1.50
2017-10-30T20:47:09.129Z,1.70
2017-10-30T20:48:09.134Z,1.50
2017-10-30T20:49:09.120Z,1.40
2017-10-30T20:50:09.121Z,1.50
2017-10-30T20:51:09.112Z,1.70
2017-10-30T20:52:09.111Z,1.60
2017-10-30T20:53:09.108Z,1.40
2017-10-30T20:54:09.102Z,1.50
2017-10-30T20:55:09.100Z,1.50
2017-10-30T20:56:09.099Z,1.40
2017-10-30T20:57:09.093Z,1.70
2017-10-30T20:58:09.091Z,1.40
2017-10-30T20:59:09.086Z,1.40
2017-10-30T21:00:09.081Z,1.50
2017-10-30T21:01:09.077Z,1.40
2017-10-30T21:02:09.074Z,1.40
2017-10-30T21:03:09.063Z,1.40
2017-10-30T21:04:09.062Z,1.40
2017-10-30T21:05:09.062Z,1.70
2017-10-30T21:06:09.055Z,1.50
2017-10-30T21:07:09.051Z,1.40
2017-10-30T21:08:09.040Z,1.70
2017-10-30T21:09:09.044Z,1.70
2017-10-30T21:10:09.040Z,1.50
2017-10-30T21:11:09.039Z,1.60
2017-10-30T21:12:09.036Z,1.60
2017-10-30T21:13:09.032Z,1.40
2017-10-30T21:14:09.032Z,1.40
2017-10-30T21:15:09.026Z,1.40
2017-10-30T21:16:09.021Z,1.30
2017-10-30T21:17:09.024Z,1.50
2017-10-30T21:18:09.012Z,1.50
2017-10-30T21:19:09.008Z,1.50
2017-10-30T21:20:09.002Z,1.50
2017-10-30T21:21:08.998Z,1.30
2017-10-30T21:22:08.996Z,1.50
2017-10-30T21:23:08.988Z,1.50
2017-10-30T21:24:08.986Z,1.40
2017-10-30T21:25:08.978Z,1.50
2017-10-30T21:26:08.979Z,1.30
2017-10-30T21:27:08.993Z,1.40
2017-10-30T21:28:08.975Z,1.70
2017-10-30T21:29:08.971Z,1.30
2017-10-30T21:30:08.969Z,1.40
2017-10-30T21:31:08.963Z,1.40
2017-10-30T21:32:08.961Z,1.40
2017-10-30T21:33:08.956Z,1.60
2017-10-30T21:34:08.950Z,1.30
2017-10-30T21:35:08.947Z,1.40
2017-10-30T21:36:08.939Z,1.30
2017-10-30T21:37:08.939Z,1.40
2017-10-30T21:38:08.932Z,1.30
2017-10-30T21:39:08.930Z,1.30
2017-10-30T21:40:08.926Z,1.30
2017-10-30T21:41:08.928Z,1.30
2017-10-30T21:42:08.919Z,1.40
2017-10-30T21:43:08.912Z,1.40
2017-10-30T21:44:08.907Z,1.70
2017-10-30T21:45:08.904Z,1.50
2017-10-30T21:46:08.900Z,1.50
2017-10-30T21:47:08.901Z,1.40
2017-10-30T21:48:08.892Z,1.40
2017-10-30T21:49:08.889Z,1.30
2017-10-30T21:50:08.886Z,1.40
2017-10-30T21:51:08.883Z,1.40
2017-10-30T21:52:08.877Z,1.40
2017-10-30T21:53:08.876Z,1.50
2017-10-30T21:54:08.873Z,1.40
2017-10-30T21:55:08.872Z,1.50
2017-10-30T21:56:08.864Z,1.40
2017-10-30T21:57:08.860Z,1.50
2017-10-30T21:58:08.860Z,1.30
2017-10-30T21:59:08.847Z,1.50
2017-10-30T22:00:08.843Z,1.40
2017-10-30T22:01:08.878Z,1.40
2017-10-30T22:02:08.836Z,1.40
2017-10-30T22:03:08.831Z,1.50
2017-10-30T22:04:08.826Z,1.30
2017-10-30T22:05:08.822Z,1.40
2017-10-30T22:06:08.824Z,1.70
2017-10-30T22:07:08.821Z,1.20
2017-10-30T22:08:08.814Z,1.40
2017-10-30T22:09:08.812Z,1.30
2017-10-30T22:10:08.807Z,1.40
2017-10-30T22:11:08.800Z,1.40
2017-10-30T22:12:08.797Z,1.60
2017-10-30T22:13:08.800Z,1.60
2017-10-30T22:14:08.801Z,1.50
2017-10-30T22:15:08.782Z,1.30
2017-10-30T22:16:08.779Z,1.60
2017-10-30T22:17:08.776Z,1.40
2017-10-30T22:18:08.772Z,1.40
2017-10-30T22:19:08.770Z,1.30
2017-10-30T22:20:08.765Z,1.40
2017-10-30T22:21:08.761Z,1.40
2017-10-30T22:22:08.759Z,1.40
2017-10-30T22:23:08.754Z,1.30
2017-10-30T22:24:08.753Z,1.30
2017-10-30T22:25:08.751Z,1.60
2017-10-30T22:26:08.745Z,1.30