createdAt,value
2023-04-05T00:01:14.690Z,96837.65
2023-04-05T00:03:43.634Z,96838.50
2023-04-05T00:06:13.455Z,96836.09
2023-04-05T00:08:41.998Z,96836.92
2023-04-05T00:11:10.470Z,96834.19
2023-04-05T00:13:38.475Z,96832.99
2023-04-05T00:16:07.370Z,96832.00
2023-04-05T00:18:35.421Z,96829.27
2023-04-05T00:21:03.305Z,96828.62
2023-04-05T00:23:38.889Z,96826.45
2023-04-05T00:26:07.455Z,96825.48
2023-04-05T00:28:36.314Z,96827.05
2023-04-05T00:31:05.724Z,96829.30
2023-04-05T00:33:33.696Z,96827.31
2023-04-05T00:36:11.935Z,96823.15
2023-04-05T00:38:41.008Z,96828.67
2023-04-05T00:41:08.882Z,96826.27
2023-04-05T00:43:36.984Z,96823.92
2023-04-05T00:46:07.083Z,96821.36
2023-04-05T00:48:35.669Z,96821.70
2023-04-05T00:51:04.041Z,96820.02
2023-04-05T00:53:32.326Z,96819.84
2023-04-05T00:56:01.530Z,96822.75
2023-04-05T00:58:30.020Z,96821.56
2023-04-05T01:01:14.016Z,96823.13
2023-04-05T01:03:46.870Z,96821.56
2023-04-05T01:06:27.686Z,96823.41
2023-04-05T01:09:01.600Z,96829.24
2023-04-05T01:11:32.554Z,96829.77
2023-04-05T01:14:01.375Z,96830.12
2023-04-05T01:16:29.727Z,96829.34
2023-04-05T01:18:58.616Z,96829.58
2023-04-05T01:21:38.258Z,96831.32
2023-04-05T01:24:13.096Z,96833.08
2023-04-05T01:26:57.560Z,96836.17
2023-04-05T01:29:28.693Z,96831.78
2023-04-05T01:31:56.470Z,96832.02
2023-04-05T01:34:44.596Z,96834.00
2023-04-05T01:37:13.389Z,96836.52
2023-04-05T01:39:41.874Z,96831.00
2023-04-05T01:42:10.461Z,96831.21
2023-04-05T01:44:38.332Z,96833.53
2023-04-05T01:47:06.308Z,96830.02
2023-04-05T01:49:34.403Z,96825.99
2023-04-05T01:52:03.496Z,96827.27
2023-04-05T01:54:31.421Z,96822.91
2023-04-05T01:56:59.645Z,96825.38
2023-04-05T01:59:27.903Z,96827.65
2023-04-05T02:01:56.307Z,96823.56
2023-04-05T02:04:24.382Z,96825.45
2023-04-05T02:06:52.379Z,96823.89
2023-04-05T02:09:20.654Z,96821.59
2023-04-05T02:11:48.631Z,96818.89
2023-04-05T02:14:17.327Z,96817.55
2023-04-05T02:16:45.395Z,96814.34
2023-04-05T02:19:16.018Z,96818.33
2023-04-05T02:21:44.190Z,96819.06
2023-04-05T02:24:12.371Z,96821.50
2023-04-05T02:26:40.594Z,96817.46
2023-04-05T02:29:08.518Z,96817.70
2023-04-05T02:31:36.651Z,96817.44
2023-04-05T02:34:06.112Z,96817.88
2023-04-05T02:36:34.690Z,96817.90
2023-04-05T02:39:05.123Z,96818.64
2023-04-05T02:41:33.406Z,96822.82
2023-04-05T02:44:01.693Z,96823.19
2023-04-05T02:46:32.228Z,96823.73
2023-04-05T02:49:00.785Z,96825.62
2023-04-05T02:51:30.152Z,96826.63
2023-04-05T02:53:58.184Z,96823.39
2023-04-05T02:56:26.772Z,96822.01
2023-04-05T02:58:55.895Z,96822.27
2023-04-05T03:01:25.696Z,96818.11
2023-04-05T03:03:53.897Z,96814.07
2023-04-05T03:06:22.666Z,96811.73
2023-04-05T03:08:52.000Z,96813.83
2023-04-05T03:11:23.113Z,96812.88
2023-04-05T03:13:54.033Z,96812.12
2023-04-05T03:16:54.400Z,96811.46
2023-04-05T03:19:30.639Z,96812.52
2023-04-05T03:22:06.141Z,96811.55
2023-04-05T03:24:35.797Z,96813.29
2023-04-05T03:27:06.524Z,96815.34
2023-04-05T03:29:44.223Z,96813.13
2023-04-05T03:32:16.294Z,96810.05
2023-04-05T03:34:49.584Z,96812.37
2023-04-05T03:37:17.958Z,96817.05
2023-04-05T03:39:51.048Z,96819.56
2023-04-05T03:42:19.660Z,96818.75
2023-04-05T03:44:49.872Z,96824.71
2023-04-05T03:47:18.241Z,96824.34
2023-04-05T03:49:46.641Z,96826.02
2023-04-05T03:52:14.609Z,96825.30
2023-04-05T03:54:45.545Z,96825.95
2023-04-05T03:57:14.853Z,96831.04
2023-04-05T03:59:43.545Z,96827.79
2023-04-05T04:02:12.064Z,96831.23
2023-04-05T04:04:41.158Z,96833.59
2023-04-05T04:07:09.614Z,96833.77
2023-04-05T04:09:37.696Z,96830.15
2023-04-05T04:12:08.856Z,96831.52
2023-04-05T04:14:42.741Z,96827.53
2023-04-05T04:17:30.808Z,96828.16
2023-04-05T04:20:22.294Z,96830.50
2023-04-05T04:23:10.261Z,96834.34
2023-04-05T04:26:14.616Z,96837.51
2023-04-05T04:29:03.573Z,96837.23
2023-04-05T04:31:48.676Z,96837.55
2023-04-05T04:34:30.854Z,96838.08
2023-04-05T04:37:22.900Z,96844.76
2023-04-05T04:40:12.729Z,96842.40
2023-04-05T04:42:58.924Z,96841.05
2023-04-05T04:45:55.248Z,96839.08
2023-04-05T04:48:43.579Z,96834.72
2023-04-05T04:51:26.597Z,96835.67
2023-04-05T04:53:54.571Z,96832.68
2023-04-05T04:56:22.653Z,96833.88
2023-04-05T04:58:54.335Z,96836.55
2023-04-05T05:01:23.135Z,96837.05
2023-04-05T05:03:54.182Z,96840.02
2023-04-05T05:06:27.412Z,96840.30
2023-04-05T05:08:56.990Z,96840.10
2023-04-05T05:11:29.153Z,96843.48
2023-04-05T05:13:59.557Z,96838.98
2023-04-05T05:16:29.143Z,96844.57
2023-04-05T05:18:57.448Z,96840.92
2023-04-05T05:21:28.378Z,96841.93
2023-04-05T05:24:00.056Z,96842.41
2023-04-05T05:26:28.108Z,96842.54
2023-04-05T05:29:00.703Z,96842.27
2023-04-05T05:31:30.624Z,96845.29
2023-04-05T05:33:58.522Z,96844.41
2023-04-05T05:36:28.106Z,96844.71
2023-04-05T05:38:56.169Z,96844.66
2023-04-05T05:41:24.343Z,96839.69
2023-04-05T05:43:54.062Z,96843.09
2023-04-05T05:46:22.492Z,96843.23
2023-04-05T05:48:50.715Z,96839.46
2023-04-05T05:51:18.614Z,96842.16
2023-04-05T05:53:47.290Z,96845.41
2023-04-05T05:56:15.577Z,96840.94
2023-04-05T05:58:43.784Z,96842.42
2023-04-05T06:01:12.337Z,96842.36
2023-04-05T06:03:40.675Z,96838.58
2023-04-05T06:06:11.515Z,96836.33
2023-04-05T06:08:39.841Z,96838.33
2023-04-05T06:11:07.719Z,96838.81
2023-04-05T06:13:36.606Z,96836.40
2023-04-05T06:16:05.397Z,96836.86
2023-04-05T06:18:33.591Z,96838.23
2023-04-05T06:21:01.424Z,96842.45
2023-04-05T06:23:29.432Z,96839.67
2023-04-05T06:25:57.522Z,96842.38
2023-04-05T06:28:25.381Z,96847.45
2023-04-05T06:30:53.788Z,96847.41
2023-04-05T06:33:21.903Z,96850.80
2023-04-05T06:35:49.887Z,96854.20
2023-04-05T06:38:17.951Z,96856.20
2023-04-05T06:40:46.062Z,96855.48
2023-04-05T06:43:13.983Z,96855.69
2023-04-05T06:45:42.963Z,96853.77
2023-04-05T06:48:11.429Z,96854.39
2023-04-05T06:50:41.523Z,96855.27
2023-04-05T06:53:09.710Z,96857.15
2023-04-05T06:55:37.944Z,96853.63
2023-04-05T06:58:06.280Z,96853.08
2023-04-05T07:00:34.560Z,96853.75
2023-04-05T07:03:02.818Z,96852.17
2023-04-05T07:05:30.799Z,96857.83
2023-04-05T07:07:58.666Z,96859.17
2023-04-05T07:10:26.553Z,96861.49
2023-04-05T07:12:54.637Z,96863.80
2023-04-05T07:15:22.589Z,96864.58
2023-04-05T07:17:50.515Z,96864.54
2023-04-05T07:20:18.454Z,96865.90
2023-04-05T07:22:46.572Z,96869.93
2023-04-05T07:25:14.522Z,96870.05
2023-04-05T07:27:42.595Z,96870.55
2023-04-05T07:30:11.081Z,96872.73
2023-04-05T07:32:39.178Z,96874.55
2023-04-05T07:35:08.493Z,96870.05
2023-04-05T07:37:37.446Z,96867.82
2023-04-05T07:40:06.744Z,96863.16
2023-04-05T07:42:34.828Z,96863.32
2023-04-05T07:45:02.813Z,96863.48
2023-04-05T07:47:32.817Z,96867.19
2023-04-05T07:50:01.000Z,96865.95
2023-04-05T07:52:28.865Z,96867.30
2023-04-05T07:54:57.051Z,96872.05
2023-04-05T07:57:24.954Z,96875.32
2023-04-05T07:59:54.992Z,96874.11
2023-04-05T08:02:23.025Z,96876.14
2023-04-05T08:04:50.910Z,96874.33
2023-04-05T08:07:19.070Z,96873.84
2023-04-05T08:09:47.382Z,96874.23
2023-04-05T08:12:15.430Z,96880.21
2023-04-05T08:14:43.606Z,96876.98
2023-04-05T08:17:11.994Z,96881.63
2023-04-05T08:19:39.890Z,96879.63
2023-04-05T08:22:08.242Z,96883.79
2023-04-05T08:24:36.751Z,96888.44
2023-04-05T08:27:05.024Z,96888.64
2023-04-05T08:29:33.093Z,96886.60
2023-04-05T08:32:01.462Z,96889.86
2023-04-05T08:34:29.671Z,96882.02
2023-04-05T08:37:00.707Z,96883.72
2023-04-05T08:39:28.883Z,96885.23
2023-04-05T08:42:17.255Z,96884.19
2023-04-05T08:44:46.556Z,96889.77
2023-04-05T08:47:18.597Z,96888.40
2023-04-05T08:49:47.581Z,96889.73
2023-04-05T08:52:15.989Z,96893.58
2023-04-05T08:54:44.100Z,96893.04
2023-04-05T08:57:12.415Z,96897.94
2023-04-05T08:59:41.799Z,96895.52
2023-04-05T09:02:19.153Z,96895.30
2023-04-05T09:04:47.757Z,96897.15
2023-04-05T09:07:16.700Z,96894.16
2023-04-05T09:09:47.644Z,96901.30
2023-04-05T09:12:15.856Z,96901.63
2023-04-05T09:14:44.035Z,96902.10
2023-04-05T09:17:12.824Z,96903.04
2023-04-05T09:19:40.774Z,96901.93
2023-04-05T09:22:09.157Z,96904.38
2023-04-05T09:24:42.045Z,96905.92
2023-04-05T09:27:14.326Z,96906.93
2023-04-05T09:29:46.072Z,96909.13
2023-04-05T09:32:14.862Z,96909.79
2023-04-05T09:34:43.977Z,96912.55
2023-04-05T09:37:21.173Z,96912.20
2023-04-05T09:39:50.914Z,96916.64
2023-04-05T09:42:20.015Z,96914.76
2023-04-05T09:44:56.266Z,96914.86
2023-04-05T09:47:25.630Z,96917.77
2023-04-05T09:49:58.009Z,96917.27
2023-04-05T09:52:28.802Z,96921.73
2023-04-05T09:54:57.633Z,96924.31
2023-04-05T09:57:27.777Z,96923.96
2023-04-05T09:59:55.951Z,96923.25
2023-04-05T10:02:24.467Z,96927.05
2023-04-05T10:04:52.609Z,96927.83
2023-04-05T10:07:20.600Z,96926.97
2023-04-05T10:09:49.040Z,96926.73
2023-04-05T10:12:29.619Z,96932.23
2023-04-05T10:14:57.797Z,96931.33
2023-04-05T10:17:29.894Z,96931.83
2023-04-05T10:20:10.218Z,96930.77
2023-04-05T10:22:44.948Z,96931.58
2023-04-05T10:25:35.753Z,96935.80
2023-04-05T10:28:05.791Z,96936.23
2023-04-05T10:30:40.904Z,96937.94
2023-04-05T10:33:25.714Z,96941.84
2023-04-05T10:36:16.838Z,96941.35
2023-04-05T10:39:04.688Z,96939.81
2023-04-05T10:41:40.532Z,96941.98
2023-04-05T10:44:22.610Z,96939.66
2023-04-05T10:46:55.621Z,96939.63
2023-04-05T10:49:26.891Z,96938.59
2023-04-05T10:51:55.994Z,96939.23
2023-04-05T10:54:24.047Z,96938.92
2023-04-05T10:56:52.349Z,96938.14
2023-04-05T10:59:22.713Z,96937.14
2023-04-05T11:01:51.811Z,96940.19
2023-04-05T11:04:20.868Z,96945.44
2023-04-05T11:07:08.861Z,96950.83
2023-04-05T11:09:38.406Z,96950.73
2023-04-05T11:12:06.719Z,96950.79
2023-04-05T11:14:36.291Z,96953.60
2023-04-05T11:17:04.372Z,96953.70
2023-04-05T11:19:48.455Z,96950.08
2023-04-05T11:22:25.698Z,96950.38
2023-04-05T11:24:56.650Z,96949.47
2023-04-05T11:27:30.646Z,96950.11
2023-04-05T11:29:59.953Z,96947.84
2023-04-05T11:32:41.063Z,96949.19
2023-04-05T11:35:23.632Z,96955.29
2023-04-05T11:37:55.380Z,96952.49
2023-04-05T11:40:30.744Z,96950.13
2023-04-05T11:43:10.312Z,96948.59
2023-04-05T11:45:39.412Z,96949.27
2023-04-05T11:48:08.055Z,96944.94
2023-04-05T11:50:36.969Z,96944.52
2023-04-05T11:53:10.452Z,96940.33
2023-04-05T11:55:43.184Z,96938.45
2023-04-05T11:58:31.676Z,96937.93
2023-04-05T12:01:03.979Z,96943.95
2023-04-05T12:03:32.232Z,96945.84
2023-04-05T12:06:01.661Z,96940.79
2023-04-05T12:08:56.476Z,96942.11
2023-04-05T12:11:28.105Z,96944.67
2023-04-05T12:13:58.842Z,96941.94
2023-04-05T12:16:27.439Z,96948.05
2023-04-05T12:18:55.590Z,96942.97
2023-04-05T12:21:24.503Z,96943.59
2023-04-05T12:23:53.070Z,96935.43
2023-04-05T12:26:24.116Z,96932.59
2023-04-05T12:28:56.323Z,96935.43
2023-04-05T12:31:44.249Z,96937.44
2023-04-05T12:34:14.036Z,96942.61
2023-04-05T12:36:48.979Z,96940.64
2023-04-05T12:39:17.851Z,96940.59
2023-04-05T12:41:56.476Z,96939.76
2023-04-05T12:44:31.117Z,96938.10
2023-04-05T12:47:10.594Z,96937.89
2023-04-05T12:49:38.828Z,96934.48
2023-04-05T12:52:06.874Z,96934.05
2023-04-05T12:54:34.977Z,96931.73
2023-04-05T12:57:09.125Z,96930.41
2023-04-05T12:59:52.416Z,96927.57
2023-04-05T13:02:20.337Z,96928.77
2023-04-05T13:04:48.666Z,96928.98
2023-04-05T13:07:17.560Z,96923.86
2023-04-05T13:09:45.634Z,96920.82
2023-04-05T13:12:14.215Z,96921.17
2023-04-05T13:14:42.152Z,96920.84
2023-04-05T13:17:09.937Z,96918.61
2023-04-05T13:19:37.711Z,96914.13
2023-04-05T13:22:06.122Z,96913.02
2023-04-05T13:24:33.989Z,96908.80
2023-04-05T13:27:01.771Z,96912.45
2023-04-05T13:29:29.598Z,96917.51
2023-04-05T13:31:57.773Z,96913.55
2023-04-05T13:34:26.653Z,96913.67
2023-04-05T13:36:54.951Z,96917.52
2023-04-05T13:39:22.864Z,96916.06
2023-04-05T13:41:50.724Z,96916.20
2023-04-05T13:44:18.693Z,96914.64
2023-04-05T13:46:46.572Z,96916.27
2023-04-05T13:49:14.660Z,96912.09
2023-04-05T13:51:42.745Z,96902.95
2023-04-05T13:54:14.101Z,96905.27
2023-04-05T13:56:42.409Z,96904.13
2023-04-05T13:59:11.216Z,96913.31
2023-04-05T14:01:39.241Z,96909.32
2023-04-05T14:04:07.524Z,96918.94
2023-04-05T14:06:35.695Z,96915.41
2023-04-05T14:09:04.080Z,96917.38
2023-04-05T14:11:32.580Z,96916.64
2023-04-05T14:14:00.971Z,96917.92
2023-04-05T14:16:29.137Z,96919.21
2023-04-05T14:18:57.041Z,96915.05
2023-04-05T14:21:25.574Z,96916.98
2023-04-05T14:23:57.067Z,96913.83
2023-04-05T14:26:26.554Z,96916.62
2023-04-05T14:28:54.841Z,96915.23
2023-04-05T14:31:23.327Z,96916.45
2023-04-05T14:33:52.344Z,96918.70
2023-04-05T14:36:20.286Z,96919.64
2023-04-05T14:38:48.301Z,96919.20
2023-04-05T14:41:17.046Z,96920.01
2023-04-05T14:43:44.904Z,96921.87
2023-04-05T14:46:13.238Z,96917.95
2023-04-05T14:48:41.367Z,96918.16
2023-04-05T14:51:09.545Z,96917.14
2023-04-05T14:53:37.456Z,96920.92
2023-04-05T14:56:06.222Z,96923.33
2023-04-05T14:58:34.509Z,96922.81
2023-04-05T15:01:02.901Z,96924.41
2023-04-05T15:03:31.622Z,96924.47
2023-04-05T15:05:59.655Z,96928.29
2023-04-05T15:08:28.064Z,96926.58
2023-04-05T15:10:56.540Z,96924.25
2023-04-05T15:13:26.296Z,96926.32
2023-04-05T15:15:54.213Z,96922.06
2023-04-05T15:18:22.396Z,96920.02
2023-04-05T15:20:51.265Z,96925.19
2023-04-05T15:23:19.361Z,96928.25
2023-04-05T15:25:47.337Z,96926.05
2023-04-05T15:28:15.514Z,96927.57
2023-04-05T15:30:45.029Z,96923.99
2023-04-05T15:33:13.200Z,96925.20
2023-04-05T15:35:41.597Z,96925.90
2023-04-05T15:38:09.965Z,96923.40
2023-04-05T15:40:38.354Z,96920.77
2023-04-05T15:43:06.352Z,96923.07
2023-04-05T15:45:34.248Z,96919.55
2023-04-05T15:48:02.288Z,96924.72
2023-04-05T15:50:31.481Z,96924.93
2023-04-05T15:52:59.457Z,96925.65
2023-04-05T15:55:27.740Z,96923.78
2023-04-05T15:57:56.071Z,96924.63
2023-04-05T16:00:24.069Z,96925.64
2023-04-05T16:02:55.299Z,96923.57
2023-04-05T16:05:24.159Z,96927.51
2023-04-05T16:07:52.526Z,96921.82
2023-04-05T16:10:21.003Z,96921.60
2023-04-05T16:12:49.198Z,96926.10
2023-04-05T16:15:17.166Z,96922.35
2023-04-05T16:17:46.332Z,96928.81
2023-04-05T16:20:14.290Z,96924.56
2023-04-05T16:22:42.610Z,96927.02
2023-04-05T16:25:10.787Z,96928.91
2023-04-05T16:27:38.975Z,96930.12
2023-04-05T16:30:07.678Z,96928.61
2023-04-05T16:32:35.957Z,96932.21
2023-04-05T16:35:04.149Z,96930.86
2023-04-05T16:37:32.203Z,96933.59
2023-04-05T16:40:00.380Z,96939.90
2023-04-05T16:42:28.764Z,96938.35
2023-04-05T16:44:56.702Z,96944.84
2023-04-05T16:47:24.643Z,96945.37
2023-04-05T16:49:52.995Z,96946.04
2023-04-05T16:52:21.579Z,96945.85
2023-04-05T16:54:49.987Z,96945.84
2023-04-05T16:57:18.459Z,96944.31
2023-04-05T16:59:47.296Z,96940.88
2023-04-05T17:02:16.218Z,96939.84
2023-04-05T17:04:44.850Z,96941.04
2023-04-05T17:07:12.796Z,96942.67
2023-04-05T17:09:41.402Z,96944.26
2023-04-05T17:12:11.500Z,96943.30
2023-04-05T17:14:40.717Z,96942.31
2023-04-05T17:17:08.892Z,96944.02
2023-04-05T17:19:37.160Z,96943.35
2023-04-05T17:22:05.863Z,96943.54
2023-04-05T17:24:35.121Z,96943.90
2023-04-05T17:27:03.762Z,96943.05
2023-04-05T17:29:31.628Z,96946.64
2023-04-05T17:31:59.912Z,96944.80
2023-04-05T17:34:27.833Z,96944.55
2023-04-05T17:36:56.575Z,96943.20
2023-04-05T17:39:25.671Z,96946.80
2023-04-05T17:41:57.050Z,96948.55
2023-04-05T17:44:25.811Z,96946.52
2023-04-05T17:47:05.580Z,96947.55
2023-04-05T17:49:37.856Z,96950.14
2023-04-05T17:52:08.862Z,96947.07
2023-04-05T17:54:37.689Z,96947.44
2023-04-05T17:57:06.991Z,96945.08
2023-04-05T17:59:36.327Z,96943.56
2023-04-05T18:02:04.393Z,96942.24
2023-04-05T18:04:32.451Z,96942.60
2023-04-05T18:07:01.226Z,96947.38
2023-04-05T18:09:33.249Z,96948.80
2023-04-05T18:12:02.576Z,96950.19
2023-04-05T18:14:31.534Z,96953.48
2023-04-05T18:17:00.595Z,96952.63
2023-04-05T18:19:30.240Z,96956.55
2023-04-05T18:21:58.482Z,96955.76
2023-04-05T18:24:26.670Z,96953.55
2023-04-05T18:26:54.747Z,96951.89
2023-04-05T18:29:28.448Z,96949.75
2023-04-05T18:31:57.004Z,96948.39
2023-04-05T18:34:24.824Z,96947.71
2023-04-05T18:36:53.279Z,96945.17
2023-04-05T18:39:21.661Z,96944.38
2023-04-05T18:41:49.846Z,96943.37
2023-04-05T18:44:17.714Z,96940.52
2023-04-05T18:46:45.898Z,96945.19
2023-04-05T18:49:16.109Z,96940.13
2023-04-05T18:51:43.994Z,96939.66
2023-04-05T18:54:14.127Z,96935.10
2023-04-05T18:56:42.384Z,96938.05
2023-04-05T18:59:10.743Z,96937.96
2023-04-05T19:01:39.695Z,96931.53
2023-04-05T19:04:08.263Z,96929.85
2023-04-05T19:06:36.640Z,96930.27
2023-04-05T19:09:04.795Z,96927.40
2023-04-05T19:11:32.807Z,96926.41
2023-04-05T19:14:04.068Z,96930.64
2023-04-05T19:16:32.168Z,96927.33
2023-04-05T19:19:00.604Z,96926.39
2023-04-05T19:21:28.579Z,96923.23
2023-04-05T19:23:57.674Z,96923.84
2023-04-05T19:26:25.861Z,96918.91
2023-04-05T19:28:55.166Z,96916.14
2023-04-05T19:31:23.144Z,96915.06
2023-04-05T19:33:51.528Z,96914.35
2023-04-05T19:36:19.756Z,96912.59
2023-04-05T19:38:47.798Z,96912.92
2023-04-05T19:41:16.163Z,96916.85
2023-04-05T19:43:44.131Z,96913.98
2023-04-05T19:46:16.152Z,96912.65
2023-04-05T19:48:46.630Z,96907.93
2023-04-05T19:51:18.150Z,96913.42
2023-04-05T19:53:48.637Z,96915.18
2023-04-05T19:56:31.214Z,96910.73
2023-04-05T19:59:00.481Z,96909.89
2023-04-05T20:01:32.972Z,96908.38
2023-04-05T20:04:11.352Z,96904.28
2023-04-05T20:06:41.236Z,96900.71
2023-04-05T20:09:11.258Z,96894.52
2023-04-05T20:11:39.484Z,96894.03
2023-04-05T20:14:09.353Z,96895.60
2023-04-05T20:16:38.397Z,96898.17
2023-04-05T20:19:11.130Z,96894.09
2023-04-05T20:21:39.949Z,96892.76
2023-04-05T20:24:10.072Z,96892.98
2023-04-05T20:26:38.132Z,96892.95
2023-04-05T20:29:08.390Z,96894.14
2023-04-05T20:31:40.360Z,96893.35
2023-04-05T20:34:14.233Z,96888.23
2023-04-05T20:36:50.780Z,96888.24
2023-04-05T20:39:19.608Z,96887.38
2023-04-05T20:41:47.780Z,96888.38
2023-04-05T20:44:16.030Z,96887.65
2023-04-05T20:46:44.036Z,96885.88
2023-04-05T20:49:12.163Z,96883.40
2023-04-05T20:51:42.666Z,96888.60
2023-04-05T20:54:11.691Z,96886.48
2023-04-05T20:56:41.218Z,96888.50
2023-04-05T20:59:10.152Z,96888.00
2023-04-05T21:01:38.975Z,96886.60
2023-04-05T21:04:07.407Z,96888.46
2023-04-05T21:06:37.315Z,96886.74
2023-04-05T21:09:06.947Z,96889.27
2023-04-05T21:11:35.129Z,96889.09
2023-04-05T21:14:03.394Z,96888.73
2023-04-05T21:16:32.027Z,96888.86
2023-04-05T21:19:00.173Z,96884.80
2023-04-05T21:21:28.159Z,96883.95
2023-04-05T21:23:56.235Z,96881.89
2023-04-05T21:26:24.307Z,96879.16
2023-04-05T21:28:53.097Z,96878.02
2023-04-05T21:31:21.292Z,96879.23
2023-04-05T21:33:49.250Z,96881.80
2023-04-05T21:36:17.260Z,96880.11
2023-04-05T21:38:45.399Z,96877.91
2023-04-05T21:41:13.242Z,96881.50
2023-04-05T21:43:41.144Z,96876.10
2023-04-05T21:46:09.364Z,96878.40
2023-04-05T21:48:38.302Z,96872.48
2023-04-05T21:51:06.513Z,96872.86
2023-04-05T21:53:34.569Z,96878.34
2023-04-05T21:56:02.644Z,96875.10
2023-04-05T21:58:31.350Z,96871.88
2023-04-05T22:01:00.411Z,96872.26
2023-04-05T22:03:28.523Z,96870.10
2023-04-05T22:05:56.540Z,96869.27
2023-04-05T22:08:27.170Z,96868.11
2023-04-05T22:10:55.409Z,96866.60
2023-04-05T22:13:23.236Z,96869.39
2023-04-05T22:15:51.763Z,96868.57
2023-04-05T22:18:19.619Z,96865.85
2023-04-05T22:20:47.504Z,96859.10
2023-04-05T22:23:15.687Z,96862.89
2023-04-05T22:25:43.658Z,96863.80
2023-04-05T22:28:11.948Z,96862.48
2023-04-05T22:30:44.281Z,96860.83
2023-04-05T22:33:13.507Z,96861.23
2023-04-05T22:35:42.641Z,96868.46
2023-04-05T22:38:11.000Z,96862.52
2023-04-05T22:40:39.157Z,96861.95
2023-04-05T22:43:07.462Z,96862.02
2023-04-05T22:45:35.762Z,96859.83
2023-04-05T22:48:04.276Z,96860.17
2023-04-05T22:50:32.624Z,96862.45
2023-04-05T22:53:00.695Z,96856.19
2023-04-05T22:55:28.754Z,96854.04
2023-04-05T22:57:56.934Z,96853.20
2023-04-05T23:00:24.901Z,96852.21
2023-04-05T23:02:53.013Z,96852.66
2023-04-05T23:05:21.361Z,96849.72
2023-04-05T23:07:49.342Z,96847.77
2023-04-05T23:10:17.931Z,96844.15
2023-04-05T23:12:46.529Z,96845.14
2023-04-05T23:15:15.328Z,96837.23
2023-04-05T23:17:43.316Z,96837.30
2023-04-05T23:20:11.780Z,96833.31
2023-04-05T23:22:39.714Z,96829.66
2023-04-05T23:25:08.235Z,96824.98
2023-04-05T23:27:36.349Z,96824.16
2023-04-05T23:30:04.902Z,96824.16
2023-04-05T23:32:33.094Z,96820.95
2023-04-05T23:35:01.664Z,96824.91
2023-04-05T23:37:29.634Z,96819.45
2023-04-05T23:39:57.720Z,96816.53
2023-04-05T23:42:25.790Z,96816.35
2023-04-05T23:44:53.645Z,96812.70
2023-04-05T23:47:22.036Z,96810.27
2023-04-05T23:49:50.128Z,96809.96
2023-04-05T23:52:18.002Z,96809.45
2023-04-05T23:54:46.578Z,96809.80
2023-04-05T23:57:14.670Z,96804.65
2023-04-05T23:59:42.750Z,96801.95
