createdAt,value
2019-06-15T00:01:27.023Z,96789.12
2019-06-15T00:03:54.494Z,96774.50
2019-06-15T00:06:22.008Z,96799.13
2019-06-15T00:08:49.707Z,96801.72
2019-06-15T00:11:17.182Z,96806.22
2019-06-15T00:13:45.002Z,96814.79
2019-06-15T00:16:12.457Z,96831.95
2019-06-15T00:18:39.933Z,96853.44
2019-06-15T00:21:07.441Z,96862.34
2019-06-15T00:23:35.033Z,96872.42
2019-06-15T00:26:02.502Z,96875.87
2019-06-15T00:28:29.985Z,96861.85
2019-06-15T00:30:57.468Z,96869.43
2019-06-15T00:33:24.974Z,96873.91
2019-06-15T00:35:52.543Z,96871.99
2019-06-15T00:38:20.011Z,96887.69
2019-06-15T00:40:47.502Z,96870.25
2019-06-15T00:43:14.963Z,96872.00
2019-06-15T00:45:43.009Z,96871.09
2019-06-15T00:48:10.495Z,96869.22
2019-06-15T00:50:37.955Z,96869.67
2019-06-15T00:53:05.460Z,96876.73
2019-06-15T00:55:32.900Z,96903.83
2019-06-15T00:58:00.364Z,96883.50
2019-06-15T01:00:27.823Z,96886.42
2019-06-15T01:02:55.289Z,96891.31
2019-06-15T01:05:22.731Z,96910.45
2019-06-15T01:07:50.212Z,96918.81
2019-06-15T01:10:17.726Z,96897.84
2019-06-15T01:12:45.228Z,96906.42
2019-06-15T01:15:12.697Z,96915.00
2019-06-15T01:17:40.146Z,96932.11
2019-06-15T01:20:07.607Z,96932.42
2019-06-15T01:22:35.096Z,96933.45
2019-06-15T01:25:05.839Z,96930.13
2019-06-15T01:27:30.318Z,96928.56
2019-06-15T01:29:58.026Z,96934.88
2019-06-15T01:32:25.522Z,96954.23
2019-06-15T01:34:53.000Z,96958.84
2019-06-15T01:37:20.497Z,96960.63
2019-06-15T01:39:47.953Z,96966.85
2019-06-15T01:42:15.402Z,96974.63
2019-06-15T01:44:42.891Z,96984.35
2019-06-15T01:47:10.396Z,96980.88
2019-06-15T01:49:37.830Z,96982.14
2019-06-15T01:52:05.347Z,96989.13
2019-06-15T01:54:32.830Z,96981.02
2019-06-15T01:57:00.460Z,96986.19
2019-06-15T01:59:27.983Z,97004.36
2019-06-15T02:01:55.480Z,96985.98
2019-06-15T02:04:22.919Z,96972.88
2019-06-15T02:06:50.386Z,96964.23
2019-06-15T02:09:17.888Z,96967.44
2019-06-15T02:11:45.421Z,96964.59
2019-06-15T02:14:12.889Z,96967.36
2019-06-15T02:16:40.363Z,96961.39
2019-06-15T02:19:08.040Z,96964.78
2019-06-15T02:21:35.559Z,96956.78
2019-06-15T02:24:02.998Z,96958.92
2019-06-15T02:26:30.516Z,96956.83
2019-06-15T02:28:57.971Z,96954.81
2019-06-15T02:31:25.693Z,96948.67
2019-06-15T02:33:53.164Z,96957.86
2019-06-15T02:36:20.619Z,96956.53
2019-06-15T02:38:48.101Z,96957.66
2019-06-15T02:41:15.596Z,96948.60
2019-06-15T02:43:43.090Z,96952.51
2019-06-15T02:46:10.576Z,96953.14
2019-06-15T02:48:38.101Z,96958.63
2019-06-15T02:51:05.565Z,96960.22
2019-06-15T02:53:33.020Z,96957.93
2019-06-15T02:56:00.472Z,96961.91
2019-06-15T02:58:28.026Z,96983.16
2019-06-15T03:01:07.857Z,96999.89
2019-06-15T03:03:35.327Z,97000.34
2019-06-15T03:06:02.778Z,97021.25
2019-06-15T03:08:30.252Z,97033.11
2019-06-15T03:10:57.707Z,97012.25
2019-06-15T03:13:25.166Z,97007.03
2019-06-15T03:15:52.648Z,97012.73
2019-06-15T03:18:20.117Z,97022.11
2019-06-15T03:20:47.622Z,97018.05
2019-06-15T03:23:15.251Z,97034.86
2019-06-15T03:25:42.781Z,97031.92
2019-06-15T03:28:10.317Z,97031.38
2019-06-15T03:30:37.887Z,97039.41
2019-06-15T03:33:05.373Z,97035.89
2019-06-15T03:35:32.835Z,97038.89
2019-06-15T03:38:00.358Z,97033.92
2019-06-15T03:40:27.838Z,97030.02
2019-06-15T03:42:55.322Z,97031.77
2019-06-15T03:45:22.829Z,97028.50
2019-06-15T03:47:50.305Z,97020.68
2019-06-15T03:50:17.771Z,97022.30
2019-06-15T03:52:45.229Z,97023.83
2019-06-15T03:55:12.706Z,97025.16
2019-06-15T03:57:40.420Z,97034.23
2019-06-15T04:00:19.567Z,97043.98
2019-06-15T04:02:47.034Z,97034.30
2019-06-15T04:05:14.572Z,97031.23
2019-06-15T04:07:42.026Z,97032.88
2019-06-15T04:10:09.516Z,97034.70
2019-06-15T04:12:36.978Z,97035.82
2019-06-15T04:15:04.498Z,97025.42
2019-06-15T04:17:31.970Z,97037.34
2019-06-15T04:19:59.514Z,97037.69
2019-06-15T04:22:26.995Z,97031.01
2019-06-15T04:24:55.405Z,97025.08
2019-06-15T04:27:23.013Z,97031.98
2019-06-15T04:29:50.480Z,97027.09
2019-06-15T04:32:17.959Z,97036.44
2019-06-15T04:34:45.415Z,97039.20
2019-06-15T04:37:12.853Z,97040.32
2019-06-15T04:39:40.368Z,97038.45
2019-06-15T04:42:07.827Z,97060.70
2019-06-15T04:44:35.316Z,97061.42
2019-06-15T04:47:02.797Z,97050.96
2019-06-15T04:49:30.255Z,97055.94
2019-06-15T04:51:57.725Z,97067.34
2019-06-15T04:54:25.227Z,97075.17
2019-06-15T04:56:52.721Z,97074.26
2019-06-15T04:59:20.199Z,97089.45
2019-06-15T05:01:47.638Z,97087.52
2019-06-15T05:04:15.096Z,97093.66
2019-06-15T05:06:42.566Z,97102.38
2019-06-15T05:09:10.015Z,97101.26
2019-06-15T05:11:37.529Z,97107.09
2019-06-15T05:14:05.006Z,97105.77
2019-06-15T05:16:32.530Z,97112.77
2019-06-15T05:19:00.018Z,97128.48
2019-06-15T05:21:27.468Z,97130.73
2019-06-15T05:23:54.970Z,97117.56
2019-06-15T05:26:22.935Z,97123.61
2019-06-15T05:28:50.427Z,97117.27
2019-06-15T05:31:17.929Z,97103.54
2019-06-15T05:33:45.426Z,97116.81
2019-06-15T05:36:12.895Z,97118.69
2019-06-15T05:38:40.343Z,97124.23
2019-06-15T05:41:07.800Z,97117.86
2019-06-15T05:43:35.249Z,97119.76
2019-06-15T05:46:02.887Z,97126.59
2019-06-15T05:48:30.351Z,97119.84
2019-06-15T05:50:58.673Z,97113.42
2019-06-15T05:53:25.318Z,97113.22
2019-06-15T05:55:52.767Z,97119.34
2019-06-15T05:58:20.226Z,97118.61
2019-06-15T06:00:47.667Z,97113.27
2019-06-15T06:03:15.167Z,97113.30
2019-06-15T06:05:42.642Z,97115.24
2019-06-15T06:08:10.136Z,97111.00
2019-06-15T06:10:37.600Z,97117.55
2019-06-15T06:13:05.237Z,97121.64
2019-06-15T06:15:32.791Z,97136.01
2019-06-15T06:18:00.314Z,97140.06
2019-06-15T06:20:27.847Z,97140.57
2019-06-15T06:22:56.358Z,97141.45
2019-06-15T06:25:24.246Z,97141.95
2019-06-15T06:27:53.733Z,97144.18
2019-06-15T06:30:23.599Z,97154.58
2019-06-15T06:32:51.290Z,97169.36
2019-06-15T06:35:18.789Z,97180.78
2019-06-15T06:37:46.496Z,97181.47
2019-06-15T06:40:14.851Z,97187.20
2019-06-15T06:42:42.379Z,97184.34
2019-06-15T06:45:10.255Z,97191.09
2019-06-15T06:47:37.825Z,97180.66
2019-06-15T06:50:06.931Z,97165.25
2019-06-15T06:52:35.528Z,97156.73
2019-06-15T06:55:04.593Z,97164.55
2019-06-15T06:57:33.267Z,97170.89
2019-06-15T07:00:02.007Z,97175.56
2019-06-15T07:02:30.691Z,97172.30
2019-06-15T07:04:58.152Z,97176.35
2019-06-15T07:07:28.036Z,97163.36
2019-06-15T07:09:55.605Z,97160.78
2019-06-15T07:12:24.121Z,97163.36
2019-06-15T07:14:51.864Z,97162.89
2019-06-15T07:17:20.202Z,97151.79
2019-06-15T07:19:47.683Z,97149.13
2019-06-15T07:22:15.592Z,97152.95
2019-06-15T07:24:43.136Z,97160.91
2019-06-15T07:27:10.928Z,97166.45
2019-06-15T07:29:40.107Z,97170.83
2019-06-15T07:32:07.762Z,97186.28
2019-06-15T07:34:35.320Z,97195.30
2019-06-15T07:37:04.324Z,97199.77
2019-06-15T07:39:33.990Z,97200.38
2019-06-15T07:42:01.598Z,97197.39
2019-06-15T07:44:30.009Z,97203.09
2019-06-15T07:46:57.759Z,97200.31
2019-06-15T07:49:26.424Z,97203.46
2019-06-15T07:51:55.174Z,97202.34
2019-06-15T07:54:22.309Z,97201.80
2019-06-15T07:56:51.317Z,97195.72
2019-06-15T07:59:19.555Z,97186.27
2019-06-15T08:01:47.870Z,97179.53
2019-06-15T08:04:14.901Z,97176.25
2019-06-15T08:06:43.074Z,97164.97
2019-06-15T08:09:12.043Z,97164.30
2019-06-15T08:11:39.326Z,97159.45
2019-06-15T08:14:06.674Z,97147.40
2019-06-15T08:16:35.244Z,97152.75
2019-06-15T08:19:03.280Z,97149.59
2019-06-15T08:21:31.345Z,97149.73
2019-06-15T08:24:04.732Z,97149.04
2019-06-15T08:26:28.903Z,97148.52
2019-06-15T08:31:37.996Z,97143.63
2019-06-15T08:34:05.364Z,97146.59
2019-06-15T08:36:35.530Z,97144.52
2019-06-15T08:39:04.431Z,97144.28
2019-06-15T08:41:32.374Z,97145.73
2019-06-15T08:44:01.255Z,97138.41
2019-06-15T08:46:29.172Z,97133.42
2019-06-15T08:48:57.227Z,97127.19
2019-06-15T08:51:24.991Z,97125.84
2019-06-15T08:53:52.297Z,97124.78
2019-06-15T08:56:20.716Z,97123.80
2019-06-15T08:58:55.557Z,97125.40
2019-06-15T09:01:15.769Z,97123.00
2019-06-15T09:03:43.396Z,97126.87
2019-06-15T09:06:11.091Z,97127.44
2019-06-15T09:08:39.335Z,97125.80
2019-06-15T09:11:07.901Z,97132.47
2019-06-15T09:13:36.103Z,97124.47
2019-06-15T09:16:05.395Z,97126.09
2019-06-15T09:18:34.713Z,97114.55
2019-06-15T09:21:02.402Z,97119.72
2019-06-15T09:23:30.567Z,97124.16
2019-06-15T09:25:58.810Z,97115.78
2019-06-15T09:28:28.399Z,97115.78
2019-06-15T09:30:56.301Z,97114.44
2019-06-15T09:33:23.933Z,97115.08
2019-06-15T09:35:51.464Z,97122.32
2019-06-15T09:38:19.444Z,97118.46
2019-06-15T09:40:47.106Z,97108.94
2019-06-15T09:43:14.627Z,97118.73
2019-06-15T09:45:42.420Z,97112.28
2019-06-15T09:48:10.190Z,97116.16
2019-06-15T09:50:39.443Z,97115.58
2019-06-15T09:53:07.606Z,97110.59
2019-06-15T09:55:35.293Z,97114.30
2019-06-15T09:58:03.908Z,97111.28
2019-06-15T10:00:33.696Z,97113.41
2019-06-15T10:03:03.359Z,97117.66
2019-06-15T10:05:30.923Z,97117.06
2019-06-15T10:08:00.894Z,97115.45
2019-06-15T10:10:29.511Z,97121.23
2019-06-15T10:12:58.589Z,97114.44
2019-06-15T10:15:29.155Z,97117.00
2019-06-15T10:17:57.855Z,97113.23
2019-06-15T10:20:27.602Z,97106.42
2019-06-15T10:22:55.025Z,97110.34
2019-06-15T10:25:22.972Z,97110.24
2019-06-15T10:27:50.525Z,97108.43
2019-06-15T10:30:18.407Z,97109.62
2019-06-15T10:32:45.951Z,97110.48
2019-06-15T10:35:14.744Z,97109.73
2019-06-15T10:37:44.302Z,97111.47
2019-06-15T10:40:13.892Z,97114.00
2019-06-15T10:42:42.651Z,97107.03
2019-06-15T10:45:12.425Z,97102.63
2019-06-15T10:47:40.860Z,97101.73
2019-06-15T10:50:10.625Z,97101.93
2019-06-15T10:52:38.156Z,97102.91
2019-06-15T10:55:06.581Z,97098.78
2019-06-15T10:57:34.297Z,97102.41
2019-06-15T11:00:02.288Z,97094.27
2019-06-15T11:02:31.003Z,97092.61
2019-06-15T11:04:58.826Z,97083.94
2019-06-15T11:07:27.209Z,97082.59
2019-06-15T11:09:54.206Z,97069.28
2019-06-15T11:12:21.915Z,97066.05
2019-06-15T11:14:49.540Z,97061.44
2019-06-15T11:17:20.134Z,97058.26
2019-06-15T11:19:48.006Z,97057.67
2019-06-15T11:22:15.493Z,97051.48
2019-06-15T11:24:43.026Z,97048.16
2019-06-15T11:27:11.158Z,97037.55
2019-06-15T11:29:40.451Z,97046.26
2019-06-15T11:32:09.062Z,97038.22
2019-06-15T11:34:36.057Z,97034.54
2019-06-15T11:37:03.485Z,97026.02
2019-06-15T11:39:30.960Z,97021.14
2019-06-15T11:41:58.178Z,97019.98
2019-06-15T11:44:26.061Z,97017.59
2019-06-15T11:46:53.990Z,97011.83
2019-06-15T11:49:22.169Z,97011.67
2019-06-15T11:51:51.857Z,97008.20
2019-06-15T11:54:21.203Z,96998.78
2019-06-15T11:56:50.061Z,97000.63
2019-06-15T11:59:19.509Z,97000.13
2019-06-15T12:01:48.097Z,96990.33
2019-06-15T12:04:17.346Z,96990.86
2019-06-15T12:06:44.999Z,96985.09
2019-06-15T12:09:12.765Z,96991.52
2019-06-15T12:11:42.093Z,96989.06
2019-06-15T12:14:13.226Z,96997.42
2019-06-15T12:16:41.238Z,96995.98
2019-06-15T12:19:13.795Z,96993.16
2019-06-15T12:21:40.837Z,96986.94
2019-06-15T12:24:08.305Z,96981.31
2019-06-15T12:26:36.113Z,96985.71
2019-06-15T12:29:03.710Z,96976.02
2019-06-15T12:31:31.322Z,96982.42
2019-06-15T12:33:58.540Z,96978.69
2019-06-15T12:36:26.018Z,96979.99
2019-06-15T12:41:27.444Z,96975.61
2019-06-15T12:43:54.946Z,96970.95
2019-06-15T12:46:23.422Z,96980.59
2019-06-15T12:48:50.990Z,96979.30
2019-06-15T12:51:18.745Z,96970.93
2019-06-15T12:53:46.268Z,96971.95
2019-06-15T12:56:15.111Z,96967.86
2019-06-15T12:58:42.619Z,96964.95
2019-06-15T13:01:10.217Z,96957.03
2019-06-15T13:03:37.670Z,96947.82
2019-06-15T13:06:05.143Z,96950.88
2019-06-15T13:08:32.825Z,96945.09
2019-06-15T13:11:00.274Z,96940.73
2019-06-15T13:13:29.348Z,96948.39
2019-06-15T13:15:56.860Z,96954.04
2019-06-15T13:18:24.860Z,96954.93
2019-06-15T13:20:52.475Z,96952.05
2019-06-15T13:23:20.971Z,96941.83
2019-06-15T13:25:52.737Z,96913.21
2019-06-15T13:28:20.493Z,96906.80
2019-06-15T13:30:48.773Z,96910.57
2019-06-15T13:33:16.408Z,96898.25
2019-06-15T13:35:44.315Z,96897.53
2019-06-15T13:38:11.858Z,96896.13
2019-06-15T13:40:39.364Z,96888.63
2019-06-15T13:43:06.894Z,96879.42
2019-06-15T13:45:34.025Z,96873.48
2019-06-15T13:48:01.062Z,96859.36
2019-06-15T13:50:28.149Z,96866.84
2019-06-15T13:52:55.473Z,96867.30
2019-06-15T13:55:22.512Z,96853.79
2019-06-15T13:57:49.543Z,96820.94
2019-06-15T14:00:17.055Z,96810.66
2019-06-15T14:02:44.474Z,96839.23
2019-06-15T14:05:12.598Z,96865.72
2019-06-15T14:07:40.347Z,96869.50
2019-06-15T14:10:08.515Z,96868.06
2019-06-15T14:12:36.410Z,96840.45
2019-06-15T14:15:04.243Z,96840.69
2019-06-15T14:17:39.781Z,96838.08
2019-06-15T14:20:05.480Z,96848.83
2019-06-15T14:22:32.794Z,96839.74
2019-06-15T14:24:59.889Z,96820.45
2019-06-15T14:27:28.213Z,96778.75
2019-06-15T14:29:56.021Z,96752.58
2019-06-15T14:32:25.742Z,96863.58
2019-06-15T14:34:53.223Z,97079.22
2019-06-15T14:37:21.035Z,97069.88
2019-06-15T14:39:48.856Z,97030.87
2019-06-15T14:42:16.732Z,97144.32
2019-06-15T14:44:44.258Z,97149.05
2019-06-15T14:47:11.987Z,97234.31
2019-06-15T14:49:39.785Z,97385.33
2019-06-15T14:52:07.878Z,97405.74
2019-06-15T14:54:37.278Z,97358.59
2019-06-15T14:57:03.146Z,97384.37
2019-06-15T14:59:31.339Z,97338.84
2019-06-15T15:02:09.984Z,97320.67
2019-06-15T15:04:27.024Z,97277.88
2019-06-15T15:06:56.541Z,97263.91
2019-06-15T15:09:23.043Z,97239.05
2019-06-15T15:11:52.646Z,97216.97
2019-06-15T15:14:20.309Z,97248.58
2019-06-15T15:16:51.090Z,97286.59
2019-06-15T15:19:19.752Z,97286.41
2019-06-15T15:21:47.517Z,97297.86
2019-06-15T15:24:17.685Z,97296.92
2019-06-15T15:26:47.009Z,97296.00
2019-06-15T15:29:12.912Z,97279.50
2019-06-15T15:31:40.630Z,97325.35
2019-06-15T15:34:08.818Z,97342.99
2019-06-15T15:36:36.840Z,97352.68
2019-06-15T15:39:06.092Z,97359.42
2019-06-15T15:41:31.663Z,97374.11
2019-06-15T15:44:03.949Z,97400.38
2019-06-15T15:46:31.471Z,97411.07
2019-06-15T15:48:58.915Z,97420.00
2019-06-15T15:51:26.505Z,97430.25
2019-06-15T15:53:56.706Z,97437.70
2019-06-15T15:56:23.227Z,97436.67
2019-06-15T15:58:50.892Z,97433.00
2019-06-15T16:01:19.011Z,97420.85
2019-06-15T16:03:47.660Z,97425.99
2019-06-15T16:06:15.999Z,97430.58
2019-06-15T16:08:46.986Z,97439.23
2019-06-15T16:11:12.532Z,97440.02
2019-06-15T16:13:40.837Z,97432.83
2019-06-15T16:16:09.516Z,97429.98
2019-06-15T16:18:37.952Z,97431.41
2019-06-15T16:21:06.449Z,97436.80
2019-06-15T16:23:33.003Z,97431.09
2019-06-15T16:26:00.619Z,97423.41
2019-06-15T16:28:32.898Z,97423.20
2019-06-15T16:31:09.233Z,97411.04
2019-06-15T16:33:28.969Z,97393.83
2019-06-15T16:36:00.275Z,97372.63
2019-06-15T16:38:28.271Z,97366.09
2019-06-15T16:40:56.118Z,97353.30
2019-06-15T16:43:25.302Z,97351.06
2019-06-15T16:45:51.032Z,97354.81
2019-06-15T16:48:18.658Z,97366.75
2019-06-15T16:50:46.928Z,97399.41
2019-06-15T16:53:16.668Z,97407.23
2019-06-15T16:55:42.171Z,97406.56
2019-06-15T16:58:10.566Z,97405.45
2019-06-15T17:00:41.334Z,97408.55
2019-06-15T17:03:21.077Z,97405.09
2019-06-15T17:05:36.949Z,97407.53
2019-06-15T17:08:06.697Z,97412.73
2019-06-15T17:10:40.571Z,97407.37
2019-06-15T17:13:08.367Z,97398.76
2019-06-15T17:15:37.105Z,97405.97
2019-06-15T17:18:04.143Z,97414.63
2019-06-15T17:20:37.442Z,97413.11
2019-06-15T17:23:06.759Z,97410.41
2019-06-15T17:25:32.583Z,97414.83
2019-06-15T17:28:00.092Z,97413.19
2019-06-15T17:30:27.679Z,97415.92
2019-06-15T17:32:56.707Z,97416.75
2019-06-15T17:35:23.059Z,97422.39
2019-06-15T17:37:50.729Z,97420.99
2019-06-15T17:40:19.145Z,97419.42
2019-06-15T17:42:46.654Z,97410.05
2019-06-15T17:45:16.127Z,97414.35
2019-06-15T17:47:41.799Z,97413.27
2019-06-15T17:50:10.001Z,97398.67
2019-06-15T17:52:37.910Z,97396.77
2019-06-15T17:55:07.196Z,97398.05
2019-06-15T17:57:36.012Z,97402.06
2019-06-15T18:00:02.370Z,97392.81
2019-06-15T18:02:29.807Z,97387.16
2019-06-15T18:04:57.583Z,97388.41
2019-06-15T18:07:26.343Z,97384.56
2019-06-15T18:09:58.978Z,97389.80
2019-06-15T18:12:26.927Z,97395.05
2019-06-15T18:14:53.970Z,97393.63
2019-06-15T18:17:21.629Z,97396.03
2019-06-15T18:19:49.153Z,97400.08
2019-06-15T18:22:17.138Z,97403.92
2019-06-15T18:24:46.505Z,97402.71
2019-06-15T18:27:11.869Z,97401.31
2019-06-15T18:29:39.376Z,97410.90
2019-06-15T18:32:06.872Z,97409.63
2019-06-15T18:34:36.795Z,97407.30
2019-06-15T18:37:02.680Z,97414.70
2019-06-15T18:39:30.255Z,97418.33
2019-06-15T18:41:57.947Z,97415.28
2019-06-15T18:44:26.915Z,97414.80
2019-06-15T18:46:53.005Z,97410.03
2019-06-15T18:49:20.493Z,97407.80
2019-06-15T18:51:48.048Z,97400.57
2019-06-15T18:54:15.998Z,97399.96
2019-06-15T18:56:42.973Z,97405.84
2019-06-15T18:59:10.456Z,97404.08
2019-06-15T19:01:38.039Z,97405.30
2019-06-15T19:04:06.760Z,97400.39
2019-06-15T19:06:33.678Z,97405.77
2019-06-15T19:09:01.219Z,97399.30
2019-06-15T19:11:28.967Z,97405.84
2019-06-15T19:13:56.634Z,97416.44
2019-06-15T19:16:25.756Z,97426.47
2019-06-15T19:18:53.223Z,97418.48
2019-06-15T19:21:22.215Z,97422.00
2019-06-15T19:23:49.779Z,97417.97
2019-06-15T19:26:17.669Z,97421.90
2019-06-15T19:28:45.949Z,97420.73
2019-06-15T19:31:12.767Z,97430.03
2019-06-15T19:33:41.980Z,97436.50
2019-06-15T19:36:09.563Z,97440.77
2019-06-15T19:38:37.267Z,97444.84
2019-06-15T19:41:06.913Z,97446.89
2019-06-15T19:43:36.130Z,97447.27
2019-06-15T19:46:01.651Z,97450.79
2019-06-15T19:48:29.123Z,97451.92
2019-06-15T19:50:57.697Z,97454.01
2019-06-15T19:53:27.288Z,97460.73
2019-06-15T19:55:57.155Z,97462.06
2019-06-15T19:58:22.380Z,97471.93
2019-06-15T20:00:49.898Z,97475.78
2019-06-15T20:03:17.361Z,97474.65
2019-06-15T20:05:46.173Z,97471.09
2019-06-15T20:08:13.047Z,97479.45
2019-06-15T20:10:40.677Z,97483.50
2019-06-15T20:13:08.416Z,97489.08
2019-06-15T20:15:37.820Z,97489.38
2019-06-15T20:18:06.679Z,97488.05
2019-06-15T20:20:31.608Z,97492.98
2019-06-15T20:22:59.314Z,97484.59
2019-06-15T20:25:26.971Z,97495.14
2019-06-15T20:27:56.418Z,97500.62
2019-06-15T20:30:22.220Z,97499.52
2019-06-15T20:32:50.332Z,97498.71
2019-06-15T20:35:21.197Z,97496.06
2019-06-15T20:37:46.503Z,97504.33
2019-06-15T20:40:16.509Z,97499.70
2019-06-15T20:42:42.182Z,97507.35
2019-06-15T20:45:10.041Z,97501.98
2019-06-15T20:47:37.491Z,97504.45
2019-06-15T20:50:07.674Z,97496.30
2019-06-15T20:52:36.824Z,97495.39
2019-06-15T20:55:06.446Z,97502.84
2019-06-15T20:57:31.673Z,97497.73
2019-06-15T20:59:59.139Z,97496.17
2019-06-15T21:02:27.147Z,97502.28
2019-06-15T21:05:00.623Z,97501.25
2019-06-15T21:07:28.096Z,97507.99
2019-06-15T21:09:57.402Z,97508.30
2019-06-15T21:12:23.036Z,97503.86
2019-06-15T21:14:50.528Z,97501.22
2019-06-15T21:17:18.006Z,97503.38
2019-06-15T21:19:46.577Z,97504.44
2019-06-15T21:22:13.002Z,97509.40
2019-06-15T21:24:40.553Z,97514.55
2019-06-15T21:27:09.256Z,97512.27
2019-06-15T21:29:42.116Z,97511.85
2019-06-15T21:32:09.904Z,97514.50
2019-06-15T21:34:39.596Z,97509.88
2019-06-15T21:37:08.420Z,97513.95
2019-06-15T21:39:36.963Z,97518.33
2019-06-15T21:42:05.054Z,97512.27
2019-06-15T21:44:32.644Z,97516.83
2019-06-15T21:47:00.121Z,97515.44
2019-06-15T21:49:27.779Z,97523.31
2019-06-15T21:51:56.400Z,97523.73
2019-06-15T21:54:23.653Z,97525.58
2019-06-15T21:56:51.558Z,97524.37
2019-06-15T21:59:19.254Z,97525.25
2019-06-15T22:01:47.077Z,97521.95
2019-06-15T22:04:16.606Z,97528.62
2019-06-15T22:06:42.435Z,97529.03
2019-06-15T22:09:09.934Z,97532.03
2019-06-15T22:11:37.568Z,97530.91
2019-06-15T22:14:06.382Z,97525.46
2019-06-15T22:16:34.259Z,97530.29
2019-06-15T22:19:02.331Z,97529.73
2019-06-15T22:21:30.585Z,97532.72
2019-06-15T22:23:58.632Z,97535.64
2019-06-15T22:26:27.208Z,97533.20
2019-06-15T22:28:56.925Z,97546.00
2019-06-15T22:31:25.347Z,97548.85
2019-06-15T22:33:52.830Z,97546.28
2019-06-15T22:36:25.339Z,97551.95
2019-06-15T22:38:49.225Z,97558.34
2019-06-15T22:41:18.334Z,97556.84
2019-06-15T22:43:46.715Z,97558.41
2019-06-15T22:46:16.427Z,97557.27
2019-06-15T22:48:42.160Z,97548.44
2019-06-15T22:51:10.954Z,97544.47
2019-06-15T22:53:39.137Z,97552.98
2019-06-15T22:56:06.857Z,97554.48
2019-06-15T22:58:37.583Z,97550.73
2019-06-15T23:01:06.327Z,97556.12
2019-06-15T23:03:34.375Z,97556.50
2019-06-15T23:06:03.181Z,97562.13
2019-06-15T23:08:30.935Z,97561.41
2019-06-15T23:10:58.910Z,97566.44
2019-06-15T23:13:26.585Z,97568.31
2019-06-15T23:15:56.432Z,97567.99
2019-06-15T23:18:24.089Z,97568.75
2019-06-15T23:20:53.551Z,97571.73
2019-06-15T23:23:22.519Z,97571.48
2019-06-15T23:25:51.157Z,97571.07
2019-06-15T23:28:19.422Z,97576.25
2019-06-15T23:30:47.950Z,97575.45
2019-06-15T23:36:11.274Z,97571.93
2019-06-15T23:38:39.350Z,97572.59
2019-06-15T23:41:08.078Z,97569.20
2019-06-15T23:43:37.425Z,97567.84
2019-06-15T23:46:06.680Z,97570.13
2019-06-15T23:48:32.416Z,97569.60
2019-06-15T23:51:01.262Z,97573.46
2019-06-15T23:53:31.107Z,97582.98
2019-06-15T23:55:59.417Z,97584.23
2019-06-15T23:58:29.935Z,97589.55
