createdAt,value
2023-12-26T00:02:05.683Z,53.17
2023-12-26T00:04:53.675Z,54.40
2023-12-26T00:07:40.707Z,49.93
2023-12-26T00:10:20.798Z,37.93
2023-12-26T00:13:08.683Z,37.00
2023-12-26T00:15:48.838Z,25.87
2023-12-26T00:18:35.823Z,45.57
2023-12-26T00:21:23.199Z,54.90
2023-12-26T00:24:10.027Z,53.83
2023-12-26T00:26:49.747Z,53.67
2023-12-26T00:29:36.796Z,52.37
2023-12-26T00:32:18.216Z,52.53
2023-12-26T00:35:05.774Z,53.03
2023-12-26T00:37:59.757Z,50.87
2023-12-26T00:40:48.768Z,53.93
2023-12-26T00:43:28.848Z,43.37
2023-12-26T00:46:16.772Z,54.47
2023-12-26T00:48:57.034Z,49.43
2023-12-26T00:51:43.772Z,55.40
2023-12-26T00:54:24.861Z,57.80
2023-12-26T00:57:11.859Z,68.93
2023-12-26T00:59:51.896Z,54.80
2023-12-26T01:02:38.815Z,59.57
2023-12-26T01:05:19.020Z,54.73
2023-12-26T01:08:05.772Z,53.30
2023-12-26T01:10:53.833Z,56.90
2023-12-26T01:13:35.961Z,58.27
2023-12-26T01:16:23.809Z,58.00
2023-12-26T01:19:12.031Z,49.20
2023-12-26T01:21:51.866Z,56.93
2023-12-26T01:24:39.828Z,48.43
2023-12-26T01:27:19.939Z,46.40
2023-12-26T01:30:08.929Z,52.70
2023-12-26T01:32:49.087Z,51.57
2023-12-26T01:35:35.932Z,53.00
2023-12-26T01:38:22.783Z,56.83
2023-12-26T01:41:04.074Z,67.33
2023-12-26T01:43:50.866Z,73.57
2023-12-26T01:46:31.784Z,67.77
2023-12-26T01:49:19.039Z,64.77
2023-12-26T01:52:06.897Z,63.17
2023-12-26T01:54:47.912Z,76.93
2023-12-26T01:57:36.832Z,52.73
2023-12-26T02:00:25.868Z,65.03
2023-12-26T02:03:12.991Z,64.30
2023-12-26T02:05:53.914Z,58.50
2023-12-26T02:08:41.984Z,65.23
2023-12-26T02:11:21.967Z,59.97
2023-12-26T02:14:10.793Z,70.40
2023-12-26T02:16:51.879Z,56.97
2023-12-26T02:19:32.652Z,58.77
2023-12-26T02:22:19.890Z,58.87
2023-12-26T02:25:00.556Z,45.53
2023-12-26T02:27:46.902Z,62.20
2023-12-26T02:30:35.031Z,64.13
2023-12-26T02:33:15.036Z,74.63
2023-12-26T02:36:02.087Z,81.37
2023-12-26T02:38:55.907Z,88.00
2023-12-26T02:41:43.957Z,78.33
2023-12-26T02:44:24.111Z,57.47
2023-12-26T02:47:10.928Z,71.10
2023-12-26T02:49:57.906Z,66.90
2023-12-26T02:52:40.567Z,69.00
2023-12-26T02:55:26.909Z,67.73
2023-12-26T02:58:14.011Z,67.73
2023-12-26T03:00:54.957Z,58.53
2023-12-26T03:03:42.098Z,49.57
2023-12-26T03:06:22.952Z,71.87
2023-12-26T03:09:10.064Z,58.03
2023-12-26T03:11:50.084Z,86.03
2023-12-26T03:14:37.013Z,74.40
2023-12-26T03:17:17.021Z,82.97
2023-12-26T03:20:04.035Z,85.73
2023-12-26T03:22:45.131Z,73.43
2023-12-26T03:25:32.010Z,60.27
2023-12-26T03:28:13.068Z,77.43
2023-12-26T03:31:00.012Z,87.07
2023-12-26T03:33:44.142Z,56.93
2023-12-26T03:36:31.024Z,74.63
2023-12-26T03:39:19.092Z,65.17
2023-12-26T03:42:00.324Z,64.13
2023-12-26T03:44:48.785Z,64.07
2023-12-26T03:47:29.177Z,52.07
2023-12-26T03:50:17.127Z,59.80
2023-12-26T03:52:57.339Z,62.50
2023-12-26T03:55:37.648Z,44.37
2023-12-26T03:58:24.000Z,59.80
2023-12-26T04:01:04.876Z,55.23
2023-12-26T04:03:52.180Z,50.40
2023-12-26T04:06:40.045Z,58.70
2023-12-26T04:09:21.468Z,63.17
2023-12-26T04:12:08.101Z,69.93
2023-12-26T04:14:48.179Z,60.07
2023-12-26T04:17:35.128Z,71.13
2023-12-26T04:20:23.047Z,57.53
2023-12-26T04:23:10.109Z,75.00
2023-12-26T04:25:50.477Z,58.93
2023-12-26T04:28:38.126Z,36.13
2023-12-26T04:31:18.076Z,46.73
2023-12-26T04:34:05.137Z,52.43
2023-12-26T04:36:59.079Z,48.20
2023-12-26T04:39:47.073Z,57.80
2023-12-26T04:42:27.138Z,60.30
2023-12-26T04:45:15.113Z,52.67
2023-12-26T04:47:55.334Z,62.03
2023-12-26T04:50:43.123Z,61.53
2023-12-26T04:53:26.097Z,56.63
2023-12-26T04:56:13.102Z,55.70
2023-12-26T04:58:57.122Z,60.30
2023-12-26T05:01:50.119Z,58.27
2023-12-26T05:04:31.275Z,53.20
2023-12-26T05:07:18.125Z,48.93
2023-12-26T05:10:05.108Z,64.47
2023-12-26T05:12:52.111Z,59.77
2023-12-26T05:15:32.269Z,54.43
2023-12-26T05:18:19.275Z,60.73
2023-12-26T05:21:06.185Z,57.43
2023-12-26T05:23:53.306Z,59.00
2023-12-26T05:26:34.129Z,52.17
2023-12-26T05:29:21.210Z,54.43
2023-12-26T05:32:01.153Z,55.53
2023-12-26T05:34:56.310Z,58.13
2023-12-26T05:37:43.154Z,62.50
2023-12-26T05:40:24.235Z,86.53
2023-12-26T05:43:11.164Z,61.90
2023-12-26T05:45:52.238Z,47.07
2023-12-26T05:48:39.368Z,82.87
2023-12-26T05:51:19.260Z,49.23
2023-12-26T05:54:06.186Z,71.07
2023-12-26T05:56:47.476Z,57.60
2023-12-26T05:59:34.220Z,50.63
2023-12-26T06:02:15.252Z,75.37
2023-12-26T06:05:02.176Z,62.13
2023-12-26T06:07:49.210Z,45.43
2023-12-26T06:10:36.263Z,25.63
2023-12-26T06:13:17.207Z,29.33
2023-12-26T06:15:58.850Z,21.93
2023-12-26T06:18:46.308Z,33.70
2023-12-26T06:21:33.392Z,30.43
2023-12-26T06:24:16.236Z,56.73
2023-12-26T06:27:03.227Z,38.30
2023-12-26T06:29:43.330Z,50.53
2023-12-26T06:32:30.268Z,50.60
2023-12-26T06:35:18.218Z,49.53
2023-12-26T06:38:19.254Z,40.13
2023-12-26T06:41:06.270Z,48.73
2023-12-26T06:43:46.304Z,38.13
2023-12-26T06:46:34.299Z,43.00
2023-12-26T06:49:18.981Z,39.10
2023-12-26T06:52:07.258Z,39.67
2023-12-26T06:54:48.386Z,53.50
2023-12-26T06:57:35.242Z,63.33
2023-12-26T07:00:25.507Z,61.90
2023-12-26T07:03:06.337Z,54.73
2023-12-26T07:05:53.376Z,57.47
2023-12-26T07:08:40.350Z,50.20
2023-12-26T07:11:20.298Z,57.87
2023-12-26T07:14:07.445Z,67.37
2023-12-26T07:16:47.275Z,47.47
2023-12-26T07:19:34.610Z,60.13
2023-12-26T07:22:14.318Z,54.67
2023-12-26T07:25:01.419Z,58.87
2023-12-26T07:27:41.421Z,61.87
2023-12-26T07:30:29.406Z,55.10
2023-12-26T07:33:16.518Z,63.50
2023-12-26T07:36:04.402Z,41.30
2023-12-26T07:38:44.317Z,51.87
2023-12-26T07:41:31.397Z,66.53
2023-12-26T07:44:12.315Z,62.87
2023-12-26T07:46:53.006Z,63.57
2023-12-26T07:49:39.386Z,48.93
2023-12-26T07:52:20.012Z,54.33
2023-12-26T07:55:06.317Z,40.00
2023-12-26T07:57:47.104Z,13.27
2023-12-26T08:00:34.349Z,56.80
2023-12-26T08:03:23.587Z,46.63
2023-12-26T08:06:03.698Z,34.17
2023-12-26T08:08:50.358Z,59.07
2023-12-26T08:11:30.416Z,63.50
2023-12-26T08:14:17.386Z,68.93
2023-12-26T08:16:57.425Z,53.93
2023-12-26T08:19:45.456Z,38.13
2023-12-26T08:22:25.418Z,61.17
2023-12-26T08:25:13.353Z,26.97
2023-12-26T08:28:00.373Z,66.50
2023-12-26T08:30:41.109Z,80.07
2023-12-26T08:33:29.492Z,78.93
2023-12-26T08:36:10.080Z,63.97
2023-12-26T08:38:56.478Z,36.63
2023-12-26T08:41:43.568Z,20.87
2023-12-26T08:44:23.413Z,2.57
2023-12-26T08:47:11.474Z,1.90
2023-12-26T08:49:51.434Z,2.00
2023-12-26T08:52:38.501Z,2.20
2023-12-26T08:55:18.452Z,1.70
2023-12-26T08:57:59.043Z,1.63
2023-12-26T09:00:45.426Z,1.47
2023-12-26T09:03:32.592Z,1.93
2023-12-26T09:06:12.569Z,1.90
2023-12-26T09:08:53.160Z,1.23
2023-12-26T09:11:39.397Z,2.00
2023-12-26T09:14:26.450Z,2.00
2023-12-26T09:17:06.586Z,1.67
2023-12-26T09:19:53.406Z,2.40
2023-12-26T09:22:33.546Z,1.70
2023-12-26T09:25:21.438Z,2.10
2023-12-26T09:28:01.542Z,2.20
2023-12-26T09:30:48.512Z,2.10
2023-12-26T09:33:28.672Z,1.60
2023-12-26T09:36:15.576Z,2.40
2023-12-26T09:39:09.486Z,2.07
2023-12-26T09:42:12.627Z,3.05
2023-12-26T09:44:46.695Z,2.03
2023-12-26T09:47:14.300Z,2.17
2023-12-26T09:49:45.057Z,2.30
2023-12-26T09:52:13.155Z,1.90
2023-12-26T09:54:47.585Z,2.22
2023-12-26T09:57:16.890Z,1.90
2023-12-26T09:59:44.910Z,2.13
2023-12-26T10:02:13.986Z,2.35
2023-12-26T10:04:41.665Z,2.22
2023-12-26T10:07:10.487Z,2.15
2023-12-26T10:09:37.641Z,1.65
2023-12-26T10:12:09.306Z,2.10
2023-12-26T10:14:37.476Z,1.65
2023-12-26T10:17:07.419Z,1.60
2023-12-26T10:19:34.545Z,2.30
2023-12-26T10:22:04.123Z,1.50
2023-12-26T10:24:31.316Z,1.75
2023-12-26T10:27:00.615Z,1.67
2023-12-26T10:29:27.679Z,1.60
2023-12-26T10:31:54.717Z,1.87
2023-12-26T10:34:22.380Z,2.30
2023-12-26T10:36:51.460Z,2.15
2023-12-26T10:39:19.373Z,2.00
2023-12-26T10:41:49.086Z,2.40
2023-12-26T10:44:18.903Z,2.00
2023-12-26T10:46:47.091Z,2.08
2023-12-26T10:49:24.308Z,2.63
2023-12-26T10:51:53.943Z,2.90
2023-12-26T10:54:25.754Z,2.55
2023-12-26T10:56:56.438Z,4.00
2023-12-26T11:00:38.187Z,3.88
2023-12-26T11:04:39.431Z,3.20
2023-12-26T11:08:40.218Z,2.40
2023-12-26T11:12:40.823Z,2.75
2023-12-26T11:16:41.815Z,2.30
2023-12-26T11:20:42.311Z,2.90
2023-12-26T11:24:46.305Z,2.15
2023-12-26T11:28:47.311Z,2.30
2023-12-26T11:32:48.514Z,2.20
2023-12-26T11:36:49.246Z,2.73
2023-12-26T11:40:49.968Z,2.07
2023-12-26T11:44:50.757Z,1.90
2023-12-26T11:48:53.765Z,1.70
2023-12-26T11:52:54.773Z,1.70
2023-12-26T11:56:55.352Z,1.60
2023-12-26T12:00:56.805Z,1.57
2023-12-26T12:04:57.433Z,1.53
2023-12-26T12:08:58.371Z,1.47
2023-12-26T12:12:59.180Z,1.70
2023-12-26T12:16:59.766Z,1.90
2023-12-26T12:21:00.517Z,1.93
2023-12-26T12:25:00.981Z,2.00
2023-12-26T12:29:01.834Z,1.90
2023-12-26T12:33:02.608Z,2.20
2023-12-26T12:37:03.554Z,2.70
2023-12-26T12:41:04.235Z,1.70
2023-12-26T12:45:04.913Z,1.70
2023-12-26T12:49:06.080Z,1.60
2023-12-26T12:53:06.872Z,1.70
2023-12-26T12:57:07.992Z,2.10
2023-12-26T13:01:08.945Z,3.00
2023-12-26T13:05:09.945Z,2.60
2023-12-26T13:09:10.879Z,2.13
2023-12-26T13:13:11.639Z,1.63
2023-12-26T13:17:12.769Z,1.97
2023-12-26T13:21:13.584Z,2.40
2023-12-26T13:25:14.275Z,3.00
2023-12-26T13:29:15.122Z,2.33
2023-12-26T13:33:15.999Z,1.80
2023-12-26T13:37:16.944Z,1.93
2023-12-26T13:41:17.705Z,3.67
2023-12-26T13:45:18.712Z,3.17
2023-12-26T13:49:19.930Z,3.80
2023-12-26T13:52:05.272Z,4.60
2023-12-26T13:55:28.330Z,8.77
2023-12-26T13:58:51.633Z,3.37
2023-12-26T14:01:20.984Z,2.50
2023-12-26T14:03:51.689Z,2.03
2023-12-26T14:07:15.458Z,3.90
2023-12-26T14:10:38.965Z,2.10
2023-12-26T14:13:06.329Z,2.40
2023-12-26T14:15:33.528Z,3.30
2023-12-26T14:18:56.908Z,2.33
2023-12-26T14:21:24.056Z,1.93
2023-12-26T14:24:47.371Z,2.60
2023-12-26T14:28:10.427Z,1.80
2023-12-26T14:30:37.559Z,1.83
2023-12-26T14:33:04.932Z,1.73
2023-12-26T14:36:28.512Z,2.13
2023-12-26T14:38:55.719Z,2.50
2023-12-26T14:42:19.002Z,2.20
2023-12-26T14:45:42.482Z,1.87
2023-12-26T14:48:09.601Z,2.50
2023-12-26T14:50:36.665Z,2.37
2023-12-26T14:53:59.787Z,2.53
2023-12-26T14:57:22.914Z,1.90
2023-12-26T14:59:49.894Z,2.53
2023-12-26T15:02:16.889Z,1.90
2023-12-26T15:04:43.857Z,2.77
2023-12-26T15:07:11.004Z,3.20
2023-12-26T15:09:38.008Z,3.23
2023-12-26T15:12:05.478Z,2.30
2023-12-26T15:14:42.153Z,3.00
2023-12-26T15:17:12.592Z,3.43
2023-12-26T15:19:39.797Z,2.90
2023-12-26T15:22:06.861Z,3.00
2023-12-26T15:24:33.998Z,3.10
2023-12-26T15:27:01.127Z,2.73
2023-12-26T15:29:28.248Z,3.10
2023-12-26T15:31:55.552Z,2.33
2023-12-26T15:34:22.836Z,2.07
2023-12-26T15:36:50.900Z,2.60
2023-12-26T15:39:20.149Z,2.57
2023-12-26T15:41:48.106Z,2.20
2023-12-26T15:44:15.206Z,2.80
2023-12-26T15:46:42.202Z,3.30
2023-12-26T15:49:09.463Z,2.23
2023-12-26T15:51:36.504Z,2.93
2023-12-26T15:54:04.099Z,2.40
2023-12-26T15:56:32.731Z,2.00
2023-12-26T15:58:59.905Z,2.00
2023-12-26T16:01:27.103Z,2.10
2023-12-26T16:03:56.858Z,2.23
2023-12-26T16:06:26.396Z,1.50
2023-12-26T16:08:53.889Z,1.87
2023-12-26T16:11:21.042Z,1.97
2023-12-26T16:13:48.324Z,2.13
2023-12-26T16:16:15.730Z,2.20
2023-12-26T16:18:43.604Z,2.07
2023-12-26T16:21:12.600Z,1.93
2023-12-26T16:23:39.745Z,1.93
2023-12-26T16:26:09.874Z,2.40
2023-12-26T16:28:37.197Z,2.27
2023-12-26T16:31:08.357Z,2.93
2023-12-26T16:33:35.716Z,2.93
2023-12-26T16:36:04.589Z,2.73
2023-12-26T16:38:32.291Z,2.90
2023-12-26T16:41:07.990Z,2.70
2023-12-26T16:43:38.607Z,2.20
2023-12-26T16:46:10.868Z,2.30
2023-12-26T16:48:40.815Z,2.23
2023-12-26T16:51:09.822Z,2.23
2023-12-26T16:53:37.148Z,2.30
2023-12-26T16:56:12.229Z,2.13
2023-12-26T16:58:41.343Z,2.30
2023-12-26T17:01:09.880Z,2.33
2023-12-26T17:03:39.887Z,2.83
2023-12-26T17:06:07.429Z,2.23
2023-12-26T17:08:34.478Z,2.30
2023-12-26T17:11:03.990Z,2.43
2023-12-26T17:13:33.773Z,2.77
2023-12-26T17:16:00.863Z,3.30
2023-12-26T17:18:28.153Z,4.90
2023-12-26T17:20:55.355Z,4.97
2023-12-26T17:23:22.381Z,8.57
2023-12-26T17:25:49.379Z,4.30
2023-12-26T17:28:19.036Z,5.63
2023-12-26T17:30:46.771Z,2.33
2023-12-26T17:33:14.139Z,3.97
2023-12-26T17:35:41.255Z,3.87
2023-12-26T17:38:08.218Z,3.73
2023-12-26T17:40:35.198Z,4.23
2023-12-26T17:43:03.125Z,3.93
2023-12-26T17:45:30.567Z,3.37
2023-12-26T17:47:58.358Z,3.50
2023-12-26T17:50:25.664Z,3.77
2023-12-26T17:52:52.648Z,3.10
2023-12-26T17:55:20.707Z,3.63
2023-12-26T17:57:48.057Z,4.10
2023-12-26T18:00:15.651Z,3.17
2023-12-26T18:02:43.175Z,3.80
2023-12-26T18:05:10.424Z,4.20
2023-12-26T18:07:38.201Z,3.37
2023-12-26T18:10:05.822Z,3.97
2023-12-26T18:12:33.093Z,3.93
2023-12-26T18:15:00.236Z,4.13
2023-12-26T18:17:27.291Z,2.20
2023-12-26T18:19:57.489Z,2.90
2023-12-26T18:22:24.640Z,2.13
2023-12-26T18:24:51.740Z,2.50
2023-12-26T18:27:18.902Z,1.80
2023-12-26T18:29:46.284Z,2.07
2023-12-26T18:32:13.744Z,2.20
2023-12-26T18:34:44.031Z,2.00
2023-12-26T18:37:12.162Z,2.10
2023-12-26T18:39:39.136Z,2.20
2023-12-26T18:42:07.124Z,1.90
2023-12-26T18:44:34.159Z,2.13
2023-12-26T18:47:01.171Z,2.30
2023-12-26T18:49:28.288Z,4.93
2023-12-26T18:51:56.314Z,2.90
2023-12-26T18:54:26.137Z,2.93
2023-12-26T18:56:53.303Z,3.60
2023-12-26T18:59:20.410Z,3.20
2023-12-26T19:01:48.768Z,3.90
2023-12-26T19:04:16.484Z,3.63
2023-12-26T19:06:44.329Z,2.77
2023-12-26T19:09:12.440Z,2.20
2023-12-26T19:11:39.679Z,2.13
2023-12-26T19:14:06.876Z,2.40
2023-12-26T19:16:33.844Z,2.07
2023-12-26T19:19:00.990Z,2.20
2023-12-26T19:21:28.230Z,2.67
2023-12-26T19:23:55.408Z,2.30
2023-12-26T19:26:22.523Z,2.53
2023-12-26T19:28:49.509Z,2.20
2023-12-26T19:31:17.503Z,2.00
2023-12-26T19:33:45.505Z,1.90
2023-12-26T19:36:12.662Z,2.67
2023-12-26T19:38:40.137Z,2.10
2023-12-26T19:41:07.466Z,3.17
2023-12-26T19:43:34.484Z,3.63
2023-12-26T19:46:06.063Z,2.90
2023-12-26T19:48:33.694Z,3.00
2023-12-26T19:51:00.835Z,2.87
2023-12-26T19:53:27.925Z,3.33
2023-12-26T19:55:54.949Z,3.27
2023-12-26T19:58:24.443Z,2.63
2023-12-26T20:00:51.559Z,2.77
2023-12-26T20:03:25.718Z,3.07
2023-12-26T20:05:58.848Z,2.83
2023-12-26T20:08:27.594Z,2.33
2023-12-26T20:10:54.645Z,2.13
2023-12-26T20:13:21.820Z,2.00
2023-12-26T20:15:50.742Z,3.77
2023-12-26T20:18:18.169Z,3.10
2023-12-26T20:20:45.276Z,2.20
2023-12-26T20:23:12.236Z,2.30
2023-12-26T20:25:39.361Z,2.70
2023-12-26T20:28:08.707Z,2.30
2023-12-26T20:30:36.128Z,1.87
2023-12-26T20:33:04.922Z,2.43
2023-12-26T20:35:32.107Z,3.80
2023-12-26T20:37:59.972Z,4.10
2023-12-26T20:40:27.331Z,3.10
2023-12-26T20:42:54.416Z,2.90
2023-12-26T20:45:21.572Z,2.93
2023-12-26T20:47:48.874Z,2.60
2023-12-26T20:50:16.263Z,2.87
2023-12-26T20:52:43.260Z,4.70
2023-12-26T20:55:10.689Z,2.83
2023-12-26T20:57:38.019Z,2.53
2023-12-26T21:00:06.318Z,2.13
2023-12-26T21:02:33.600Z,2.80
2023-12-26T21:05:00.785Z,2.33
2023-12-26T21:07:27.760Z,2.70
2023-12-26T21:09:54.720Z,2.90
2023-12-26T21:12:21.914Z,2.30
2023-12-26T21:14:48.930Z,2.20
2023-12-26T21:17:15.911Z,3.30
2023-12-26T21:19:44.720Z,3.03
2023-12-26T21:22:11.869Z,3.10
2023-12-26T21:24:38.944Z,2.60
2023-12-26T21:27:08.641Z,2.40
2023-12-26T21:29:35.670Z,3.20
2023-12-26T21:32:02.613Z,3.47
2023-12-26T21:34:30.136Z,2.20
2023-12-26T21:36:57.743Z,2.87
2023-12-26T21:39:25.158Z,1.70
2023-12-26T21:41:52.216Z,2.07
2023-12-26T21:44:19.369Z,1.80
2023-12-26T21:46:46.838Z,1.80
2023-12-26T21:49:14.528Z,2.03
2023-12-26T21:51:41.869Z,2.40
2023-12-26T21:54:08.913Z,2.07
2023-12-26T21:56:36.024Z,2.60
2023-12-26T21:59:03.218Z,2.13
2023-12-26T22:01:33.136Z,2.20
2023-12-26T22:04:00.245Z,1.83
2023-12-26T22:06:27.583Z,2.07
2023-12-26T22:08:54.779Z,1.90
2023-12-26T22:11:22.031Z,2.00
2023-12-26T22:13:49.045Z,1.70
2023-12-26T22:16:22.936Z,1.60
2023-12-26T22:18:54.049Z,1.83
2023-12-26T22:21:22.083Z,1.70
2023-12-26T22:23:49.320Z,1.70
2023-12-26T22:26:17.846Z,1.93
2023-12-26T22:28:44.809Z,1.77
2023-12-26T22:31:20.321Z,1.83
2023-12-26T22:33:49.069Z,2.13
2023-12-26T22:36:16.449Z,1.90
2023-12-26T22:38:43.468Z,2.00
2023-12-26T22:41:21.270Z,2.00
2023-12-26T22:43:48.600Z,1.87
2023-12-26T22:46:25.092Z,1.53
2023-12-26T22:48:53.158Z,1.67
2023-12-26T22:51:22.452Z,1.87
2023-12-26T22:53:50.151Z,2.10
2023-12-26T22:56:17.303Z,2.03
2023-12-26T22:58:44.350Z,1.47
2023-12-26T23:01:11.453Z,1.80
2023-12-26T23:03:39.058Z,1.03
2023-12-26T23:06:06.391Z,1.50
2023-12-26T23:08:33.433Z,1.00
2023-12-26T23:11:00.708Z,1.50
2023-12-26T23:13:28.467Z,1.00
2023-12-26T23:15:55.427Z,1.23
2023-12-26T23:18:23.029Z,1.20
2023-12-26T23:20:50.088Z,1.40
2023-12-26T23:23:17.102Z,1.43
2023-12-26T23:25:44.147Z,1.43
2023-12-26T23:28:11.131Z,1.60
2023-12-26T23:30:38.300Z,1.50
2023-12-26T23:33:05.865Z,1.37
2023-12-26T23:35:33.051Z,1.60
2023-12-26T23:38:00.251Z,1.73
2023-12-26T23:40:27.375Z,1.33
2023-12-26T23:42:54.341Z,1.43
2023-12-26T23:45:21.545Z,1.30
2023-12-26T23:47:48.741Z,1.30
2023-12-26T23:50:15.809Z,1.40
2023-12-26T23:52:43.549Z,1.10
2023-12-26T23:55:11.276Z,0.90
2023-12-26T23:57:38.553Z,1.07
