createdAt,value
2023-02-09T00:01:52.050Z,8.70
2023-02-09T00:04:18.539Z,8.70
2023-02-09T00:06:48.184Z,8.70
2023-02-09T00:09:14.662Z,8.60
2023-02-09T00:11:41.222Z,8.60
2023-02-09T00:14:07.698Z,8.60
2023-02-09T00:16:34.273Z,8.60
2023-02-09T00:19:00.753Z,8.60
2023-02-09T00:21:27.281Z,8.60
2023-02-09T00:23:53.747Z,8.60
2023-02-09T00:26:20.251Z,8.60
2023-02-09T00:28:46.721Z,8.60
2023-02-09T00:31:13.280Z,8.60
2023-02-09T00:33:39.771Z,8.60
2023-02-09T00:36:06.270Z,8.50
2023-02-09T00:38:32.740Z,8.50
2023-02-09T00:40:59.254Z,8.50
2023-02-09T00:43:25.722Z,8.50
2023-02-09T00:45:52.237Z,8.60
2023-02-09T00:48:18.752Z,8.60
2023-02-09T00:50:45.450Z,8.50
2023-02-09T00:53:12.110Z,8.60
2023-02-09T00:55:38.598Z,8.60
2023-02-09T00:58:05.077Z,8.60
2023-02-09T01:00:31.600Z,8.60
2023-02-09T01:02:58.106Z,8.60
2023-02-09T01:05:24.593Z,8.50
2023-02-09T01:07:51.076Z,8.50
2023-02-09T01:10:17.564Z,8.40
2023-02-09T01:12:44.044Z,8.40
2023-02-09T01:15:10.494Z,8.40
2023-02-09T01:17:36.977Z,8.40
2023-02-09T01:20:03.444Z,8.40
2023-02-09T01:22:29.909Z,8.40
2023-02-09T01:24:56.367Z,8.40
2023-02-09T01:27:22.841Z,8.40
2023-02-09T01:29:49.290Z,8.40
2023-02-09T01:32:15.775Z,8.40
2023-02-09T01:34:42.255Z,8.40
2023-02-09T01:37:08.758Z,8.40
2023-02-09T01:39:35.229Z,8.40
2023-02-09T01:42:01.720Z,8.40
2023-02-09T01:44:28.221Z,8.40
2023-02-09T01:46:54.690Z,8.50
2023-02-09T01:49:21.152Z,8.50
2023-02-09T01:51:47.619Z,8.50
2023-02-09T01:54:14.074Z,8.40
2023-02-09T01:56:42.272Z,8.50
2023-02-09T01:59:08.767Z,8.40
2023-02-09T02:01:35.319Z,8.40
2023-02-09T02:04:01.847Z,8.40
2023-02-09T02:06:28.354Z,8.40
2023-02-09T02:08:54.856Z,8.40
2023-02-09T02:11:21.364Z,8.50
2023-02-09T02:13:47.821Z,8.40
2023-02-09T02:16:14.365Z,8.40
2023-02-09T02:18:40.895Z,8.40
2023-02-09T02:21:07.365Z,8.50
2023-02-09T02:23:33.851Z,8.40
2023-02-09T02:26:00.347Z,8.50
2023-02-09T02:28:26.915Z,8.50
2023-02-09T02:30:53.534Z,8.50
2023-02-09T02:33:20.034Z,8.50
2023-02-09T02:35:46.685Z,8.50
2023-02-09T02:38:13.172Z,8.50
2023-02-09T02:40:39.687Z,8.50
2023-02-09T02:43:06.180Z,8.50
2023-02-09T02:45:32.656Z,8.50
2023-02-09T02:47:59.139Z,8.50
2023-02-09T02:50:25.637Z,8.50
2023-02-09T02:52:52.134Z,8.50
2023-02-09T02:55:18.593Z,8.50
2023-02-09T02:57:45.047Z,8.50
2023-02-09T03:00:11.504Z,8.50
2023-02-09T03:02:38.006Z,8.50
2023-02-09T03:05:04.504Z,8.40
2023-02-09T03:07:31.041Z,8.50
2023-02-09T03:09:57.494Z,8.50
2023-02-09T03:12:23.973Z,8.50
2023-02-09T03:14:50.457Z,8.50
2023-02-09T03:17:16.935Z,8.50
2023-02-09T03:19:43.413Z,8.50
2023-02-09T03:22:09.901Z,8.50
2023-02-09T03:24:36.386Z,8.50
2023-02-09T03:27:02.869Z,8.50
2023-02-09T03:29:29.373Z,8.40
2023-02-09T03:31:55.939Z,8.50
2023-02-09T03:34:22.472Z,8.50
2023-02-09T03:36:49.017Z,8.50
2023-02-09T03:39:15.514Z,8.40
2023-02-09T03:41:41.988Z,8.50
2023-02-09T03:44:12.378Z,8.50
2023-02-09T03:46:38.884Z,8.50
2023-02-09T03:49:06.401Z,8.50
2023-02-09T03:51:32.875Z,8.50
2023-02-09T03:53:59.356Z,8.40
2023-02-09T03:56:25.828Z,8.50
2023-02-09T03:58:52.301Z,8.50
2023-02-09T04:01:18.794Z,8.50
2023-02-09T04:03:45.259Z,8.50
2023-02-09T04:06:11.747Z,8.50
2023-02-09T04:08:38.236Z,8.40
2023-02-09T04:11:04.711Z,8.40
2023-02-09T04:13:31.205Z,8.50
2023-02-09T04:15:57.703Z,8.50
2023-02-09T04:18:24.214Z,8.50
2023-02-09T04:20:50.682Z,8.50
2023-02-09T04:23:18.378Z,8.40
2023-02-09T04:25:45.966Z,8.50
2023-02-09T04:28:12.466Z,8.50
2023-02-09T04:30:39.014Z,8.50
2023-02-09T04:33:05.536Z,8.50
2023-02-09T04:35:32.015Z,8.50
2023-02-09T04:37:58.496Z,8.50
2023-02-09T04:40:24.953Z,8.50
2023-02-09T04:42:54.781Z,8.50
2023-02-09T04:45:21.284Z,8.50
2023-02-09T04:47:48.420Z,8.40
2023-02-09T04:50:14.874Z,8.50
2023-02-09T04:52:41.362Z,8.40
2023-02-09T04:55:07.835Z,8.40
2023-02-09T04:57:34.287Z,8.50
2023-02-09T05:00:00.745Z,8.50
2023-02-09T05:02:27.219Z,8.50
2023-02-09T05:04:53.707Z,8.50
2023-02-09T05:07:20.174Z,8.40
2023-02-09T05:09:46.642Z,8.40
2023-02-09T05:12:13.098Z,8.50
2023-02-09T05:14:39.576Z,8.40
2023-02-09T05:17:06.062Z,8.40
2023-02-09T05:19:32.547Z,8.40
2023-02-09T05:21:59.013Z,8.40
2023-02-09T05:24:25.507Z,8.40
2023-02-09T05:26:51.991Z,8.40
2023-02-09T05:29:18.495Z,8.50
2023-02-09T05:31:45.051Z,8.50
2023-02-09T05:34:11.607Z,8.50
2023-02-09T05:36:38.084Z,8.50
2023-02-09T05:39:04.534Z,8.50
2023-02-09T05:41:31.010Z,8.50
2023-02-09T05:43:57.480Z,8.50
2023-02-09T05:46:24.002Z,8.50
2023-02-09T05:48:50.512Z,8.50
2023-02-09T05:51:16.978Z,8.50
2023-02-09T05:53:43.454Z,8.50
2023-02-09T05:56:09.934Z,8.40
2023-02-09T05:58:36.428Z,8.40
2023-02-09T06:01:02.910Z,8.50
2023-02-09T06:03:29.409Z,8.40
2023-02-09T06:05:55.931Z,8.40
2023-02-09T06:08:22.405Z,8.40
2023-02-09T06:10:48.888Z,8.40
2023-02-09T06:13:15.387Z,8.40
2023-02-09T06:15:41.907Z,8.40
2023-02-09T06:18:08.405Z,8.40
2023-02-09T06:20:34.896Z,8.40
2023-02-09T06:23:01.380Z,8.40
2023-02-09T06:25:27.889Z,8.50
2023-02-09T06:27:54.485Z,8.50
2023-02-09T06:30:20.988Z,8.40
2023-02-09T06:32:47.465Z,8.40
2023-02-09T06:35:13.958Z,8.40
2023-02-09T06:37:40.436Z,8.40
2023-02-09T06:40:06.928Z,8.40
2023-02-09T06:42:33.399Z,8.40
2023-02-09T06:44:59.902Z,8.40
2023-02-09T06:47:26.372Z,8.40
2023-02-09T06:49:52.837Z,8.40
2023-02-09T06:52:25.988Z,8.40
2023-02-09T06:54:52.463Z,8.40
2023-02-09T06:57:18.936Z,8.40
2023-02-09T06:59:45.405Z,8.40
2023-02-09T07:02:11.890Z,8.40
2023-02-09T07:04:38.363Z,8.40
2023-02-09T07:07:04.852Z,8.40
2023-02-09T07:09:31.324Z,8.40
2023-02-09T07:11:57.801Z,8.40
2023-02-09T07:14:24.512Z,8.40
2023-02-09T07:16:50.994Z,8.40
2023-02-09T07:19:17.475Z,8.30
2023-02-09T07:21:43.965Z,8.40
2023-02-09T07:24:10.434Z,8.40
2023-02-09T07:26:36.929Z,8.40
2023-02-09T07:29:03.404Z,8.40
2023-02-09T07:31:29.954Z,8.40
2023-02-09T07:33:56.453Z,8.30
2023-02-09T07:36:22.921Z,8.30
2023-02-09T07:38:49.477Z,8.30
2023-02-09T07:41:16.116Z,8.30
2023-02-09T07:43:42.596Z,8.30
2023-02-09T07:46:09.130Z,8.30
2023-02-09T07:48:35.590Z,8.30
2023-02-09T07:51:02.100Z,8.30
2023-02-09T07:53:28.579Z,8.30
2023-02-09T07:55:55.151Z,8.30
2023-02-09T07:58:21.643Z,8.30
2023-02-09T08:00:48.151Z,8.30
2023-02-09T08:03:14.651Z,8.30
2023-02-09T08:05:41.201Z,8.30
2023-02-09T08:08:07.679Z,8.30
2023-02-09T08:10:34.171Z,8.30
2023-02-09T08:13:00.684Z,8.30
2023-02-09T08:15:27.182Z,8.20
2023-02-09T08:17:53.636Z,8.20
2023-02-09T08:20:20.128Z,8.20
2023-02-09T08:22:46.637Z,8.20
2023-02-09T08:25:13.132Z,8.20
2023-02-09T08:27:39.601Z,8.30
2023-02-09T08:30:06.562Z,8.30
2023-02-09T08:32:33.059Z,8.30
2023-02-09T08:34:59.550Z,8.30
2023-02-09T08:37:26.039Z,8.30
2023-02-09T08:39:52.513Z,8.40
2023-02-09T08:42:18.988Z,8.40
2023-02-09T08:44:45.463Z,8.40
2023-02-09T08:47:12.103Z,8.30
2023-02-09T08:49:38.662Z,8.40
2023-02-09T08:52:05.137Z,8.40
2023-02-09T08:54:31.589Z,8.40
2023-02-09T08:57:00.632Z,8.40
2023-02-09T08:59:27.110Z,8.50
2023-02-09T09:01:53.591Z,8.50
2023-02-09T09:04:20.079Z,8.50
2023-02-09T09:06:46.554Z,8.50
2023-02-09T09:09:13.028Z,8.50
2023-02-09T09:11:39.501Z,8.50
2023-02-09T09:14:05.983Z,8.50
2023-02-09T09:16:32.523Z,8.50
2023-02-09T09:18:59.033Z,8.50
2023-02-09T09:21:25.492Z,8.50
2023-02-09T09:23:51.969Z,8.50
2023-02-09T09:26:18.463Z,8.50
2023-02-09T09:28:44.967Z,8.50
2023-02-09T09:31:11.522Z,8.60
2023-02-09T09:33:38.045Z,8.50
2023-02-09T09:36:04.537Z,8.60
2023-02-09T09:38:31.016Z,8.50
2023-02-09T09:40:57.504Z,8.60
2023-02-09T09:43:23.973Z,8.60
2023-02-09T09:45:50.609Z,8.60
2023-02-09T09:48:17.105Z,8.60
2023-02-09T09:50:43.593Z,8.60
2023-02-09T09:53:10.048Z,8.60
2023-02-09T09:55:36.537Z,8.60
2023-02-09T09:58:02.989Z,8.60
2023-02-09T10:00:29.481Z,8.60
2023-02-09T10:02:55.943Z,8.60
2023-02-09T10:05:22.402Z,8.60
2023-02-09T10:07:48.877Z,8.60
2023-02-09T10:10:15.338Z,8.60
2023-02-09T10:12:42.702Z,8.60
2023-02-09T10:15:09.328Z,8.70
2023-02-09T10:17:35.851Z,8.60
2023-02-09T10:20:02.326Z,8.60
2023-02-09T10:22:28.827Z,8.60
2023-02-09T10:24:55.349Z,8.60
2023-02-09T10:27:21.829Z,8.60
2023-02-09T10:29:48.304Z,8.60
2023-02-09T10:32:14.801Z,8.50
2023-02-09T10:34:41.275Z,8.50
2023-02-09T10:37:07.739Z,8.50
2023-02-09T10:39:34.219Z,8.60
2023-02-09T10:42:00.720Z,8.60
2023-02-09T10:44:27.206Z,8.60
2023-02-09T10:46:53.674Z,8.60
2023-02-09T10:49:20.136Z,8.60
2023-02-09T10:51:46.618Z,8.60
2023-02-09T10:54:13.085Z,8.60
2023-02-09T10:56:39.565Z,8.70
2023-02-09T10:59:06.045Z,8.70
2023-02-09T11:01:32.547Z,8.70
2023-02-09T11:03:59.069Z,8.60
2023-02-09T11:06:25.623Z,8.60
2023-02-09T11:08:52.290Z,8.70
2023-02-09T11:11:18.755Z,8.70
2023-02-09T11:13:45.178Z,8.60
2023-02-09T11:16:11.698Z,8.70
2023-02-09T11:18:38.205Z,8.60
2023-02-09T11:21:04.741Z,8.70
2023-02-09T11:23:31.237Z,8.70
2023-02-09T11:25:57.706Z,8.70
2023-02-09T11:28:24.230Z,8.70
2023-02-09T11:30:50.995Z,8.70
2023-02-09T11:33:17.625Z,8.70
2023-02-09T11:35:44.106Z,8.70
2023-02-09T11:38:10.576Z,8.70
2023-02-09T11:40:37.035Z,8.70
2023-02-09T11:43:03.530Z,8.70
2023-02-09T11:45:30.004Z,8.70
2023-02-09T11:47:56.496Z,8.70
2023-02-09T11:50:22.964Z,8.70
2023-02-09T11:52:49.468Z,8.70
2023-02-09T11:55:15.957Z,8.70
2023-02-09T11:57:42.449Z,8.70
2023-02-09T12:00:08.938Z,8.70
2023-02-09T12:02:35.532Z,8.70
2023-02-09T12:05:02.085Z,8.70
2023-02-09T12:07:28.594Z,8.70
2023-02-09T12:09:55.054Z,8.80
2023-02-09T12:12:21.537Z,8.70
2023-02-09T12:14:48.011Z,8.70
2023-02-09T12:17:14.481Z,8.80
2023-02-09T12:19:40.945Z,8.80
2023-02-09T12:22:07.462Z,8.80
2023-02-09T12:24:33.949Z,8.80
2023-02-09T12:27:00.413Z,8.80
2023-02-09T12:29:26.898Z,8.80
2023-02-09T12:31:53.425Z,8.80
2023-02-09T12:34:19.937Z,8.80
2023-02-09T12:36:46.423Z,8.80
2023-02-09T12:39:12.924Z,8.80
2023-02-09T12:41:41.082Z,8.80
2023-02-09T12:44:07.740Z,8.80
2023-02-09T12:46:34.231Z,8.80
2023-02-09T12:49:00.772Z,8.90
2023-02-09T12:51:27.246Z,8.80
2023-02-09T12:53:53.724Z,8.80
2023-02-09T12:56:20.206Z,8.80
2023-02-09T12:58:46.696Z,8.80
2023-02-09T13:01:13.261Z,8.80
2023-02-09T13:03:39.850Z,8.80
2023-02-09T13:06:06.376Z,8.90
2023-02-09T13:08:32.855Z,8.90
2023-02-09T13:10:59.352Z,8.90
2023-02-09T13:13:25.897Z,8.90
2023-02-09T13:15:52.397Z,8.90
2023-02-09T13:18:18.877Z,8.80
2023-02-09T13:20:45.359Z,8.80
2023-02-09T13:23:11.836Z,8.80
2023-02-09T13:25:38.339Z,8.80
2023-02-09T13:28:04.883Z,8.80
2023-02-09T13:30:31.440Z,8.80
2023-02-09T13:32:57.919Z,8.80
2023-02-09T13:35:24.872Z,8.80
2023-02-09T13:37:51.354Z,8.90
2023-02-09T13:40:17.866Z,8.80
2023-02-09T13:42:44.396Z,8.90
2023-02-09T13:45:10.913Z,8.80
2023-02-09T13:47:37.436Z,8.80
2023-02-09T13:50:03.897Z,8.90
2023-02-09T13:52:30.377Z,8.90
2023-02-09T13:54:56.865Z,8.80
2023-02-09T13:57:23.338Z,8.90
2023-02-09T13:59:49.845Z,8.80
2023-02-09T14:02:16.318Z,8.80
2023-02-09T14:04:42.826Z,8.90
2023-02-09T14:07:09.294Z,8.90
2023-02-09T14:09:35.774Z,8.90
2023-02-09T14:12:02.257Z,8.80
2023-02-09T14:14:28.759Z,8.90
2023-02-09T14:16:55.281Z,8.90
2023-02-09T14:19:21.806Z,8.90
2023-02-09T14:21:48.294Z,8.80
2023-02-09T14:24:14.778Z,8.90
2023-02-09T14:26:41.261Z,8.90
2023-02-09T14:29:07.749Z,8.90
2023-02-09T14:31:36.890Z,8.80
2023-02-09T14:34:03.356Z,8.80
2023-02-09T14:36:29.845Z,8.80
2023-02-09T14:38:56.328Z,8.90
2023-02-09T14:41:22.805Z,8.80
2023-02-09T14:43:49.273Z,8.80
2023-02-09T14:46:15.777Z,8.80
2023-02-09T14:48:42.318Z,8.80
2023-02-09T14:51:08.792Z,8.80
2023-02-09T14:53:35.275Z,8.80
2023-02-09T14:56:01.751Z,8.80
2023-02-09T14:58:28.234Z,8.80
2023-02-09T15:00:54.724Z,8.80
2023-02-09T15:03:21.229Z,8.80
2023-02-09T15:05:48.063Z,8.80
2023-02-09T15:08:14.649Z,8.80
2023-02-09T15:10:41.140Z,8.80
2023-02-09T15:13:07.624Z,8.80
2023-02-09T15:15:34.138Z,8.80
2023-02-09T15:18:00.644Z,8.80
2023-02-09T15:20:27.130Z,8.80
2023-02-09T15:22:53.605Z,8.80
2023-02-09T15:25:20.085Z,8.80
2023-02-09T15:27:51.179Z,8.80
2023-02-09T15:30:18.032Z,8.80
2023-02-09T15:32:44.706Z,8.80
2023-02-09T15:35:11.210Z,8.80
2023-02-09T15:37:37.698Z,8.80
2023-02-09T15:40:04.246Z,8.80
2023-02-09T15:42:30.745Z,8.80
2023-02-09T15:44:57.219Z,8.80
2023-02-09T15:47:23.702Z,8.70
2023-02-09T15:49:50.255Z,8.80
2023-02-09T15:52:16.801Z,8.80
2023-02-09T15:54:43.343Z,8.80
2023-02-09T15:57:09.840Z,8.80
2023-02-09T15:59:36.300Z,8.80
2023-02-09T16:02:02.808Z,8.80
2023-02-09T16:04:29.321Z,8.80
2023-02-09T16:06:55.781Z,8.80
2023-02-09T16:09:22.266Z,8.80
2023-02-09T16:11:48.755Z,8.80
2023-02-09T16:14:15.263Z,8.80
2023-02-09T16:16:41.817Z,8.80
2023-02-09T16:19:08.360Z,8.80
2023-02-09T16:21:34.843Z,8.80
2023-02-09T16:24:01.331Z,8.80
2023-02-09T16:26:27.815Z,8.80
2023-02-09T16:28:54.323Z,8.80
2023-02-09T16:31:20.874Z,8.80
2023-02-09T16:33:47.385Z,8.80
2023-02-09T16:36:13.874Z,8.80
2023-02-09T16:38:40.365Z,8.80
2023-02-09T16:41:06.832Z,8.80
2023-02-09T16:43:33.308Z,8.80
2023-02-09T16:46:03.802Z,8.80
2023-02-09T16:48:30.678Z,8.80
2023-02-09T16:50:57.180Z,8.80
2023-02-09T16:53:23.668Z,8.80
2023-02-09T16:55:50.506Z,8.80
2023-02-09T16:58:17.191Z,8.70
2023-02-09T17:00:43.760Z,8.80
2023-02-09T17:03:10.264Z,8.80
2023-02-09T17:05:36.769Z,8.80
2023-02-09T17:08:03.247Z,8.80
2023-02-09T17:10:29.734Z,8.80
2023-02-09T17:12:56.221Z,8.80
2023-02-09T17:15:31.792Z,8.70
2023-02-09T17:18:02.487Z,8.80
2023-02-09T17:20:29.081Z,8.70
2023-02-09T17:22:55.549Z,8.70
2023-02-09T17:25:22.063Z,8.70
2023-02-09T17:27:48.567Z,8.70
2023-02-09T17:30:15.074Z,8.80
2023-02-09T17:32:41.558Z,8.70
2023-02-09T17:35:08.039Z,8.80
2023-02-09T17:37:34.525Z,8.70
2023-02-09T17:40:00.981Z,8.80
2023-02-09T17:42:31.073Z,8.80
2023-02-09T17:44:57.724Z,8.70
2023-02-09T17:47:24.267Z,8.70
2023-02-09T17:49:50.762Z,8.70
2023-02-09T17:52:17.242Z,8.70
2023-02-09T17:54:43.808Z,8.70
2023-02-09T17:57:10.293Z,8.70
2023-02-09T17:59:36.781Z,8.70
2023-02-09T18:02:03.280Z,8.70
2023-02-09T18:04:29.785Z,8.70
2023-02-09T18:06:57.842Z,8.70
2023-02-09T18:09:24.449Z,8.70
2023-02-09T18:11:50.959Z,8.70
2023-02-09T18:14:17.500Z,8.70
2023-02-09T18:16:49.181Z,8.70
2023-02-09T18:19:15.664Z,8.70
2023-02-09T18:21:43.101Z,8.70
2023-02-09T18:24:09.613Z,8.70
2023-02-09T18:26:36.106Z,8.70
2023-02-09T18:29:02.588Z,8.70
2023-02-09T18:31:29.051Z,8.70
2023-02-09T18:33:55.528Z,8.70
2023-02-09T18:36:21.996Z,8.70
2023-02-09T18:38:48.450Z,8.70
2023-02-09T18:41:14.963Z,8.70
2023-02-09T18:43:41.465Z,8.70
2023-02-09T18:46:07.971Z,8.70
2023-02-09T18:48:34.494Z,8.70
2023-02-09T18:51:00.978Z,8.70
2023-02-09T18:53:27.459Z,8.70
2023-02-09T18:55:53.945Z,8.70
2023-02-09T18:58:20.439Z,8.70
2023-02-09T19:00:46.930Z,8.70
2023-02-09T19:03:13.436Z,8.70
2023-02-09T19:05:40.074Z,8.70
2023-02-09T19:08:06.566Z,8.70
2023-02-09T19:10:33.106Z,8.70
2023-02-09T19:12:59.643Z,8.70
2023-02-09T19:15:26.113Z,8.70
2023-02-09T19:17:53.458Z,8.70
2023-02-09T19:20:21.655Z,8.70
2023-02-09T19:22:48.162Z,8.70
2023-02-09T19:25:14.623Z,8.70
2023-02-09T19:27:41.117Z,8.70
2023-02-09T19:30:07.588Z,8.70
2023-02-09T19:32:34.085Z,8.70
2023-02-09T19:35:01.103Z,8.70
2023-02-09T19:37:27.588Z,8.70
2023-02-09T19:39:54.058Z,8.70
2023-02-09T19:42:20.542Z,8.70
2023-02-09T19:44:47.022Z,8.70
2023-02-09T19:47:13.494Z,8.70
2023-02-09T19:49:39.983Z,8.70
2023-02-09T19:52:06.458Z,8.70
2023-02-09T19:54:32.932Z,8.70
2023-02-09T19:56:59.407Z,8.70
2023-02-09T19:59:25.883Z,8.70
2023-02-09T20:01:52.409Z,8.70
2023-02-09T20:04:18.894Z,8.70
2023-02-09T20:06:45.379Z,8.70
2023-02-09T20:09:11.864Z,8.70
2023-02-09T20:11:38.412Z,8.60
2023-02-09T20:14:04.869Z,8.70
2023-02-09T20:16:31.498Z,8.70
2023-02-09T20:18:58.049Z,8.70
2023-02-09T20:21:24.531Z,8.70
2023-02-09T20:23:51.003Z,8.70
2023-02-09T20:26:17.574Z,8.70
2023-02-09T20:28:44.054Z,8.70
2023-02-09T20:31:10.584Z,8.60
2023-02-09T20:33:37.073Z,8.70
2023-02-09T20:36:03.563Z,8.70
2023-02-09T20:38:30.077Z,8.70
2023-02-09T20:40:56.543Z,8.70
2023-02-09T20:43:23.009Z,8.70
2023-02-09T20:45:49.681Z,8.70
2023-02-09T20:48:16.248Z,8.70
2023-02-09T20:50:42.707Z,8.70
2023-02-09T20:53:09.208Z,8.70
2023-02-09T20:55:35.710Z,8.70
2023-02-09T20:58:02.195Z,8.70
2023-02-09T21:00:28.662Z,8.70
2023-02-09T21:02:55.238Z,8.70
2023-02-09T21:05:21.737Z,8.70
2023-02-09T21:07:49.211Z,8.70
2023-02-09T21:10:15.705Z,8.70
2023-02-09T21:12:42.199Z,8.70
2023-02-09T21:15:13.386Z,8.60
2023-02-09T21:17:39.884Z,8.70
2023-02-09T21:20:06.379Z,8.70
2023-02-09T21:22:32.876Z,8.70
2023-02-09T21:24:59.369Z,8.70
2023-02-09T21:27:25.897Z,8.70
2023-02-09T21:29:52.367Z,8.70
2023-02-09T21:32:18.843Z,8.60
2023-02-09T21:34:45.336Z,8.70
2023-02-09T21:37:11.820Z,8.70
2023-02-09T21:39:38.295Z,8.70
2023-02-09T21:42:04.777Z,8.70
2023-02-09T21:44:31.258Z,8.60
2023-02-09T21:46:57.732Z,8.70
2023-02-09T21:49:24.276Z,8.70
2023-02-09T21:51:50.783Z,8.70
2023-02-09T21:54:17.272Z,8.70
2023-02-09T21:56:43.752Z,8.70
2023-02-09T21:59:10.269Z,8.60
2023-02-09T22:01:36.826Z,8.70
2023-02-09T22:04:03.383Z,8.70
2023-02-09T22:06:29.892Z,8.70
2023-02-09T22:08:56.358Z,8.60
2023-02-09T22:11:22.853Z,8.70
2023-02-09T22:13:49.333Z,8.70
2023-02-09T22:16:15.829Z,8.70
2023-02-09T22:18:42.335Z,8.70
2023-02-09T22:21:08.812Z,8.70
2023-02-09T22:23:35.312Z,8.70
2023-02-09T22:26:01.798Z,8.70
2023-02-09T22:28:28.342Z,8.70
2023-02-09T22:30:54.857Z,8.60
2023-02-09T22:33:21.366Z,8.70
2023-02-09T22:35:48.162Z,8.70
2023-02-09T22:38:14.850Z,8.70
2023-02-09T22:40:41.313Z,8.70
2023-02-09T22:43:07.815Z,8.70
2023-02-09T22:45:34.296Z,8.60
2023-02-09T22:48:00.839Z,8.60
2023-02-09T22:50:27.322Z,8.70
2023-02-09T22:52:53.782Z,8.60
2023-02-09T22:55:20.269Z,8.60
2023-02-09T22:57:46.772Z,8.60
2023-02-09T23:00:13.326Z,8.70
2023-02-09T23:02:39.805Z,8.60
2023-02-09T23:05:06.297Z,8.60
2023-02-09T23:07:37.411Z,8.60
2023-02-09T23:10:03.875Z,8.60
2023-02-09T23:12:31.276Z,8.60
2023-02-09T23:14:57.742Z,8.70
2023-02-09T23:17:24.197Z,8.70
2023-02-09T23:19:50.676Z,8.70
2023-02-09T23:22:17.153Z,8.70
2023-02-09T23:24:43.635Z,8.70
2023-02-09T23:27:10.107Z,8.70
2023-02-09T23:29:36.567Z,8.70
2023-02-09T23:32:03.050Z,8.70
2023-02-09T23:34:29.524Z,8.70
2023-02-09T23:36:57.363Z,8.70
2023-02-09T23:39:26.011Z,8.70
2023-02-09T23:41:52.471Z,8.70
2023-02-09T23:44:18.952Z,8.70
2023-02-09T23:46:45.665Z,8.70
2023-02-09T23:49:12.284Z,8.70
2023-02-09T23:51:38.769Z,8.70
2023-02-09T23:54:05.267Z,8.70
2023-02-09T23:56:31.798Z,8.70
2023-02-09T23:58:58.378Z,8.70
