createdAt,value
2023-01-22T01:35:41.988Z,1.73
2023-01-22T01:38:11.845Z,1.40
2023-01-22T01:40:45.653Z,1.35
2023-01-22T01:43:19.495Z,1.30
2023-01-22T01:45:49.207Z,1.35
2023-01-22T01:48:21.524Z,1.10
2023-01-22T01:51:04.606Z,1.20
2023-01-22T01:53:35.256Z,1.00
2023-01-22T01:56:10.598Z,1.02
2023-01-22T01:58:41.967Z,1.17
2023-01-22T02:01:15.890Z,1.10
2023-01-22T02:03:46.826Z,0.90
2023-01-22T02:06:18.923Z,0.98
2023-01-22T02:08:51.282Z,1.00
2023-01-22T02:11:22.230Z,1.00
2023-01-22T02:14:16.860Z,1.00
2023-01-22T02:16:46.879Z,0.70
2023-01-22T02:19:16.523Z,0.75
2023-01-22T02:21:46.970Z,0.90
2023-01-22T02:24:19.065Z,0.75
2023-01-22T02:26:48.714Z,0.80
2023-01-22T02:29:18.576Z,0.68
2023-01-22T02:31:48.222Z,0.60
2023-01-22T02:34:17.772Z,0.50
2023-01-22T02:37:48.101Z,0.70
2023-01-22T02:41:16.817Z,0.60
2023-01-22T02:44:45.554Z,0.70
2023-01-22T02:48:14.166Z,0.60
2023-01-22T02:51:42.848Z,0.65
2023-01-22T02:55:11.524Z,0.40
2023-01-22T02:58:40.226Z,0.70
2023-01-22T03:02:08.841Z,0.63
2023-01-22T03:05:37.566Z,0.68
2023-01-22T03:09:06.166Z,0.40
2023-01-22T03:12:34.888Z,0.60
2023-01-22T03:16:01.868Z,0.50
2023-01-22T03:19:29.132Z,0.65
2023-01-22T03:22:57.805Z,0.63
2023-01-22T03:26:26.567Z,0.50
2023-01-22T03:29:55.265Z,0.57
2023-01-22T03:33:23.905Z,0.55
2023-01-22T03:36:52.583Z,0.57
2023-01-22T03:40:21.406Z,0.50
2023-01-22T03:43:50.002Z,0.50
2023-01-22T03:47:18.667Z,0.60
2023-01-22T03:50:47.510Z,0.45
2023-01-22T03:54:16.277Z,0.57
2023-01-22T03:57:44.918Z,0.50
2023-01-22T04:01:13.814Z,0.47
2023-01-22T04:03:43.740Z,0.70
2023-01-22T04:07:12.457Z,0.40
2023-01-22T04:09:42.060Z,0.60
2023-01-22T04:12:11.621Z,0.70
2023-01-22T04:14:41.151Z,0.75
2023-01-22T04:17:10.890Z,0.50
2023-01-22T04:19:40.436Z,0.75
2023-01-22T04:23:09.067Z,0.50
2023-01-22T04:26:11.832Z,0.63
2023-01-22T04:28:41.485Z,0.60
2023-01-22T04:32:10.127Z,0.60
2023-01-22T04:35:38.763Z,0.52
2023-01-22T04:38:10.059Z,0.70
2023-01-22T04:41:38.934Z,0.60
2023-01-22T04:45:07.545Z,0.77
2023-01-22T04:48:36.192Z,0.73
2023-01-22T04:52:05.045Z,0.60
2023-01-22T04:55:16.827Z,0.80
2023-01-22T04:58:45.457Z,0.80
2023-01-22T05:02:14.161Z,0.80
2023-01-22T05:08:51.891Z,1.05
2023-01-22T05:12:20.515Z,0.90
2023-01-22T05:14:50.268Z,0.90
2023-01-22T05:17:20.303Z,1.05
2023-01-22T05:19:50.007Z,0.90
2023-01-22T05:22:19.850Z,0.73
2023-01-22T05:25:48.577Z,0.90
2023-01-22T05:28:18.246Z,1.20
2023-01-22T05:30:49.594Z,0.80
2023-01-22T05:34:18.483Z,1.00
2023-01-22T05:37:47.197Z,0.90
2023-01-22T05:41:15.995Z,0.77
2023-01-22T05:44:44.653Z,0.75
2023-01-22T05:48:13.599Z,0.63
2023-01-22T05:50:43.787Z,0.80
2023-01-22T05:53:13.453Z,0.68
2023-01-22T05:56:45.087Z,0.70
2023-01-22T06:00:13.813Z,0.70
2023-01-22T06:03:42.548Z,0.60
2023-01-22T06:07:11.537Z,0.77
2023-01-22T06:09:55.163Z,0.70
2023-01-22T06:16:33.656Z,0.70
2023-01-22T06:20:02.327Z,0.68
2023-01-22T06:23:31.074Z,0.80
2023-01-22T06:26:40.047Z,0.70
2023-01-22T06:30:08.851Z,0.40
2023-01-22T06:33:37.580Z,0.50
2023-01-22T06:37:06.316Z,0.40
2023-01-22T06:40:35.109Z,0.52
2023-01-22T06:43:10.800Z,0.50
2023-01-22T06:46:07.071Z,0.50
2023-01-22T06:48:50.254Z,0.70
2023-01-22T06:51:19.908Z,0.60
2023-01-22T06:54:48.596Z,0.60
2023-01-22T06:58:17.294Z,0.60
2023-01-22T07:01:46.001Z,0.60
2023-01-22T07:04:54.927Z,0.40
2023-01-22T07:07:24.509Z,1.80
2023-01-22T07:10:53.495Z,1.65
2023-01-22T07:14:36.173Z,2.35
2023-01-22T07:18:05.450Z,1.90
2023-01-22T07:21:34.099Z,1.77
2023-01-22T07:25:02.736Z,2.28
2023-01-22T07:28:31.399Z,2.40
2023-01-22T07:32:00.051Z,2.60
2023-01-22T07:34:29.736Z,2.53
2023-01-22T07:37:19.078Z,2.60
2023-01-22T07:40:47.870Z,3.10
2023-01-22T07:44:07.322Z,2.80
2023-01-22T07:46:42.823Z,2.85
2023-01-22T07:49:13.528Z,2.90
2023-01-22T07:51:43.182Z,3.30
2023-01-22T07:55:11.848Z,3.55
2023-01-22T07:58:40.481Z,3.15
2023-01-22T08:02:09.407Z,3.13
2023-01-22T08:05:38.090Z,3.65
2023-01-22T08:09:06.825Z,3.47
2023-01-22T08:12:35.491Z,3.00
2023-01-22T08:16:04.536Z,3.33
2023-01-22T08:18:34.343Z,3.40
2023-01-22T08:22:03.037Z,3.55
2023-01-22T08:25:31.700Z,3.35
2023-01-22T08:29:01.964Z,3.60
2023-01-22T08:32:32.930Z,3.65
2023-01-22T08:35:02.598Z,3.42
2023-01-22T08:37:32.155Z,3.00
2023-01-22T08:41:00.821Z,3.38
2023-01-22T08:44:29.458Z,2.80
2023-01-22T08:47:58.125Z,3.35
2023-01-22T08:51:26.800Z,3.33
2023-01-22T08:54:55.522Z,3.58
2023-01-22T08:58:24.213Z,3.47
2023-01-22T09:01:55.575Z,3.88
2023-01-22T09:05:24.220Z,3.20
2023-01-22T09:08:52.941Z,3.05
2023-01-22T09:12:22.623Z,2.97
2023-01-22T09:15:51.351Z,3.00
2023-01-22T09:19:22.846Z,2.95
2023-01-22T09:22:51.851Z,2.97
2023-01-22T09:26:20.455Z,2.33
2023-01-22T09:28:50.154Z,3.10
2023-01-22T09:31:20.017Z,3.15
2023-01-22T09:33:49.692Z,2.97
2023-01-22T09:36:19.405Z,3.03
2023-01-22T09:39:48.122Z,3.08
2023-01-22T09:43:17.024Z,3.45
2023-01-22T09:45:46.913Z,3.08
2023-01-22T09:48:20.538Z,3.13
2023-01-22T09:50:52.284Z,4.00
2023-01-22T09:53:23.606Z,3.28
2023-01-22T09:55:59.176Z,2.90
2023-01-22T09:58:29.269Z,3.22
2023-01-22T10:01:03.385Z,3.60
2023-01-22T10:03:35.730Z,3.55
2023-01-22T10:06:14.869Z,3.40
2023-01-22T10:09:10.172Z,3.53
2023-01-22T10:11:41.149Z,4.00
2023-01-22T10:14:19.568Z,3.53
2023-01-22T10:16:50.595Z,3.65
2023-01-22T10:19:29.407Z,3.28
2023-01-22T10:22:03.869Z,3.45
2023-01-22T10:24:33.532Z,4.13
2023-01-22T10:27:18.199Z,3.42
2023-01-22T10:30:03.853Z,3.53
2023-01-22T10:32:34.175Z,2.60
2023-01-22T10:35:23.734Z,2.70
2023-01-22T10:38:36.954Z,2.60
2023-01-22T10:42:05.673Z,2.60
2023-01-22T10:45:33.115Z,2.22
2023-01-22T10:48:17.355Z,2.17
2023-01-22T10:51:58.234Z,2.33
2023-01-22T10:55:36.155Z,2.00
2023-01-22T10:59:04.833Z,1.70
2023-01-22T11:02:39.126Z,2.22
2023-01-22T11:05:49.310Z,1.95
2023-01-22T11:09:21.022Z,1.50
2023-01-22T11:12:32.735Z,1.25
2023-01-22T11:16:04.883Z,1.20
2023-01-22T11:19:13.880Z,1.20
2023-01-22T11:21:48.707Z,1.48
2023-01-22T11:24:43.880Z,1.38
2023-01-22T11:27:42.527Z,1.40
2023-01-22T11:31:10.292Z,1.20
2023-01-22T11:34:05.635Z,1.20
2023-01-22T11:36:54.868Z,1.95
2023-01-22T11:39:57.234Z,1.38
2023-01-22T11:42:29.499Z,1.30
2023-01-22T11:45:32.453Z,1.13
2023-01-22T11:48:59.942Z,1.00
2023-01-22T11:51:48.398Z,1.10
2023-01-22T11:54:17.993Z,1.35
2023-01-22T11:57:14.742Z,1.38
2023-01-22T12:00:05.317Z,0.90
2023-01-22T12:03:10.868Z,1.80
2023-01-22T12:05:53.096Z,1.20
2023-01-22T12:08:28.138Z,1.05
2023-01-22T12:12:13.576Z,1.10
2023-01-22T12:15:34.689Z,1.50
2023-01-22T12:18:52.785Z,1.08
2023-01-22T12:21:40.289Z,1.00
2023-01-22T12:24:41.875Z,1.25
2023-01-22T12:28:16.611Z,1.20
2023-01-22T12:31:30.391Z,1.20
2023-01-22T12:34:59.039Z,0.80
2023-01-22T12:41:40.847Z,1.13
2023-01-22T12:45:06.664Z,1.00
2023-01-22T12:48:53.341Z,0.90
2023-01-22T12:51:37.072Z,1.10
2023-01-22T12:57:39.247Z,0.80
2023-01-22T13:01:17.145Z,0.90
2023-01-22T13:04:45.859Z,0.93
2023-01-22T13:07:44.308Z,0.80
2023-01-22T13:10:43.162Z,1.02
2023-01-22T13:13:56.751Z,1.10
2023-01-22T13:17:28.067Z,0.82
2023-01-22T13:19:58.519Z,1.08
2023-01-22T13:23:27.259Z,0.70
2023-01-22T13:26:44.591Z,0.85
2023-01-22T13:30:22.152Z,0.82
2023-01-22T13:33:56.734Z,0.80
2023-01-22T13:37:28.425Z,0.70
2023-01-22T13:40:57.157Z,1.00
2023-01-22T13:44:25.822Z,0.60
2023-01-22T13:47:57.358Z,0.80
2023-01-22T13:51:32.334Z,0.60
2023-01-22T13:55:01.042Z,0.80
2023-01-22T13:58:38.844Z,0.73
2023-01-22T14:01:56.192Z,0.88
2023-01-22T14:05:27.720Z,0.82
2023-01-22T14:09:08.583Z,0.90
2023-01-22T14:12:39.409Z,0.73
2023-01-22T14:16:17.073Z,0.80
2023-01-22T14:19:45.768Z,0.80
2023-01-22T14:23:14.366Z,0.75
2023-01-22T14:25:49.163Z,0.70
2023-01-22T14:28:19.362Z,0.85
2023-01-22T14:31:48.236Z,0.80
2023-01-22T14:35:16.893Z,0.60
2023-01-22T14:37:47.201Z,0.70
2023-01-22T14:41:15.858Z,0.80
2023-01-22T14:44:44.542Z,0.70
2023-01-22T14:48:13.133Z,0.60
2023-01-22T14:51:41.801Z,0.80
2023-01-22T14:55:10.393Z,0.93
2023-01-22T14:58:39.094Z,0.75
2023-01-22T15:02:16.749Z,0.70
2023-01-22T15:05:45.528Z,0.80
2023-01-22T15:09:14.417Z,0.65
2023-01-22T15:12:33.460Z,0.60
2023-01-22T15:15:03.013Z,0.70
2023-01-22T15:18:32.327Z,0.80
2023-01-22T15:22:00.936Z,1.08
2023-01-22T15:25:29.591Z,0.70
2023-01-22T15:28:58.307Z,0.70
2023-01-22T15:32:26.975Z,0.60
2023-01-22T15:35:10.676Z,0.80
2023-01-22T15:41:08.490Z,0.80
2023-01-22T15:44:37.296Z,0.63
2023-01-22T15:47:46.323Z,0.63
2023-01-22T15:51:15.192Z,0.80
2023-01-22T15:54:43.912Z,0.60
2023-01-22T15:58:12.645Z,0.70
2023-01-22T16:01:41.450Z,0.95
2023-01-22T16:04:11.420Z,0.73
2023-01-22T16:07:40.006Z,0.77
2023-01-22T16:11:09.010Z,0.60
2023-01-22T16:14:37.611Z,0.82
2023-01-22T16:18:06.403Z,0.73
2023-01-22T16:21:35.071Z,0.93
2023-01-22T16:24:05.778Z,0.70
2023-01-22T16:27:34.401Z,0.60
2023-01-22T16:31:03.254Z,0.60
2023-01-22T16:33:35.383Z,0.82
2023-01-22T16:36:11.645Z,0.60
2023-01-22T16:38:42.253Z,1.08
2023-01-22T16:41:40.433Z,0.80
2023-01-22T16:45:09.111Z,0.80
2023-01-22T16:48:37.882Z,0.80
2023-01-22T16:52:20.689Z,0.73
2023-01-22T16:54:51.883Z,0.80
2023-01-22T16:57:21.682Z,0.93
2023-01-22T16:59:51.258Z,0.82
2023-01-22T17:02:20.996Z,0.70
2023-01-22T17:04:50.588Z,0.70
2023-01-22T17:08:19.251Z,0.43
2023-01-22T17:11:48.974Z,1.05
2023-01-22T17:15:17.649Z,0.68
2023-01-22T17:18:46.283Z,0.90
2023-01-22T17:21:19.833Z,0.60
2023-01-22T17:24:48.546Z,0.80
2023-01-22T17:28:17.245Z,0.75
2023-01-22T17:31:48.039Z,0.52
2023-01-22T17:34:18.227Z,0.80
2023-01-22T17:36:47.946Z,0.70
2023-01-22T17:40:16.853Z,0.88
2023-01-22T17:43:45.444Z,0.60
2023-01-22T17:47:14.165Z,0.50
2023-01-22T17:50:42.819Z,0.70
2023-01-22T17:54:11.875Z,0.65
2023-01-22T17:57:41.450Z,0.65
2023-01-22T18:01:10.849Z,0.90
2023-01-22T18:04:39.555Z,0.68
2023-01-22T18:08:08.248Z,0.93
2023-01-22T18:11:37.397Z,0.75
2023-01-22T18:15:09.089Z,0.60
2023-01-22T18:18:37.715Z,0.60
2023-01-22T18:22:06.433Z,0.60
2023-01-22T18:25:35.075Z,0.80
2023-01-22T18:29:03.778Z,0.40
2023-01-22T18:31:33.577Z,0.80
2023-01-22T18:34:05.809Z,0.70
2023-01-22T18:37:34.439Z,0.60
2023-01-22T18:41:03.333Z,0.70
2023-01-22T18:44:07.349Z,0.60
2023-01-22T18:47:36.089Z,0.77
2023-01-22T18:51:04.704Z,0.90
2023-01-22T18:54:33.761Z,0.75
2023-01-22T18:58:02.422Z,0.70
2023-01-22T19:01:31.210Z,0.63
2023-01-22T19:04:59.897Z,0.60
2023-01-22T19:08:28.553Z,0.50
2023-01-22T19:11:58.851Z,0.70
2023-01-22T19:15:27.510Z,0.45
2023-01-22T19:18:56.147Z,0.60
2023-01-22T19:22:24.824Z,0.70
2023-01-22T19:25:53.447Z,0.80
2023-01-22T19:29:22.149Z,0.55
2023-01-22T19:32:50.762Z,0.80
2023-01-22T19:35:21.566Z,0.65
2023-01-22T19:37:51.476Z,0.68
2023-01-22T19:41:20.289Z,0.70
2023-01-22T19:44:48.915Z,0.60
2023-01-22T19:48:17.608Z,0.60
2023-01-22T19:50:47.270Z,0.70
2023-01-22T19:53:16.931Z,0.43
2023-01-22T19:55:46.533Z,0.47
2023-01-22T19:58:16.447Z,0.68
2023-01-22T20:00:46.315Z,0.90
2023-01-22T20:03:16.154Z,0.50
2023-01-22T20:05:47.277Z,0.80
2023-01-22T20:08:17.142Z,0.68
2023-01-22T20:10:52.615Z,0.50
2023-01-22T20:13:22.233Z,0.55
2023-01-22T20:15:51.987Z,0.70
2023-01-22T20:19:20.608Z,0.90
2023-01-22T20:22:29.614Z,0.52
2023-01-22T20:25:58.221Z,0.90
2023-01-22T20:29:26.895Z,0.70
2023-01-22T20:32:56.643Z,0.47
2023-01-22T20:36:25.418Z,0.60
2023-01-22T20:39:54.051Z,0.90
2023-01-22T20:42:23.710Z,0.70
2023-01-22T20:44:54.301Z,0.70
2023-01-22T20:47:24.097Z,0.60
2023-01-22T20:49:53.863Z,0.70
2023-01-22T20:52:23.461Z,0.52
2023-01-22T20:55:01.519Z,0.60
2023-01-22T20:57:32.819Z,0.80
2023-01-22T21:00:02.582Z,0.57
2023-01-22T21:02:32.178Z,0.60
2023-01-22T21:05:02.001Z,0.68
2023-01-22T21:07:31.566Z,0.50
2023-01-22T21:11:00.312Z,0.60
2023-01-22T21:14:28.960Z,0.50
2023-01-22T21:17:57.584Z,0.70
2023-01-22T21:21:26.280Z,0.50
2023-01-22T21:24:55.010Z,1.10
2023-01-22T21:28:23.638Z,0.70
2023-01-22T21:31:52.421Z,0.98
2023-01-22T21:35:21.096Z,0.68
2023-01-22T21:38:49.765Z,0.57
2023-01-22T21:41:21.117Z,0.70
2023-01-22T21:44:48.478Z,0.85
2023-01-22T21:48:17.090Z,0.52
2023-01-22T21:51:45.974Z,0.70
2023-01-22T21:55:14.605Z,0.68
2023-01-22T21:58:43.224Z,0.55
2023-01-22T22:02:11.892Z,0.80
2023-01-22T22:05:40.825Z,0.73
2023-01-22T22:09:09.526Z,0.60
2023-01-22T22:12:38.224Z,0.40
2023-01-22T22:15:30.573Z,0.70
2023-01-22T22:18:59.248Z,0.70
2023-01-22T22:22:27.840Z,0.68
2023-01-22T22:25:56.616Z,0.77
2023-01-22T22:29:25.287Z,0.70
2023-01-22T22:32:54.071Z,0.60
2023-01-22T22:36:22.671Z,0.70
2023-01-22T22:39:51.437Z,0.77
2023-01-22T22:43:20.093Z,0.60
2023-01-22T22:46:48.764Z,0.70
2023-01-22T22:50:17.596Z,0.57
2023-01-22T23:40:12.342Z,1.00
2023-01-22T23:42:42.032Z,1.08
2023-01-22T23:46:11.026Z,1.15
2023-01-22T23:49:39.720Z,1.35
2023-01-22T23:53:08.393Z,2.08
2023-01-22T23:56:39.654Z,2.42
