createdAt,value
2018-03-15T00:00:16.363Z,0.00
2018-03-15T00:01:16.316Z,0.00
2018-03-15T00:03:09.666Z,0.00
2018-03-15T00:04:09.624Z,0.00
2018-03-15T00:06:05.483Z,0.00
2018-03-15T00:07:05.440Z,0.00
2018-03-15T00:08:58.794Z,0.00
2018-03-15T00:09:58.752Z,0.00
2018-03-15T00:11:52.125Z,0.00
2018-03-15T00:12:52.074Z,0.00
2018-03-15T00:14:45.413Z,0.00
2018-03-15T00:15:45.368Z,0.00
2018-03-15T00:17:38.713Z,0.00
2018-03-15T00:18:38.680Z,0.00
2018-03-15T00:20:32.030Z,0.00
2018-03-15T00:21:31.986Z,0.00
2018-03-15T00:23:25.341Z,0.00
2018-03-15T00:24:25.300Z,0.00
2018-03-15T00:26:18.657Z,0.00
2018-03-15T00:27:18.600Z,0.00
2018-03-15T00:29:11.959Z,0.00
2018-03-15T00:30:11.915Z,0.00
2018-03-15T00:32:05.263Z,0.00
2018-03-15T00:33:05.222Z,0.00
2018-03-15T00:34:58.583Z,0.00
2018-03-15T00:35:58.529Z,0.00
2018-03-15T00:37:51.895Z,0.00
2018-03-15T00:38:51.830Z,0.00
2018-03-15T00:40:45.188Z,0.00
2018-03-15T00:41:45.142Z,0.00
2018-03-15T00:43:38.536Z,0.00
2018-03-15T00:44:38.490Z,0.00
2018-03-15T00:46:31.847Z,0.00
2018-03-15T00:47:31.796Z,0.00
2018-03-15T00:49:25.155Z,0.00
2018-03-15T00:50:25.106Z,0.00
2018-03-15T00:52:18.468Z,0.00
2018-03-15T00:53:18.431Z,0.00
2018-03-15T00:55:11.789Z,0.00
2018-03-15T00:56:11.731Z,0.00
2018-03-15T00:58:05.126Z,0.00
2018-03-15T00:59:05.043Z,0.00
2018-03-15T01:00:58.391Z,0.00
2018-03-15T01:01:58.348Z,0.00
2018-03-15T01:03:54.218Z,0.00
2018-03-15T01:04:54.172Z,0.00
2018-03-15T01:06:47.550Z,0.00
2018-03-15T01:07:47.482Z,0.00
2018-03-15T01:09:43.328Z,0.00
2018-03-15T01:10:43.307Z,0.00
2018-03-15T01:12:39.176Z,0.00
2018-03-15T01:13:39.144Z,0.00
2018-03-15T01:15:35.031Z,0.00
2018-03-15T01:16:34.982Z,0.00
2018-03-15T01:18:29.180Z,0.00
2018-03-15T01:19:29.133Z,0.00
2018-03-15T01:21:22.567Z,0.00
2018-03-15T01:22:22.510Z,0.00
2018-03-15T01:24:18.373Z,0.00
2018-03-15T01:25:18.333Z,0.00
2018-03-15T01:27:11.737Z,0.00
2018-03-15T01:28:11.651Z,0.00
2018-03-15T01:30:05.006Z,0.00
2018-03-15T01:31:04.958Z,0.00
2018-03-15T01:32:58.328Z,0.00
2018-03-15T01:33:58.270Z,0.00
2018-03-15T01:35:51.683Z,0.00
2018-03-15T01:36:51.636Z,0.00
2018-03-15T01:38:44.991Z,0.00
2018-03-15T01:39:44.944Z,0.00
2018-03-15T01:41:38.299Z,0.00
2018-03-15T01:42:38.283Z,0.00
2018-03-15T01:44:31.650Z,0.00
2018-03-15T01:45:31.602Z,0.00
2018-03-15T01:47:27.476Z,0.00
2018-03-15T01:48:27.426Z,0.00
2018-03-15T01:50:22.584Z,0.00
2018-03-15T01:51:22.543Z,0.00
2018-03-15T01:53:18.412Z,0.00
2018-03-15T01:54:18.368Z,0.00
2018-03-15T01:56:14.279Z,0.00
2018-03-15T01:57:14.190Z,0.00
2018-03-15T01:59:07.543Z,0.00
2018-03-15T02:00:07.498Z,0.00
2018-03-15T02:02:00.851Z,0.00
2018-03-15T02:03:00.808Z,0.00
2018-03-15T02:04:56.657Z,0.00
2018-03-15T02:05:56.619Z,0.00
2018-03-15T02:07:52.468Z,0.00
2018-03-15T02:08:52.427Z,0.00
2018-03-15T02:10:45.790Z,0.00
2018-03-15T02:11:45.735Z,0.00
2018-03-15T02:13:39.086Z,0.00
2018-03-15T02:14:39.038Z,0.00
2018-03-15T02:16:34.901Z,0.00
2018-03-15T02:17:34.859Z,0.00
2018-03-15T02:19:30.737Z,0.00
2018-03-15T02:20:30.675Z,0.00
2018-03-15T02:22:26.537Z,0.00
2018-03-15T02:23:26.495Z,0.00
2018-03-15T02:25:19.849Z,0.00
2018-03-15T02:26:19.810Z,0.00
2018-03-15T02:28:14.008Z,0.00
2018-03-15T02:29:13.952Z,0.00
2018-03-15T02:31:09.809Z,0.00
2018-03-15T02:32:09.769Z,0.00
2018-03-15T02:34:05.641Z,0.00
2018-03-15T02:35:05.580Z,0.00
2018-03-15T02:36:58.938Z,0.00
2018-03-15T02:37:58.894Z,0.00
2018-03-15T02:39:54.743Z,0.00
2018-03-15T02:40:54.706Z,0.00
2018-03-15T02:42:48.063Z,0.00
2018-03-15T02:43:48.010Z,0.00
2018-03-15T02:45:41.421Z,0.00
2018-03-15T02:46:41.321Z,0.00
2018-03-15T02:48:37.185Z,0.00
2018-03-15T02:49:37.135Z,0.00
2018-03-15T02:51:30.494Z,0.00
2018-03-15T02:52:30.452Z,0.00
2018-03-15T02:54:26.338Z,0.00
2018-03-15T02:55:26.291Z,0.00
2018-03-15T02:57:19.647Z,0.00
2018-03-15T02:58:19.605Z,0.00
2018-03-15T03:00:15.464Z,0.00
2018-03-15T03:01:15.465Z,0.00
2018-03-15T03:03:11.296Z,0.00
2018-03-15T03:04:11.237Z,0.00
2018-03-15T03:06:07.094Z,0.00
2018-03-15T03:07:07.049Z,0.00
2018-03-15T03:09:02.911Z,0.00
2018-03-15T03:10:02.866Z,0.00
2018-03-15T03:11:56.225Z,0.00
2018-03-15T03:12:56.180Z,0.00
2018-03-15T03:14:49.570Z,0.00
2018-03-15T03:15:49.518Z,0.00
2018-03-15T03:17:42.855Z,0.00
2018-03-15T03:18:42.802Z,0.00
2018-03-15T03:20:38.673Z,0.00
2018-03-15T03:21:38.612Z,0.00
2018-03-15T03:23:32.175Z,0.00
2018-03-15T03:24:32.129Z,0.00
2018-03-15T03:26:26.363Z,0.00
2018-03-15T03:27:26.320Z,0.00
2018-03-15T03:29:19.683Z,0.00
2018-03-15T03:30:19.640Z,0.00
2018-03-15T03:32:15.493Z,0.00
2018-03-15T03:33:15.442Z,0.00
2018-03-15T03:35:08.802Z,0.00
2018-03-15T03:36:08.755Z,0.00
2018-03-15T03:38:04.618Z,0.00
2018-03-15T03:39:04.582Z,0.00
2018-03-15T03:40:57.965Z,0.00
2018-03-15T03:41:57.885Z,0.00
2018-03-15T03:43:53.746Z,0.00
2018-03-15T03:44:53.707Z,0.00
2018-03-15T03:46:49.555Z,0.00
2018-03-15T03:47:49.510Z,0.00
2018-03-15T03:49:42.867Z,0.00
2018-03-15T03:50:42.822Z,0.00
2018-03-15T03:52:38.742Z,0.00
2018-03-15T03:53:38.687Z,0.00
2018-03-15T03:55:34.542Z,0.00
2018-03-15T03:56:34.499Z,0.00
2018-03-15T03:58:27.856Z,0.00
2018-03-15T03:59:27.804Z,0.00
2018-03-15T04:01:23.660Z,0.00
2018-03-15T04:02:23.657Z,0.00
2018-03-15T04:04:16.975Z,0.00
2018-03-15T04:05:16.925Z,0.00
2018-03-15T04:07:10.278Z,0.00
2018-03-15T04:08:10.233Z,0.00
2018-03-15T04:10:06.080Z,0.00
2018-03-15T04:11:06.040Z,0.00
2018-03-15T04:13:01.891Z,0.00
2018-03-15T04:14:01.844Z,0.00
2018-03-15T04:15:55.198Z,0.00
2018-03-15T04:16:55.153Z,0.00
2018-03-15T04:18:51.027Z,0.00
2018-03-15T04:19:50.979Z,0.00
2018-03-15T04:21:44.316Z,0.00
2018-03-15T04:22:44.270Z,0.00
2018-03-15T04:24:40.132Z,0.00
2018-03-15T04:25:40.087Z,0.00
2018-03-15T04:27:35.952Z,0.00
2018-03-15T04:28:35.905Z,0.00
2018-03-15T04:30:29.268Z,0.00
2018-03-15T04:31:29.224Z,0.00
2018-03-15T04:33:22.565Z,0.00
2018-03-15T04:34:22.520Z,0.00
2018-03-15T04:36:15.876Z,0.00
2018-03-15T04:37:15.832Z,0.00
2018-03-15T04:39:11.770Z,0.00
2018-03-15T04:40:11.754Z,0.00
2018-03-15T04:42:05.062Z,0.00
2018-03-15T04:43:05.017Z,0.00
2018-03-15T04:44:58.380Z,0.00
2018-03-15T04:45:58.330Z,0.00
2018-03-15T04:47:51.713Z,0.00
2018-03-15T04:48:51.667Z,0.00
2018-03-15T04:50:45.038Z,0.00
2018-03-15T04:51:44.975Z,0.00
2018-03-15T04:53:38.328Z,0.00
2018-03-15T04:54:38.283Z,0.00
2018-03-15T04:56:31.638Z,0.00
2018-03-15T04:57:31.591Z,0.00
2018-03-15T04:59:27.450Z,0.00
2018-03-15T05:00:27.408Z,0.00
2018-03-15T05:02:20.821Z,0.00
2018-03-15T05:03:20.716Z,0.00
2018-03-15T05:05:14.072Z,0.00
2018-03-15T05:06:14.024Z,4.00
2018-03-15T05:08:07.377Z,0.00
2018-03-15T05:09:07.335Z,0.00
2018-03-15T05:11:03.263Z,0.00
2018-03-15T05:12:03.152Z,4.00
2018-03-15T05:13:56.509Z,4.00
2018-03-15T05:14:56.464Z,8.00
2018-03-15T05:16:49.815Z,8.00
2018-03-15T05:17:49.768Z,8.00
2018-03-15T05:19:43.126Z,12.00
2018-03-15T05:20:43.078Z,12.00
2018-03-15T05:22:38.999Z,12.00
2018-03-15T05:23:38.946Z,16.00
2018-03-15T05:25:34.809Z,20.00
2018-03-15T05:26:34.762Z,24.00
2018-03-15T05:28:28.117Z,28.00
2018-03-15T05:29:28.074Z,32.00
2018-03-15T05:31:21.510Z,36.00
2018-03-15T05:32:21.448Z,40.00
2018-03-15T05:34:17.301Z,44.00
2018-03-15T05:35:17.259Z,48.00
2018-03-15T05:37:10.620Z,56.00
2018-03-15T05:38:10.573Z,56.00
2018-03-15T05:40:03.922Z,68.00
2018-03-15T05:41:03.881Z,72.00
2018-03-15T05:42:57.233Z,80.00
2018-03-15T05:43:57.189Z,88.00
2018-03-15T05:45:50.547Z,96.00
2018-03-15T05:46:50.498Z,100.00
2018-03-15T05:48:46.386Z,116.00
2018-03-15T05:49:46.318Z,120.00
2018-03-15T05:51:39.670Z,136.00
2018-03-15T05:52:39.617Z,140.00
2018-03-15T05:54:32.972Z,156.00
2018-03-15T05:55:32.974Z,168.00
2018-03-15T05:57:26.292Z,184.00
2018-03-15T05:58:26.243Z,192.00
2018-03-15T06:00:19.687Z,212.00
2018-03-15T06:01:19.640Z,228.00
2018-03-15T06:03:13.048Z,244.00
2018-03-15T06:04:13.007Z,244.00
2018-03-15T06:06:07.394Z,252.00
2018-03-15T06:07:07.345Z,264.00
2018-03-15T06:09:01.705Z,304.00
2018-03-15T06:10:01.656Z,316.00
2018-03-15T06:11:58.519Z,340.00
2018-03-15T06:12:58.475Z,356.00
2018-03-15T06:14:52.834Z,400.00
2018-03-15T06:15:52.786Z,412.00
2018-03-15T06:17:48.809Z,456.00
2018-03-15T06:18:48.759Z,472.00
2018-03-15T06:20:42.118Z,536.00
2018-03-15T06:21:42.072Z,508.00
2018-03-15T06:23:35.444Z,500.00
2018-03-15T06:24:35.393Z,532.00
2018-03-15T06:26:31.252Z,472.00
2018-03-15T06:27:31.197Z,424.00
2018-03-15T06:29:24.573Z,344.00
2018-03-15T06:30:24.524Z,364.00
2018-03-15T06:32:17.878Z,440.00
2018-03-15T06:33:17.831Z,472.00
2018-03-15T06:35:11.202Z,600.00
2018-03-15T06:36:11.151Z,632.00
2018-03-15T06:38:04.506Z,580.00
2018-03-15T06:39:04.456Z,636.00
2018-03-15T06:40:57.827Z,728.00
2018-03-15T06:41:57.817Z,688.00
2018-03-15T06:43:51.182Z,784.00
2018-03-15T06:44:51.143Z,804.00
2018-03-15T06:46:44.463Z,840.00
2018-03-15T06:47:44.421Z,908.00
2018-03-15T06:49:40.260Z,1020.00
2018-03-15T06:50:40.211Z,1116.00
2018-03-15T06:52:33.593Z,1136.00
2018-03-15T06:53:33.541Z,1160.00
2018-03-15T06:55:26.914Z,1264.00
2018-03-15T06:56:26.853Z,1288.00
2018-03-15T06:58:20.229Z,1396.00
2018-03-15T06:59:20.167Z,1508.00
2018-03-15T07:01:13.534Z,1592.00
2018-03-15T07:02:13.494Z,1684.00
2018-03-15T07:04:06.865Z,1680.00
2018-03-15T07:05:06.808Z,1708.00
2018-03-15T07:07:00.194Z,1964.00
2018-03-15T07:08:00.112Z,2052.00
2018-03-15T07:09:53.479Z,2332.00
2018-03-15T07:10:53.428Z,2464.00
2018-03-15T07:12:46.851Z,2692.00
2018-03-15T07:13:46.810Z,2828.00
2018-03-15T07:15:40.227Z,2988.00
2018-03-15T07:16:40.151Z,3024.00
2018-03-15T07:18:33.484Z,3184.00
2018-03-15T07:19:33.441Z,3308.00
2018-03-15T07:21:26.811Z,3632.00
2018-03-15T07:22:26.756Z,3764.00
2018-03-15T07:24:22.623Z,4676.00
2018-03-15T07:25:22.574Z,4996.00
2018-03-15T07:27:18.435Z,5224.00
2018-03-15T07:28:18.383Z,5376.00
2018-03-15T07:30:14.262Z,5576.00
2018-03-15T07:31:14.189Z,5720.00
2018-03-15T07:33:10.042Z,5784.00
2018-03-15T07:34:10.002Z,5828.00
2018-03-15T07:36:05.863Z,6040.00
2018-03-15T07:37:05.820Z,6168.00
2018-03-15T07:38:59.180Z,6232.00
2018-03-15T07:39:59.131Z,6436.00
2018-03-15T07:41:52.481Z,6604.00
2018-03-15T07:42:52.451Z,6692.00
2018-03-15T07:44:48.458Z,6772.00
2018-03-15T07:45:48.368Z,6868.00
2018-03-15T07:47:41.742Z,7048.00
2018-03-15T07:48:41.683Z,7040.00
2018-03-15T07:50:35.043Z,7060.00
2018-03-15T07:51:34.990Z,7220.00
2018-03-15T07:53:28.393Z,7292.00
2018-03-15T07:54:28.342Z,7412.00
2018-03-15T07:56:21.674Z,7588.00
2018-03-15T07:57:21.630Z,7632.00
2018-03-15T07:59:15.105Z,7944.00
2018-03-15T08:00:15.064Z,7892.00
2018-03-15T08:02:08.445Z,7956.00
2018-03-15T08:03:08.385Z,8104.00
2018-03-15T08:05:01.771Z,8248.00
2018-03-15T08:06:01.718Z,8132.00
2018-03-15T08:07:55.086Z,8268.00
2018-03-15T08:08:55.044Z,8424.00
2018-03-15T08:10:51.720Z,8636.00
2018-03-15T08:11:51.676Z,8472.00
2018-03-15T08:13:45.045Z,8592.00
2018-03-15T08:14:45.000Z,8688.00
2018-03-15T08:16:38.434Z,8792.00
2018-03-15T08:17:38.323Z,8776.00
2018-03-15T08:19:32.553Z,8944.00
2018-03-15T08:20:32.496Z,8980.00
2018-03-15T08:22:28.426Z,9140.00
2018-03-15T08:23:28.325Z,9068.00
2018-03-15T08:25:24.208Z,9248.00
2018-03-15T08:26:24.153Z,9312.00
2018-03-15T08:28:20.034Z,9272.00
2018-03-15T08:29:19.994Z,9280.00
2018-03-15T08:31:15.867Z,9300.00
2018-03-15T08:32:15.818Z,9476.00
2018-03-15T08:34:11.684Z,9604.00
2018-03-15T08:35:11.639Z,9756.00
2018-03-15T08:37:07.519Z,9752.00
2018-03-15T08:38:07.468Z,9744.00
2018-03-15T08:40:03.350Z,9792.00
2018-03-15T08:41:03.309Z,9832.00
2018-03-15T08:42:59.187Z,9820.00
2018-03-15T08:43:59.140Z,9920.00
2018-03-15T08:45:55.029Z,9936.00
2018-03-15T08:46:54.990Z,10024.00
2018-03-15T08:48:50.856Z,10168.00
2018-03-15T08:49:50.814Z,10244.00
2018-03-15T08:51:46.678Z,10224.00
2018-03-15T08:52:46.639Z,10280.00
2018-03-15T08:54:42.592Z,10320.00
2018-03-15T08:55:42.543Z,10392.00
2018-03-15T08:57:38.585Z,10328.00
2018-03-15T08:58:38.510Z,10408.00
2018-03-15T09:00:35.281Z,10240.00
2018-03-15T09:01:35.228Z,10144.00
2018-03-15T09:03:28.593Z,10212.00
2018-03-15T09:04:28.554Z,10296.00
2018-03-15T09:06:24.437Z,10304.00
2018-03-15T09:07:24.401Z,10484.00
2018-03-15T09:09:20.301Z,10464.00
2018-03-15T09:10:20.229Z,10368.00
2018-03-15T09:12:16.096Z,10200.00
2018-03-15T09:13:16.058Z,10044.00
2018-03-15T09:15:11.971Z,10420.00
2018-03-15T09:16:11.886Z,10676.00
2018-03-15T09:18:05.266Z,9532.00
2018-03-15T09:19:05.231Z,8432.00
2018-03-15T09:21:01.100Z,10276.00
2018-03-15T09:22:01.049Z,3032.00
2018-03-15T09:23:54.525Z,10708.00
2018-03-15T09:24:54.465Z,10740.00
2018-03-15T09:26:48.653Z,9892.00
2018-03-15T09:27:48.615Z,4392.00
2018-03-15T09:29:44.476Z,10888.00
2018-03-15T09:30:44.439Z,3808.00
2018-03-15T09:32:37.877Z,10192.00
2018-03-15T09:33:37.840Z,8020.00
2018-03-15T09:35:33.712Z,4396.00
2018-03-15T09:36:33.669Z,6412.00
2018-03-15T09:38:27.883Z,10484.00
2018-03-15T09:39:27.846Z,5308.00
2018-03-15T09:41:23.703Z,11056.00
2018-03-15T09:42:23.660Z,6344.00
2018-03-15T09:44:18.043Z,10712.00
2018-03-15T09:45:17.989Z,7000.00
2018-03-15T09:47:11.357Z,10448.00
2018-03-15T09:48:11.310Z,9912.00
2018-03-15T09:50:04.681Z,4476.00
2018-03-15T09:51:04.636Z,9832.00
2018-03-15T09:52:58.002Z,8772.00
2018-03-15T09:53:57.956Z,10136.00
2018-03-15T09:55:52.147Z,9736.00
2018-03-15T09:56:52.105Z,3112.00
2018-03-15T09:58:47.993Z,8856.00
2018-03-15T09:59:47.950Z,9416.00
2018-03-15T10:01:41.318Z,8752.00
2018-03-15T10:02:41.274Z,3120.00
2018-03-15T10:04:34.655Z,6832.00
2018-03-15T10:05:34.740Z,8932.00
2018-03-15T10:07:27.965Z,8464.00
2018-03-15T10:08:27.913Z,9212.00
2018-03-15T10:10:21.283Z,8976.00
2018-03-15T10:11:21.229Z,8816.00
2018-03-15T10:13:14.617Z,8692.00
2018-03-15T10:14:14.574Z,8544.00
2018-03-15T10:16:07.946Z,8580.00
2018-03-15T10:17:07.896Z,8628.00
2018-03-15T10:19:01.256Z,8508.00
2018-03-15T10:20:01.215Z,8728.00
2018-03-15T10:21:54.571Z,8928.00
2018-03-15T10:22:54.532Z,8340.00
2018-03-15T10:24:47.892Z,8136.00
2018-03-15T10:25:47.851Z,8428.00
2018-03-15T10:27:44.526Z,8176.00
2018-03-15T10:28:44.483Z,8328.00
2018-03-15T10:30:38.730Z,8436.00
2018-03-15T10:31:38.688Z,8356.00
2018-03-15T10:33:34.568Z,8292.00
2018-03-15T10:34:34.511Z,8140.00
2018-03-15T10:36:27.873Z,8240.00
2018-03-15T10:37:27.853Z,8108.00
2018-03-15T10:39:21.215Z,8140.00
2018-03-15T10:40:21.161Z,8536.00
2018-03-15T10:42:14.533Z,8492.00
2018-03-15T10:43:14.482Z,8124.00
2018-03-15T10:45:07.870Z,8232.00
2018-03-15T10:46:07.847Z,8308.00
2018-03-15T10:48:03.702Z,8060.00
2018-03-15T10:49:03.646Z,8724.00
2018-03-15T10:50:59.512Z,9020.00
2018-03-15T10:51:59.464Z,6500.00
2018-03-15T10:53:52.877Z,8704.00
2018-03-15T10:54:52.799Z,4380.00
2018-03-15T10:56:46.153Z,8532.00
2018-03-15T10:57:46.120Z,8120.00
2018-03-15T10:59:39.485Z,7932.00
2018-03-15T11:00:39.438Z,8808.00
2018-03-15T11:02:32.801Z,8524.00
2018-03-15T11:03:32.758Z,6984.00
2018-03-15T11:05:29.446Z,8340.00
2018-03-15T11:06:29.408Z,8840.00
2018-03-15T11:08:22.787Z,5128.00
2018-03-15T11:09:22.749Z,4284.00
2018-03-15T11:11:16.109Z,8676.00
2018-03-15T11:12:16.071Z,7740.00
2018-03-15T11:14:11.952Z,3044.00
2018-03-15T11:15:11.943Z,2988.00
2018-03-15T11:17:05.266Z,6760.00
2018-03-15T11:18:05.227Z,9708.00
2018-03-15T11:19:58.624Z,4972.00
2018-03-15T11:20:58.547Z,9728.00
2018-03-15T11:22:51.954Z,3296.00
2018-03-15T11:23:51.941Z,3768.00
2018-03-15T11:25:47.749Z,9984.00
2018-03-15T11:26:47.708Z,3488.00
2018-03-15T11:28:41.071Z,2656.00
2018-03-15T11:29:41.036Z,3096.00
2018-03-15T11:31:36.903Z,8484.00
2018-03-15T11:32:36.858Z,7976.00
2018-03-15T11:34:30.224Z,7568.00
2018-03-15T11:35:30.179Z,4000.00
2018-03-15T11:37:26.083Z,6716.00
2018-03-15T11:38:26.004Z,5936.00
2018-03-15T11:40:19.399Z,4052.00
2018-03-15T11:41:19.356Z,3764.00
2018-03-15T11:43:15.230Z,4308.00
2018-03-15T11:44:15.175Z,4476.00
2018-03-15T11:46:08.524Z,8944.00
2018-03-15T11:47:08.481Z,6216.00
2018-03-15T11:49:01.852Z,3884.00
2018-03-15T11:50:01.805Z,5780.00
2018-03-15T11:51:57.682Z,4764.00
2018-03-15T11:52:57.632Z,5516.00
2018-03-15T11:54:53.498Z,3188.00
2018-03-15T11:55:53.460Z,6720.00
2018-03-15T11:57:46.823Z,3804.00
2018-03-15T11:58:46.780Z,7352.00
2018-03-15T12:00:41.010Z,7284.00
2018-03-15T12:01:40.964Z,4684.00
2018-03-15T12:03:34.333Z,6792.00
2018-03-15T12:04:34.285Z,7920.00
2018-03-15T12:06:30.231Z,8528.00
2018-03-15T12:07:30.164Z,7932.00
2018-03-15T12:09:26.027Z,3760.00
2018-03-15T12:10:25.985Z,4556.00
2018-03-15T12:12:21.880Z,5400.00
2018-03-15T12:13:21.811Z,7596.00
2018-03-15T12:15:15.174Z,7360.00
2018-03-15T12:16:15.131Z,7396.00
2018-03-15T12:18:08.502Z,6052.00
2018-03-15T12:19:08.449Z,7892.00
2018-03-15T12:21:01.833Z,8236.00
2018-03-15T12:22:01.779Z,8020.00
2018-03-15T12:23:55.169Z,7932.00
2018-03-15T12:24:55.154Z,8492.00
2018-03-15T12:26:48.460Z,3752.00
2018-03-15T12:27:48.418Z,7520.00
2018-03-15T12:29:44.288Z,4628.00
2018-03-15T12:30:44.242Z,7484.00
2018-03-15T12:32:40.268Z,2680.00
2018-03-15T12:33:40.178Z,3792.00
2018-03-15T12:35:33.545Z,7008.00
2018-03-15T12:36:33.501Z,7280.00
2018-03-15T12:38:26.859Z,2760.00
2018-03-15T12:39:26.827Z,2656.00
2018-03-15T12:41:20.197Z,2500.00
2018-03-15T12:42:20.138Z,2728.00
2018-03-15T12:44:13.505Z,3240.00
2018-03-15T12:45:13.460Z,6044.00
2018-03-15T12:47:06.816Z,5264.00
2018-03-15T12:48:06.776Z,5732.00
2018-03-15T12:50:00.139Z,5656.00
2018-03-15T12:51:00.096Z,5488.00
2018-03-15T12:52:53.454Z,4892.00
2018-03-15T12:53:53.414Z,5656.00
2018-03-15T12:55:46.781Z,2428.00
2018-03-15T12:56:46.746Z,2572.00
2018-03-15T12:58:40.126Z,4896.00
2018-03-15T12:59:40.082Z,5324.00
2018-03-15T13:01:33.435Z,4472.00
2018-03-15T13:02:33.397Z,4388.00
2018-03-15T13:04:26.789Z,4468.00
2018-03-15T13:05:26.742Z,4772.00
2018-03-15T13:07:22.663Z,4428.00
2018-03-15T13:08:22.622Z,2660.00
2018-03-15T13:10:18.498Z,3604.00
2018-03-15T13:11:18.448Z,3764.00
2018-03-15T13:13:14.326Z,2968.00
2018-03-15T13:14:14.309Z,3492.00
2018-03-15T13:16:07.639Z,3552.00
2018-03-15T13:17:07.603Z,2948.00
2018-03-15T13:19:00.958Z,2384.00
2018-03-15T13:20:00.917Z,2092.00
2018-03-15T13:21:56.781Z,2140.00
2018-03-15T13:22:56.733Z,2192.00
2018-03-15T13:24:50.112Z,2104.00
2018-03-15T13:25:50.064Z,2520.00
2018-03-15T13:27:43.438Z,3072.00
2018-03-15T13:28:43.381Z,3328.00
2018-03-15T13:30:36.741Z,2692.00
2018-03-15T13:31:36.704Z,2208.00
2018-03-15T13:33:30.889Z,2472.00
2018-03-15T13:34:30.839Z,2444.00
2018-03-15T13:36:24.257Z,2104.00
2018-03-15T13:37:24.185Z,2064.00
2018-03-15T13:39:17.568Z,2872.00
2018-03-15T13:40:17.495Z,3000.00
2018-03-15T13:42:10.866Z,1944.00
2018-03-15T13:43:10.826Z,1924.00
2018-03-15T13:45:05.108Z,2688.00
2018-03-15T13:46:05.064Z,2728.00
2018-03-15T13:47:58.414Z,2924.00
2018-03-15T13:48:58.376Z,2868.00
2018-03-15T13:50:54.247Z,2436.00
2018-03-15T13:51:54.254Z,2320.00
2018-03-15T13:53:47.564Z,2488.00
2018-03-15T13:54:47.530Z,2480.00
2018-03-15T13:56:40.895Z,2644.00
2018-03-15T13:57:40.860Z,2512.00
2018-03-15T13:59:34.219Z,2664.00
2018-03-15T14:00:34.180Z,2708.00
2018-03-15T14:02:27.539Z,2416.00
2018-03-15T14:03:27.496Z,2232.00
2018-03-15T14:05:23.369Z,2100.00
2018-03-15T14:06:23.323Z,2224.00
2018-03-15T14:08:16.699Z,2164.00
2018-03-15T14:09:16.656Z,2020.00
2018-03-15T14:11:12.546Z,1992.00
2018-03-15T14:12:12.486Z,1936.00
2018-03-15T14:14:05.843Z,1864.00
2018-03-15T14:15:05.805Z,1956.00
2018-03-15T14:17:01.684Z,1900.00
2018-03-15T14:18:01.630Z,1904.00
2018-03-15T14:19:55.004Z,2060.00
2018-03-15T14:20:54.953Z,1908.00
2018-03-15T14:22:50.822Z,1852.00
2018-03-15T14:23:50.779Z,1824.00
2018-03-15T14:25:46.703Z,1688.00
2018-03-15T14:26:46.661Z,1612.00
2018-03-15T14:28:42.530Z,1620.00
2018-03-15T14:29:42.535Z,1648.00
2018-03-15T14:31:35.881Z,1760.00
2018-03-15T14:32:35.838Z,1868.00
2018-03-15T14:34:42.433Z,1848.00
2018-03-15T14:35:42.392Z,1988.00
2018-03-15T14:37:36.611Z,1740.00
2018-03-15T14:38:36.566Z,1820.00
2018-03-15T14:40:29.912Z,1596.00
2018-03-15T14:41:29.873Z,1480.00
2018-03-15T14:43:22.834Z,1124.00
2018-03-15T14:44:22.788Z,1620.00
2018-03-15T14:46:16.147Z,1664.00
2018-03-15T14:47:16.110Z,1688.00
2018-03-15T14:49:11.986Z,1620.00
2018-03-15T14:50:11.927Z,1600.00
2018-03-15T14:52:05.318Z,1504.00
2018-03-15T14:53:05.267Z,1576.00
2018-03-15T14:54:58.620Z,1616.00
2018-03-15T14:55:58.608Z,1560.00
2018-03-15T14:57:51.935Z,1500.00
2018-03-15T14:58:51.894Z,1492.00
2018-03-15T15:00:47.778Z,1408.00
2018-03-15T15:01:47.721Z,1324.00
2018-03-15T15:03:41.120Z,1296.00
2018-03-15T15:04:41.059Z,1200.00
2018-03-15T15:06:34.451Z,1140.00
2018-03-15T15:07:34.405Z,1164.00
2018-03-15T15:09:27.764Z,1088.00
2018-03-15T15:10:27.723Z,1052.00
2018-03-15T15:12:21.072Z,1028.00
2018-03-15T15:13:21.036Z,1140.00
2018-03-15T15:15:16.889Z,1000.00
2018-03-15T15:16:16.838Z,960.00
2018-03-15T15:18:10.193Z,1028.00
2018-03-15T15:19:10.146Z,928.00
2018-03-15T15:21:03.517Z,780.00
2018-03-15T15:22:03.461Z,932.00
2018-03-15T15:23:56.816Z,836.00
2018-03-15T15:24:56.777Z,964.00
2018-03-15T15:26:50.150Z,972.00
2018-03-15T15:27:50.097Z,912.00
2018-03-15T15:29:45.997Z,928.00
2018-03-15T15:30:45.947Z,964.00
2018-03-15T15:32:39.302Z,820.00
2018-03-15T15:33:39.247Z,804.00
2018-03-15T15:35:32.609Z,664.00
2018-03-15T15:36:32.578Z,660.00
2018-03-15T15:38:36.625Z,672.00
2018-03-15T15:39:36.581Z,680.00
2018-03-15T15:41:32.471Z,656.00
2018-03-15T15:42:32.423Z,640.00
2018-03-15T15:44:26.666Z,576.00
2018-03-15T15:45:26.626Z,576.00
2018-03-15T15:47:19.989Z,544.00
2018-03-15T15:48:19.946Z,548.00
2018-03-15T15:50:13.313Z,508.00
2018-03-15T15:51:13.266Z,488.00
2018-03-15T15:53:09.258Z,448.00
2018-03-15T15:54:09.212Z,436.00
2018-03-15T15:56:02.564Z,412.00
2018-03-15T15:57:02.518Z,408.00
2018-03-15T15:58:55.888Z,400.00
2018-03-15T15:59:55.843Z,392.00
2018-03-15T16:01:49.201Z,380.00
2018-03-15T16:02:49.158Z,376.00
2018-03-15T16:04:43.339Z,368.00
2018-03-15T16:05:43.300Z,360.00
2018-03-15T16:07:36.687Z,348.00
2018-03-15T16:08:36.640Z,340.00
2018-03-15T16:10:32.506Z,332.00
2018-03-15T16:11:32.464Z,328.00
2018-03-15T16:13:25.890Z,312.00
2018-03-15T16:14:25.783Z,300.00
2018-03-15T16:16:19.163Z,288.00
2018-03-15T16:17:19.111Z,276.00
2018-03-15T16:19:12.480Z,256.00
2018-03-15T16:20:12.439Z,244.00
2018-03-15T16:22:08.304Z,228.00
2018-03-15T16:23:08.261Z,220.00
2018-03-15T16:25:01.670Z,212.00
2018-03-15T16:26:01.619Z,204.00
2018-03-15T16:27:57.502Z,192.00
2018-03-15T16:28:57.418Z,188.00
2018-03-15T16:30:50.767Z,176.00
2018-03-15T16:31:50.773Z,176.00
2018-03-15T16:33:44.157Z,168.00
2018-03-15T16:34:44.070Z,164.00
2018-03-15T16:36:39.271Z,156.00
2018-03-15T16:37:39.186Z,148.00
2018-03-15T16:39:32.587Z,140.00
2018-03-15T16:40:32.544Z,136.00
2018-03-15T16:42:28.411Z,124.00
2018-03-15T16:43:28.350Z,120.00
2018-03-15T16:45:21.721Z,108.00
2018-03-15T16:46:21.668Z,108.00
2018-03-15T16:48:14.993Z,96.00
2018-03-15T16:49:14.993Z,92.00
2018-03-15T16:51:11.743Z,80.00
2018-03-15T16:52:11.639Z,76.00
2018-03-15T16:54:05.100Z,68.00
2018-03-15T16:55:05.003Z,64.00
2018-03-15T16:57:00.850Z,60.00
2018-03-15T16:58:00.813Z,56.00
2018-03-15T16:59:54.167Z,48.00
2018-03-15T17:00:54.116Z,44.00
2018-03-15T17:02:47.520Z,40.00
2018-03-15T17:03:47.475Z,36.00
2018-03-15T17:05:40.862Z,28.00
2018-03-15T17:06:40.816Z,28.00
2018-03-15T17:08:37.538Z,24.00
2018-03-15T17:09:37.499Z,20.00
2018-03-15T17:11:33.375Z,16.00
2018-03-15T17:12:33.324Z,16.00
2018-03-15T17:14:29.196Z,12.00
2018-03-15T17:15:29.157Z,16.00
2018-03-15T17:17:22.509Z,8.00
2018-03-15T17:18:22.519Z,12.00
2018-03-15T17:20:18.367Z,8.00
2018-03-15T17:21:18.320Z,8.00
2018-03-15T17:23:11.672Z,8.00
2018-03-15T17:24:11.632Z,4.00
2018-03-15T17:26:05.062Z,4.00
2018-03-15T17:27:04.976Z,4.00
2018-03-15T17:28:58.328Z,0.00
2018-03-15T17:29:58.285Z,0.00
2018-03-15T17:31:51.660Z,4.00
2018-03-15T17:32:51.617Z,0.00
2018-03-15T17:34:47.479Z,0.00
2018-03-15T17:35:47.428Z,0.00
2018-03-15T17:37:40.778Z,0.00
2018-03-15T17:38:40.739Z,0.00
2018-03-15T17:40:34.180Z,0.00
2018-03-15T17:41:34.141Z,0.00
2018-03-15T17:43:27.578Z,0.00
2018-03-15T17:44:27.541Z,0.00
2018-03-15T17:46:21.016Z,0.00
2018-03-15T17:47:20.975Z,0.00
2018-03-15T17:49:14.330Z,0.00
2018-03-15T17:50:14.351Z,0.00
2018-03-15T17:52:07.641Z,0.00
2018-03-15T17:53:07.594Z,0.00
2018-03-15T17:55:00.958Z,0.00
2018-03-15T17:56:00.915Z,0.00
2018-03-15T17:57:54.287Z,0.00
2018-03-15T17:58:54.238Z,0.00
2018-03-15T18:00:47.715Z,0.00
2018-03-15T18:01:47.669Z,0.00
2018-03-15T18:03:41.037Z,0.00
2018-03-15T18:04:40.989Z,0.00
2018-03-15T18:06:34.352Z,0.00
2018-03-15T18:07:34.313Z,0.00
2018-03-15T18:09:27.675Z,0.00
2018-03-15T18:10:27.632Z,0.00
2018-03-15T18:12:20.996Z,0.00
2018-03-15T18:13:20.947Z,0.00
2018-03-15T18:15:14.317Z,0.00