createdAt,value
2022-09-12T00:02:04.837Z,100729.09
2022-09-12T00:04:33.124Z,100726.69
2022-09-12T00:07:01.256Z,100726.13
2022-09-12T00:09:29.103Z,100724.75
2022-09-12T00:11:57.329Z,100728.50
2022-09-12T00:14:25.113Z,100714.53
2022-09-12T00:16:55.154Z,100720.94
2022-09-12T00:19:23.401Z,100718.78
2022-09-12T00:21:51.163Z,100720.84
2022-09-12T00:24:19.383Z,100716.81
2022-09-12T00:26:47.949Z,100715.41
2022-09-12T00:29:17.673Z,100705.78
2022-09-12T00:31:46.160Z,100706.03
2022-09-12T00:34:16.444Z,100714.31
2022-09-12T00:36:44.234Z,100709.19
2022-09-12T00:39:17.094Z,100704.66
2022-09-12T00:41:45.900Z,100699.75
2022-09-12T00:44:46.734Z,100702.16
2022-09-12T00:47:20.521Z,100704.84
2022-09-12T00:49:54.905Z,100691.94
2022-09-12T00:52:28.023Z,100697.53
2022-09-12T00:55:02.382Z,100691.38
2022-09-12T00:57:34.427Z,100692.72
2022-09-12T01:00:10.378Z,100690.03
2022-09-12T01:02:38.568Z,100681.41
2022-09-12T01:05:10.036Z,100684.09
2022-09-12T01:07:40.228Z,100673.06
2022-09-12T01:10:10.562Z,100673.31
2022-09-12T01:12:41.706Z,100674.38
2022-09-12T01:15:10.340Z,100674.88
2022-09-12T01:17:52.856Z,100671.13
2022-09-12T01:20:51.970Z,100667.91
2022-09-12T01:23:59.918Z,100659.53
2022-09-12T01:26:59.106Z,100653.63
2022-09-12T01:29:50.433Z,100652.81
2022-09-12T01:32:27.449Z,100654.94
2022-09-12T01:35:05.464Z,100650.88
2022-09-12T01:37:42.195Z,100645.78
2022-09-12T01:40:16.651Z,100644.41
2022-09-12T01:42:52.580Z,100645.72
2022-09-12T01:45:29.674Z,100652.69
2022-09-12T01:48:04.569Z,100638.72
2022-09-12T01:50:35.500Z,100641.13
2022-09-12T01:53:08.787Z,100637.63
2022-09-12T01:55:43.697Z,100636.81
2022-09-12T01:58:17.660Z,100636.25
2022-09-12T02:00:53.086Z,100631.69
2022-09-12T02:03:25.544Z,100632.28
2022-09-12T02:05:57.909Z,100630.63
2022-09-12T02:08:31.213Z,100623.38
2022-09-12T02:11:05.342Z,100626.06
2022-09-12T02:13:36.003Z,100628.41
2022-09-12T02:16:11.064Z,100628.41
2022-09-12T02:18:45.793Z,100630.50
2022-09-12T02:21:15.584Z,100624.03
2022-09-12T02:23:49.832Z,100625.66
2022-09-12T02:26:23.049Z,100613.34
2022-09-12T02:28:51.601Z,100616.50
2022-09-12T02:31:27.593Z,100607.66
2022-09-12T02:34:09.406Z,100608.94
2022-09-12T02:36:51.471Z,100601.97
2022-09-12T02:39:21.172Z,100607.84
2022-09-12T02:41:52.294Z,100603.53
2022-09-12T02:44:21.166Z,100606.72
2022-09-12T02:46:53.204Z,100605.91
2022-09-12T02:49:22.715Z,100607.97
2022-09-12T02:51:51.226Z,100613.84
2022-09-12T02:54:20.696Z,100608.47
2022-09-12T02:56:49.022Z,100611.38
2022-09-12T02:59:21.454Z,100609.75
2022-09-12T03:02:05.143Z,100611.38
2022-09-12T03:04:55.996Z,100605.47
2022-09-12T03:07:43.877Z,100607.09
2022-09-12T03:10:21.703Z,100595.84
2022-09-12T03:12:59.911Z,100599.53
2022-09-12T03:15:41.560Z,100595.50
2022-09-12T03:18:23.453Z,100580.75
2022-09-12T03:21:03.605Z,100587.16
2022-09-12T03:23:36.279Z,100585.81
2022-09-12T03:26:12.446Z,100594.88
2022-09-12T03:28:42.363Z,100583.06
2022-09-12T03:31:15.609Z,100573.16
2022-09-12T03:33:44.429Z,100578.19
2022-09-12T03:36:18.413Z,100578.44
2022-09-12T03:38:46.745Z,100575.19
2022-09-12T03:41:14.693Z,100586.13
2022-09-12T03:43:43.344Z,100589.06
2022-09-12T03:46:11.644Z,100585.00
2022-09-12T03:48:39.713Z,100584.44
2022-09-12T03:51:10.386Z,100582.81
2022-09-12T03:53:40.090Z,100580.38
2022-09-12T03:56:09.158Z,100582.50
2022-09-12T03:58:38.721Z,100575.53
2022-09-12T04:01:12.948Z,100574.47
2022-09-12T04:03:41.718Z,100575.75
2022-09-12T04:06:11.678Z,100575.19
2022-09-12T04:08:40.894Z,100574.13
2022-09-12T04:11:12.308Z,100578.69
2022-09-12T04:13:41.629Z,100580.78
2022-09-12T04:16:10.158Z,100572.19
2022-09-12T04:18:38.756Z,100569.78
2022-09-12T04:21:08.101Z,100571.38
2022-09-12T04:23:36.386Z,100568.16
2022-09-12T04:26:07.872Z,100575.13
2022-09-12T04:28:37.266Z,100568.16
2022-09-12T04:31:07.923Z,100571.09
2022-09-12T04:33:36.004Z,100559.81
2022-09-12T04:36:08.162Z,100564.91
2022-09-12T04:38:37.336Z,100566.22
2022-09-12T04:41:13.783Z,100571.56
2022-09-12T04:43:42.581Z,100568.34
2022-09-12T04:46:12.199Z,100572.03
2022-09-12T04:48:40.998Z,100565.06
2022-09-12T04:51:10.821Z,100571.47
2022-09-12T04:53:39.117Z,100568.81
2022-09-12T04:56:08.962Z,100562.06
2022-09-12T04:58:39.219Z,100573.59
2022-09-12T05:01:09.177Z,100556.97
2022-09-12T05:03:39.573Z,100556.41
2022-09-12T05:06:10.066Z,100565.25
2022-09-12T05:08:38.380Z,100565.50
2022-09-12T05:11:07.873Z,100564.91
2022-09-12T05:13:35.986Z,100564.91
2022-09-12T05:16:07.196Z,100565.72
2022-09-12T05:18:36.791Z,100564.34
2022-09-12T05:21:06.886Z,100569.69
2022-09-12T05:23:35.045Z,100572.84
2022-09-12T05:26:04.663Z,100578.72
2022-09-12T05:28:34.551Z,100578.72
2022-09-12T05:31:04.082Z,100580.59
2022-09-12T05:33:34.859Z,100576.91
2022-09-12T05:36:03.173Z,100579.78
2022-09-12T05:38:31.392Z,100572.84
2022-09-12T05:41:04.816Z,100574.44
2022-09-12T05:43:33.174Z,100574.16
2022-09-12T05:46:04.413Z,100571.59
2022-09-12T05:48:34.786Z,100588.53
2022-09-12T05:51:23.469Z,100584.50
2022-09-12T05:53:53.729Z,100580.44
2022-09-12T05:56:24.674Z,100591.19
2022-09-12T05:58:55.242Z,100586.09
2022-09-12T06:01:24.488Z,100592.25
2022-09-12T06:03:55.402Z,100592.00
2022-09-12T06:06:25.861Z,100590.41
2022-09-12T06:08:55.873Z,100591.44
2022-09-12T06:11:26.160Z,100594.13
2022-09-12T06:13:54.814Z,100595.19
2022-09-12T06:16:26.373Z,100587.63
2022-09-12T06:18:57.295Z,100596.31
2022-09-12T06:21:26.961Z,100584.84
2022-09-12T06:23:56.736Z,100600.09
2022-09-12T06:26:25.753Z,100587.09
2022-09-12T06:28:55.283Z,100588.22
2022-09-12T06:31:26.727Z,100587.50
2022-09-12T06:33:57.698Z,100583.06
2022-09-12T06:36:27.954Z,100585.56
2022-09-12T06:38:57.284Z,100590.97
2022-09-12T06:41:27.228Z,100585.50
2022-09-12T06:43:55.486Z,100590.66
2022-09-12T06:46:24.063Z,100592.13
2022-09-12T06:48:51.886Z,100585.28
2022-09-12T06:51:21.467Z,100592.44
2022-09-12T06:53:50.842Z,100585.06
2022-09-12T06:56:21.057Z,100583.91
2022-09-12T06:58:50.287Z,100587.81
2022-09-12T07:01:20.786Z,100587.44
2022-09-12T07:03:50.138Z,100581.72
2022-09-12T07:06:20.244Z,100582.13
2022-09-12T07:08:49.649Z,100561.06
2022-09-12T07:11:20.431Z,100576.56
2022-09-12T07:13:50.739Z,100575.59
2022-09-12T07:16:20.269Z,100588.91
2022-09-12T07:18:52.307Z,100594.94
2022-09-12T07:21:20.988Z,100585.91
2022-09-12T07:23:51.828Z,100576.31
2022-09-12T07:26:20.238Z,100584.00
2022-09-12T07:28:52.670Z,100567.44
2022-09-12T07:31:21.569Z,100569.91
2022-09-12T07:33:54.423Z,100567.00
2022-09-12T07:36:25.420Z,100570.84
2022-09-12T07:38:58.951Z,100570.59
2022-09-12T07:41:28.453Z,100571.19
2022-09-12T07:43:57.769Z,100569.38
2022-09-12T07:46:27.372Z,100565.63
2022-09-12T07:48:56.876Z,100568.91
2022-09-12T07:51:25.804Z,100557.59
2022-09-12T07:56:41.981Z,100565.69
2022-09-12T07:59:10.717Z,100569.75
2022-09-12T08:01:39.881Z,100572.16
2022-09-12T08:04:07.643Z,100572.13
2022-09-12T08:06:36.426Z,100568.34
2022-09-12T08:09:04.886Z,100564.59
2022-09-12T08:11:33.503Z,100565.09
2022-09-12T08:14:03.129Z,100568.03
2022-09-12T08:16:32.199Z,100568.81
2022-09-12T08:19:02.217Z,100570.41
2022-09-12T08:21:31.906Z,100575.25
2022-09-12T08:24:02.361Z,100570.69
2022-09-12T08:26:31.161Z,100572.56
2022-09-12T08:28:58.902Z,100574.94
2022-09-12T08:31:29.620Z,100574.13
2022-09-12T08:33:58.278Z,100566.81
2022-09-12T08:36:28.547Z,100561.13
2022-09-12T08:38:59.944Z,100571.91
2022-09-12T08:41:31.797Z,100558.38
2022-09-12T08:44:20.244Z,100564.25
2022-09-12T08:47:08.192Z,100567.44
2022-09-12T08:49:40.884Z,100558.81
2022-09-12T08:52:17.008Z,100564.94
2022-09-12T08:54:45.932Z,100552.25
2022-09-12T08:57:16.155Z,100562.16
2022-09-12T08:59:46.647Z,100559.69
2022-09-12T09:02:34.473Z,100561.50
2022-09-12T09:05:12.540Z,100564.09
2022-09-12T09:08:08.793Z,100561.59
2022-09-12T09:10:48.355Z,100559.88
2022-09-12T09:13:41.223Z,100558.19
2022-09-12T09:16:18.299Z,100553.81
2022-09-12T09:18:49.458Z,100547.78
2022-09-12T09:21:25.190Z,100539.63
2022-09-12T09:24:00.466Z,100535.50
2022-09-12T09:26:30.469Z,100534.88
2022-09-12T09:29:03.396Z,100536.41
2022-09-12T09:31:37.855Z,100535.53
2022-09-12T09:34:15.414Z,100533.88
2022-09-12T09:36:52.579Z,100527.88
2022-09-12T09:39:43.338Z,100526.22
2022-09-12T09:42:25.737Z,100521.84
2022-09-12T09:44:57.006Z,100525.56
2022-09-12T09:47:25.223Z,100528.72
2022-09-12T09:49:54.316Z,100524.06
2022-09-12T09:52:28.052Z,100517.53
2022-09-12T09:54:58.891Z,100514.75
2022-09-12T09:57:52.740Z,100512.16
2022-09-12T10:00:34.191Z,100508.81
2022-09-12T10:03:29.878Z,100510.06
2022-09-12T10:06:02.071Z,100495.06
2022-09-12T10:08:32.192Z,100493.88
2022-09-12T10:11:03.219Z,100484.88
2022-09-12T10:13:38.098Z,100489.31
2022-09-12T10:16:08.338Z,100486.53
2022-09-12T10:18:42.471Z,100483.16
2022-09-12T10:21:25.865Z,100490.09
2022-09-12T10:24:01.137Z,100486.19
2022-09-12T10:26:34.739Z,100479.56
2022-09-12T10:29:11.324Z,100473.25
2022-09-12T10:31:47.220Z,100466.97
2022-09-12T10:34:32.468Z,100462.75
2022-09-12T10:37:07.736Z,100456.13
2022-09-12T10:39:39.144Z,100460.66
2022-09-12T10:42:07.278Z,100458.16
2022-09-12T10:44:36.301Z,100458.34
2022-09-12T10:47:23.371Z,100456.66
2022-09-12T10:49:51.271Z,100452.56
2022-09-12T10:52:24.311Z,100447.84
2022-09-12T10:54:52.398Z,100452.63
2022-09-12T10:57:54.536Z,100448.72
2022-09-12T11:00:28.009Z,100449.44
2022-09-12T11:03:04.979Z,100443.59
2022-09-12T11:05:52.600Z,100445.69
2022-09-12T11:08:59.789Z,100443.34
2022-09-12T11:11:50.269Z,100442.13
2022-09-12T11:14:39.049Z,100444.44
2022-09-12T11:17:20.041Z,100433.75
2022-09-12T11:20:26.614Z,100435.56
2022-09-12T11:23:29.165Z,100424.63
2022-09-12T11:26:06.091Z,100429.94
2022-09-12T11:28:51.011Z,100440.97
2022-09-12T11:31:41.125Z,100420.28
2022-09-12T11:34:11.363Z,100422.06
2022-09-12T11:36:49.322Z,100419.22
2022-09-12T11:39:18.980Z,100428.63
2022-09-12T11:41:53.688Z,100426.91
2022-09-12T11:44:25.496Z,100418.16
2022-09-12T11:46:53.244Z,100438.13
2022-09-12T11:49:35.249Z,100427.97
2022-09-12T11:52:08.148Z,100421.91
2022-09-12T11:54:43.246Z,100406.75
2022-09-12T11:57:17.865Z,100416.53
2022-09-12T11:59:50.993Z,100409.38
2022-09-12T12:02:26.505Z,100406.34
2022-09-12T12:05:05.092Z,100407.13
2022-09-12T12:07:45.367Z,100403.31
2022-09-12T12:10:31.052Z,100402.81
2022-09-12T12:13:02.005Z,100408.25
2022-09-12T12:15:31.921Z,100401.72
2022-09-12T12:18:08.890Z,100407.63
2022-09-12T12:20:37.631Z,100404.13
2022-09-12T12:23:05.677Z,100403.31
2022-09-12T12:25:43.142Z,100393.78
2022-09-12T12:28:12.278Z,100386.44
2022-09-12T12:31:05.869Z,100386.44
2022-09-12T12:34:16.328Z,100379.56
2022-09-12T12:36:44.765Z,100378.78
2022-09-12T12:40:05.670Z,100377.38
2022-09-12T12:43:05.699Z,100379.75
2022-09-12T12:46:12.928Z,100375.91
2022-09-12T12:49:04.519Z,100377.03
2022-09-12T12:51:37.614Z,100380.56
2022-09-12T12:54:13.121Z,100382.47
2022-09-12T12:56:43.102Z,100374.31
2022-09-12T12:59:19.123Z,100374.84
2022-09-12T13:01:54.950Z,100374.84
2022-09-12T13:04:27.079Z,100376.72
2022-09-12T13:07:07.634Z,100376.72
2022-09-12T13:09:40.610Z,100369.69
2022-09-12T13:12:12.440Z,100364.59
2022-09-12T13:14:54.014Z,100351.34
2022-09-12T13:17:29.331Z,100347.84
2022-09-12T13:20:27.220Z,100337.28
2022-09-12T13:22:56.232Z,100336.00
2022-09-12T13:25:27.889Z,100333.28
2022-09-12T13:28:00.573Z,100327.84
2022-09-12T13:30:29.852Z,100323.81
2022-09-12T13:33:03.095Z,100323.81
2022-09-12T13:35:41.376Z,100327.84
2022-09-12T13:38:18.397Z,100322.91
2022-09-12T13:41:04.417Z,100324.50
2022-09-12T13:43:39.030Z,100316.88
2022-09-12T13:46:09.147Z,100314.94
2022-09-12T13:48:37.198Z,100313.03
2022-09-12T13:51:06.829Z,100317.84
2022-09-12T13:53:43.710Z,100317.19
2022-09-12T13:56:17.740Z,100313.34
2022-09-12T13:58:54.454Z,100308.91
2022-09-12T14:01:22.934Z,100302.69
2022-09-12T14:04:10.227Z,100310.50
2022-09-12T14:06:48.120Z,100314.19
2022-09-12T14:09:23.019Z,100313.84
2022-09-12T14:11:53.747Z,100305.41
2022-09-12T14:14:31.828Z,100311.00
2022-09-12T14:17:00.178Z,100306.69
2022-09-12T14:19:29.193Z,100298.25
2022-09-12T14:21:59.553Z,100294.41
2022-09-12T14:24:27.676Z,100297.13
2022-09-12T14:26:57.791Z,100285.63
2022-09-12T14:29:26.819Z,100286.44
2022-09-12T14:32:02.858Z,100285.00
2022-09-12T14:34:31.518Z,100280.03
2022-09-12T14:37:00.863Z,100276.22
2022-09-12T14:39:33.855Z,100279.88
2022-09-12T14:42:05.259Z,100280.69
2022-09-12T14:44:34.982Z,100265.19
2022-09-12T14:47:13.984Z,100265.34
2022-09-12T14:49:43.355Z,100256.09
2022-09-12T14:52:40.088Z,100258.50
2022-09-12T14:55:22.784Z,100259.47
2022-09-12T14:58:13.150Z,100256.41
2022-09-12T15:00:54.363Z,100264.22
2022-09-12T15:03:27.106Z,100261.50
2022-09-12T15:05:55.720Z,100258.81
2022-09-12T15:08:25.812Z,100257.69
2022-09-12T15:10:53.936Z,100241.38
2022-09-12T15:13:24.008Z,100236.28
2022-09-12T15:15:53.818Z,100234.06
2022-09-12T15:18:23.000Z,100229.41
2022-09-12T15:20:52.846Z,100228.63
2022-09-12T15:23:30.544Z,100229.13
2022-09-12T15:25:58.334Z,100233.75
2022-09-12T15:28:26.899Z,100233.75
2022-09-12T15:30:57.119Z,100232.63
2022-09-12T15:33:26.059Z,100222.69
2022-09-12T15:35:54.723Z,100224.78
2022-09-12T15:38:26.388Z,100215.53
2022-09-12T15:40:57.103Z,100207.69
2022-09-12T15:43:26.398Z,100209.63
2022-09-12T15:45:54.224Z,100210.72
2022-09-12T15:48:22.437Z,100211.50
2022-09-12T15:50:50.270Z,100211.84
2022-09-12T15:53:18.610Z,100208.31
2022-09-12T15:55:46.902Z,100200.50
2022-09-12T15:58:16.014Z,100202.09
2022-09-12T16:00:43.836Z,100189.94
2022-09-12T16:03:21.958Z,100191.22
2022-09-12T16:05:50.611Z,100181.78
2022-09-12T16:08:18.355Z,100181.78
2022-09-12T16:10:48.827Z,100182.63
2022-09-12T16:13:18.566Z,100183.41
2022-09-12T16:15:46.350Z,100181.78
2022-09-12T16:18:14.185Z,100181.66
2022-09-12T16:20:42.762Z,100184.66
2022-09-12T16:23:12.770Z,100174.47
2022-09-12T16:25:42.062Z,100174.31
2022-09-12T16:28:10.441Z,100164.91
2022-09-12T16:30:41.256Z,100162.47
2022-09-12T16:33:09.518Z,100153.06
2022-09-12T16:35:37.256Z,100142.22
2022-09-12T16:38:04.976Z,100157.09
2022-09-12T16:40:32.941Z,100154.19
2022-09-12T16:43:00.718Z,100147.47
2022-09-12T16:45:29.023Z,100140.78
2022-09-12T16:47:58.174Z,100138.69
2022-09-12T16:50:25.932Z,100148.28
2022-09-12T16:52:54.250Z,100148.94
2022-09-12T16:55:22.302Z,100143.31
2022-09-12T16:57:51.088Z,100141.28
2022-09-12T17:00:19.072Z,100136.47
2022-09-12T17:02:47.539Z,100129.78
2022-09-12T17:05:17.300Z,100123.34
2022-09-12T17:07:45.113Z,100125.91
2022-09-12T17:10:13.530Z,100120.31
2022-09-12T17:12:41.250Z,100117.75
2022-09-12T17:15:09.992Z,100122.69
2022-09-12T17:17:38.257Z,100119.34
2022-09-12T17:20:06.802Z,100122.22
2022-09-12T17:22:35.942Z,100120.91
2022-09-12T17:25:04.373Z,100114.06
2022-09-12T17:27:33.827Z,100114.72
2022-09-12T17:30:02.177Z,100110.53
2022-09-12T17:32:30.000Z,100102.53
2022-09-12T17:34:58.488Z,100107.03
2022-09-12T17:37:26.240Z,100119.91
2022-09-12T17:39:55.405Z,100116.50
2022-09-12T17:42:24.865Z,100117.78
2022-09-12T17:44:52.867Z,100125.84
2022-09-12T17:47:20.753Z,100134.94
2022-09-12T17:49:48.569Z,100136.19
2022-09-12T17:52:16.367Z,100126.59
2022-09-12T17:54:44.531Z,100131.03
2022-09-12T17:57:13.637Z,100133.09
2022-09-12T17:59:41.408Z,100130.50
2022-09-12T18:02:16.320Z,100141.16
2022-09-12T18:04:46.344Z,100138.91
2022-09-12T18:07:14.600Z,100144.44
2022-09-12T18:09:43.354Z,100135.44
2022-09-12T18:12:13.116Z,100139.56
2022-09-12T18:14:41.662Z,100128.88
2022-09-12T18:17:11.437Z,100130.91
2022-09-12T18:19:39.483Z,100132.13
2022-09-12T18:22:08.198Z,100132.06
2022-09-12T18:24:36.537Z,100130.28
2022-09-12T18:27:05.008Z,100136.09
2022-09-12T18:29:34.128Z,100133.03
2022-09-12T18:32:02.727Z,100136.97
2022-09-12T18:34:30.433Z,100132.75
2022-09-12T18:36:59.051Z,100142.06
2022-09-12T18:39:27.977Z,100136.78
2022-09-12T18:41:56.527Z,100139.91
2022-09-12T18:44:24.301Z,100131.09
2022-09-12T18:46:54.271Z,100135.50
2022-09-12T18:49:22.035Z,100132.13
2022-09-12T18:51:50.272Z,100135.72
2022-09-12T18:54:18.651Z,100143.94
2022-09-12T18:56:46.555Z,100138.66
2022-09-12T18:59:15.375Z,100141.44
2022-09-12T19:01:43.866Z,100147.44
2022-09-12T19:04:16.751Z,100145.66
2022-09-12T19:06:46.695Z,100136.84
2022-09-12T19:09:17.327Z,100136.63
2022-09-12T19:11:50.073Z,100144.84
2022-09-12T19:14:19.673Z,100149.50
2022-09-12T19:16:47.819Z,100155.53
2022-09-12T19:19:16.935Z,100162.13
2022-09-12T19:21:45.464Z,100175.75
2022-09-12T19:24:14.369Z,100184.72
2022-09-12T19:26:42.605Z,100187.53
2022-09-12T19:29:12.242Z,100171.09
2022-09-12T19:31:40.091Z,100171.19
2022-09-12T19:34:09.259Z,100161.56
2022-09-12T19:36:47.442Z,100158.88
2022-09-12T19:39:16.847Z,100150.88
2022-09-12T19:41:45.406Z,100130.25
2022-09-12T19:44:13.162Z,100139.63
2022-09-12T19:46:42.142Z,100135.66
2022-09-12T19:49:11.581Z,100133.03
2022-09-12T19:51:41.148Z,100129.28
2022-09-12T19:54:09.575Z,100120.47
2022-09-12T19:56:37.532Z,100109.47
2022-09-12T19:59:05.701Z,100107.38
2022-09-12T20:01:34.671Z,100109.06
2022-09-12T20:04:03.630Z,100105.63
2022-09-12T20:06:31.450Z,100108.13
2022-09-12T20:09:00.790Z,100104.09
2022-09-12T20:11:28.973Z,100106.88
2022-09-12T20:13:56.708Z,100104.78
2022-09-12T20:16:28.769Z,100118.03
2022-09-12T20:18:58.978Z,100113.22
2022-09-12T20:21:31.680Z,100108.44
2022-09-12T20:24:06.270Z,100111.44
2022-09-12T20:26:34.720Z,100122.28
2022-09-12T20:29:02.811Z,100120.16
2022-09-12T20:31:31.155Z,100125.34
2022-09-12T20:33:59.769Z,100114.31
2022-09-12T20:36:27.604Z,100111.13
2022-09-12T20:38:57.824Z,100116.03
2022-09-12T20:41:29.027Z,100115.50
2022-09-12T20:43:57.835Z,100109.66
2022-09-12T20:46:28.209Z,100121.53
2022-09-12T20:48:56.296Z,100124.78
2022-09-12T20:51:24.593Z,100122.97
2022-09-12T20:53:55.066Z,100118.44
2022-09-12T20:56:23.512Z,100117.94
2022-09-12T20:58:53.211Z,100123.09
2022-09-12T21:01:21.699Z,100128.56
2022-09-12T21:03:50.041Z,100131.81
2022-09-12T21:06:18.772Z,100143.47
2022-09-12T21:08:47.372Z,100137.84
2022-09-12T21:11:16.028Z,100149.50
2022-09-12T21:13:43.966Z,100150.06
2022-09-12T21:16:14.756Z,100149.56
2022-09-12T21:18:43.309Z,100160.09
2022-09-12T21:21:11.977Z,100164.16
2022-09-12T21:23:40.191Z,100171.72
2022-09-12T21:26:09.133Z,100166.91
2022-09-12T21:28:37.341Z,100165.88
2022-09-12T21:31:05.771Z,100163.69
2022-09-12T21:33:34.894Z,100164.78
2022-09-12T21:36:03.972Z,100166.19
2022-09-12T21:38:32.558Z,100169.13
2022-09-12T21:41:05.573Z,100171.81
2022-09-12T21:43:33.726Z,100164.59
2022-09-12T21:46:02.120Z,100160.00
2022-09-12T21:48:30.392Z,100171.34
2022-09-12T21:51:00.298Z,100161.66
2022-09-12T21:53:28.385Z,100166.50
2022-09-12T21:55:57.017Z,100163.31
2022-09-12T21:58:24.769Z,100166.28
2022-09-12T22:00:52.576Z,100160.09
2022-09-12T22:03:20.805Z,100152.59
2022-09-12T22:05:52.437Z,100155.28
2022-09-12T22:08:22.062Z,100145.88
2022-09-12T22:10:49.874Z,100151.56
2022-09-12T22:13:17.831Z,100138.38
2022-09-12T22:15:51.198Z,100148.63
2022-09-12T22:18:19.175Z,100141.63
2022-09-12T22:20:47.308Z,100147.31
2022-09-12T22:23:33.219Z,100142.19
2022-09-12T22:26:04.648Z,100139.25
2022-09-12T22:28:32.729Z,100145.97
2022-09-12T22:31:01.313Z,100147.06
2022-09-12T22:33:29.184Z,100138.50
2022-09-12T22:35:56.891Z,100131.47
2022-09-12T22:38:26.528Z,100124.50
2022-09-12T22:40:55.121Z,100121.00
2022-09-12T22:43:24.463Z,100123.69
2022-09-12T22:45:52.734Z,100120.50
2022-09-12T22:48:20.906Z,100103.81
2022-09-12T22:50:48.629Z,100113.78
2022-09-12T22:53:16.885Z,100112.19
2022-09-12T22:55:45.408Z,100114.06
2022-09-12T22:58:13.177Z,100126.19
2022-09-12T23:00:47.761Z,100129.69
2022-09-12T23:03:15.953Z,100141.03
2022-09-12T23:05:43.982Z,100142.91
2022-09-12T23:08:12.257Z,100150.19
2022-09-12T23:10:40.614Z,100147.53
2022-09-12T23:13:08.876Z,100148.56
2022-09-12T23:15:37.101Z,100137.00
2022-09-12T23:18:06.760Z,100134.31
2022-09-12T23:20:34.501Z,100131.09
2022-09-12T23:23:02.910Z,100143.75
2022-09-12T23:25:30.928Z,100148.34
2022-09-12T23:27:58.918Z,100142.16
2022-09-12T23:30:26.679Z,100140.28
2022-09-12T23:32:54.409Z,100136.25
2022-09-12T23:35:24.109Z,100138.13
2022-09-12T23:37:51.880Z,100134.94
2022-09-12T23:40:20.405Z,100136.81
2022-09-12T23:42:48.192Z,100125.25
2022-09-12T23:45:15.987Z,100126.31
2022-09-12T23:47:44.356Z,100123.94
2022-09-12T23:50:12.140Z,100111.56
2022-09-12T23:52:41.773Z,100121.78
2022-09-12T23:55:10.499Z,100117.00
2022-09-12T23:57:39.395Z,100111.06
