createdAt,value
2023-06-10T00:02:15.617Z,94615.09
2023-06-10T00:04:42.989Z,94621.88
2023-06-10T00:07:11.191Z,94622.44
2023-06-10T00:09:38.807Z,94612.75
2023-06-10T00:12:10.813Z,94614.19
2023-06-10T00:14:40.184Z,94617.34
2023-06-10T00:17:10.927Z,94620.13
2023-06-10T00:19:42.999Z,94629.16
2023-06-10T00:22:11.856Z,94628.16
2023-06-10T00:24:39.177Z,94622.16
2023-06-10T00:27:08.201Z,94627.34
2023-06-10T00:29:35.171Z,94626.56
2023-06-10T00:32:02.256Z,94624.97
2023-06-10T00:34:29.186Z,94628.09
2023-06-10T00:36:55.777Z,94629.19
2023-06-10T00:39:23.206Z,94632.00
2023-06-10T00:41:50.570Z,94632.19
2023-06-10T00:44:17.488Z,94631.63
2023-06-10T00:46:45.058Z,94622.69
2023-06-10T00:49:11.960Z,94628.53
2023-06-10T00:51:38.886Z,94631.81
2023-06-10T00:54:08.582Z,94637.28
2023-06-10T00:56:36.310Z,94636.13
2023-06-10T00:59:03.507Z,94634.69
2023-06-10T01:01:30.878Z,94635.00
2023-06-10T01:03:59.858Z,94629.94
2023-06-10T01:06:56.178Z,94629.75
2023-06-10T01:10:01.596Z,94635.56
2023-06-10T01:12:42.548Z,94636.53
2023-06-10T01:15:11.647Z,94636.97
2023-06-10T01:18:10.535Z,94639.31
2023-06-10T01:20:42.328Z,94639.03
2023-06-10T01:23:09.884Z,94644.56
2023-06-10T01:25:40.488Z,94641.84
2023-06-10T01:28:13.582Z,94643.53
2023-06-10T01:30:57.590Z,94649.75
2023-06-10T01:33:30.467Z,94649.00
2023-06-10T01:35:59.458Z,94653.25
2023-06-10T01:38:28.443Z,94644.47
2023-06-10T01:40:56.779Z,94648.81
2023-06-10T01:43:24.764Z,94645.59
2023-06-10T01:45:51.634Z,94646.25
2023-06-10T01:48:18.268Z,94648.88
2023-06-10T01:50:45.184Z,94648.88
2023-06-10T01:53:12.048Z,94653.88
2023-06-10T01:55:38.774Z,94648.19
2023-06-10T01:58:06.151Z,94654.19
2023-06-10T02:00:32.900Z,94657.22
2023-06-10T02:02:59.773Z,94654.00
2023-06-10T02:05:26.836Z,94655.16
2023-06-10T02:07:53.667Z,94653.22
2023-06-10T02:10:22.381Z,94661.22
2023-06-10T02:12:50.637Z,94655.25
2023-06-10T02:15:17.406Z,94655.47
2023-06-10T02:17:47.339Z,94658.72
2023-06-10T02:20:14.723Z,94657.91
2023-06-10T02:22:41.760Z,94661.13
2023-06-10T02:25:09.428Z,94656.94
2023-06-10T02:27:36.255Z,94656.16
2023-06-10T02:30:03.155Z,94659.56
2023-06-10T02:32:32.727Z,94654.25
2023-06-10T02:35:01.220Z,94663.16
2023-06-10T02:37:28.769Z,94652.00
2023-06-10T02:39:56.637Z,94661.38
2023-06-10T02:42:24.176Z,94660.91
2023-06-10T02:44:52.577Z,94661.09
2023-06-10T02:47:33.306Z,94659.81
2023-06-10T02:50:01.012Z,94664.03
2023-06-10T02:52:31.190Z,94665.78
2023-06-10T02:54:58.292Z,94672.41
2023-06-10T02:57:24.941Z,94667.72
2023-06-10T02:59:52.501Z,94672.06
2023-06-10T03:02:19.806Z,94666.25
2023-06-10T03:04:51.562Z,94674.53
2023-06-10T03:07:19.950Z,94668.25
2023-06-10T03:09:47.154Z,94670.84
2023-06-10T03:12:15.229Z,94663.41
2023-06-10T03:14:46.159Z,94670.53
2023-06-10T03:17:13.195Z,94667.78
2023-06-10T03:19:42.171Z,94677.19
2023-06-10T03:22:14.066Z,94665.38
2023-06-10T03:24:54.471Z,94676.66
2023-06-10T03:27:21.516Z,94668.44
2023-06-10T03:29:52.187Z,94675.84
2023-06-10T03:32:19.882Z,94684.41
2023-06-10T03:34:46.551Z,94682.66
2023-06-10T03:37:13.813Z,94683.94
2023-06-10T03:39:40.704Z,94683.47
2023-06-10T03:42:07.853Z,94687.00
2023-06-10T03:44:35.035Z,94681.84
2023-06-10T03:47:01.738Z,94681.19
2023-06-10T03:49:30.637Z,94693.81
2023-06-10T03:52:00.629Z,94689.59
2023-06-10T03:54:27.558Z,94691.03
2023-06-10T03:56:54.171Z,94692.66
2023-06-10T03:59:21.015Z,94698.63
2023-06-10T04:01:47.818Z,94695.56
2023-06-10T04:04:17.580Z,94701.69
2023-06-10T04:06:45.617Z,94702.16
2023-06-10T04:09:12.970Z,94705.91
2023-06-10T04:11:40.372Z,94707.66
2023-06-10T04:14:07.490Z,94706.03
2023-06-10T04:16:35.658Z,94706.53
2023-06-10T04:19:03.157Z,94710.25
2023-06-10T04:21:29.858Z,94709.72
2023-06-10T04:23:56.579Z,94709.75
2023-06-10T04:26:23.288Z,94711.69
2023-06-10T04:28:52.110Z,94715.69
2023-06-10T04:31:19.005Z,94717.59
2023-06-10T04:33:46.578Z,94717.25
2023-06-10T04:36:13.561Z,94716.22
2023-06-10T04:38:41.796Z,94723.47
2023-06-10T04:41:09.069Z,94722.28
2023-06-10T04:43:36.957Z,94728.06
2023-06-10T04:46:06.364Z,94723.47
2023-06-10T04:48:36.530Z,94722.91
2023-06-10T04:51:04.286Z,94723.31
2023-06-10T04:53:31.716Z,94728.41
2023-06-10T04:56:01.366Z,94728.66
2023-06-10T04:58:27.966Z,94733.88
2023-06-10T05:00:54.600Z,94728.59
2023-06-10T05:03:21.472Z,94727.16
2023-06-10T05:05:48.130Z,94726.84
2023-06-10T05:08:14.863Z,94732.66
2023-06-10T05:10:41.695Z,94733.28
2023-06-10T05:13:08.312Z,94737.78
2023-06-10T05:15:34.898Z,94741.97
2023-06-10T05:18:04.005Z,94740.25
2023-06-10T05:20:31.077Z,94733.53
2023-06-10T05:22:57.779Z,94735.03
2023-06-10T05:25:27.591Z,94738.88
2023-06-10T05:27:54.499Z,94741.03
2023-06-10T05:30:21.250Z,94739.22
2023-06-10T05:32:49.509Z,94736.88
2023-06-10T05:35:16.244Z,94741.94
2023-06-10T05:37:43.179Z,94741.03
2023-06-10T05:40:10.632Z,94743.78
2023-06-10T05:42:37.252Z,94746.91
2023-06-10T05:45:04.477Z,94754.94
2023-06-10T05:47:31.479Z,94746.75
2023-06-10T05:49:58.390Z,94750.38
2023-06-10T05:52:24.996Z,94745.22
2023-06-10T05:54:51.871Z,94746.69
2023-06-10T05:57:18.758Z,94755.31
2023-06-10T05:59:45.439Z,94755.31
2023-06-10T06:02:12.198Z,94748.31
2023-06-10T06:04:38.906Z,94752.53
2023-06-10T06:07:06.869Z,94744.25
2023-06-10T06:09:33.462Z,94742.78
2023-06-10T06:12:00.453Z,94741.03
2023-06-10T06:14:27.095Z,94738.53
2023-06-10T06:16:53.703Z,94742.53
2023-06-10T06:19:20.417Z,94736.09
2023-06-10T06:21:47.105Z,94740.19
2023-06-10T06:24:13.895Z,94743.53
2023-06-10T06:26:40.535Z,94748.31
2023-06-10T06:29:07.141Z,94745.00
2023-06-10T06:31:34.068Z,94743.16
2023-06-10T06:34:00.791Z,94749.09
2023-06-10T06:36:27.777Z,94745.06
2023-06-10T06:38:54.489Z,94745.06
2023-06-10T06:41:23.130Z,94741.44
2023-06-10T06:43:49.809Z,94749.78
2023-06-10T06:46:24.356Z,94746.22
2023-06-10T06:48:51.346Z,94748.53
2023-06-10T06:51:18.119Z,94762.34
2023-06-10T06:53:48.012Z,94747.44
2023-06-10T06:56:14.846Z,94758.59
2023-06-10T06:58:42.506Z,94746.25
2023-06-10T07:01:09.559Z,94764.06
2023-06-10T07:03:36.313Z,94758.91
2023-06-10T07:06:03.153Z,94759.63
2023-06-10T07:08:30.119Z,94765.50
2023-06-10T07:10:57.233Z,94768.63
2023-06-10T07:13:23.929Z,94761.75
2023-06-10T07:15:50.690Z,94771.47
2023-06-10T07:18:18.616Z,94762.25
2023-06-10T07:20:45.657Z,94761.72
2023-06-10T07:23:12.618Z,94763.94
2023-06-10T07:25:39.451Z,94767.47
2023-06-10T07:28:06.109Z,94767.69
2023-06-10T07:30:32.847Z,94770.66
2023-06-10T07:32:59.820Z,94767.81
2023-06-10T07:35:26.809Z,94768.28
2023-06-10T07:37:53.408Z,94763.94
2023-06-10T07:40:20.131Z,94765.13
2023-06-10T07:42:46.767Z,94761.75
2023-06-10T07:45:13.428Z,94763.25
2023-06-10T07:47:40.216Z,94758.69
2023-06-10T07:50:07.046Z,94757.50
2023-06-10T07:52:33.859Z,94759.25
2023-06-10T07:55:00.663Z,94762.06
2023-06-10T07:57:27.625Z,94764.66
2023-06-10T07:59:55.986Z,94757.97
2023-06-10T08:02:25.492Z,94765.31
2023-06-10T08:04:52.814Z,94764.38
2023-06-10T08:07:20.097Z,94752.38
2023-06-10T08:09:46.868Z,94757.78
2023-06-10T08:12:13.700Z,94758.88
2023-06-10T08:14:43.345Z,94756.72
2023-06-10T08:17:09.996Z,94756.06
2023-06-10T08:19:36.677Z,94749.03
2023-06-10T08:22:03.657Z,94758.28
2023-06-10T08:24:30.331Z,94758.75
2023-06-10T08:26:58.107Z,94754.88
2023-06-10T08:29:24.802Z,94756.59
2023-06-10T08:31:51.573Z,94760.59
2023-06-10T08:34:18.304Z,94759.06
2023-06-10T08:36:46.430Z,94750.66
2023-06-10T08:39:13.363Z,94749.47
2023-06-10T08:41:44.913Z,94745.75
2023-06-10T08:44:30.031Z,94751.69
2023-06-10T08:47:01.561Z,94750.84
2023-06-10T08:49:31.881Z,94747.72
2023-06-10T08:52:03.428Z,94741.00
2023-06-10T08:54:35.698Z,94743.50
2023-06-10T08:57:06.926Z,94739.72
2023-06-10T08:59:33.561Z,94745.66
2023-06-10T09:02:01.871Z,94747.44
2023-06-10T09:04:28.992Z,94747.84
2023-06-10T09:06:57.139Z,94748.13
2023-06-10T09:09:24.545Z,94755.16
2023-06-10T09:11:51.489Z,94748.03
2023-06-10T09:14:18.084Z,94753.41
2023-06-10T09:16:46.863Z,94752.47
2023-06-10T09:19:14.975Z,94747.75
2023-06-10T09:21:42.145Z,94744.44
2023-06-10T09:24:09.852Z,94741.94
2023-06-10T09:26:36.585Z,94744.25
2023-06-10T09:29:09.845Z,94737.84
2023-06-10T09:31:38.206Z,94743.06
2023-06-10T09:34:15.108Z,94745.31
2023-06-10T09:36:42.265Z,94747.47
2023-06-10T09:39:17.080Z,94741.13
2023-06-10T09:41:44.691Z,94742.31
2023-06-10T09:44:19.657Z,94745.75
2023-06-10T09:46:48.244Z,94741.53
2023-06-10T09:49:15.081Z,94763.22
2023-06-10T09:51:55.872Z,94752.84
2023-06-10T09:54:23.219Z,94748.97
2023-06-10T09:56:52.478Z,94753.69
2023-06-10T09:59:38.818Z,94742.09
2023-06-10T10:02:06.427Z,94739.63
2023-06-10T10:04:35.802Z,94745.09
2023-06-10T10:07:03.153Z,94744.94
2023-06-10T10:09:30.008Z,94749.56
2023-06-10T10:11:59.025Z,94749.06
2023-06-10T10:14:26.591Z,94751.88
2023-06-10T10:16:53.921Z,94761.56
2023-06-10T10:19:32.336Z,94755.19
2023-06-10T10:22:12.114Z,94759.16
2023-06-10T10:24:47.688Z,94750.78
2023-06-10T10:27:38.410Z,94745.25
2023-06-10T10:30:09.732Z,94746.34
2023-06-10T10:32:41.756Z,94748.44
2023-06-10T10:35:19.242Z,94756.31
2023-06-10T10:37:46.484Z,94740.72
2023-06-10T10:40:13.695Z,94744.47
2023-06-10T10:42:41.609Z,94741.69
2023-06-10T10:45:10.628Z,94744.69
2023-06-10T10:47:39.842Z,94741.09
2023-06-10T10:50:17.770Z,94741.16
2023-06-10T10:52:54.803Z,94736.38
2023-06-10T10:55:22.323Z,94739.41
2023-06-10T10:58:06.928Z,94739.72
2023-06-10T11:00:35.770Z,94745.19
2023-06-10T11:03:08.800Z,94736.72
2023-06-10T11:05:51.006Z,94739.94
2023-06-10T11:08:30.102Z,94744.63
2023-06-10T11:10:57.271Z,94737.47
2023-06-10T11:13:26.222Z,94739.00
2023-06-10T11:15:53.532Z,94737.81
2023-06-10T11:18:41.334Z,94732.44
2023-06-10T11:21:08.160Z,94733.84
2023-06-10T11:23:40.257Z,94736.22
2023-06-10T11:26:32.697Z,94742.34
2023-06-10T11:28:59.555Z,94734.09
2023-06-10T11:31:27.388Z,94732.16
2023-06-10T11:33:57.806Z,94733.66
2023-06-10T11:36:28.437Z,94737.69
2023-06-10T11:38:56.964Z,94739.38
2023-06-10T11:41:28.537Z,94732.53
2023-06-10T11:43:57.839Z,94741.50
2023-06-10T11:46:27.787Z,94740.13
2023-06-10T11:49:01.666Z,94729.78
2023-06-10T11:51:31.308Z,94734.06
2023-06-10T11:53:57.942Z,94730.25
2023-06-10T11:56:27.929Z,94729.06
2023-06-10T11:58:56.985Z,94728.47
2023-06-10T12:01:28.685Z,94721.88
2023-06-10T12:03:59.227Z,94722.97
2023-06-10T12:06:25.909Z,94723.00
2023-06-10T12:08:52.647Z,94726.44
2023-06-10T12:11:19.791Z,94723.81
2023-06-10T12:13:49.695Z,94723.78
2023-06-10T12:16:17.344Z,94717.66
2023-06-10T12:18:47.916Z,94719.75
2023-06-10T12:21:18.523Z,94720.28
2023-06-10T12:24:02.158Z,94715.81
2023-06-10T12:26:43.317Z,94718.31
2023-06-10T12:29:15.902Z,94717.09
2023-06-10T12:32:04.168Z,94703.34
2023-06-10T12:34:30.989Z,94710.59
2023-06-10T12:36:57.699Z,94702.78
2023-06-10T12:39:24.442Z,94702.00
2023-06-10T12:41:52.719Z,94700.72
2023-06-10T12:44:19.337Z,94693.94
2023-06-10T12:46:45.954Z,94689.84
2023-06-10T12:49:21.953Z,94687.97
2023-06-10T12:51:49.088Z,94695.59
2023-06-10T12:54:16.245Z,94695.03
2023-06-10T12:56:42.802Z,94690.38
2023-06-10T12:59:09.589Z,94688.59
2023-06-10T13:01:37.051Z,94695.59
2023-06-10T13:04:06.092Z,94697.03
2023-06-10T13:06:34.577Z,94680.53
2023-06-10T13:09:01.293Z,94678.38
2023-06-10T13:11:27.955Z,94673.94
2023-06-10T13:13:54.598Z,94684.03
2023-06-10T13:16:21.487Z,94680.22
2023-06-10T13:18:48.113Z,94679.00
2023-06-10T13:21:14.791Z,94676.34
2023-06-10T13:23:41.485Z,94675.91
2023-06-10T13:26:08.263Z,94669.06
2023-06-10T13:28:36.137Z,94674.84
2023-06-10T13:31:02.960Z,94673.97
2023-06-10T13:33:29.831Z,94676.66
2023-06-10T13:35:56.384Z,94670.16
2023-06-10T13:38:23.031Z,94667.25
2023-06-10T13:40:49.743Z,94670.59
2023-06-10T13:43:16.625Z,94670.19
2023-06-10T13:45:43.520Z,94672.84
2023-06-10T13:48:10.856Z,94669.59
2023-06-10T13:50:38.829Z,94670.00
2023-06-10T13:53:05.468Z,94667.53
2023-06-10T13:55:32.190Z,94670.00
2023-06-10T13:57:58.799Z,94667.50
2023-06-10T14:00:26.213Z,94660.88
2023-06-10T14:02:53.058Z,94665.38
2023-06-10T14:05:19.885Z,94664.09
2023-06-10T14:07:46.960Z,94663.34
2023-06-10T14:10:13.853Z,94662.06
2023-06-10T14:12:40.967Z,94667.81
2023-06-10T14:15:08.466Z,94665.88
2023-06-10T14:17:35.420Z,94663.13
2023-06-10T14:20:02.188Z,94663.72
2023-06-10T14:22:28.743Z,94668.81
2023-06-10T14:24:55.506Z,94672.53
2023-06-10T14:27:22.184Z,94679.06
2023-06-10T14:29:48.726Z,94671.22
2023-06-10T14:32:17.730Z,94674.63
2023-06-10T14:34:45.699Z,94674.28
2023-06-10T14:37:12.543Z,94673.44
2023-06-10T14:39:39.295Z,94675.38
2023-06-10T14:42:06.738Z,94676.75
2023-06-10T14:44:33.483Z,94673.81
2023-06-10T14:47:00.111Z,94671.88
2023-06-10T14:49:26.754Z,94673.53
2023-06-10T14:51:53.724Z,94669.13
2023-06-10T14:54:20.462Z,94669.97
2023-06-10T14:56:47.105Z,94666.69
2023-06-10T14:59:13.849Z,94669.38
2023-06-10T15:01:40.661Z,94673.84
2023-06-10T15:04:07.608Z,94678.38
2023-06-10T15:06:34.307Z,94677.31
2023-06-10T15:09:00.927Z,94675.84
2023-06-10T15:11:27.598Z,94683.50
2023-06-10T15:13:54.170Z,94679.38
2023-06-10T15:16:21.136Z,94674.59
2023-06-10T15:18:48.014Z,94676.34
2023-06-10T15:21:15.069Z,94674.91
2023-06-10T15:23:41.801Z,94680.09
2023-06-10T15:26:08.585Z,94674.09
2023-06-10T15:28:35.471Z,94677.78
2023-06-10T15:31:02.213Z,94675.28
2023-06-10T15:33:28.858Z,94666.88
2023-06-10T15:35:55.723Z,94665.03
2023-06-10T15:38:22.502Z,94666.06
2023-06-10T15:40:49.101Z,94659.69
2023-06-10T15:43:15.782Z,94667.13
2023-06-10T15:45:42.543Z,94659.06
2023-06-10T15:48:09.327Z,94661.59
2023-06-10T15:50:36.311Z,94669.88
2023-06-10T15:53:03.070Z,94666.03
2023-06-10T15:55:30.258Z,94664.22
2023-06-10T15:57:58.204Z,94653.53
2023-06-10T16:00:24.864Z,94664.88
2023-06-10T16:02:51.777Z,94660.00
2023-06-10T16:05:18.499Z,94656.25
2023-06-10T16:07:45.254Z,94665.16
2023-06-10T16:10:12.030Z,94663.53
2023-06-10T16:12:38.634Z,94668.91
2023-06-10T16:15:06.241Z,94666.19
2023-06-10T16:17:33.480Z,94654.31
2023-06-10T16:20:00.390Z,94658.81
2023-06-10T16:22:27.559Z,94662.72
2023-06-10T16:24:54.125Z,94666.88
2023-06-10T16:27:21.045Z,94664.66
2023-06-10T16:29:47.866Z,94673.38
2023-06-10T16:32:14.493Z,94673.22
2023-06-10T16:34:41.204Z,94672.09
2023-06-10T16:37:07.771Z,94674.28
2023-06-10T16:39:34.720Z,94684.16
2023-06-10T16:42:04.250Z,94685.00
2023-06-10T16:44:30.906Z,94686.94
2023-06-10T16:46:57.631Z,94681.00
2023-06-10T16:49:24.524Z,94680.97
2023-06-10T16:51:51.481Z,94679.97
2023-06-10T16:54:18.727Z,94686.84
2023-06-10T16:56:45.784Z,94686.13
2023-06-10T16:59:12.538Z,94685.81
2023-06-10T17:01:39.306Z,94689.78
2023-06-10T17:04:05.915Z,94694.19
2023-06-10T17:06:32.823Z,94700.97
2023-06-10T17:08:59.610Z,94708.22
2023-06-10T17:11:26.402Z,94700.34
2023-06-10T17:13:53.051Z,94711.59
2023-06-10T17:16:19.813Z,94706.81
2023-06-10T17:18:46.496Z,94710.63
2023-06-10T17:21:13.277Z,94716.72
2023-06-10T17:23:40.053Z,94720.53
2023-06-10T17:26:06.782Z,94723.63
2023-06-10T17:28:33.623Z,94731.78
2023-06-10T17:31:00.326Z,94728.97
2023-06-10T17:33:26.930Z,94732.97
2023-06-10T17:35:53.750Z,94735.78
2023-06-10T17:38:22.864Z,94731.19
2023-06-10T17:40:49.758Z,94733.09
2023-06-10T17:43:16.358Z,94732.88
2023-06-10T17:45:43.233Z,94733.81
2023-06-10T17:48:10.129Z,94731.19
2023-06-10T17:50:36.972Z,94733.03
2023-06-10T17:53:03.668Z,94734.44
2023-06-10T17:55:30.598Z,94731.81
2023-06-10T17:57:57.323Z,94733.97
2023-06-10T18:00:24.726Z,94735.56
2023-06-10T18:02:51.605Z,94740.38
2023-06-10T18:05:18.526Z,94742.66
2023-06-10T18:07:45.589Z,94751.94
2023-06-10T18:10:12.563Z,94747.56
2023-06-10T18:12:39.755Z,94749.97
2023-06-10T18:15:07.009Z,94741.88
2023-06-10T18:17:36.986Z,94737.47
2023-06-10T18:20:04.941Z,94735.88
2023-06-10T18:22:31.750Z,94748.31
2023-06-10T18:24:59.208Z,94747.72
2023-06-10T18:27:25.825Z,94754.06
2023-06-10T18:29:52.683Z,94757.56
2023-06-10T18:32:19.487Z,94765.03
2023-06-10T18:34:47.409Z,94759.09
2023-06-10T18:37:14.182Z,94760.09
2023-06-10T18:39:40.962Z,94767.97
2023-06-10T18:42:08.578Z,94763.84
2023-06-10T18:44:35.259Z,94771.56
2023-06-10T18:47:02.142Z,94767.19
2023-06-10T18:49:28.728Z,94768.00
2023-06-10T18:51:58.395Z,94775.72
2023-06-10T18:54:25.161Z,94779.97
2023-06-10T18:56:52.970Z,94780.53
2023-06-10T18:59:19.700Z,94786.66
2023-06-10T19:01:46.456Z,94782.50
2023-06-10T19:04:13.279Z,94788.03
2023-06-10T19:06:40.194Z,94798.28
2023-06-10T19:09:06.930Z,94795.38
2023-06-10T19:11:34.185Z,94789.25
2023-06-10T19:14:01.047Z,94792.91
2023-06-10T19:16:27.775Z,94800.41
2023-06-10T19:18:55.527Z,94804.97
2023-06-10T19:21:22.423Z,94803.56
2023-06-10T19:23:49.075Z,94808.91
2023-06-10T19:26:15.843Z,94806.22
2023-06-10T19:28:42.625Z,94811.69
2023-06-10T19:31:09.390Z,94814.34
2023-06-10T19:33:36.033Z,94813.00
2023-06-10T19:36:02.654Z,94820.72
2023-06-10T19:38:29.633Z,94826.94
2023-06-10T19:40:56.222Z,94824.13
2023-06-10T19:43:23.018Z,94829.97
2023-06-10T19:45:49.658Z,94825.59
2023-06-10T19:48:16.548Z,94826.84
2023-06-10T19:50:43.222Z,94823.84
2023-06-10T19:53:10.060Z,94834.53
2023-06-10T19:55:38.627Z,94831.53
2023-06-10T19:58:05.780Z,94833.59
2023-06-10T20:00:32.377Z,94828.78
2023-06-10T20:02:59.328Z,94839.28
2023-06-10T20:05:26.265Z,94834.06
2023-06-10T20:07:52.850Z,94836.72
2023-06-10T20:10:20.125Z,94849.19
2023-06-10T20:12:47.043Z,94849.34
2023-06-10T20:15:13.833Z,94853.38
2023-06-10T20:17:40.636Z,94852.41
2023-06-10T20:20:07.962Z,94862.03
2023-06-10T20:22:34.533Z,94861.84
2023-06-10T20:25:01.310Z,94860.19
2023-06-10T20:27:28.157Z,94868.47
2023-06-10T20:29:57.183Z,94861.59
2023-06-10T20:32:24.696Z,94869.03
2023-06-10T20:34:51.884Z,94871.78
2023-06-10T20:37:18.596Z,94871.53
2023-06-10T20:39:45.269Z,94880.53
2023-06-10T20:42:14.250Z,94885.16
2023-06-10T20:44:42.776Z,94883.09
2023-06-10T20:47:09.409Z,94880.13
2023-06-10T20:49:36.026Z,94886.38
2023-06-10T20:52:02.607Z,94878.94
2023-06-10T20:54:29.446Z,94877.97
2023-06-10T20:56:56.238Z,94891.00
2023-06-10T20:59:23.018Z,94886.59
2023-06-10T21:01:49.682Z,94886.16
2023-06-10T21:04:16.626Z,94884.16
2023-06-10T21:06:43.437Z,94891.75
2023-06-10T21:09:10.202Z,94886.75
2023-06-10T21:11:36.749Z,94889.13
2023-06-10T21:14:04.781Z,94887.91
2023-06-10T21:16:34.881Z,94892.09
2023-06-10T21:19:01.679Z,94895.69
2023-06-10T21:21:28.511Z,94891.09
2023-06-10T21:23:55.528Z,94894.88
2023-06-10T21:26:22.354Z,94890.28
2023-06-10T21:28:49.413Z,94891.09
2023-06-10T21:31:16.733Z,94888.06
2023-06-10T21:33:43.687Z,94888.84
2023-06-10T21:36:10.929Z,94888.56
2023-06-10T21:38:37.512Z,94884.88
2023-06-10T21:41:04.423Z,94892.00
2023-06-10T21:43:30.994Z,94890.97
2023-06-10T21:45:58.027Z,94895.66
2023-06-10T21:48:24.664Z,94888.22
2023-06-10T21:50:51.359Z,94885.94
2023-06-10T21:53:18.340Z,94884.41
2023-06-10T21:55:45.092Z,94898.56
2023-06-10T21:58:11.706Z,94890.69
2023-06-10T22:00:39.773Z,94901.59
2023-06-10T22:03:06.615Z,94900.16
2023-06-10T22:05:34.034Z,94900.97
2023-06-10T22:08:01.610Z,94893.34
2023-06-10T22:10:28.191Z,94893.91
2023-06-10T22:12:54.948Z,94885.91
2023-06-10T22:15:21.923Z,94897.94
2023-06-10T22:17:48.645Z,94890.75
2023-06-10T22:20:15.422Z,94899.41
2023-06-10T22:22:42.113Z,94895.69
2023-06-10T22:25:09.578Z,94891.09
2023-06-10T22:27:36.672Z,94890.91
2023-06-10T22:30:03.777Z,94887.13
2023-06-10T22:32:30.637Z,94894.75
2023-06-10T22:34:57.223Z,94894.13
2023-06-10T22:37:24.030Z,94889.66
2023-06-10T22:39:50.633Z,94892.47
2023-06-10T22:42:17.235Z,94879.13
2023-06-10T22:44:46.707Z,94884.41
2023-06-10T22:47:15.215Z,94873.78
2023-06-10T22:49:41.890Z,94879.72
2023-06-10T22:52:08.896Z,94886.88
2023-06-10T22:54:35.627Z,94879.44
2023-06-10T22:57:02.451Z,94878.84
2023-06-10T22:59:29.112Z,94875.22
2023-06-10T23:01:56.120Z,94878.88
2023-06-10T23:04:22.812Z,94882.75
2023-06-10T23:06:49.671Z,94885.72
2023-06-10T23:09:16.531Z,94883.72
2023-06-10T23:11:44.715Z,94884.78
2023-06-10T23:14:11.967Z,94886.94
2023-06-10T23:16:46.785Z,94885.16
2023-06-10T23:19:19.299Z,94892.91
2023-06-10T23:21:54.588Z,94898.72
2023-06-10T23:24:30.210Z,94893.09
2023-06-10T23:27:01.656Z,94898.19
2023-06-10T23:29:29.036Z,94903.78
2023-06-10T23:31:56.175Z,94906.59
2023-06-10T23:34:23.156Z,94913.50
2023-06-10T23:36:50.093Z,94909.56
2023-06-10T23:39:17.447Z,94901.41
2023-06-10T23:41:45.967Z,94915.84
2023-06-10T23:44:13.890Z,94914.94
2023-06-10T23:46:41.006Z,94916.91
2023-06-10T23:49:09.946Z,94915.03
2023-06-10T23:51:38.465Z,94916.28
2023-06-10T23:54:06.528Z,94908.41
2023-06-10T23:56:33.601Z,94912.19
2023-06-10T23:59:00.769Z,94916.75
