createdAt,value
2022-10-30T00:02:21.988Z,2.38
2022-10-30T00:04:48.329Z,2.60
2022-10-30T00:07:15.173Z,2.97
2022-10-30T00:09:41.464Z,2.22
2022-10-30T00:12:07.824Z,2.40
2022-10-30T00:14:34.639Z,2.50
2022-10-30T00:17:00.954Z,2.60
2022-10-30T00:19:27.258Z,2.58
2022-10-30T00:21:54.229Z,2.25
2022-10-30T00:24:20.536Z,2.80
2022-10-30T00:26:46.900Z,2.92
2022-10-30T00:29:13.592Z,2.70
2022-10-30T00:31:39.897Z,2.72
2022-10-30T00:34:06.205Z,3.10
2022-10-30T00:36:32.942Z,2.55
2022-10-30T00:38:59.719Z,2.50
2022-10-30T00:41:26.050Z,2.80
2022-10-30T00:43:52.968Z,2.67
2022-10-30T00:46:38.210Z,2.67
2022-10-30T00:51:33.038Z,2.25
2022-10-30T00:54:03.448Z,2.33
2022-10-30T00:56:30.666Z,2.67
2022-10-30T00:59:01.468Z,2.85
2022-10-30T01:01:32.529Z,2.80
2022-10-30T01:04:02.429Z,3.20
2022-10-30T01:06:31.437Z,2.63
2022-10-30T01:09:00.261Z,3.40
2022-10-30T01:11:27.360Z,3.17
2022-10-30T01:13:58.599Z,3.55
2022-10-30T01:16:37.918Z,3.10
2022-10-30T01:19:04.254Z,3.38
2022-10-30T01:22:06.925Z,4.10
2022-10-30T01:25:04.837Z,2.50
2022-10-30T01:27:53.292Z,2.50
2022-10-30T01:31:03.048Z,2.22
2022-10-30T01:33:42.027Z,2.60
2022-10-30T01:36:23.563Z,2.40
2022-10-30T01:39:14.976Z,2.15
2022-10-30T01:41:41.448Z,2.20
2022-10-30T01:44:22.556Z,2.40
2022-10-30T01:47:18.662Z,2.65
2022-10-30T01:50:17.310Z,2.13
2022-10-30T01:52:58.401Z,2.65
2022-10-30T01:55:41.894Z,3.08
2022-10-30T01:58:29.278Z,3.25
2022-10-30T02:00:59.339Z,3.28
2022-10-30T02:03:27.270Z,3.75
2022-10-30T02:05:54.320Z,3.38
2022-10-30T02:08:22.221Z,3.78
2022-10-30T02:10:51.714Z,3.35
2022-10-30T02:13:18.415Z,3.28
2022-10-30T02:15:46.242Z,3.13
2022-10-30T02:18:13.062Z,3.55
2022-10-30T02:20:39.529Z,3.35
2022-10-30T02:23:06.897Z,2.80
2022-10-30T02:25:34.087Z,3.00
2022-10-30T02:28:00.455Z,3.15
2022-10-30T02:30:26.974Z,3.13
2022-10-30T02:32:53.898Z,3.72
2022-10-30T02:35:20.224Z,3.42
2022-10-30T02:37:48.849Z,3.55
2022-10-30T02:40:15.347Z,3.75
2022-10-30T02:42:41.654Z,3.75
2022-10-30T02:45:08.709Z,4.05
2022-10-30T02:47:35.511Z,3.88
2022-10-30T02:50:01.832Z,3.70
2022-10-30T02:52:28.148Z,4.05
2022-10-30T02:54:55.245Z,3.67
2022-10-30T02:57:21.550Z,3.10
2022-10-30T02:59:47.862Z,3.28
2022-10-30T03:02:14.982Z,3.25
2022-10-30T03:04:41.340Z,3.13
2022-10-30T03:07:07.668Z,2.83
2022-10-30T03:09:34.327Z,3.60
2022-10-30T03:12:00.707Z,2.97
2022-10-30T03:14:27.126Z,3.42
2022-10-30T03:16:54.065Z,3.53
2022-10-30T03:19:20.481Z,4.70
2022-10-30T03:21:47.103Z,4.53
2022-10-30T03:24:13.890Z,3.63
2022-10-30T03:26:40.617Z,4.95
2022-10-30T03:29:07.083Z,5.25
2022-10-30T03:31:33.595Z,3.78
2022-10-30T03:34:00.353Z,4.45
2022-10-30T03:36:26.818Z,3.90
2022-10-30T03:38:53.689Z,3.92
2022-10-30T03:41:20.013Z,4.40
2022-10-30T03:43:46.755Z,4.13
2022-10-30T03:46:13.447Z,5.15
2022-10-30T03:48:39.783Z,4.38
2022-10-30T03:51:06.737Z,4.30
2022-10-30T03:53:33.238Z,3.83
2022-10-30T03:56:04.794Z,3.92
2022-10-30T03:58:31.364Z,3.40
2022-10-30T04:01:03.565Z,3.03
2022-10-30T04:03:30.936Z,3.03
2022-10-30T04:05:57.386Z,3.20
2022-10-30T04:08:24.402Z,3.00
2022-10-30T04:10:50.864Z,3.75
2022-10-30T04:13:17.761Z,3.22
2022-10-30T04:15:44.588Z,3.30
2022-10-30T04:18:12.210Z,3.55
2022-10-30T04:20:38.638Z,4.28
2022-10-30T04:23:07.546Z,3.50
2022-10-30T04:25:35.075Z,4.43
2022-10-30T04:28:01.931Z,3.83
2022-10-30T04:30:29.370Z,4.13
2022-10-30T04:32:57.200Z,4.22
2022-10-30T04:35:25.821Z,4.25
2022-10-30T04:37:57.288Z,3.97
2022-10-30T04:40:25.467Z,4.35
2022-10-30T04:42:51.810Z,4.20
2022-10-30T04:45:18.690Z,3.83
2022-10-30T04:47:45.691Z,4.28
2022-10-30T04:50:12.593Z,4.55
2022-10-30T04:52:39.671Z,5.55
2022-10-30T04:55:07.100Z,5.13
2022-10-30T04:57:34.626Z,5.25
2022-10-30T05:00:00.934Z,5.35
2022-10-30T05:02:27.404Z,5.45
2022-10-30T05:04:54.438Z,5.32
2022-10-30T05:07:20.773Z,4.63
2022-10-30T05:09:47.643Z,4.90
2022-10-30T05:12:14.038Z,4.57
2022-10-30T05:14:40.358Z,4.07
2022-10-30T05:17:07.005Z,4.43
2022-10-30T05:19:33.313Z,4.57
2022-10-30T05:21:59.609Z,4.55
2022-10-30T05:24:26.362Z,4.13
2022-10-30T05:26:52.669Z,4.57
2022-10-30T05:29:18.966Z,4.40
2022-10-30T05:31:45.769Z,3.92
2022-10-30T05:34:12.101Z,3.90
2022-10-30T05:36:38.415Z,4.10
2022-10-30T05:39:05.150Z,3.75
2022-10-30T05:41:31.618Z,3.60
2022-10-30T05:43:58.801Z,3.67
2022-10-30T05:46:25.113Z,4.40
2022-10-30T05:48:51.451Z,4.05
2022-10-30T05:51:18.137Z,4.15
2022-10-30T05:53:44.454Z,3.60
2022-10-30T05:56:11.174Z,3.85
2022-10-30T05:58:37.485Z,3.38
2022-10-30T06:01:08.109Z,3.85
2022-10-30T06:03:34.893Z,3.33
2022-10-30T06:06:01.225Z,3.58
2022-10-30T06:08:27.553Z,3.97
2022-10-30T06:10:55.452Z,3.72
2022-10-30T06:13:21.780Z,3.63
2022-10-30T06:15:48.268Z,3.72
2022-10-30T06:18:15.748Z,3.55
2022-10-30T06:20:42.443Z,3.83
2022-10-30T06:23:10.804Z,3.75
2022-10-30T06:25:40.959Z,3.78
2022-10-30T06:28:09.201Z,3.40
2022-10-30T06:30:35.722Z,3.63
2022-10-30T06:33:04.205Z,3.70
2022-10-30T06:35:30.941Z,3.60
2022-10-30T06:38:00.695Z,3.95
2022-10-30T06:40:27.940Z,3.55
2022-10-30T06:42:54.696Z,4.18
2022-10-30T06:45:23.536Z,3.78
2022-10-30T06:47:50.063Z,3.83
2022-10-30T06:50:18.889Z,3.80
2022-10-30T06:52:45.977Z,3.95
2022-10-30T06:55:12.634Z,3.85
2022-10-30T06:57:39.177Z,4.13
2022-10-30T07:00:07.746Z,4.63
2022-10-30T07:02:34.631Z,4.55
2022-10-30T07:05:01.018Z,4.60
2022-10-30T07:07:27.841Z,5.30
2022-10-30T07:09:54.145Z,5.05
2022-10-30T07:12:20.502Z,6.30
2022-10-30T07:14:47.334Z,6.95
2022-10-30T07:17:13.727Z,7.72
2022-10-30T07:19:40.045Z,8.57
2022-10-30T07:22:06.734Z,7.78
2022-10-30T07:24:33.037Z,7.68
2022-10-30T07:26:59.384Z,7.65
2022-10-30T07:29:25.704Z,7.82
2022-10-30T07:32:02.334Z,8.73
2022-10-30T07:34:30.127Z,9.25
2022-10-30T07:36:56.443Z,9.57
2022-10-30T07:39:22.806Z,9.27
2022-10-30T07:41:50.782Z,8.95
2022-10-30T07:44:17.366Z,9.73
2022-10-30T07:46:43.782Z,9.52
2022-10-30T07:49:10.630Z,10.45
2022-10-30T07:51:36.950Z,8.75
2022-10-30T07:54:03.494Z,8.07
2022-10-30T07:56:30.313Z,9.02
2022-10-30T07:58:56.624Z,8.85
2022-10-30T08:01:23.102Z,8.98
2022-10-30T08:03:50.273Z,10.48
2022-10-30T08:06:18.997Z,8.48
2022-10-30T08:08:47.945Z,10.75
2022-10-30T08:11:14.622Z,13.48
2022-10-30T08:13:40.973Z,11.48
2022-10-30T08:16:07.577Z,12.68
2022-10-30T08:18:34.371Z,13.02
2022-10-30T08:21:00.673Z,13.75
2022-10-30T08:23:27.071Z,11.50
2022-10-30T08:25:56.814Z,13.35
2022-10-30T08:28:25.866Z,9.77
2022-10-30T08:30:54.675Z,10.85
2022-10-30T08:33:21.385Z,9.90
2022-10-30T08:35:50.296Z,9.18
2022-10-30T08:38:17.642Z,8.43
2022-10-30T08:40:44.484Z,6.38
2022-10-30T08:43:10.990Z,5.85
2022-10-30T08:45:37.486Z,5.97
2022-10-30T08:48:05.306Z,5.60
2022-10-30T08:50:33.529Z,5.55
2022-10-30T08:53:05.301Z,5.30
2022-10-30T08:55:32.671Z,5.80
2022-10-30T08:57:59.461Z,5.47
2022-10-30T09:00:27.218Z,5.20
2022-10-30T09:02:54.227Z,4.97
2022-10-30T09:05:20.826Z,5.32
2022-10-30T09:07:47.971Z,5.53
2022-10-30T09:10:14.785Z,5.53
2022-10-30T09:12:41.137Z,4.47
2022-10-30T09:15:08.673Z,5.03
2022-10-30T09:17:35.042Z,5.32
2022-10-30T09:20:01.509Z,5.20
2022-10-30T09:22:28.205Z,4.95
2022-10-30T09:24:54.560Z,5.47
2022-10-30T09:27:20.865Z,5.63
2022-10-30T09:29:47.598Z,5.47
2022-10-30T09:32:13.919Z,5.82
2022-10-30T09:34:40.942Z,5.45
2022-10-30T09:37:08.821Z,5.65
2022-10-30T09:39:35.160Z,5.80
2022-10-30T09:42:29.770Z,5.88
2022-10-30T09:45:30.160Z,5.18
2022-10-30T09:48:02.083Z,6.10
2022-10-30T09:50:46.982Z,5.60
2022-10-30T09:53:22.096Z,4.75
2022-10-30T09:56:08.940Z,5.63
2022-10-30T09:58:42.646Z,5.53
2022-10-30T10:01:31.443Z,5.18
2022-10-30T10:04:22.267Z,4.88
2022-10-30T10:07:00.282Z,5.70
2022-10-30T10:09:30.510Z,4.60
2022-10-30T10:12:09.118Z,5.43
2022-10-30T10:14:41.799Z,5.57
2022-10-30T10:17:13.371Z,6.18
2022-10-30T10:19:49.776Z,5.22
2022-10-30T10:22:24.947Z,5.50
2022-10-30T10:24:54.946Z,6.03
2022-10-30T10:27:33.073Z,6.60
2022-10-30T10:30:20.684Z,5.22
2022-10-30T10:33:20.586Z,5.40
2022-10-30T10:36:06.953Z,5.78
2022-10-30T10:38:47.294Z,6.88
2022-10-30T10:41:41.560Z,6.90
2022-10-30T10:44:22.974Z,6.53
2022-10-30T10:47:06.742Z,6.28
2022-10-30T10:50:07.496Z,6.90
2022-10-30T10:52:40.514Z,5.75
2022-10-30T10:55:18.836Z,5.72
2022-10-30T10:57:47.390Z,5.13
2022-10-30T11:00:19.342Z,5.38
2022-10-30T11:02:59.424Z,5.70
2022-10-30T11:05:33.672Z,5.45
2022-10-30T11:08:10.574Z,5.50
2022-10-30T11:10:36.897Z,5.53
2022-10-30T11:13:03.817Z,5.25
2022-10-30T11:15:42.724Z,5.78
2022-10-30T11:18:11.243Z,5.45
2022-10-30T11:21:00.381Z,5.68
2022-10-30T11:23:34.494Z,5.05
2022-10-30T11:26:02.232Z,5.47
2022-10-30T11:28:41.326Z,4.68
2022-10-30T11:31:35.412Z,4.72
2022-10-30T11:34:16.887Z,6.07
2022-10-30T11:36:50.723Z,4.15
2022-10-30T11:39:28.637Z,5.07
2022-10-30T11:41:59.369Z,5.10
2022-10-30T11:44:31.281Z,5.45
2022-10-30T11:46:58.313Z,5.18
2022-10-30T11:49:34.708Z,4.00
2022-10-30T11:52:01.638Z,4.43
2022-10-30T11:54:28.282Z,4.22
2022-10-30T11:56:56.614Z,4.47
2022-10-30T11:59:24.469Z,5.07
2022-10-30T12:02:19.656Z,5.30
2022-10-30T12:04:46.065Z,5.00
2022-10-30T12:07:24.778Z,4.93
2022-10-30T12:09:51.237Z,5.50
2022-10-30T12:12:26.068Z,4.53
2022-10-30T12:14:52.859Z,4.00
2022-10-30T12:17:21.658Z,4.78
2022-10-30T12:19:55.188Z,4.40
2022-10-30T12:22:33.343Z,4.40
2022-10-30T12:25:04.062Z,5.28
2022-10-30T12:27:36.207Z,4.43
2022-10-30T12:30:15.954Z,4.90
2022-10-30T12:33:20.339Z,5.00
2022-10-30T12:35:55.787Z,4.80
2022-10-30T12:38:31.151Z,4.25
2022-10-30T12:41:06.201Z,4.63
2022-10-30T12:43:36.491Z,4.95
2022-10-30T12:46:24.602Z,4.57
2022-10-30T12:49:00.705Z,4.45
2022-10-30T12:51:39.825Z,5.00
2022-10-30T12:54:15.001Z,4.65
2022-10-30T12:56:44.535Z,4.63
2022-10-30T12:59:48.247Z,5.05
2022-10-30T13:02:33.009Z,3.72
2022-10-30T13:05:26.021Z,4.00
2022-10-30T13:08:20.864Z,3.78
2022-10-30T13:13:24.982Z,3.95
2022-10-30T13:18:25.785Z,4.38
2022-10-30T13:21:27.377Z,2.95
2022-10-30T13:24:12.510Z,2.85
2022-10-30T13:27:09.291Z,4.32
2022-10-30T13:29:54.638Z,3.70
2022-10-30T13:32:36.341Z,3.15
2022-10-30T13:35:03.115Z,3.20
2022-10-30T13:37:34.518Z,4.00
2022-10-30T13:40:34.110Z,3.15
2022-10-30T13:43:21.095Z,3.30
2022-10-30T13:46:02.702Z,3.97
2022-10-30T13:48:58.632Z,4.45
2022-10-30T13:51:52.474Z,4.43
2022-10-30T13:54:34.127Z,4.88
2022-10-30T13:57:08.278Z,3.50
2022-10-30T14:02:41.054Z,4.90
2022-10-30T14:05:33.981Z,4.05
2022-10-30T14:08:18.660Z,4.35
2022-10-30T14:10:57.543Z,4.55
2022-10-30T14:13:29.707Z,4.75
2022-10-30T14:16:07.159Z,4.78
2022-10-30T14:19:00.601Z,4.68
2022-10-30T14:21:38.718Z,4.97
2022-10-30T14:24:13.238Z,5.25
2022-10-30T14:26:54.861Z,4.15
2022-10-30T14:29:34.187Z,3.10
2022-10-30T14:32:01.221Z,3.78
2022-10-30T14:35:00.405Z,4.43
2022-10-30T14:37:26.881Z,3.80
2022-10-30T14:39:54.506Z,4.15
2022-10-30T14:42:32.910Z,4.13
2022-10-30T14:45:39.079Z,3.53
2022-10-30T14:48:30.886Z,3.40
2022-10-30T14:51:14.170Z,3.17
2022-10-30T14:54:14.323Z,3.88
2022-10-30T14:56:49.896Z,3.65
2022-10-30T14:59:16.724Z,3.50
2022-10-30T15:02:05.005Z,3.47
2022-10-30T15:04:37.246Z,4.32
2022-10-30T15:07:12.853Z,3.50
2022-10-30T15:10:23.557Z,4.45
2022-10-30T15:13:19.974Z,3.70
2022-10-30T15:15:58.461Z,3.67
2022-10-30T15:18:29.389Z,4.50
2022-10-30T15:21:04.866Z,4.65
2022-10-30T15:26:08.221Z,4.18
2022-10-30T15:28:39.133Z,3.78
2022-10-30T15:31:05.492Z,3.80
2022-10-30T15:33:35.334Z,3.63
2022-10-30T15:36:02.250Z,3.63
2022-10-30T15:38:28.946Z,3.90
2022-10-30T15:41:01.014Z,3.72
2022-10-30T15:43:32.764Z,4.00
2022-10-30T15:45:59.712Z,2.97
2022-10-30T15:48:30.038Z,3.53
2022-10-30T15:51:19.964Z,3.10
2022-10-30T15:53:47.830Z,3.28
2022-10-30T15:56:23.213Z,3.65
2022-10-30T15:58:57.857Z,3.50
2022-10-30T16:03:53.583Z,3.40
2022-10-30T16:06:23.274Z,3.70
2022-10-30T16:08:50.053Z,3.60
2022-10-30T16:11:16.721Z,3.30
2022-10-30T16:13:43.952Z,3.65
2022-10-30T16:16:16.908Z,3.30
2022-10-30T16:18:44.509Z,3.15
2022-10-30T16:21:16.259Z,3.53
2022-10-30T16:23:49.913Z,3.22
2022-10-30T16:26:27.746Z,3.50
2022-10-30T16:28:54.065Z,3.00
2022-10-30T16:31:20.724Z,3.25
2022-10-30T16:33:48.762Z,3.00
2022-10-30T16:36:17.926Z,2.95
2022-10-30T16:38:47.459Z,3.65
2022-10-30T16:41:14.694Z,3.20
2022-10-30T16:43:44.557Z,3.45
2022-10-30T16:46:14.476Z,3.72
2022-10-30T16:48:54.682Z,3.35
2022-10-30T16:51:21.772Z,3.42
2022-10-30T16:53:50.442Z,3.20
2022-10-30T16:56:28.210Z,3.35
2022-10-30T16:59:12.749Z,3.08
2022-10-30T17:01:39.322Z,3.75
2022-10-30T17:04:05.918Z,3.10
2022-10-30T17:06:44.848Z,3.33
2022-10-30T17:09:28.590Z,3.08
2022-10-30T17:12:25.088Z,3.97
2022-10-30T17:15:14.007Z,3.03
2022-10-30T17:17:42.442Z,3.13
2022-10-30T17:20:22.748Z,3.13
2022-10-30T17:23:06.433Z,3.38
2022-10-30T17:25:37.905Z,3.65
2022-10-30T17:28:04.925Z,4.35
2022-10-30T17:30:43.125Z,3.80
2022-10-30T17:33:37.995Z,3.20
2022-10-30T17:36:06.014Z,3.05
2022-10-30T17:38:32.441Z,2.92
2022-10-30T17:41:00.065Z,3.03
2022-10-30T17:43:29.448Z,3.20
2022-10-30T17:45:56.746Z,2.97
2022-10-30T17:48:27.736Z,3.25
2022-10-30T17:50:54.828Z,3.25
2022-10-30T17:53:25.910Z,4.50
2022-10-30T17:56:15.478Z,4.32
2022-10-30T17:58:42.682Z,4.03
2022-10-30T18:01:17.115Z,2.75
2022-10-30T18:03:44.172Z,3.38
2022-10-30T18:06:19.169Z,2.83
2022-10-30T18:08:49.794Z,2.95
2022-10-30T18:11:20.042Z,3.05
2022-10-30T18:13:48.026Z,3.33
2022-10-30T18:16:16.862Z,2.90
2022-10-30T18:18:44.086Z,3.35
2022-10-30T18:21:15.725Z,3.90
2022-10-30T18:23:57.712Z,3.42
2022-10-30T18:26:26.678Z,3.72
2022-10-30T18:28:53.623Z,3.42
2022-10-30T18:31:22.498Z,3.22
2022-10-30T18:33:49.556Z,3.10
2022-10-30T18:36:18.669Z,3.00
2022-10-30T18:38:45.136Z,2.70
2022-10-30T18:41:15.863Z,2.90
2022-10-30T18:43:46.616Z,3.13
2022-10-30T18:46:14.827Z,3.30
2022-10-30T18:48:41.362Z,3.10
2022-10-30T18:51:17.019Z,3.00
2022-10-30T18:53:50.990Z,3.03
2022-10-30T18:56:29.585Z,3.08
2022-10-30T18:59:02.139Z,3.08
2022-10-30T19:01:31.600Z,2.80
2022-10-30T19:04:01.359Z,3.40
2022-10-30T19:06:28.097Z,3.40
2022-10-30T19:08:54.498Z,2.58
2022-10-30T19:11:24.635Z,3.03
2022-10-30T19:13:53.185Z,2.80
2022-10-30T19:16:20.278Z,3.50
2022-10-30T19:18:48.287Z,3.17
2022-10-30T19:21:17.297Z,3.67
2022-10-30T19:23:44.230Z,2.65
2022-10-30T19:28:43.958Z,2.38
2022-10-30T19:31:14.928Z,2.42
2022-10-30T19:33:41.863Z,2.92
2022-10-30T19:36:30.435Z,2.50
2022-10-30T19:38:56.877Z,3.20
2022-10-30T19:41:24.499Z,5.05
2022-10-30T19:43:51.554Z,3.42
2022-10-30T19:46:17.902Z,17.50
2022-10-30T19:49:00.652Z,31.02
2022-10-30T19:51:28.089Z,35.72
2022-10-30T19:53:54.937Z,28.42
2022-10-30T19:56:21.901Z,11.23
2022-10-30T19:58:48.568Z,4.25
2022-10-30T20:01:15.084Z,3.20
2022-10-30T20:03:42.107Z,3.20
2022-10-30T20:06:12.361Z,2.42
2022-10-30T20:08:38.966Z,2.22
2022-10-30T20:11:05.880Z,2.67
2022-10-30T20:13:33.333Z,2.35
2022-10-30T20:16:00.369Z,4.70
2022-10-30T20:18:31.843Z,2.78
2022-10-30T20:21:00.182Z,2.60
2022-10-30T20:23:27.309Z,2.47
2022-10-30T20:25:57.996Z,2.40
2022-10-30T20:28:28.466Z,2.58
2022-10-30T20:30:55.586Z,2.63
2022-10-30T20:33:23.475Z,6.30
2022-10-30T20:35:50.685Z,6.10
2022-10-30T20:38:22.516Z,10.85
2022-10-30T20:40:49.899Z,6.22
2022-10-30T20:43:18.725Z,4.05
2022-10-30T20:45:45.698Z,2.90
2022-10-30T20:48:13.230Z,2.95
2022-10-30T20:50:40.141Z,2.55
2022-10-30T20:53:07.154Z,2.63
2022-10-30T20:55:35.549Z,2.20
2022-10-30T20:58:03.019Z,2.95
2022-10-30T21:00:29.825Z,2.78
2022-10-30T21:02:56.190Z,3.08
2022-10-30T21:05:42.814Z,2.60
2022-10-30T21:08:09.276Z,3.13
2022-10-30T21:10:40.059Z,3.33
2022-10-30T21:13:09.015Z,3.00
2022-10-30T21:15:41.908Z,3.28
2022-10-30T21:18:09.483Z,2.67
2022-10-30T21:20:36.546Z,1.90
2022-10-30T21:23:03.376Z,2.63
2022-10-30T21:25:31.440Z,2.25
2022-10-30T21:27:58.243Z,2.17
2022-10-30T21:30:25.100Z,2.55
2022-10-30T21:32:51.518Z,2.40
2022-10-30T21:35:19.020Z,2.85
2022-10-30T21:37:45.396Z,2.38
2022-10-30T21:40:12.456Z,2.50
2022-10-30T21:42:39.285Z,2.03
2022-10-30T21:45:06.493Z,1.88
2022-10-30T21:47:32.815Z,1.88
2022-10-30T21:49:59.573Z,2.05
2022-10-30T21:52:25.975Z,2.60
2022-10-30T21:54:52.300Z,2.60
2022-10-30T21:57:19.030Z,2.50
2022-10-30T21:59:45.398Z,2.40
2022-10-30T22:02:15.336Z,2.63
2022-10-30T22:04:42.282Z,2.67
2022-10-30T22:07:09.131Z,2.75
2022-10-30T22:09:35.507Z,2.47
2022-10-30T22:12:02.243Z,2.17
2022-10-30T22:14:29.169Z,2.50
2022-10-30T22:16:55.536Z,2.80
2022-10-30T22:19:22.334Z,2.33
2022-10-30T22:21:49.099Z,2.47
2022-10-30T22:24:17.695Z,2.15
2022-10-30T22:26:44.210Z,1.95
2022-10-30T22:29:12.086Z,2.33
2022-10-30T22:31:38.401Z,2.38
2022-10-30T22:34:04.726Z,2.50
2022-10-30T22:36:33.620Z,2.30
2022-10-30T22:39:05.818Z,2.10
2022-10-30T22:41:37.450Z,2.15
2022-10-30T22:44:07.793Z,2.65
2022-10-30T22:46:35.701Z,2.30
2022-10-30T22:49:02.328Z,2.33
2022-10-30T22:51:32.049Z,2.47
2022-10-30T22:54:01.545Z,2.30
2022-10-30T22:56:31.164Z,1.98
2022-10-30T22:59:01.195Z,2.38
2022-10-30T23:01:30.298Z,2.70
2022-10-30T23:03:59.321Z,2.20
2022-10-30T23:06:27.210Z,2.08
2022-10-30T23:08:55.315Z,2.40
2022-10-30T23:11:21.870Z,2.22
2022-10-30T23:13:49.089Z,1.92
2022-10-30T23:16:20.649Z,2.17
2022-10-30T23:18:47.681Z,2.38
2022-10-30T23:21:17.653Z,2.40
2022-10-30T23:23:44.829Z,3.10
2022-10-30T23:26:14.725Z,2.30
2022-10-30T23:28:42.074Z,2.65
2022-10-30T23:31:17.843Z,2.47
2022-10-30T23:33:47.174Z,2.05
2022-10-30T23:36:13.477Z,2.28
2022-10-30T23:38:40.743Z,2.55
2022-10-30T23:41:07.123Z,2.33
2022-10-30T23:43:33.475Z,2.35
2022-10-30T23:46:00.140Z,2.65
2022-10-30T23:48:26.590Z,2.53
2022-10-30T23:50:53.445Z,2.40
2022-10-30T23:53:19.757Z,2.55
2022-10-30T23:55:51.153Z,2.30
2022-10-30T23:58:18.103Z,2.60
