createdAt,value
2022-11-06T00:00:01.934Z,100.00
2022-11-06T00:02:30.480Z,100.00
2022-11-06T00:05:17.484Z,100.00
2022-11-06T00:07:48.471Z,100.00
2022-11-06T00:10:18.143Z,100.00
2022-11-06T00:12:45.828Z,100.00
2022-11-06T00:15:13.497Z,100.00
2022-11-06T00:17:40.984Z,100.00
2022-11-06T00:20:09.576Z,100.00
2022-11-06T00:22:38.390Z,100.00
2022-11-06T00:25:07.219Z,100.00
2022-11-06T00:27:37.663Z,100.00
2022-11-06T00:30:06.527Z,100.00
2022-11-06T00:32:34.553Z,100.00
2022-11-06T00:35:01.842Z,100.00
2022-11-06T00:37:30.328Z,100.00
2022-11-06T00:39:57.301Z,100.00
2022-11-06T00:42:24.259Z,100.00
2022-11-06T00:44:51.140Z,100.00
2022-11-06T00:47:18.178Z,100.00
2022-11-06T00:49:46.150Z,100.00
2022-11-06T00:52:13.216Z,100.00
2022-11-06T00:54:40.252Z,100.00
2022-11-06T00:57:07.142Z,100.00
2022-11-06T00:59:42.881Z,100.00
2022-11-06T01:02:09.999Z,100.00
2022-11-06T01:04:36.987Z,100.00
2022-11-06T01:07:04.015Z,100.00
2022-11-06T01:09:31.102Z,100.00
2022-11-06T01:12:12.952Z,100.00
2022-11-06T01:14:43.158Z,100.00
2022-11-06T01:17:10.798Z,100.00
2022-11-06T01:19:38.001Z,100.00
2022-11-06T01:22:08.064Z,100.00
2022-11-06T01:24:35.400Z,100.00
2022-11-06T01:27:25.469Z,100.00
2022-11-06T01:29:49.520Z,100.00
2022-11-06T01:32:17.350Z,100.00
2022-11-06T01:34:44.592Z,100.00
2022-11-06T01:37:14.950Z,100.00
2022-11-06T01:39:42.508Z,100.00
2022-11-06T01:42:14.157Z,100.00
2022-11-06T01:44:44.052Z,100.00
2022-11-06T01:47:29.532Z,100.00
2022-11-06T01:50:05.178Z,100.00
2022-11-06T01:52:34.390Z,100.00
2022-11-06T01:55:20.619Z,100.00
2022-11-06T01:57:48.720Z,100.00
2022-11-06T02:00:16.368Z,100.00
2022-11-06T02:02:43.828Z,100.00
2022-11-06T02:05:11.225Z,100.00
2022-11-06T02:07:39.406Z,100.00
2022-11-06T02:10:06.960Z,100.00
2022-11-06T02:12:48.016Z,100.00
2022-11-06T02:15:25.820Z,100.00
2022-11-06T02:18:22.198Z,100.00
2022-11-06T02:21:22.771Z,100.00
2022-11-06T02:24:25.031Z,100.00
2022-11-06T02:27:24.684Z,100.00
2022-11-06T02:30:06.632Z,100.00
2022-11-06T02:32:56.984Z,100.00
2022-11-06T02:35:51.888Z,100.00
2022-11-06T02:38:29.301Z,100.00
2022-11-06T02:41:01.677Z,100.00
2022-11-06T02:43:36.755Z,100.00
2022-11-06T02:46:13.964Z,100.00
2022-11-06T02:48:52.716Z,100.00
2022-11-06T02:51:26.640Z,100.00
2022-11-06T02:54:00.678Z,100.00
2022-11-06T02:56:35.252Z,100.00
2022-11-06T02:59:15.570Z,100.00
2022-11-06T03:01:52.725Z,100.00
2022-11-06T03:04:36.255Z,100.00
2022-11-06T03:07:16.029Z,100.00
2022-11-06T03:09:45.700Z,100.00
2022-11-06T03:12:32.243Z,100.00
2022-11-06T03:15:33.183Z,100.00
2022-11-06T03:18:11.909Z,100.00
2022-11-06T03:20:58.172Z,100.00
2022-11-06T03:23:49.138Z,100.00
2022-11-06T03:26:30.042Z,100.00
2022-11-06T03:29:07.126Z,100.00
2022-11-06T03:31:40.812Z,100.00
2022-11-06T03:34:13.685Z,100.00
2022-11-06T03:36:45.531Z,100.00
2022-11-06T03:39:21.981Z,100.00
2022-11-06T03:42:18.641Z,100.00
2022-11-06T03:44:52.750Z,100.00
2022-11-06T03:47:36.866Z,100.00
2022-11-06T03:50:16.814Z,100.00
2022-11-06T03:52:54.190Z,100.00
2022-11-06T03:55:28.663Z,100.00
2022-11-06T03:57:59.788Z,100.00
2022-11-06T04:00:28.032Z,100.00
2022-11-06T04:03:07.762Z,100.00
2022-11-06T04:05:46.188Z,100.00
2022-11-06T04:08:35.361Z,100.00
2022-11-06T04:11:25.492Z,100.00
2022-11-06T04:13:58.159Z,100.00
2022-11-06T04:16:35.246Z,100.00
2022-11-06T04:19:02.945Z,100.00
2022-11-06T04:21:54.495Z,100.00
2022-11-06T04:25:04.730Z,100.00
2022-11-06T04:28:03.676Z,100.00
2022-11-06T04:30:42.630Z,100.00
2022-11-06T04:33:12.934Z,100.00
2022-11-06T04:36:01.491Z,100.00
2022-11-06T04:38:56.032Z,100.00
2022-11-06T04:41:49.545Z,100.00
2022-11-06T04:44:40.209Z,100.00
2022-11-06T04:47:13.866Z,100.00
2022-11-06T04:49:43.703Z,100.00
2022-11-06T04:52:23.657Z,100.00
2022-11-06T04:54:51.104Z,100.00
2022-11-06T04:57:28.344Z,100.00
2022-11-06T04:59:57.039Z,100.00
2022-11-06T05:02:24.983Z,100.00
2022-11-06T05:04:53.243Z,100.00
2022-11-06T05:07:20.270Z,100.00
2022-11-06T05:09:48.972Z,100.00
2022-11-06T05:12:16.323Z,100.00
2022-11-06T05:14:43.319Z,100.00
2022-11-06T05:17:10.350Z,100.00
2022-11-06T05:19:37.390Z,100.00
2022-11-06T05:22:22.734Z,100.00
2022-11-06T05:24:50.766Z,100.00
2022-11-06T05:27:17.901Z,100.00
2022-11-06T05:29:45.505Z,100.00
2022-11-06T05:32:14.436Z,100.00
2022-11-06T05:34:42.795Z,100.00
2022-11-06T05:37:09.933Z,100.00
2022-11-06T05:39:41.605Z,100.00
2022-11-06T05:42:09.781Z,100.00
2022-11-06T05:44:37.746Z,100.00
2022-11-06T05:47:04.821Z,100.00
2022-11-06T05:49:33.399Z,100.00
2022-11-06T05:52:00.813Z,100.00
2022-11-06T05:54:28.323Z,100.00
2022-11-06T05:56:55.304Z,100.00
2022-11-06T05:59:22.376Z,100.00
2022-11-06T06:01:49.459Z,100.00
2022-11-06T06:04:17.561Z,100.00
2022-11-06T06:06:44.890Z,100.00
2022-11-06T06:09:12.102Z,100.00
2022-11-06T06:11:40.233Z,100.00
2022-11-06T06:14:07.282Z,100.00
2022-11-06T06:16:34.352Z,100.00
2022-11-06T06:19:01.484Z,100.00
2022-11-06T06:21:28.739Z,100.00
2022-11-06T06:23:56.759Z,100.00
2022-11-06T06:26:24.120Z,100.00
2022-11-06T06:28:52.131Z,100.00
2022-11-06T06:31:20.420Z,100.00
2022-11-06T06:33:48.471Z,100.00
2022-11-06T06:36:16.359Z,100.00
2022-11-06T06:38:43.507Z,100.00
2022-11-06T06:41:11.667Z,100.00
2022-11-06T06:43:39.156Z,100.00
2022-11-06T06:46:09.780Z,100.00
2022-11-06T06:48:36.884Z,100.00
2022-11-06T06:51:05.092Z,100.00
2022-11-06T06:53:32.437Z,100.00
2022-11-06T06:56:00.849Z,100.00
2022-11-06T06:58:31.743Z,100.00
2022-11-06T07:01:06.527Z,100.00
2022-11-06T07:03:39.322Z,100.00
2022-11-06T07:06:08.542Z,100.00
2022-11-06T07:08:35.966Z,100.00
2022-11-06T07:11:08.442Z,100.00
2022-11-06T07:13:36.684Z,100.00
2022-11-06T07:16:10.531Z,100.00
2022-11-06T07:18:39.790Z,100.00
2022-11-06T07:21:12.231Z,100.00
2022-11-06T07:23:39.262Z,100.00
2022-11-06T07:26:06.800Z,100.00
2022-11-06T07:28:34.494Z,100.00
2022-11-06T07:31:23.308Z,100.00
2022-11-06T07:33:50.219Z,100.00
2022-11-06T07:36:17.142Z,100.00
2022-11-06T07:38:44.395Z,100.00
2022-11-06T07:41:14.198Z,100.00
2022-11-06T07:43:43.331Z,100.00
2022-11-06T07:46:12.833Z,100.00
2022-11-06T07:48:39.944Z,100.00
2022-11-06T07:51:09.824Z,100.00
2022-11-06T07:53:37.768Z,100.00
2022-11-06T07:56:04.973Z,100.00
2022-11-06T07:58:33.630Z,100.00
2022-11-06T08:01:00.738Z,100.00
2022-11-06T08:03:30.830Z,100.00
2022-11-06T08:05:59.104Z,100.00
2022-11-06T08:08:28.541Z,100.00
2022-11-06T08:10:55.567Z,100.00
2022-11-06T08:13:26.007Z,100.00
2022-11-06T08:15:55.970Z,100.00
2022-11-06T08:18:22.895Z,100.00
2022-11-06T08:20:53.152Z,100.00
2022-11-06T08:23:29.305Z,100.00
2022-11-06T08:26:02.186Z,100.00
2022-11-06T08:28:29.799Z,100.00
2022-11-06T08:30:58.737Z,100.00
2022-11-06T08:33:25.614Z,100.00
2022-11-06T08:35:52.485Z,100.00
2022-11-06T08:38:19.393Z,100.00
2022-11-06T08:40:52.266Z,100.00
2022-11-06T08:43:26.663Z,100.00
2022-11-06T08:45:53.979Z,100.00
2022-11-06T08:48:20.867Z,100.00
2022-11-06T08:50:47.959Z,100.00
2022-11-06T08:53:17.367Z,100.00
2022-11-06T08:55:44.741Z,100.00
2022-11-06T08:58:11.674Z,100.00
2022-11-06T09:00:39.087Z,100.00
2022-11-06T09:03:16.355Z,100.00
2022-11-06T09:05:44.551Z,100.00
2022-11-06T09:08:14.664Z,100.00
2022-11-06T09:10:43.243Z,100.00
2022-11-06T09:13:11.552Z,100.00
2022-11-06T09:15:39.323Z,100.00
2022-11-06T09:18:06.843Z,100.00
2022-11-06T09:20:35.561Z,100.00
2022-11-06T09:23:07.877Z,100.00
2022-11-06T09:25:34.889Z,100.00
2022-11-06T09:28:04.178Z,100.00
2022-11-06T09:30:36.124Z,100.00
2022-11-06T09:33:05.316Z,100.00
2022-11-06T09:35:35.939Z,100.00
2022-11-06T09:38:11.152Z,100.00
2022-11-06T09:41:00.645Z,100.00
2022-11-06T09:44:04.550Z,100.00
2022-11-06T09:46:45.046Z,100.00
2022-11-06T09:49:33.937Z,100.00
2022-11-06T09:52:10.804Z,100.00
2022-11-06T09:54:50.746Z,100.00
2022-11-06T09:57:58.162Z,100.00
2022-11-06T10:00:25.429Z,100.00
2022-11-06T10:02:55.888Z,100.00
2022-11-06T10:05:28.143Z,100.00
2022-11-06T10:08:05.735Z,100.00
2022-11-06T10:11:02.491Z,100.00
2022-11-06T10:14:01.536Z,100.00
2022-11-06T10:17:13.288Z,100.00
2022-11-06T10:20:00.099Z,100.00
2022-11-06T10:23:15.778Z,100.00
2022-11-06T10:26:09.400Z,100.00
2022-11-06T10:29:00.237Z,100.00
2022-11-06T10:32:06.691Z,100.00
2022-11-06T10:34:45.137Z,100.00
2022-11-06T10:37:28.337Z,100.00
2022-11-06T10:40:07.004Z,100.00
2022-11-06T10:42:38.711Z,100.00
2022-11-06T10:45:18.603Z,100.00
2022-11-06T10:47:56.459Z,100.00
2022-11-06T10:50:34.544Z,100.00
2022-11-06T10:53:05.861Z,100.00
2022-11-06T10:56:21.397Z,100.00
2022-11-06T10:58:48.494Z,100.00
2022-11-06T11:01:15.711Z,100.00
2022-11-06T11:03:45.645Z,100.00
2022-11-06T11:06:13.101Z,100.00
2022-11-06T11:08:51.422Z,99.00
2022-11-06T11:11:28.430Z,99.16
2022-11-06T11:14:01.344Z,99.08
2022-11-06T11:16:40.364Z,97.56
2022-11-06T11:19:44.465Z,98.50
2022-11-06T11:22:20.091Z,100.00
2022-11-06T11:25:07.009Z,100.00
2022-11-06T11:27:45.314Z,98.46
2022-11-06T11:30:23.426Z,96.66
2022-11-06T11:32:50.888Z,96.92
2022-11-06T11:35:24.894Z,94.65
2022-11-06T11:37:51.880Z,96.64
2022-11-06T11:40:38.667Z,96.83
2022-11-06T11:43:29.181Z,95.47
2022-11-06T11:46:09.167Z,94.66
2022-11-06T11:49:03.281Z,94.10
2022-11-06T11:51:41.030Z,94.04
2022-11-06T11:54:13.985Z,92.90
2022-11-06T11:57:06.110Z,92.98
2022-11-06T12:00:00.492Z,91.82
2022-11-06T12:02:36.490Z,91.80
2022-11-06T12:05:22.962Z,90.92
2022-11-06T12:07:56.699Z,89.73
2022-11-06T12:10:37.991Z,89.82
2022-11-06T12:13:21.601Z,88.46
2022-11-06T12:16:13.319Z,87.96
2022-11-06T12:18:48.018Z,87.81
2022-11-06T12:21:22.133Z,89.92
2022-11-06T12:24:00.225Z,88.22
2022-11-06T12:26:53.569Z,87.67
2022-11-06T12:29:44.636Z,86.55
2022-11-06T12:32:53.137Z,87.34
2022-11-06T12:35:33.212Z,86.83
2022-11-06T12:38:12.289Z,85.95
2022-11-06T12:40:55.788Z,86.18
2022-11-06T12:43:43.065Z,85.72
2022-11-06T12:46:26.798Z,87.08
2022-11-06T12:49:42.770Z,89.54
2022-11-06T12:52:21.581Z,88.04
2022-11-06T12:55:18.484Z,88.71
2022-11-06T12:58:13.057Z,87.58
2022-11-06T13:01:42.011Z,87.53
2022-11-06T13:05:24.775Z,87.59
2022-11-06T13:08:16.905Z,88.96
2022-11-06T13:11:18.224Z,88.89
2022-11-06T13:14:06.409Z,88.94
2022-11-06T13:16:48.225Z,89.08
2022-11-06T13:19:32.934Z,88.85
2022-11-06T13:22:29.932Z,89.79
2022-11-06T13:25:23.822Z,89.55
2022-11-06T13:28:05.397Z,89.51
2022-11-06T13:30:39.262Z,90.32
2022-11-06T13:33:29.194Z,91.21
2022-11-06T13:35:59.105Z,89.79
2022-11-06T13:38:41.569Z,89.67
2022-11-06T13:41:31.161Z,88.96
2022-11-06T13:44:16.039Z,89.04
2022-11-06T13:47:05.841Z,88.92
2022-11-06T13:49:47.050Z,89.43
2022-11-06T13:52:30.251Z,89.81
2022-11-06T13:55:23.503Z,90.60
2022-11-06T13:58:28.368Z,90.67
2022-11-06T14:01:29.127Z,89.27
2022-11-06T14:04:28.304Z,88.53
2022-11-06T14:06:58.551Z,88.87
2022-11-06T14:09:27.985Z,89.85
2022-11-06T14:12:02.858Z,88.04
2022-11-06T14:14:45.801Z,89.33
2022-11-06T14:17:23.845Z,91.57
2022-11-06T14:20:04.471Z,90.91
2022-11-06T14:22:36.429Z,89.58
2022-11-06T14:25:28.203Z,88.75
2022-11-06T14:27:55.006Z,87.78
2022-11-06T14:30:57.625Z,89.29
2022-11-06T14:33:51.556Z,91.29
2022-11-06T14:36:24.923Z,92.93
2022-11-06T14:38:53.321Z,94.86
2022-11-06T14:41:54.504Z,95.23
2022-11-06T14:44:35.309Z,95.46
2022-11-06T14:47:05.997Z,96.38
2022-11-06T14:49:46.779Z,96.30
2022-11-06T14:52:17.126Z,96.57
2022-11-06T14:55:04.701Z,97.54
2022-11-06T14:57:50.640Z,97.77
2022-11-06T15:00:51.523Z,99.71
2022-11-06T15:03:48.985Z,100.00
2022-11-06T15:06:18.879Z,100.00
2022-11-06T15:08:46.881Z,100.00
2022-11-06T15:11:32.287Z,100.00
2022-11-06T15:14:03.211Z,100.00
2022-11-06T15:17:03.199Z,100.00
2022-11-06T15:19:47.793Z,100.00
2022-11-06T15:22:31.765Z,100.00
2022-11-06T15:25:20.717Z,100.00
2022-11-06T15:28:10.760Z,100.00
2022-11-06T15:30:48.854Z,100.00
2022-11-06T15:33:26.956Z,100.00
2022-11-06T15:35:56.067Z,100.00
2022-11-06T15:38:35.587Z,100.00
2022-11-06T15:41:02.534Z,100.00
2022-11-06T15:43:35.812Z,100.00
2022-11-06T15:46:29.629Z,100.00
2022-11-06T15:49:29.439Z,100.00
2022-11-06T15:51:58.943Z,100.00
2022-11-06T15:54:37.141Z,100.00
2022-11-06T15:57:28.449Z,100.00
2022-11-06T16:00:18.237Z,100.00
2022-11-06T16:03:03.293Z,100.00
2022-11-06T16:05:34.507Z,100.00
2022-11-06T16:08:01.925Z,100.00
2022-11-06T16:10:28.966Z,100.00
2022-11-06T16:12:56.375Z,100.00
2022-11-06T16:15:44.980Z,100.00
2022-11-06T16:18:24.289Z,100.00
2022-11-06T16:21:11.564Z,100.00
2022-11-06T16:23:51.820Z,100.00
2022-11-06T16:26:25.753Z,100.00
2022-11-06T16:28:54.840Z,100.00
2022-11-06T16:31:29.102Z,100.00
2022-11-06T16:34:02.729Z,100.00
2022-11-06T16:36:37.957Z,100.00
2022-11-06T16:39:40.142Z,100.00
2022-11-06T16:42:22.484Z,100.00
2022-11-06T16:45:01.345Z,100.00
2022-11-06T16:47:29.008Z,100.00
2022-11-06T16:49:58.427Z,100.00
2022-11-06T16:52:40.198Z,100.00
2022-11-06T16:55:28.424Z,100.00
2022-11-06T16:57:59.484Z,100.00
2022-11-06T17:00:31.949Z,100.00
2022-11-06T17:03:09.108Z,100.00
2022-11-06T17:05:38.749Z,100.00
2022-11-06T17:08:30.296Z,100.00
2022-11-06T17:10:59.219Z,100.00
2022-11-06T17:13:28.660Z,100.00
2022-11-06T17:16:02.727Z,100.00
2022-11-06T17:18:36.502Z,100.00
2022-11-06T17:21:07.734Z,100.00
2022-11-06T17:23:34.736Z,100.00
2022-11-06T17:26:08.161Z,100.00
2022-11-06T17:28:35.057Z,100.00
2022-11-06T17:31:01.966Z,100.00
2022-11-06T17:33:28.824Z,100.00
2022-11-06T17:35:55.829Z,100.00
2022-11-06T17:38:22.825Z,100.00
2022-11-06T17:40:49.767Z,100.00
2022-11-06T17:43:17.192Z,100.00
2022-11-06T17:45:45.676Z,100.00
2022-11-06T17:48:12.976Z,100.00
2022-11-06T17:50:58.281Z,100.00
2022-11-06T17:53:26.359Z,100.00
2022-11-06T17:55:53.264Z,100.00
2022-11-06T17:58:20.214Z,100.00
2022-11-06T18:00:47.798Z,100.00
2022-11-06T18:03:22.781Z,100.00
2022-11-06T18:05:49.744Z,100.00
2022-11-06T18:08:17.182Z,100.00
2022-11-06T18:10:44.525Z,100.00
2022-11-06T18:13:11.396Z,100.00
2022-11-06T18:15:38.386Z,100.00
2022-11-06T18:18:05.350Z,100.00
2022-11-06T18:20:32.204Z,100.00
2022-11-06T18:22:59.160Z,100.00
2022-11-06T18:25:26.221Z,100.00
2022-11-06T18:27:53.092Z,100.00
2022-11-06T18:30:20.633Z,100.00
2022-11-06T18:32:47.558Z,100.00
2022-11-06T18:35:14.417Z,100.00
2022-11-06T18:37:41.457Z,100.00
2022-11-06T18:40:09.212Z,100.00
2022-11-06T18:42:36.196Z,100.00
2022-11-06T18:45:03.415Z,100.00
2022-11-06T18:47:30.296Z,100.00
2022-11-06T18:49:57.239Z,100.00
2022-11-06T18:52:51.686Z,100.00
2022-11-06T18:55:11.301Z,100.00
2022-11-06T18:57:38.226Z,100.00
2022-11-06T19:00:06.205Z,100.00
2022-11-06T19:02:34.109Z,100.00
2022-11-06T19:05:02.009Z,100.00
2022-11-06T19:07:29.085Z,100.00
2022-11-06T19:09:56.050Z,100.00
2022-11-06T19:12:23.052Z,100.00
2022-11-06T19:14:50.021Z,100.00
2022-11-06T19:17:16.927Z,100.00
2022-11-06T19:19:43.959Z,100.00
2022-11-06T19:22:11.026Z,100.00
2022-11-06T19:24:37.908Z,100.00
2022-11-06T19:27:04.965Z,100.00
2022-11-06T19:29:31.890Z,100.00
2022-11-06T19:32:02.321Z,100.00
2022-11-06T19:34:32.135Z,100.00
2022-11-06T19:37:01.054Z,100.00
2022-11-06T19:39:28.219Z,100.00
2022-11-06T19:41:55.143Z,100.00
2022-11-06T19:44:22.144Z,100.00
2022-11-06T19:46:49.567Z,100.00
2022-11-06T19:49:16.663Z,100.00
2022-11-06T19:51:43.543Z,100.00
2022-11-06T19:54:11.216Z,100.00
2022-11-06T19:57:29.738Z,100.00
2022-11-06T19:59:25.580Z,100.00
2022-11-06T20:01:52.606Z,100.00
2022-11-06T20:04:19.566Z,100.00
2022-11-06T20:06:46.506Z,100.00
2022-11-06T20:09:13.470Z,100.00
2022-11-06T20:11:40.374Z,100.00
2022-11-06T20:14:08.095Z,100.00
2022-11-06T20:16:36.002Z,100.00
2022-11-06T20:19:03.287Z,100.00
2022-11-06T20:21:30.294Z,100.00
2022-11-06T20:23:57.408Z,100.00
2022-11-06T20:26:24.903Z,100.00
2022-11-06T20:28:52.114Z,100.00
2022-11-06T20:31:19.846Z,100.00
2022-11-06T20:33:47.878Z,100.00
2022-11-06T20:36:25.410Z,100.00
2022-11-06T20:38:57.571Z,100.00
2022-11-06T20:41:26.625Z,100.00
2022-11-06T20:43:54.461Z,100.00
2022-11-06T20:46:23.096Z,100.00
2022-11-06T20:48:51.330Z,100.00
2022-11-06T20:51:27.263Z,100.00
2022-11-06T20:53:54.356Z,100.00
2022-11-06T20:56:25.163Z,100.00
2022-11-06T20:58:54.960Z,100.00
2022-11-06T21:01:28.722Z,100.00
2022-11-06T21:03:57.469Z,100.00
2022-11-06T21:06:26.603Z,100.00
2022-11-06T21:08:54.292Z,100.00
2022-11-06T21:11:25.069Z,100.00
2022-11-06T21:13:54.127Z,100.00
2022-11-06T21:16:31.491Z,100.00
2022-11-06T21:19:03.384Z,100.00
2022-11-06T21:21:34.016Z,100.00
2022-11-06T21:24:03.402Z,100.00
2022-11-06T21:26:34.314Z,100.00
2022-11-06T21:29:07.279Z,100.00
2022-11-06T21:31:34.761Z,100.00
2022-11-06T21:34:03.547Z,100.00
2022-11-06T21:36:36.350Z,100.00
2022-11-06T21:39:08.509Z,100.00
2022-11-06T21:41:35.822Z,100.00
2022-11-06T21:44:05.524Z,100.00
2022-11-06T21:46:32.612Z,100.00
2022-11-06T21:48:59.750Z,100.00
2022-11-06T21:51:31.306Z,100.00
2022-11-06T21:54:17.460Z,100.00
2022-11-06T21:56:48.099Z,100.00
2022-11-06T21:59:18.105Z,100.00
2022-11-06T22:01:45.265Z,100.00
2022-11-06T22:04:12.876Z,100.00
2022-11-06T22:06:41.979Z,100.00
2022-11-06T22:09:11.552Z,100.00
2022-11-06T22:11:42.347Z,100.00
2022-11-06T22:14:15.100Z,100.00
2022-11-06T22:16:46.235Z,100.00
2022-11-06T22:19:14.945Z,100.00
2022-11-06T22:21:42.439Z,100.00
2022-11-06T22:24:12.478Z,100.00
2022-11-06T22:26:40.230Z,100.00
2022-11-06T22:29:12.201Z,100.00
2022-11-06T22:31:39.312Z,100.00
2022-11-06T22:34:06.771Z,100.00
2022-11-06T22:36:33.805Z,100.00
2022-11-06T22:39:06.078Z,100.00
2022-11-06T22:41:32.994Z,100.00
2022-11-06T22:44:00.299Z,100.00
2022-11-06T22:46:27.983Z,100.00
2022-11-06T22:48:55.456Z,100.00
2022-11-06T22:51:26.768Z,100.00
2022-11-06T22:53:54.169Z,100.00
2022-11-06T22:56:23.385Z,100.00
2022-11-06T22:59:03.115Z,100.00
2022-11-06T23:01:35.910Z,100.00
2022-11-06T23:04:15.474Z,100.00
2022-11-06T23:06:45.910Z,100.00
2022-11-06T23:09:14.195Z,100.00
2022-11-06T23:11:41.675Z,100.00
2022-11-06T23:14:09.536Z,100.00
2022-11-06T23:16:55.619Z,100.00
2022-11-06T23:19:23.771Z,100.00
2022-11-06T23:21:50.783Z,100.00
2022-11-06T23:24:17.781Z,100.00
2022-11-06T23:26:45.256Z,100.00
2022-11-06T23:29:12.365Z,100.00
2022-11-06T23:31:41.058Z,100.00
2022-11-06T23:34:08.307Z,100.00
2022-11-06T23:36:35.526Z,100.00
2022-11-06T23:39:02.446Z,100.00
2022-11-06T23:41:45.623Z,100.00
2022-11-06T23:44:33.249Z,100.00
2022-11-06T23:47:00.865Z,100.00
2022-11-06T23:49:28.111Z,100.00
2022-11-06T23:51:55.064Z,100.00
2022-11-06T23:54:23.428Z,100.00
2022-11-06T23:56:50.383Z,100.00
2022-11-06T23:59:17.418Z,100.00
