createdAt,value
2022-10-03T00:02:04.969Z,11.30
2022-10-03T00:04:53.697Z,11.30
2022-10-03T00:07:29.592Z,11.30
2022-10-03T00:10:05.947Z,11.30
2022-10-03T00:12:47.217Z,11.30
2022-10-03T00:15:19.105Z,11.20
2022-10-03T00:17:50.065Z,11.20
2022-10-03T00:20:32.993Z,11.20
2022-10-03T00:23:03.734Z,11.20
2022-10-03T00:25:40.101Z,11.20
2022-10-03T00:28:18.172Z,11.20
2022-10-03T00:30:54.301Z,11.20
2022-10-03T00:33:29.071Z,11.20
2022-10-03T00:36:02.600Z,11.20
2022-10-03T00:38:45.239Z,11.20
2022-10-03T00:41:37.561Z,11.10
2022-10-03T00:44:23.331Z,11.10
2022-10-03T00:47:02.453Z,11.10
2022-10-03T00:49:54.507Z,11.10
2022-10-03T00:52:30.974Z,11.10
2022-10-03T00:55:07.446Z,11.00
2022-10-03T00:57:50.734Z,11.00
2022-10-03T01:00:20.648Z,11.00
2022-10-03T01:02:59.658Z,11.00
2022-10-03T01:05:34.516Z,11.00
2022-10-03T01:08:08.162Z,11.00
2022-10-03T01:10:41.236Z,11.00
2022-10-03T01:13:19.683Z,11.00
2022-10-03T01:15:50.905Z,10.90
2022-10-03T01:18:26.148Z,11.00
2022-10-03T01:20:58.406Z,10.90
2022-10-03T01:23:41.139Z,11.00
2022-10-03T01:26:15.919Z,11.00
2022-10-03T01:29:05.433Z,11.00
2022-10-03T01:31:39.557Z,11.00
2022-10-03T01:34:10.177Z,10.90
2022-10-03T01:36:41.116Z,10.90
2022-10-03T01:39:14.477Z,10.90
2022-10-03T01:41:48.262Z,10.90
2022-10-03T01:44:23.621Z,10.90
2022-10-03T01:46:53.685Z,11.00
2022-10-03T01:49:25.212Z,10.90
2022-10-03T01:51:56.212Z,11.00
2022-10-03T01:54:30.596Z,10.90
2022-10-03T01:57:01.879Z,10.90
2022-10-03T01:59:35.901Z,10.90
2022-10-03T02:02:08.867Z,10.90
2022-10-03T02:04:42.093Z,10.80
2022-10-03T02:07:13.447Z,10.80
2022-10-03T02:09:49.424Z,10.80
2022-10-03T02:12:24.824Z,10.80
2022-10-03T02:14:55.807Z,10.80
2022-10-03T02:17:28.388Z,10.80
2022-10-03T02:19:58.643Z,10.80
2022-10-03T02:22:31.308Z,10.80
2022-10-03T02:25:06.665Z,10.80
2022-10-03T02:27:58.888Z,10.70
2022-10-03T02:30:30.952Z,10.70
2022-10-03T02:33:16.850Z,10.80
2022-10-03T02:35:51.970Z,10.80
2022-10-03T02:38:26.466Z,10.80
2022-10-03T02:41:13.952Z,10.80
2022-10-03T02:43:57.123Z,10.80
2022-10-03T02:46:43.728Z,10.90
2022-10-03T02:52:19.214Z,10.90
2022-10-03T02:54:54.821Z,10.90
2022-10-03T02:57:46.546Z,10.80
2022-10-03T03:00:16.292Z,10.90
2022-10-03T03:03:01.403Z,10.80
2022-10-03T03:05:42.649Z,10.90
2022-10-03T03:08:25.438Z,10.90
2022-10-03T03:11:01.807Z,10.90
2022-10-03T03:13:50.663Z,10.90
2022-10-03T03:16:40.838Z,10.80
2022-10-03T03:19:19.881Z,10.80
2022-10-03T03:21:52.339Z,10.80
2022-10-03T03:24:26.877Z,10.70
2022-10-03T03:27:05.932Z,10.70
2022-10-03T03:29:39.899Z,10.70
2022-10-03T03:32:14.331Z,10.70
2022-10-03T03:34:49.466Z,10.70
2022-10-03T03:37:22.200Z,10.60
2022-10-03T03:39:57.998Z,10.60
2022-10-03T03:42:38.321Z,10.60
2022-10-03T03:45:09.637Z,10.60
2022-10-03T03:47:43.388Z,10.60
2022-10-03T03:50:22.518Z,10.60
2022-10-03T03:52:58.295Z,10.50
2022-10-03T03:55:34.946Z,10.50
2022-10-03T03:58:09.100Z,10.50
2022-10-03T04:00:46.093Z,10.50
2022-10-03T04:03:22.619Z,10.50
2022-10-03T04:05:57.549Z,10.50
2022-10-03T04:08:37.465Z,10.40
2022-10-03T04:11:13.684Z,10.50
2022-10-03T04:13:48.724Z,10.50
2022-10-03T04:16:43.723Z,10.50
2022-10-03T04:19:14.597Z,10.50
2022-10-03T04:21:57.359Z,10.40
2022-10-03T04:24:34.776Z,10.40
2022-10-03T04:27:14.968Z,10.40
2022-10-03T04:29:47.168Z,10.40
2022-10-03T04:32:23.441Z,10.50
2022-10-03T04:34:55.695Z,10.40
2022-10-03T04:37:28.396Z,10.40
2022-10-03T04:40:09.500Z,10.50
2022-10-03T04:42:43.616Z,10.50
2022-10-03T04:45:18.649Z,10.40
2022-10-03T04:47:49.674Z,10.50
2022-10-03T04:50:26.615Z,10.40
2022-10-03T04:53:03.723Z,10.40
2022-10-03T04:55:39.804Z,10.40
2022-10-03T04:58:18.638Z,10.40
2022-10-03T05:00:54.639Z,10.40
2022-10-03T05:03:29.909Z,10.40
2022-10-03T05:05:58.602Z,10.40
2022-10-03T05:08:32.530Z,10.50
2022-10-03T05:11:08.756Z,10.40
2022-10-03T05:13:42.586Z,10.40
2022-10-03T05:16:17.284Z,10.40
2022-10-03T05:18:48.821Z,10.50
2022-10-03T05:21:23.355Z,10.50
2022-10-03T05:24:02.895Z,10.50
2022-10-03T05:26:45.233Z,10.40
2022-10-03T05:29:21.014Z,10.40
2022-10-03T05:31:51.276Z,10.40
2022-10-03T05:34:24.826Z,10.40
2022-10-03T05:37:06.218Z,10.40
2022-10-03T05:39:38.866Z,10.40
2022-10-03T05:42:27.418Z,10.40
2022-10-03T05:45:01.169Z,10.40
2022-10-03T05:47:49.243Z,10.30
2022-10-03T05:50:35.113Z,10.40
2022-10-03T05:53:07.335Z,10.40
2022-10-03T05:55:46.417Z,10.40
2022-10-03T05:58:28.056Z,10.30
2022-10-03T06:01:13.056Z,10.30
2022-10-03T06:03:52.851Z,10.30
2022-10-03T06:06:26.136Z,10.30
2022-10-03T06:08:57.121Z,10.30
2022-10-03T06:11:35.829Z,10.30
2022-10-03T06:14:15.867Z,10.30
2022-10-03T06:16:49.115Z,10.30
2022-10-03T06:19:23.463Z,10.30
2022-10-03T06:22:11.315Z,10.30
2022-10-03T06:24:57.858Z,10.30
2022-10-03T06:27:34.265Z,10.30
2022-10-03T06:30:20.150Z,10.40
2022-10-03T06:33:05.871Z,10.40
2022-10-03T06:35:55.009Z,10.40
2022-10-03T06:38:34.855Z,10.40
2022-10-03T06:41:17.687Z,10.40
2022-10-03T06:43:47.926Z,10.50
2022-10-03T06:46:27.618Z,10.50
2022-10-03T06:49:13.827Z,10.50
2022-10-03T06:51:52.068Z,10.60
2022-10-03T06:54:46.977Z,10.60
2022-10-03T06:57:32.890Z,10.70
2022-10-03T07:00:12.385Z,10.80
2022-10-03T07:02:55.557Z,10.80
2022-10-03T07:05:40.928Z,10.90
2022-10-03T07:08:40.297Z,10.90
2022-10-03T07:11:20.539Z,11.00
2022-10-03T07:13:58.333Z,11.00
2022-10-03T07:16:44.661Z,11.00
2022-10-03T07:19:22.017Z,11.10
2022-10-03T07:22:10.918Z,11.10
2022-10-03T07:24:59.952Z,11.10
2022-10-03T07:27:39.640Z,11.20
2022-10-03T07:30:17.108Z,11.20
2022-10-03T07:33:03.909Z,11.30
2022-10-03T07:36:02.993Z,11.30
2022-10-03T07:39:01.586Z,11.30
2022-10-03T07:41:40.625Z,11.40
2022-10-03T07:44:17.298Z,11.50
2022-10-03T07:46:56.046Z,11.60
2022-10-03T07:49:31.147Z,11.60
2022-10-03T07:52:11.832Z,11.80
2022-10-03T07:54:57.860Z,11.90
2022-10-03T07:57:31.296Z,12.00
2022-10-03T08:00:14.014Z,12.10
2022-10-03T08:02:58.652Z,12.20
2022-10-03T08:05:37.173Z,12.20
2022-10-03T08:08:19.098Z,12.30
2022-10-03T08:11:06.603Z,12.30
2022-10-03T08:13:41.653Z,12.40
2022-10-03T08:16:20.323Z,12.40
2022-10-03T08:19:00.020Z,12.50
2022-10-03T08:21:31.972Z,12.60
2022-10-03T08:24:25.226Z,12.60
2022-10-03T08:27:00.687Z,12.80
2022-10-03T08:29:34.497Z,12.80
2022-10-03T08:32:17.721Z,12.80
2022-10-03T08:35:01.951Z,12.90
2022-10-03T08:37:47.433Z,12.90
2022-10-03T08:40:27.560Z,13.00
2022-10-03T08:43:09.002Z,13.00
2022-10-03T08:45:43.537Z,13.00
2022-10-03T08:48:25.365Z,13.10
2022-10-03T08:51:02.698Z,13.20
2022-10-03T08:53:41.195Z,13.30
2022-10-03T08:56:10.828Z,13.30
2022-10-03T08:59:02.751Z,13.40
2022-10-03T09:01:35.744Z,13.40
2022-10-03T09:04:13.782Z,13.50
2022-10-03T09:07:15.815Z,13.50
2022-10-03T09:10:07.209Z,13.60
2022-10-03T09:12:47.365Z,13.60
2022-10-03T09:15:23.769Z,13.70
2022-10-03T09:18:02.048Z,13.70
2022-10-03T09:20:57.606Z,13.80
2022-10-03T09:23:45.236Z,13.90
2022-10-03T09:26:28.660Z,13.90
2022-10-03T09:29:12.237Z,14.00
2022-10-03T09:31:55.026Z,14.00
2022-10-03T09:34:36.546Z,14.10
2022-10-03T09:37:22.430Z,14.20
2022-10-03T09:40:09.190Z,14.20
2022-10-03T09:42:56.839Z,14.30
2022-10-03T09:45:51.769Z,14.40
2022-10-03T09:48:40.416Z,14.40
2022-10-03T09:51:13.544Z,14.50
2022-10-03T09:54:02.428Z,14.50
2022-10-03T09:56:54.225Z,14.60
2022-10-03T09:59:33.462Z,14.60
2022-10-03T10:02:09.202Z,14.70
2022-10-03T10:04:55.735Z,14.80
2022-10-03T10:07:57.196Z,14.80
2022-10-03T10:10:44.102Z,14.90
2022-10-03T10:13:24.143Z,14.90
2022-10-03T10:16:08.443Z,15.00
2022-10-03T10:18:50.639Z,15.10
2022-10-03T10:21:28.186Z,15.20
2022-10-03T10:24:02.018Z,15.20
2022-10-03T10:26:45.179Z,15.30
2022-10-03T10:29:23.731Z,15.30
2022-10-03T10:32:09.812Z,15.40
2022-10-03T10:34:57.888Z,15.50
2022-10-03T10:37:36.599Z,15.50
2022-10-03T10:40:12.668Z,15.50
2022-10-03T10:42:59.239Z,15.50
2022-10-03T10:45:39.925Z,15.50
2022-10-03T10:48:26.143Z,15.50
2022-10-03T10:51:15.673Z,15.50
2022-10-03T10:54:08.693Z,15.50
2022-10-03T10:56:55.253Z,15.50
2022-10-03T10:59:43.472Z,15.40
2022-10-03T11:02:32.970Z,15.50
2022-10-03T11:05:19.282Z,15.50
2022-10-03T11:08:06.941Z,15.50
2022-10-03T11:10:37.583Z,15.50
2022-10-03T11:13:36.112Z,15.50
2022-10-03T11:16:15.133Z,15.50
2022-10-03T11:19:10.147Z,15.50
2022-10-03T11:22:08.946Z,15.50
2022-10-03T11:24:55.338Z,15.60
2022-10-03T11:27:40.857Z,15.60
2022-10-03T11:30:19.465Z,15.60
2022-10-03T11:33:06.434Z,15.60
2022-10-03T11:35:55.947Z,15.70
2022-10-03T11:38:26.246Z,15.80
2022-10-03T11:40:59.155Z,15.80
2022-10-03T11:43:59.549Z,16.00
2022-10-03T11:46:52.425Z,16.10
2022-10-03T11:49:53.139Z,16.20
2022-10-03T11:52:28.513Z,16.20
2022-10-03T11:55:03.736Z,16.30
2022-10-03T11:57:33.567Z,16.40
2022-10-03T12:00:04.884Z,16.50
2022-10-03T12:02:41.936Z,16.60
2022-10-03T12:05:15.249Z,16.70
2022-10-03T12:08:08.254Z,16.70
2022-10-03T12:10:55.735Z,16.70
2022-10-03T12:13:28.234Z,16.70
2022-10-03T12:15:58.805Z,16.60
2022-10-03T12:18:34.301Z,16.60
2022-10-03T12:21:11.010Z,16.60
2022-10-03T12:23:53.073Z,16.60
2022-10-03T12:26:28.016Z,16.70
2022-10-03T12:28:57.119Z,16.90
2022-10-03T12:31:27.889Z,17.10
2022-10-03T12:34:00.299Z,17.40
2022-10-03T12:36:30.848Z,17.60
2022-10-03T12:39:07.474Z,17.70
2022-10-03T12:41:45.712Z,17.90
2022-10-03T12:44:20.253Z,18.00
2022-10-03T12:46:52.091Z,18.10
2022-10-03T12:49:26.575Z,18.10
2022-10-03T12:51:56.392Z,18.00
2022-10-03T12:54:31.761Z,18.10
2022-10-03T12:57:07.986Z,18.20
2022-10-03T12:59:38.383Z,18.40
2022-10-03T13:02:20.339Z,18.30
2022-10-03T13:04:57.808Z,18.30
2022-10-03T13:07:29.475Z,18.30
2022-10-03T13:09:59.813Z,18.30
2022-10-03T13:12:34.661Z,18.30
2022-10-03T13:15:26.699Z,18.30
2022-10-03T13:17:58.998Z,18.20
2022-10-03T13:20:30.269Z,18.30
2022-10-03T13:23:04.240Z,18.30
2022-10-03T13:25:36.918Z,18.30
2022-10-03T13:28:09.648Z,18.30
2022-10-03T13:30:44.977Z,18.40
2022-10-03T13:33:16.264Z,18.40
2022-10-03T13:36:01.616Z,18.60
2022-10-03T13:38:46.901Z,18.80
2022-10-03T13:41:25.886Z,18.90
2022-10-03T13:43:57.901Z,19.20
2022-10-03T13:46:29.196Z,19.50
2022-10-03T13:49:01.757Z,19.80
2022-10-03T13:51:40.864Z,19.90
2022-10-03T13:54:11.072Z,20.00
2022-10-03T13:56:45.434Z,19.90
2022-10-03T13:59:20.505Z,19.70
2022-10-03T14:01:56.734Z,19.70
2022-10-03T14:04:32.988Z,19.80
2022-10-03T14:07:08.842Z,19.90
2022-10-03T14:09:43.374Z,19.90
2022-10-03T14:12:24.627Z,19.70
2022-10-03T14:15:06.221Z,19.40
2022-10-03T14:17:38.220Z,19.00
2022-10-03T14:20:11.722Z,18.90
2022-10-03T14:22:49.911Z,18.80
2022-10-03T14:25:21.264Z,18.60
2022-10-03T14:27:52.139Z,18.60
2022-10-03T14:30:21.537Z,18.50
2022-10-03T14:32:54.806Z,18.40
2022-10-03T14:35:34.304Z,18.30
2022-10-03T14:38:08.549Z,18.20
2022-10-03T14:40:39.360Z,18.60
2022-10-03T14:43:14.764Z,18.80
2022-10-03T14:45:44.819Z,19.10
2022-10-03T14:48:15.821Z,19.40
2022-10-03T14:50:44.004Z,19.20
2022-10-03T14:53:18.048Z,19.00
2022-10-03T14:55:47.508Z,18.90
2022-10-03T14:58:18.832Z,18.70
2022-10-03T15:00:48.056Z,18.70
2022-10-03T15:03:30.523Z,18.60
2022-10-03T15:06:01.625Z,18.50
2022-10-03T15:08:35.108Z,18.50
2022-10-03T15:11:03.936Z,18.40
2022-10-03T15:13:34.493Z,18.20
2022-10-03T15:16:02.806Z,18.30
2022-10-03T15:18:31.275Z,18.30
2022-10-03T15:20:59.322Z,18.30
2022-10-03T15:23:28.806Z,18.30
2022-10-03T15:25:58.679Z,18.30
2022-10-03T15:28:29.452Z,18.10
2022-10-03T15:30:59.221Z,18.00
2022-10-03T15:33:30.040Z,18.00
2022-10-03T15:36:02.664Z,17.90
2022-10-03T15:38:35.504Z,18.00
2022-10-03T15:41:09.916Z,18.10
2022-10-03T15:43:42.701Z,18.20
2022-10-03T15:46:15.599Z,18.30
2022-10-03T15:48:47.387Z,18.30
2022-10-03T15:51:19.358Z,18.30
2022-10-03T15:53:49.296Z,18.40
2022-10-03T15:56:22.276Z,18.40
2022-10-03T15:58:51.604Z,18.30
2022-10-03T16:01:20.707Z,18.30
2022-10-03T16:03:50.698Z,18.20
2022-10-03T16:06:20.243Z,18.10
2022-10-03T16:08:55.325Z,18.00
2022-10-03T16:11:26.980Z,18.00
2022-10-03T16:14:00.235Z,18.00
2022-10-03T16:16:32.914Z,17.80
2022-10-03T16:19:07.608Z,17.60
2022-10-03T16:21:47.715Z,17.60
2022-10-03T16:24:22.347Z,17.50
2022-10-03T16:26:53.341Z,17.40
2022-10-03T16:29:23.247Z,17.30
2022-10-03T16:31:53.682Z,17.20
2022-10-03T16:34:22.690Z,17.20
2022-10-03T16:36:53.036Z,17.10
2022-10-03T16:39:22.805Z,17.10
2022-10-03T16:41:54.218Z,17.00
2022-10-03T16:44:24.979Z,17.00
2022-10-03T16:46:54.725Z,16.90
2022-10-03T16:49:57.839Z,16.80
2022-10-03T16:52:30.992Z,16.70
2022-10-03T16:55:00.698Z,16.70
2022-10-03T16:57:33.666Z,16.60
2022-10-03T17:00:06.588Z,16.50
2022-10-03T17:02:37.428Z,16.50
2022-10-03T17:05:06.848Z,16.40
2022-10-03T17:07:39.038Z,16.40
2022-10-03T17:10:18.520Z,16.30
2022-10-03T17:12:52.228Z,16.30
2022-10-03T17:15:21.740Z,16.20
2022-10-03T17:17:55.144Z,16.20
2022-10-03T17:20:29.455Z,16.10
2022-10-03T17:22:59.668Z,16.10
2022-10-03T17:25:39.727Z,16.00
2022-10-03T17:28:12.623Z,16.00
2022-10-03T17:30:45.981Z,15.90
2022-10-03T17:33:16.725Z,15.90
2022-10-03T17:35:50.483Z,15.90
2022-10-03T17:41:20.279Z,15.90
2022-10-03T17:43:59.183Z,15.80
2022-10-03T17:46:31.296Z,15.80
2022-10-03T17:49:03.807Z,15.70
2022-10-03T17:51:36.689Z,15.70
2022-10-03T17:54:06.588Z,15.60
2022-10-03T17:56:35.490Z,15.50
2022-10-03T17:59:06.982Z,15.50
2022-10-03T18:01:37.395Z,15.40
2022-10-03T18:04:06.455Z,15.40
2022-10-03T18:06:40.518Z,15.30
2022-10-03T18:09:10.621Z,15.30
2022-10-03T18:11:40.265Z,15.30
2022-10-03T18:14:14.778Z,15.20
2022-10-03T18:16:46.920Z,15.10
2022-10-03T18:19:23.388Z,15.10
2022-10-03T18:22:02.373Z,15.10
2022-10-03T18:24:51.764Z,15.00
2022-10-03T18:27:37.696Z,15.00
2022-10-03T18:30:07.862Z,15.00
2022-10-03T18:32:39.552Z,14.90
2022-10-03T18:35:12.972Z,14.90
2022-10-03T18:37:55.303Z,14.80
2022-10-03T18:40:26.642Z,14.80
2022-10-03T18:42:54.930Z,14.70
2022-10-03T18:45:27.464Z,14.60
2022-10-03T18:47:56.951Z,14.60
2022-10-03T18:50:27.596Z,14.50
2022-10-03T18:52:59.252Z,14.50
2022-10-03T18:55:29.426Z,14.50
2022-10-03T18:58:00.259Z,14.40
2022-10-03T19:00:31.139Z,14.40
2022-10-03T19:03:00.785Z,14.20
2022-10-03T19:05:30.159Z,14.30
2022-10-03T19:08:03.123Z,14.20
2022-10-03T19:10:39.872Z,14.20
2022-10-03T19:13:16.537Z,14.10
2022-10-03T19:15:57.203Z,14.10
2022-10-03T19:18:27.792Z,14.00
2022-10-03T19:20:57.000Z,13.90
2022-10-03T19:23:28.039Z,13.90
2022-10-03T19:25:57.786Z,13.90
2022-10-03T19:28:28.584Z,13.80
2022-10-03T19:31:00.516Z,13.70
2022-10-03T19:33:30.091Z,13.60
2022-10-03T19:36:01.260Z,13.50
2022-10-03T19:38:30.763Z,13.50
2022-10-03T19:41:01.520Z,13.50
2022-10-03T19:43:36.303Z,13.50
2022-10-03T19:46:12.826Z,13.50
2022-10-03T19:48:43.990Z,13.40
2022-10-03T19:51:21.553Z,13.40
2022-10-03T19:53:52.695Z,13.40
2022-10-03T19:56:21.923Z,13.30
2022-10-03T19:59:00.211Z,13.30
2022-10-03T20:01:32.283Z,13.30
2022-10-03T20:04:36.334Z,13.30
2022-10-03T20:07:08.144Z,13.20
2022-10-03T20:09:36.829Z,13.10
2022-10-03T20:12:07.843Z,13.10
2022-10-03T20:14:36.366Z,13.10
2022-10-03T20:17:08.744Z,13.10
2022-10-03T20:19:38.137Z,13.10
2022-10-03T20:22:06.456Z,13.10
2022-10-03T20:24:35.596Z,13.10
2022-10-03T20:27:09.161Z,13.10
2022-10-03T20:29:38.789Z,13.10
2022-10-03T20:32:15.720Z,13.10
2022-10-03T20:34:46.123Z,13.10
2022-10-03T20:37:25.116Z,13.10
2022-10-03T20:39:54.454Z,13.00
2022-10-03T20:42:26.201Z,12.90
2022-10-03T20:44:59.014Z,12.90
2022-10-03T20:47:36.580Z,12.90
2022-10-03T20:50:07.888Z,12.90
2022-10-03T20:52:35.775Z,12.90
2022-10-03T20:55:06.266Z,12.90
2022-10-03T20:57:39.412Z,12.90
2022-10-03T21:00:09.610Z,12.90
2022-10-03T21:02:41.831Z,12.80
2022-10-03T21:05:15.963Z,12.80
2022-10-03T21:07:47.518Z,12.80
2022-10-03T21:10:20.056Z,12.80
2022-10-03T21:12:49.846Z,12.80
2022-10-03T21:15:24.363Z,12.70
2022-10-03T21:17:56.605Z,12.70
2022-10-03T21:20:28.433Z,12.70
2022-10-03T21:23:03.023Z,12.60
2022-10-03T21:25:32.445Z,12.60
2022-10-03T21:28:02.317Z,12.60
2022-10-03T21:30:47.749Z,12.60
2022-10-03T21:33:19.266Z,12.50
2022-10-03T21:35:50.685Z,12.50
2022-10-03T21:38:21.296Z,12.40
2022-10-03T21:40:56.235Z,12.40
2022-10-03T21:43:33.552Z,12.40
2022-10-03T21:46:05.621Z,12.40
2022-10-03T21:48:39.360Z,12.30
2022-10-03T21:51:13.370Z,12.30
2022-10-03T21:53:46.028Z,12.30
2022-10-03T21:56:20.366Z,12.30
2022-10-03T21:59:03.384Z,12.30
2022-10-03T22:01:34.767Z,12.30
2022-10-03T22:04:06.434Z,12.30
2022-10-03T22:06:37.960Z,12.30
2022-10-03T22:09:12.368Z,12.20
2022-10-03T22:11:43.262Z,12.20
2022-10-03T22:14:17.108Z,12.20
2022-10-03T22:16:47.750Z,12.20
2022-10-03T22:19:28.331Z,12.20
2022-10-03T22:22:03.025Z,12.10
2022-10-03T22:24:36.187Z,12.10
2022-10-03T22:27:08.117Z,12.10
2022-10-03T22:29:40.476Z,12.10
2022-10-03T22:32:12.959Z,12.10
2022-10-03T22:34:47.090Z,12.10
2022-10-03T22:37:15.611Z,12.10
2022-10-03T22:39:43.801Z,12.10
2022-10-03T22:42:14.346Z,12.10
2022-10-03T22:44:44.487Z,12.10
2022-10-03T22:47:13.989Z,12.10
2022-10-03T22:49:45.211Z,12.10
2022-10-03T22:52:19.602Z,12.10
2022-10-03T22:54:48.889Z,12.10
2022-10-03T22:57:16.838Z,12.10
2022-10-03T22:59:47.950Z,12.10
2022-10-03T23:02:17.126Z,12.10
2022-10-03T23:04:47.871Z,12.00
2022-10-03T23:07:20.756Z,12.00
2022-10-03T23:09:51.519Z,12.00
2022-10-03T23:12:20.606Z,12.00
2022-10-03T23:14:50.709Z,12.00
2022-10-03T23:17:31.304Z,12.00
2022-10-03T23:20:10.011Z,12.00
2022-10-03T23:22:38.251Z,12.10
2022-10-03T23:25:08.285Z,12.00
2022-10-03T23:27:51.070Z,12.00
2022-10-03T23:30:37.497Z,12.10
2022-10-03T23:33:05.690Z,12.00
2022-10-03T23:35:37.882Z,12.00
2022-10-03T23:38:28.622Z,12.00
2022-10-03T23:40:56.897Z,12.00
2022-10-03T23:43:30.268Z,12.00
2022-10-03T23:45:59.659Z,12.00
2022-10-03T23:48:28.718Z,12.00
2022-10-03T23:50:59.692Z,12.00
2022-10-03T23:53:31.016Z,12.00
2022-10-03T23:56:00.103Z,12.00
2022-10-03T23:58:29.561Z,12.00
