createdAt,value
2022-08-09T00:02:24.991Z,95.63
2022-08-09T00:06:18.309Z,93.86
2022-08-09T00:08:58.762Z,92.25
2022-08-09T00:12:05.525Z,91.43
2022-08-09T00:15:13.879Z,92.21
2022-08-09T00:18:22.631Z,93.34
2022-08-09T00:21:30.500Z,97.21
2022-08-09T00:24:36.734Z,95.22
2022-08-09T00:27:44.470Z,93.94
2022-08-09T00:30:55.869Z,95.76
2022-08-09T00:34:03.709Z,93.62
2022-08-09T00:37:10.226Z,96.12
2022-08-09T00:40:19.754Z,97.15
2022-08-09T00:44:10.022Z,96.81
2022-08-09T00:46:57.221Z,98.98
2022-08-09T00:50:14.709Z,100.00
2022-08-09T00:53:24.373Z,100.00
2022-08-09T00:56:30.964Z,100.00
2022-08-09T00:59:41.022Z,100.00
2022-08-09T01:02:59.484Z,100.00
2022-08-09T01:06:17.376Z,100.00
2022-08-09T01:09:37.266Z,100.00
2022-08-09T01:12:50.782Z,100.00
2022-08-09T01:16:02.286Z,100.00
2022-08-09T01:19:40.278Z,100.00
2022-08-09T01:24:01.930Z,100.00
2022-08-09T01:27:04.288Z,100.00
2022-08-09T01:30:35.416Z,100.00
2022-08-09T01:33:44.192Z,100.00
2022-08-09T01:36:53.558Z,100.00
2022-08-09T01:40:03.988Z,100.00
2022-08-09T01:43:13.191Z,100.00
2022-08-09T01:46:25.305Z,100.00
2022-08-09T01:49:39.153Z,100.00
2022-08-09T01:52:47.874Z,100.00
2022-08-09T01:55:58.462Z,100.00
2022-08-09T01:59:10.677Z,100.00
2022-08-09T02:02:18.505Z,100.00
2022-08-09T02:05:37.911Z,100.00
2022-08-09T02:08:58.847Z,100.00
2022-08-09T02:12:09.700Z,100.00
2022-08-09T02:15:21.935Z,100.00
2022-08-09T02:18:36.556Z,100.00
2022-08-09T02:21:48.719Z,100.00
2022-08-09T02:25:04.698Z,100.00
2022-08-09T02:28:20.524Z,100.00
2022-08-09T02:31:36.344Z,100.00
2022-08-09T02:34:51.763Z,100.00
2022-08-09T02:38:06.194Z,100.00
2022-08-09T02:41:16.833Z,100.00
2022-08-09T02:44:29.335Z,100.00
2022-08-09T02:47:57.314Z,100.00
2022-08-09T02:51:07.903Z,100.00
2022-08-09T02:54:17.027Z,100.00
2022-08-09T02:57:25.637Z,100.00
2022-08-09T03:00:33.355Z,100.00
2022-08-09T03:04:17.774Z,100.00
2022-08-09T03:07:14.274Z,100.00
2022-08-09T03:10:22.027Z,100.00
2022-08-09T03:13:43.406Z,100.00
2022-08-09T03:16:58.270Z,100.00
2022-08-09T03:20:11.643Z,100.00
2022-08-09T03:23:24.522Z,100.00
2022-08-09T03:26:32.256Z,100.00
2022-08-09T03:29:57.323Z,100.00
2022-08-09T03:33:17.503Z,100.00
2022-08-09T03:36:28.079Z,100.00
2022-08-09T03:39:37.925Z,100.00
2022-08-09T03:42:44.602Z,100.00
2022-08-09T03:46:04.855Z,100.00
2022-08-09T03:49:19.136Z,100.00
2022-08-09T03:52:31.168Z,100.00
2022-08-09T03:55:40.769Z,100.00
2022-08-09T03:58:50.228Z,100.00
2022-08-09T04:01:59.274Z,100.00
2022-08-09T04:05:21.035Z,100.00
2022-08-09T04:08:33.978Z,100.00
2022-08-09T04:11:59.925Z,100.00
2022-08-09T04:15:11.231Z,100.00
2022-08-09T04:18:21.290Z,100.00
2022-08-09T04:21:28.324Z,100.00
2022-08-09T04:24:37.518Z,100.00
2022-08-09T04:27:49.003Z,100.00
2022-08-09T04:30:55.911Z,100.00
2022-08-09T04:34:03.215Z,100.00
2022-08-09T04:37:09.752Z,100.00
2022-08-09T04:40:19.016Z,99.96
2022-08-09T04:43:27.050Z,100.00
2022-08-09T04:46:57.605Z,99.21
2022-08-09T04:49:59.876Z,97.84
2022-08-09T04:53:11.709Z,91.92
2022-08-09T04:56:21.348Z,90.62
2022-08-09T04:59:32.493Z,89.47
2022-08-09T05:02:39.928Z,89.74
2022-08-09T05:05:51.768Z,90.24
2022-08-09T05:09:00.667Z,90.11
2022-08-09T05:12:09.732Z,91.96
2022-08-09T05:15:38.320Z,92.03
2022-08-09T05:18:59.376Z,90.27
2022-08-09T05:22:06.311Z,88.50
2022-08-09T05:25:32.796Z,81.77
2022-08-09T05:28:40.759Z,79.06
2022-08-09T05:31:56.055Z,74.28
2022-08-09T05:35:02.721Z,75.97
2022-08-09T05:38:08.735Z,75.45
2022-08-09T05:41:15.153Z,74.66
2022-08-09T05:44:29.138Z,69.29
2022-08-09T05:47:51.473Z,73.56
2022-08-09T05:51:16.970Z,70.63
2022-08-09T05:54:26.019Z,75.70
2022-08-09T05:57:50.654Z,69.15
2022-08-09T06:01:00.343Z,64.74
2022-08-09T06:04:06.701Z,63.60
2022-08-09T06:07:21.346Z,59.71
2022-08-09T06:10:38.053Z,59.62
2022-08-09T06:13:44.586Z,57.41
2022-08-09T06:16:55.507Z,57.59
2022-08-09T06:20:03.594Z,56.63
2022-08-09T06:23:12.049Z,55.20
2022-08-09T06:26:28.554Z,54.13
2022-08-09T06:29:47.907Z,53.70
2022-08-09T06:33:30.614Z,53.49
2022-08-09T06:36:29.906Z,54.22
2022-08-09T06:39:48.562Z,54.31
2022-08-09T06:43:03.151Z,53.79
2022-08-09T06:46:10.983Z,53.37
2022-08-09T06:49:22.739Z,52.92
2022-08-09T06:52:48.496Z,51.65
2022-08-09T06:55:55.499Z,50.17
2022-08-09T07:00:48.977Z,51.22
2022-08-09T07:02:29.329Z,49.91
2022-08-09T07:05:53.709Z,49.46
2022-08-09T07:09:05.731Z,49.01
2022-08-09T07:12:13.749Z,50.04
2022-08-09T07:15:53.887Z,49.13
2022-08-09T07:18:51.062Z,47.97
2022-08-09T07:21:59.031Z,47.39
2022-08-09T07:25:09.845Z,45.58
2022-08-09T07:28:19.039Z,45.21
2022-08-09T07:31:25.779Z,43.23
2022-08-09T07:34:35.813Z,43.53
2022-08-09T07:37:46.165Z,43.63
2022-08-09T07:41:11.687Z,39.30
2022-08-09T07:44:24.283Z,38.86
2022-08-09T07:48:00.463Z,37.90
2022-08-09T07:52:02.513Z,34.38
2022-08-09T07:54:35.215Z,32.72
2022-08-09T07:57:46.517Z,32.59
2022-08-09T08:00:55.707Z,32.02
2022-08-09T08:04:10.427Z,32.21
2022-08-09T08:08:44.155Z,31.18
2022-08-09T08:11:03.197Z,31.55
2022-08-09T08:14:11.374Z,31.90
2022-08-09T08:17:35.089Z,31.41
2022-08-09T08:20:44.084Z,30.50
2022-08-09T08:23:55.896Z,31.07
2022-08-09T08:27:03.856Z,31.43
2022-08-09T08:30:11.509Z,30.09
2022-08-09T08:33:23.059Z,31.40
2022-08-09T08:36:30.975Z,34.13
2022-08-09T08:39:39.936Z,32.01
2022-08-09T08:42:51.931Z,30.77
2022-08-09T08:46:24.959Z,30.97
2022-08-09T08:49:46.337Z,29.90
2022-08-09T08:52:59.185Z,28.15
2022-08-09T08:56:06.804Z,29.58
2022-08-09T08:59:19.166Z,28.49
2022-08-09T09:02:30.942Z,28.84
2022-08-09T09:06:01.063Z,28.54
2022-08-09T09:09:06.881Z,28.27
2022-08-09T09:12:33.984Z,28.55
2022-08-09T09:15:41.970Z,26.33
2022-08-09T09:19:10.771Z,29.46
2022-08-09T09:22:26.914Z,27.10
2022-08-09T09:26:03.591Z,28.49
2022-08-09T09:29:11.281Z,29.44
2022-08-09T09:32:34.743Z,28.26
2022-08-09T09:36:02.002Z,29.02
2022-08-09T09:39:11.852Z,29.26
2022-08-09T09:42:25.734Z,31.53
2022-08-09T09:49:32.049Z,28.78
2022-08-09T09:52:56.913Z,26.93
2022-08-09T09:56:05.394Z,25.95
2022-08-09T09:59:13.401Z,25.97
2022-08-09T10:02:26.537Z,27.66
2022-08-09T10:06:03.910Z,25.08
2022-08-09T10:09:03.188Z,26.61
2022-08-09T10:12:31.406Z,26.30
2022-08-09T10:16:09.436Z,28.44
2022-08-09T10:19:16.084Z,29.08
2022-08-09T10:22:33.527Z,25.93
2022-08-09T10:26:04.267Z,25.22
2022-08-09T10:29:37.558Z,28.43
2022-08-09T10:32:50.550Z,27.48
2022-08-09T10:36:00.845Z,26.59
2022-08-09T10:39:15.960Z,29.70
2022-08-09T10:42:31.764Z,29.04
2022-08-09T10:45:58.524Z,26.98
2022-08-09T10:49:15.254Z,28.70
2022-08-09T10:52:44.749Z,26.35
2022-08-09T10:56:15.937Z,26.72
2022-08-09T10:59:43.058Z,26.91
2022-08-09T11:03:11.489Z,27.41
2022-08-09T11:06:26.311Z,28.88
2022-08-09T11:09:51.253Z,28.71
2022-08-09T11:13:50.995Z,28.14
2022-08-09T11:16:48.143Z,29.62
2022-08-09T11:20:10.216Z,29.16
2022-08-09T11:23:30.181Z,26.39
2022-08-09T11:26:47.225Z,28.81
2022-08-09T11:30:04.599Z,28.86
2022-08-09T11:33:32.968Z,29.55
2022-08-09T11:36:44.262Z,29.72
2022-08-09T11:40:04.332Z,31.25
2022-08-09T11:43:10.780Z,31.54
2022-08-09T11:46:32.743Z,32.25
2022-08-09T11:50:55.104Z,30.57
2022-08-09T11:53:57.620Z,29.97
2022-08-09T11:56:54.309Z,29.66
2022-08-09T12:00:11.925Z,29.63
2022-08-09T12:03:55.807Z,30.81
2022-08-09T12:06:55.536Z,31.75
2022-08-09T12:10:02.956Z,28.83
2022-08-09T12:14:08.167Z,28.52
2022-08-09T12:16:40.001Z,30.11
2022-08-09T12:19:50.799Z,30.13
2022-08-09T12:22:59.032Z,29.60
2022-08-09T12:26:05.672Z,29.27
2022-08-09T12:29:32.855Z,29.48
2022-08-09T12:32:41.009Z,30.63
2022-08-09T12:35:50.585Z,30.03
2022-08-09T12:38:56.707Z,30.22
2022-08-09T12:42:08.453Z,31.75
2022-08-09T12:45:33.821Z,31.40
2022-08-09T12:48:41.305Z,30.67
2022-08-09T12:52:01.069Z,31.34
2022-08-09T12:56:15.479Z,30.77
2022-08-09T12:58:42.671Z,31.54
2022-08-09T13:02:02.206Z,30.92
2022-08-09T13:05:10.085Z,29.07
2022-08-09T13:08:21.238Z,29.40
2022-08-09T13:11:48.895Z,29.42
2022-08-09T13:15:07.462Z,29.98
2022-08-09T13:18:17.431Z,26.70
2022-08-09T13:22:35.318Z,26.24
2022-08-09T13:25:03.527Z,27.75
2022-08-09T13:28:24.589Z,31.33
2022-08-09T13:32:15.870Z,29.37
2022-08-09T13:35:34.823Z,28.90
2022-08-09T13:38:59.120Z,26.72
2022-08-09T13:42:12.952Z,25.93
2022-08-09T13:45:20.025Z,25.42
2022-08-09T13:48:26.609Z,27.86
2022-08-09T13:51:36.371Z,27.65
2022-08-09T13:54:58.924Z,25.08
2022-08-09T13:58:11.911Z,25.80
2022-08-09T14:01:56.492Z,25.57
2022-08-09T14:04:59.696Z,27.63
2022-08-09T14:08:07.474Z,26.71
2022-08-09T14:11:17.777Z,25.85
2022-08-09T14:14:29.867Z,25.84
2022-08-09T14:18:06.464Z,24.62
2022-08-09T14:21:05.975Z,24.81
2022-08-09T14:24:21.933Z,25.72
2022-08-09T14:27:58.745Z,26.00
2022-08-09T14:31:06.498Z,26.65
2022-08-09T14:34:12.935Z,27.29
2022-08-09T14:37:28.565Z,26.93
2022-08-09T14:41:04.237Z,27.34
2022-08-09T14:44:13.990Z,27.69
2022-08-09T14:47:39.856Z,26.45
2022-08-09T14:50:49.327Z,26.62
2022-08-09T14:53:56.786Z,26.53
2022-08-09T14:57:02.921Z,26.96
2022-08-09T15:00:11.075Z,27.80
2022-08-09T15:03:21.017Z,28.47
2022-08-09T15:06:28.187Z,27.63
2022-08-09T15:10:07.481Z,28.05
2022-08-09T15:13:04.101Z,27.96
2022-08-09T15:16:11.268Z,28.25
2022-08-09T15:19:20.030Z,29.42
2022-08-09T15:22:26.542Z,31.32
2022-08-09T15:25:41.067Z,31.88
2022-08-09T15:28:54.694Z,31.32
2022-08-09T15:32:01.444Z,32.15
2022-08-09T15:35:18.210Z,32.37
2022-08-09T15:38:36.804Z,32.55
2022-08-09T15:41:47.094Z,33.16
2022-08-09T15:44:58.469Z,33.34
2022-08-09T15:48:28.522Z,33.82
2022-08-09T15:52:02.207Z,33.98
2022-08-09T15:55:01.219Z,34.18
2022-08-09T15:58:07.537Z,33.88
2022-08-09T16:01:35.407Z,33.47
2022-08-09T16:04:42.773Z,35.37
2022-08-09T16:07:51.178Z,34.59
2022-08-09T16:10:57.446Z,35.13
2022-08-09T16:14:08.135Z,35.16
2022-08-09T16:17:17.201Z,35.32
2022-08-09T16:20:27.607Z,34.68
2022-08-09T16:23:38.081Z,35.16
2022-08-09T16:26:48.919Z,35.26
2022-08-09T16:29:58.603Z,34.84
2022-08-09T16:33:10.108Z,34.31
2022-08-09T16:36:18.477Z,34.00
2022-08-09T16:39:26.340Z,36.19
2022-08-09T16:42:32.897Z,34.90
2022-08-09T16:45:43.774Z,35.05
2022-08-09T16:48:55.933Z,34.02
2022-08-09T16:52:08.053Z,34.53
2022-08-09T16:55:18.363Z,35.26
2022-08-09T16:58:25.049Z,33.69
2022-08-09T17:01:34.062Z,34.40
2022-08-09T17:04:42.828Z,34.23
2022-08-09T17:08:45.871Z,36.29
2022-08-09T17:11:19.456Z,36.46
2022-08-09T17:14:39.272Z,38.07
2022-08-09T17:18:00.434Z,39.57
2022-08-09T17:21:07.205Z,39.24
2022-08-09T17:24:28.218Z,42.68
2022-08-09T17:27:49.354Z,40.93
2022-08-09T17:31:00.751Z,43.95
2022-08-09T17:35:00.850Z,43.18
2022-08-09T17:38:11.838Z,44.01
2022-08-09T17:41:02.172Z,43.69
2022-08-09T17:44:42.472Z,42.11
2022-08-09T17:47:49.411Z,46.01
2022-08-09T17:50:59.548Z,44.73
2022-08-09T17:54:16.755Z,45.63
2022-08-09T17:58:03.836Z,46.86
2022-08-09T18:00:54.965Z,45.05
2022-08-09T18:04:03.150Z,46.45
2022-08-09T18:07:09.551Z,44.83
2022-08-09T18:10:31.114Z,45.91
2022-08-09T18:13:58.806Z,44.79
2022-08-09T18:17:06.787Z,45.69
2022-08-09T18:21:00.343Z,46.46
2022-08-09T18:24:10.418Z,50.30
2022-08-09T18:27:10.208Z,49.13
2022-08-09T18:30:40.181Z,49.41
2022-08-09T18:33:53.569Z,49.66
2022-08-09T18:37:00.288Z,51.28
2022-08-09T18:40:08.243Z,52.23
2022-08-09T18:43:15.933Z,52.29
2022-08-09T18:46:47.133Z,51.47
2022-08-09T18:49:49.740Z,50.20
2022-08-09T18:52:58.723Z,50.91
2022-08-09T18:56:06.171Z,51.55
2022-08-09T18:59:12.364Z,52.56
2022-08-09T19:02:19.690Z,54.75
2022-08-09T19:05:49.097Z,56.22
2022-08-09T19:08:55.367Z,55.63
2022-08-09T19:12:09.762Z,55.71
2022-08-09T19:15:17.058Z,52.89
2022-08-09T19:18:33.429Z,56.94
2022-08-09T19:21:51.800Z,54.34
2022-08-09T19:25:09.818Z,55.90
2022-08-09T19:28:28.575Z,54.19
2022-08-09T19:31:45.872Z,53.70
2022-08-09T19:34:53.950Z,54.08
2022-08-09T19:38:02.209Z,53.13
2022-08-09T19:41:08.595Z,53.04
2022-08-09T19:44:14.857Z,54.01
2022-08-09T19:47:27.026Z,52.53
2022-08-09T19:50:50.877Z,52.41
2022-08-09T19:54:01.992Z,54.61
2022-08-09T19:57:10.198Z,52.41
2022-08-09T20:00:17.559Z,53.47
2022-08-09T20:04:18.484Z,54.01
2022-08-09T20:06:50.707Z,54.84
2022-08-09T20:09:58.306Z,54.34
2022-08-09T20:13:15.492Z,54.12
2022-08-09T20:16:36.709Z,54.29
2022-08-09T20:19:53.807Z,55.18
2022-08-09T20:23:00.689Z,55.87
2022-08-09T20:26:13.165Z,53.95
2022-08-09T20:29:21.987Z,53.19
2022-08-09T20:32:33.836Z,54.52
2022-08-09T20:35:40.791Z,62.30
2022-08-09T20:39:28.486Z,63.25
2022-08-09T20:42:19.521Z,61.64
2022-08-09T20:45:59.419Z,61.20
2022-08-09T20:48:52.167Z,61.73
2022-08-09T20:51:58.326Z,61.68
2022-08-09T20:55:08.457Z,58.64
2022-08-09T20:58:20.238Z,57.43
2022-08-09T21:01:35.221Z,60.01
2022-08-09T21:05:52.070Z,61.35
2022-08-09T21:08:20.246Z,58.36
2022-08-09T21:14:54.574Z,61.16
2022-08-09T21:18:23.812Z,73.05
2022-08-09T21:21:52.983Z,75.65
2022-08-09T21:25:14.005Z,74.75
2022-08-09T21:28:20.848Z,73.95
2022-08-09T21:31:49.103Z,72.45
2022-08-09T21:34:56.855Z,72.75
2022-08-09T21:38:03.314Z,70.80
2022-08-09T21:41:10.117Z,73.22
2022-08-09T21:44:34.045Z,75.55
2022-08-09T21:47:43.887Z,73.44
2022-08-09T21:50:56.911Z,73.21
2022-08-09T21:54:03.283Z,71.82
2022-08-09T21:57:37.534Z,72.91
2022-08-09T22:00:37.212Z,72.64
2022-08-09T22:03:58.964Z,73.67
2022-08-09T22:07:06.704Z,76.52
2022-08-09T22:10:15.063Z,76.18
2022-08-09T22:13:31.389Z,78.95
2022-08-09T22:16:40.551Z,87.67
2022-08-09T22:19:58.492Z,87.97
2022-08-09T22:23:10.600Z,86.20
2022-08-09T22:26:33.910Z,78.63
2022-08-09T22:29:48.456Z,81.57
2022-08-09T22:32:56.028Z,81.04
2022-08-09T22:36:05.939Z,81.75
2022-08-09T22:39:46.689Z,84.41
2022-08-09T22:42:42.358Z,84.40
2022-08-09T22:48:10.308Z,86.69
2022-08-09T22:49:15.584Z,83.86
2022-08-09T22:52:23.282Z,81.80
2022-08-09T22:56:05.824Z,87.89
2022-08-09T22:58:57.271Z,91.25
2022-08-09T23:02:03.462Z,87.42
2022-08-09T23:05:10.129Z,84.84
2022-08-09T23:08:35.123Z,85.61
2022-08-09T23:11:41.659Z,87.92
2022-08-09T23:14:47.694Z,88.03
2022-08-09T23:18:00.283Z,88.56
2022-08-09T23:21:06.639Z,100.00
2022-08-09T23:24:14.302Z,100.00
2022-08-09T23:27:20.547Z,100.00
2022-08-09T23:30:26.798Z,100.00
2022-08-09T23:33:33.187Z,100.00
2022-08-09T23:36:39.609Z,95.29
2022-08-09T23:39:47.448Z,95.61
2022-08-09T23:42:54.079Z,95.14
2022-08-09T23:46:00.710Z,91.13
2022-08-09T23:49:07.157Z,86.87
2022-08-09T23:52:13.308Z,91.59
2022-08-09T23:55:24.139Z,86.19
2022-08-09T23:58:32.056Z,87.73
