createdAt,value
2022-11-09T00:01:42.205Z,99.90
2022-11-09T00:06:44.498Z,99.90
2022-11-09T00:11:46.810Z,99.90
2022-11-09T00:16:49.161Z,99.90
2022-11-09T00:21:51.388Z,99.90
2022-11-09T00:26:53.765Z,99.90
2022-11-09T00:31:56.013Z,99.90
2022-11-09T00:36:58.263Z,99.90
2022-11-09T00:42:00.492Z,99.90
2022-11-09T00:47:05.429Z,99.90
2022-11-09T00:52:07.679Z,99.90
2022-11-09T00:57:10.016Z,99.90
2022-11-09T01:02:12.858Z,99.90
2022-11-09T01:07:15.147Z,99.90
2022-11-09T01:12:17.479Z,99.90
2022-11-09T01:17:19.804Z,99.90
2022-11-09T01:22:22.895Z,99.90
2022-11-09T01:27:25.162Z,99.90
2022-11-09T01:32:27.581Z,99.90
2022-11-09T01:37:29.818Z,99.90
2022-11-09T01:42:37.099Z,99.90
2022-11-09T01:47:39.530Z,99.90
2022-11-09T01:52:46.430Z,99.90
2022-11-09T01:58:03.622Z,99.90
2022-11-09T02:03:14.713Z,99.90
2022-11-09T02:08:20.139Z,99.90
2022-11-09T02:13:25.925Z,99.90
2022-11-09T02:18:28.701Z,99.90
2022-11-09T02:23:31.045Z,99.90
2022-11-09T02:28:37.179Z,99.90
2022-11-09T02:33:51.554Z,99.90
2022-11-09T02:38:55.655Z,99.90
2022-11-09T02:44:01.209Z,99.90
2022-11-09T02:49:04.704Z,99.90
2022-11-09T02:54:07.144Z,99.90
2022-11-09T02:59:10.054Z,99.90
2022-11-09T03:04:13.184Z,99.90
2022-11-09T03:09:15.558Z,99.90
2022-11-09T03:14:18.043Z,99.90
2022-11-09T03:19:27.995Z,99.90
2022-11-09T03:24:30.320Z,99.90
2022-11-09T03:29:33.731Z,99.90
2022-11-09T03:34:37.541Z,99.90
2022-11-09T03:39:40.527Z,99.90
2022-11-09T03:44:42.939Z,99.90
2022-11-09T03:49:45.292Z,99.90
2022-11-09T03:54:47.599Z,99.90
2022-11-09T03:59:50.002Z,99.90
2022-11-09T04:04:52.393Z,99.90
2022-11-09T04:09:54.730Z,99.90
2022-11-09T04:14:57.091Z,99.90
2022-11-09T04:19:59.544Z,99.90
2022-11-09T04:25:01.931Z,99.90
2022-11-09T04:30:04.647Z,99.90
2022-11-09T04:35:07.643Z,99.90
2022-11-09T04:40:10.857Z,99.90
2022-11-09T04:45:13.246Z,99.90
2022-11-09T04:50:15.850Z,99.90
2022-11-09T04:55:18.277Z,99.90
2022-11-09T05:00:20.702Z,99.90
2022-11-09T05:05:23.165Z,99.90
2022-11-09T05:10:25.666Z,99.90
2022-11-09T05:15:28.529Z,99.90
2022-11-09T05:20:30.931Z,99.90
2022-11-09T05:25:33.618Z,99.90
2022-11-09T05:30:35.955Z,99.90
2022-11-09T05:35:38.274Z,99.90
2022-11-09T05:40:40.820Z,99.90
2022-11-09T05:45:46.183Z,99.90
2022-11-09T05:50:48.908Z,99.90
2022-11-09T05:56:01.038Z,99.90
2022-11-09T06:01:24.112Z,99.90
2022-11-09T06:06:28.021Z,99.90
2022-11-09T06:11:30.462Z,99.90
2022-11-09T06:16:32.762Z,99.90
2022-11-09T06:21:35.145Z,99.90
2022-11-09T06:26:37.661Z,99.90
2022-11-09T06:31:40.000Z,99.90
2022-11-09T06:36:42.661Z,99.90
2022-11-09T06:41:47.571Z,99.90
2022-11-09T06:46:50.168Z,99.90
2022-11-09T06:51:52.718Z,99.90
2022-11-09T06:56:55.472Z,99.90
2022-11-09T07:02:01.457Z,99.90
2022-11-09T07:07:04.357Z,99.90
2022-11-09T07:12:06.879Z,99.90
2022-11-09T07:17:09.232Z,99.90
2022-11-09T07:22:11.606Z,99.90
2022-11-09T07:27:14.029Z,99.90
2022-11-09T07:32:16.574Z,99.90
2022-11-09T07:37:19.088Z,99.90
2022-11-09T07:42:21.602Z,99.90
2022-11-09T07:47:26.676Z,99.90
2022-11-09T07:52:29.159Z,99.90
2022-11-09T07:57:31.627Z,99.90
2022-11-09T08:02:39.184Z,99.90
2022-11-09T08:07:41.597Z,99.90
2022-11-09T08:12:43.981Z,99.90
2022-11-09T08:17:46.274Z,99.90
2022-11-09T08:22:48.593Z,99.90
2022-11-09T08:27:55.658Z,99.90
2022-11-09T08:32:59.885Z,99.90
2022-11-09T08:38:04.294Z,99.90
2022-11-09T08:43:08.567Z,99.90
2022-11-09T08:48:11.805Z,99.90
2022-11-09T08:53:14.196Z,99.90
2022-11-09T08:58:18.100Z,99.90
2022-11-09T09:03:20.651Z,99.90
2022-11-09T09:08:23.475Z,99.90
2022-11-09T09:13:26.202Z,99.90
2022-11-09T09:18:28.531Z,99.90
2022-11-09T09:23:30.950Z,99.90
2022-11-09T09:34:44.083Z,99.90
2022-11-09T09:40:27.266Z,99.90
2022-11-09T09:45:34.714Z,99.90
2022-11-09T09:50:46.123Z,99.90
2022-11-09T09:55:56.339Z,99.90
2022-11-09T10:01:19.920Z,99.90
2022-11-09T10:06:35.050Z,99.90
2022-11-09T10:12:00.730Z,99.90
2022-11-09T10:17:14.602Z,99.90
2022-11-09T10:22:45.738Z,99.90
2022-11-09T10:27:54.112Z,99.90
2022-11-09T10:33:21.421Z,99.90
2022-11-09T10:38:40.295Z,99.90
2022-11-09T10:44:01.290Z,99.90
2022-11-09T10:49:22.261Z,99.90
2022-11-09T10:54:43.196Z,99.90
2022-11-09T11:00:06.336Z,99.90
2022-11-09T11:05:29.458Z,99.90
2022-11-09T11:10:58.524Z,99.90
2022-11-09T11:16:32.485Z,99.90
2022-11-09T11:22:27.403Z,99.90
2022-11-09T11:28:02.713Z,99.90
2022-11-09T11:33:24.142Z,99.90
2022-11-09T11:39:04.266Z,99.90
2022-11-09T11:44:56.725Z,99.90
2022-11-09T11:50:46.790Z,99.90
2022-11-09T11:56:07.733Z,99.90
2022-11-09T12:01:31.453Z,99.90
2022-11-09T12:07:03.748Z,99.90
2022-11-09T12:12:34.252Z,99.80
2022-11-09T12:18:14.519Z,99.50
2022-11-09T12:24:14.453Z,98.60
2022-11-09T12:29:46.926Z,99.40
2022-11-09T12:35:40.968Z,99.30
2022-11-09T12:41:08.209Z,99.20
2022-11-09T12:46:34.723Z,99.50
2022-11-09T12:51:58.857Z,99.90
2022-11-09T12:57:26.532Z,99.70
2022-11-09T13:02:56.813Z,99.90
2022-11-09T13:08:30.583Z,99.90
2022-11-09T13:13:51.624Z,99.90
2022-11-09T13:19:32.387Z,99.90
2022-11-09T13:25:01.822Z,99.90
2022-11-09T13:30:26.232Z,99.90
2022-11-09T13:35:50.124Z,99.90
2022-11-09T13:47:45.615Z,99.90
2022-11-09T13:53:31.143Z,99.90
2022-11-09T13:58:55.501Z,99.90
2022-11-09T14:04:38.505Z,99.90
2022-11-09T14:10:30.427Z,99.90
2022-11-09T14:15:55.567Z,99.90
2022-11-09T14:21:48.189Z,99.90
2022-11-09T14:27:09.116Z,99.90
2022-11-09T14:32:34.833Z,99.90
2022-11-09T14:37:58.147Z,99.90
2022-11-09T14:43:29.826Z,99.90
2022-11-09T14:48:53.601Z,99.90
2022-11-09T14:54:19.089Z,99.90
2022-11-09T14:59:43.808Z,99.90
2022-11-09T15:05:06.893Z,99.90
2022-11-09T15:10:30.632Z,99.90
2022-11-09T15:15:53.946Z,99.90
2022-11-09T15:21:23.823Z,99.90
2022-11-09T15:26:50.097Z,99.90
2022-11-09T15:32:11.005Z,99.90
2022-11-09T15:37:48.658Z,99.90
2022-11-09T15:43:09.545Z,99.90
2022-11-09T15:48:30.846Z,99.90
2022-11-09T15:53:51.703Z,99.90
2022-11-09T15:59:22.740Z,99.90
2022-11-09T16:04:43.530Z,99.90
2022-11-09T16:10:05.066Z,99.90
2022-11-09T16:15:26.693Z,99.90
2022-11-09T16:20:47.409Z,99.90
2022-11-09T16:26:11.525Z,99.90
2022-11-09T16:31:50.942Z,99.90
2022-11-09T16:37:12.552Z,99.90
2022-11-09T16:42:34.225Z,99.90
2022-11-09T16:47:56.894Z,99.90
2022-11-09T16:53:17.491Z,99.90
2022-11-09T16:58:38.321Z,99.90
2022-11-09T17:03:59.280Z,99.90
2022-11-09T17:09:20.873Z,99.90
2022-11-09T17:14:41.686Z,99.90
2022-11-09T17:20:05.064Z,99.90
2022-11-09T17:25:25.653Z,99.90
2022-11-09T17:30:46.507Z,99.90
2022-11-09T17:36:09.323Z,99.90
2022-11-09T17:41:30.512Z,99.90
2022-11-09T17:46:51.530Z,99.90
2022-11-09T17:52:12.049Z,99.90
2022-11-09T17:57:33.409Z,99.90
2022-11-09T18:02:57.089Z,99.90
2022-11-09T18:08:18.223Z,99.90
2022-11-09T18:13:40.280Z,99.90
2022-11-09T18:19:03.904Z,99.90
2022-11-09T18:24:24.779Z,99.90
2022-11-09T18:29:45.545Z,99.90
2022-11-09T18:35:07.334Z,99.90
2022-11-09T18:40:27.904Z,99.90
2022-11-09T18:45:57.223Z,99.90
2022-11-09T18:51:18.772Z,99.90
2022-11-09T18:56:39.876Z,99.90
2022-11-09T19:02:00.733Z,99.90
2022-11-09T19:07:21.680Z,99.90
2022-11-09T19:12:42.586Z,99.90
2022-11-09T19:18:03.688Z,99.90
2022-11-09T19:23:28.482Z,99.90
2022-11-09T19:28:54.034Z,99.90
2022-11-09T19:34:17.723Z,99.90
2022-11-09T19:39:43.124Z,99.90
2022-11-09T19:45:05.153Z,99.90
2022-11-09T19:50:25.705Z,99.90
2022-11-09T19:55:46.750Z,99.90
2022-11-09T20:01:09.806Z,99.90
2022-11-09T20:06:31.453Z,99.90
2022-11-09T20:12:10.876Z,99.90
2022-11-09T20:17:31.850Z,99.90
2022-11-09T20:22:52.827Z,99.90
2022-11-09T20:28:13.798Z,99.90
2022-11-09T20:33:34.595Z,99.90
2022-11-09T20:38:55.372Z,99.90
2022-11-09T20:44:16.234Z,99.90
2022-11-09T20:49:37.185Z,99.90
2022-11-09T20:54:58.221Z,99.90
2022-11-09T21:00:24.063Z,99.90
2022-11-09T21:05:49.397Z,99.90
2022-11-09T21:11:13.067Z,99.90
2022-11-09T21:16:33.665Z,99.90
2022-11-09T21:21:54.383Z,99.90
2022-11-09T21:33:19.648Z,99.90
2022-11-09T21:38:40.850Z,99.90
2022-11-09T21:44:01.874Z,99.90
2022-11-09T21:49:22.745Z,99.90
2022-11-09T21:54:43.483Z,99.90
2022-11-09T22:00:05.074Z,99.90
2022-11-09T22:05:25.909Z,99.90
2022-11-09T22:10:46.785Z,99.90
2022-11-09T22:16:08.066Z,99.90
2022-11-09T22:21:29.021Z,99.90
2022-11-09T22:26:50.056Z,99.90
2022-11-09T22:32:10.930Z,99.90
2022-11-09T22:37:31.904Z,99.90
2022-11-09T22:42:56.626Z,99.90
2022-11-09T22:48:17.631Z,99.90
2022-11-09T22:53:38.803Z,99.90
2022-11-09T22:58:59.499Z,99.90
2022-11-09T23:04:20.576Z,99.90
2022-11-09T23:09:41.453Z,99.90
2022-11-09T23:15:05.789Z,99.90
2022-11-09T23:20:28.885Z,99.90
2022-11-09T23:25:56.842Z,99.90
2022-11-09T23:31:19.617Z,99.90
2022-11-09T23:36:40.221Z,99.90
2022-11-09T23:42:00.996Z,99.90
2022-11-09T23:47:21.948Z,99.90
2022-11-09T23:52:42.957Z,99.90
2022-11-09T23:58:04.905Z,99.90
