createdAt,value
2022-08-26T00:03:59.088Z,18.60
2022-08-26T00:08:01.739Z,18.60
2022-08-26T00:12:05.076Z,18.60
2022-08-26T00:16:08.363Z,18.60
2022-08-26T00:20:16.978Z,18.60
2022-08-26T00:24:21.075Z,18.60
2022-08-26T00:28:23.196Z,18.60
2022-08-26T00:32:26.316Z,18.60
2022-08-26T00:36:29.697Z,18.60
2022-08-26T00:40:45.603Z,18.50
2022-08-26T00:44:47.752Z,18.50
2022-08-26T00:48:58.408Z,18.40
2022-08-26T00:53:03.635Z,18.30
2022-08-26T00:57:16.037Z,18.30
2022-08-26T01:01:19.388Z,18.30
2022-08-26T01:05:25.631Z,18.30
2022-08-26T01:09:28.424Z,18.30
2022-08-26T01:13:32.581Z,18.30
2022-08-26T01:17:38.545Z,18.40
2022-08-26T01:21:50.243Z,18.40
2022-08-26T01:25:59.600Z,18.40
2022-08-26T01:30:02.892Z,18.30
2022-08-26T01:34:20.168Z,18.40
2022-08-26T01:38:23.746Z,18.40
2022-08-26T01:42:27.551Z,18.40
2022-08-26T01:46:31.592Z,18.30
2022-08-26T01:50:36.232Z,18.30
2022-08-26T01:54:38.688Z,18.20
2022-08-26T01:58:52.757Z,18.20
2022-08-26T02:03:17.231Z,18.20
2022-08-26T02:07:21.637Z,18.20
2022-08-26T02:11:23.955Z,18.20
2022-08-26T02:15:28.338Z,18.10
2022-08-26T02:19:33.435Z,18.10
2022-08-26T02:23:35.949Z,18.10
2022-08-26T02:27:39.894Z,18.10
2022-08-26T02:31:42.540Z,18.10
2022-08-26T02:35:45.458Z,18.10
2022-08-26T02:39:49.112Z,18.10
2022-08-26T02:43:51.544Z,18.10
2022-08-26T02:47:54.686Z,18.10
2022-08-26T02:52:01.891Z,18.10
2022-08-26T02:56:07.494Z,18.10
2022-08-26T03:00:14.719Z,18.10
2022-08-26T03:04:16.731Z,18.10
2022-08-26T03:08:19.682Z,18.10
2022-08-26T03:12:21.833Z,18.10
2022-08-26T03:16:24.513Z,18.20
2022-08-26T03:20:35.543Z,18.10
2022-08-26T03:24:37.774Z,18.10
2022-08-26T03:28:59.594Z,18.10
2022-08-26T03:33:02.925Z,18.10
2022-08-26T03:37:05.281Z,18.10
2022-08-26T03:41:10.620Z,18.00
2022-08-26T03:45:15.525Z,18.00
2022-08-26T03:49:17.873Z,18.00
2022-08-26T03:53:20.546Z,17.90
2022-08-26T03:57:23.401Z,17.90
2022-08-26T04:01:25.648Z,17.80
2022-08-26T04:05:27.840Z,17.80
2022-08-26T04:09:31.081Z,17.80
2022-08-26T04:13:37.736Z,17.80
2022-08-26T04:17:40.733Z,17.80
2022-08-26T04:21:43.935Z,18.00
2022-08-26T04:25:46.136Z,18.40
2022-08-26T04:29:51.427Z,18.90
2022-08-26T04:33:57.152Z,19.50
2022-08-26T04:37:59.530Z,19.60
2022-08-26T04:42:02.100Z,19.80
2022-08-26T04:46:05.772Z,20.60
2022-08-26T04:50:08.707Z,21.50
2022-08-26T04:54:14.258Z,22.30
2022-08-26T04:58:21.110Z,23.60
2022-08-26T05:02:23.553Z,24.90
2022-08-26T05:06:28.198Z,26.10
2022-08-26T05:10:34.684Z,27.20
2022-08-26T05:14:37.012Z,28.30
2022-08-26T05:18:40.855Z,29.50
2022-08-26T05:22:45.737Z,30.50
2022-08-26T05:26:48.280Z,31.50
2022-08-26T05:30:51.391Z,32.40
2022-08-26T05:34:57.568Z,32.50
2022-08-26T05:39:02.504Z,30.80
2022-08-26T05:43:10.583Z,29.10
2022-08-26T05:47:12.809Z,27.80
2022-08-26T05:51:15.407Z,26.80
2022-08-26T05:55:19.124Z,26.10
2022-08-26T05:59:24.487Z,25.80
2022-08-26T06:03:27.292Z,25.60
2022-08-26T06:07:48.025Z,25.60
2022-08-26T06:11:51.662Z,25.40
2022-08-26T06:15:55.776Z,25.00
2022-08-26T06:19:58.672Z,24.40
2022-08-26T06:24:26.991Z,24.10
2022-08-26T06:28:29.896Z,24.20
2022-08-26T06:32:32.204Z,24.40
2022-08-26T06:36:35.182Z,24.10
2022-08-26T06:40:48.551Z,23.60
2022-08-26T06:44:50.622Z,23.40
2022-08-26T06:48:54.796Z,23.10
2022-08-26T06:52:57.627Z,23.10
2022-08-26T06:57:01.350Z,23.40
2022-08-26T07:01:11.380Z,23.30
2022-08-26T07:05:15.390Z,23.00
2022-08-26T07:09:18.180Z,22.90
2022-08-26T07:13:29.907Z,22.90
2022-08-26T07:17:33.327Z,23.00
2022-08-26T07:21:37.266Z,23.20
2022-08-26T07:25:41.714Z,23.40
2022-08-26T07:29:44.994Z,23.70
2022-08-26T07:33:48.396Z,24.00
2022-08-26T07:37:55.064Z,23.90
2022-08-26T07:42:07.716Z,23.90
2022-08-26T07:46:15.877Z,23.80
2022-08-26T07:50:19.441Z,24.20
2022-08-26T07:54:26.860Z,24.10
2022-08-26T07:58:29.673Z,23.90
2022-08-26T08:02:32.243Z,24.00
2022-08-26T08:06:37.596Z,24.20
2022-08-26T08:10:40.194Z,24.20
2022-08-26T08:14:45.388Z,24.10
2022-08-26T08:18:48.002Z,24.00
2022-08-26T08:22:52.053Z,24.00
2022-08-26T08:26:56.091Z,24.10
2022-08-26T08:30:58.544Z,24.20
2022-08-26T08:35:02.540Z,24.40
2022-08-26T08:39:14.071Z,24.50
2022-08-26T08:43:37.729Z,24.80
2022-08-26T08:47:48.642Z,25.10
2022-08-26T08:51:59.671Z,25.20
2022-08-26T08:56:11.099Z,25.00
2022-08-26T09:00:19.075Z,25.10
2022-08-26T09:04:36.579Z,25.20
2022-08-26T09:08:41.146Z,25.30
2022-08-26T09:12:43.961Z,25.60
2022-08-26T09:16:56.833Z,26.00
2022-08-26T09:21:06.537Z,26.30
2022-08-26T09:25:11.565Z,26.50
2022-08-26T09:33:32.046Z,26.50
2022-08-26T09:37:40.496Z,26.40
2022-08-26T09:41:43.702Z,26.50
2022-08-26T09:45:50.184Z,26.40
2022-08-26T09:50:28.805Z,26.00
2022-08-26T09:54:32.474Z,25.70
2022-08-26T09:58:39.229Z,25.90
2022-08-26T10:02:47.738Z,26.00
2022-08-26T10:07:09.940Z,26.00
2022-08-26T10:11:24.595Z,26.40
2022-08-26T10:15:28.304Z,26.80
2022-08-26T10:19:53.573Z,27.10
2022-08-26T10:24:02.308Z,27.30
2022-08-26T10:28:33.315Z,27.10
2022-08-26T10:33:03.711Z,26.70
2022-08-26T10:37:18.216Z,26.30
2022-08-26T10:41:24.225Z,26.20
2022-08-26T10:45:29.803Z,26.30
2022-08-26T10:49:31.824Z,26.10
2022-08-26T10:53:42.635Z,26.30
2022-08-26T10:57:53.095Z,26.70
2022-08-26T11:02:28.505Z,26.60
2022-08-26T11:06:31.504Z,26.30
2022-08-26T11:10:42.914Z,26.40
2022-08-26T11:14:58.507Z,26.50
2022-08-26T11:19:01.378Z,26.60
2022-08-26T11:23:12.976Z,26.90
2022-08-26T11:27:36.414Z,26.90
2022-08-26T11:31:38.896Z,26.70
2022-08-26T11:35:43.897Z,26.90
2022-08-26T11:39:55.140Z,26.90
2022-08-26T11:43:59.915Z,27.30
2022-08-26T11:48:20.061Z,27.30
2022-08-26T11:52:23.275Z,27.20
2022-08-26T11:56:33.424Z,27.30
2022-08-26T12:00:45.756Z,26.90
2022-08-26T12:04:51.078Z,27.20
2022-08-26T12:09:00.128Z,27.30
2022-08-26T12:13:04.216Z,27.30
2022-08-26T12:17:13.764Z,27.40
2022-08-26T12:21:24.274Z,27.40
2022-08-26T12:25:28.217Z,27.30
2022-08-26T12:29:38.503Z,27.60
2022-08-26T12:33:42.084Z,27.80
2022-08-26T12:37:52.023Z,27.90
2022-08-26T12:42:00.039Z,27.90
2022-08-26T12:46:06.641Z,27.70
2022-08-26T12:50:20.255Z,27.80
2022-08-26T12:54:42.475Z,28.00
2022-08-26T12:58:44.767Z,28.30
2022-08-26T13:02:47.159Z,28.50
2022-08-26T13:06:49.555Z,28.50
2022-08-26T13:11:03.414Z,28.60
2022-08-26T13:15:06.964Z,28.70
2022-08-26T13:19:29.355Z,28.90
2022-08-26T13:23:41.930Z,29.00
2022-08-26T13:27:45.002Z,29.10
2022-08-26T13:31:47.721Z,28.90
2022-08-26T13:35:50.207Z,28.90
2022-08-26T13:39:56.029Z,28.90
2022-08-26T13:43:59.824Z,29.00
2022-08-26T13:48:02.280Z,29.00
2022-08-26T13:52:04.766Z,29.00
2022-08-26T13:56:10.821Z,29.00
2022-08-26T14:00:14.243Z,28.90
2022-08-26T14:04:16.389Z,28.80
2022-08-26T14:08:26.053Z,29.00
2022-08-26T14:12:28.769Z,29.00
2022-08-26T14:16:37.975Z,29.00
2022-08-26T14:21:00.463Z,29.10
2022-08-26T14:25:02.420Z,29.20
2022-08-26T14:29:06.128Z,29.30
2022-08-26T14:33:12.027Z,29.40
2022-08-26T14:37:15.355Z,29.50
2022-08-26T14:41:19.093Z,29.50
2022-08-26T14:45:24.081Z,29.50
2022-08-26T14:49:27.605Z,29.50
2022-08-26T14:53:47.925Z,29.40
2022-08-26T14:57:49.851Z,29.30
2022-08-26T15:01:52.772Z,29.40
2022-08-26T15:05:54.974Z,29.50
2022-08-26T15:09:57.108Z,29.70
2022-08-26T15:14:00.021Z,29.60
2022-08-26T15:18:03.701Z,29.50
2022-08-26T15:22:06.074Z,29.40
2022-08-26T15:26:10.524Z,29.40
2022-08-26T15:30:13.662Z,29.30
2022-08-26T15:34:18.419Z,29.30
2022-08-26T15:38:20.714Z,29.20
2022-08-26T15:42:23.205Z,29.20
2022-08-26T15:46:25.610Z,29.20
2022-08-26T15:50:29.054Z,29.20
2022-08-26T15:54:32.697Z,29.10
2022-08-26T15:58:35.126Z,28.90
2022-08-26T16:02:38.551Z,28.80
2022-08-26T16:06:41.598Z,28.70
2022-08-26T16:10:49.965Z,28.50
2022-08-26T16:14:54.068Z,28.30
2022-08-26T16:18:56.341Z,28.10
2022-08-26T16:22:59.994Z,28.00
2022-08-26T16:27:02.552Z,27.80
2022-08-26T16:31:04.893Z,27.70
2022-08-26T16:35:07.976Z,27.50
2022-08-26T16:39:10.342Z,27.40
2022-08-26T16:43:15.226Z,27.20
2022-08-26T16:47:21.735Z,27.00
2022-08-26T16:51:27.020Z,26.90
2022-08-26T16:55:29.045Z,26.70
2022-08-26T16:59:33.092Z,26.60
2022-08-26T17:03:35.218Z,26.40
2022-08-26T17:07:38.368Z,26.20
2022-08-26T17:11:40.270Z,26.00
2022-08-26T17:15:54.242Z,25.90
2022-08-26T17:20:06.118Z,25.70
2022-08-26T17:24:08.504Z,25.60
2022-08-26T17:28:13.518Z,25.40
2022-08-26T17:32:16.084Z,25.30
2022-08-26T17:36:19.491Z,25.10
2022-08-26T17:40:24.618Z,25.00
2022-08-26T17:44:26.746Z,24.90
2022-08-26T17:48:30.012Z,24.70
2022-08-26T17:52:32.370Z,24.60
2022-08-26T17:56:34.338Z,24.40
2022-08-26T18:00:37.790Z,24.30
2022-08-26T18:04:39.961Z,24.20
2022-08-26T18:08:45.238Z,24.20
2022-08-26T18:12:49.475Z,24.10
2022-08-26T18:17:03.108Z,24.00
2022-08-26T18:21:22.668Z,24.00
2022-08-26T18:25:28.627Z,23.90
2022-08-26T18:29:30.950Z,23.80
2022-08-26T18:33:36.862Z,23.70
2022-08-26T18:37:41.903Z,23.60
2022-08-26T18:41:47.209Z,23.60
2022-08-26T18:46:03.723Z,23.50
2022-08-26T18:50:07.684Z,23.50
2022-08-26T18:54:10.767Z,23.40
2022-08-26T18:58:13.620Z,23.30
2022-08-26T19:02:20.037Z,23.30
2022-08-26T19:06:26.671Z,23.20
2022-08-26T19:10:29.554Z,23.10
2022-08-26T19:14:31.771Z,23.10
2022-08-26T19:18:33.922Z,23.10
2022-08-26T19:22:37.397Z,23.10
2022-08-26T19:26:39.612Z,23.00
2022-08-26T19:30:45.021Z,22.80
2022-08-26T19:34:47.383Z,22.80
2022-08-26T19:38:50.086Z,22.80
2022-08-26T19:42:52.225Z,22.80
2022-08-26T19:46:54.563Z,22.70
2022-08-26T19:50:56.647Z,22.70
2022-08-26T19:55:00.785Z,22.60
2022-08-26T19:59:02.925Z,22.50
2022-08-26T20:03:05.056Z,22.50
2022-08-26T20:07:07.812Z,22.40
2022-08-26T20:11:14.693Z,22.40
2022-08-26T20:15:17.317Z,22.30
2022-08-26T20:19:38.015Z,22.20
2022-08-26T20:23:40.789Z,22.20
2022-08-26T20:27:43.462Z,22.20
2022-08-26T20:31:47.482Z,22.10
2022-08-26T20:35:49.945Z,22.00
2022-08-26T20:39:54.592Z,22.00
2022-08-26T20:43:57.737Z,22.00
2022-08-26T20:48:00.248Z,21.90
2022-08-26T20:52:02.785Z,21.80
2022-08-26T20:56:08.909Z,21.80
2022-08-26T21:00:13.477Z,21.60
2022-08-26T21:04:20.892Z,21.50
2022-08-26T21:08:23.294Z,21.50
2022-08-26T21:12:27.991Z,21.40
2022-08-26T21:16:31.169Z,21.30
2022-08-26T21:20:33.770Z,21.20
2022-08-26T21:24:36.264Z,21.10
2022-08-26T21:28:40.831Z,20.90
2022-08-26T21:32:43.372Z,20.30
2022-08-26T21:36:46.943Z,20.10
2022-08-26T21:41:04.346Z,20.10
2022-08-26T21:45:07.279Z,20.00
2022-08-26T21:49:13.384Z,20.10
2022-08-26T21:53:15.730Z,20.10
2022-08-26T21:57:18.544Z,20.20
2022-08-26T22:01:23.268Z,20.20
2022-08-26T22:05:25.561Z,20.30
2022-08-26T22:09:30.941Z,20.30
2022-08-26T22:13:36.399Z,20.30
2022-08-26T22:17:39.227Z,20.30
2022-08-26T22:21:41.407Z,20.30
2022-08-26T22:25:43.603Z,20.30
2022-08-26T22:29:48.055Z,20.20
2022-08-26T22:33:50.133Z,19.70
2022-08-26T22:37:52.280Z,19.10
2022-08-26T22:41:57.418Z,18.90
2022-08-26T22:45:59.796Z,18.70
2022-08-26T22:50:02.363Z,18.50
2022-08-26T22:54:05.786Z,18.50
2022-08-26T22:58:08.053Z,18.60
2022-08-26T23:02:11.103Z,18.80
2022-08-26T23:06:14.875Z,18.90
2022-08-26T23:10:17.469Z,19.10
2022-08-26T23:14:19.700Z,19.30
2022-08-26T23:18:21.996Z,19.30
2022-08-26T23:22:25.165Z,19.40
2022-08-26T23:26:27.364Z,19.40
2022-08-26T23:30:31.881Z,19.50
2022-08-26T23:34:52.703Z,19.50
2022-08-26T23:38:55.391Z,19.50
2022-08-26T23:43:03.611Z,19.50
2022-08-26T23:47:06.526Z,19.40
2022-08-26T23:51:28.678Z,19.40
2022-08-26T23:55:34.762Z,19.40
2022-08-26T23:59:38.491Z,19.40
