createdAt,value
2019-05-02T00:00:32.790Z,58.60
2019-05-02T00:03:22.051Z,58.60
2019-05-02T00:06:11.084Z,58.50
2019-05-02T00:08:59.348Z,58.60
2019-05-02T00:11:58.284Z,58.60
2019-05-02T00:14:38.404Z,58.60
2019-05-02T00:17:27.512Z,58.70
2019-05-02T00:20:21.322Z,58.70
2019-05-02T00:23:07.204Z,58.70
2019-05-02T00:25:55.530Z,58.70
2019-05-02T00:28:48.054Z,58.70
2019-05-02T00:31:33.762Z,58.80
2019-05-02T00:34:22.121Z,58.80
2019-05-02T00:37:10.212Z,58.80
2019-05-02T00:39:58.345Z,58.80
2019-05-02T00:42:46.738Z,58.80
2019-05-02T00:45:35.256Z,58.80
2019-05-02T00:48:24.986Z,58.90
2019-05-02T00:51:13.181Z,58.90
2019-05-02T00:54:01.411Z,58.90
2019-05-02T00:56:49.703Z,58.90
2019-05-02T00:59:42.430Z,59.00
2019-05-02T01:02:29.659Z,58.90
2019-05-02T01:05:17.677Z,58.90
2019-05-02T01:08:06.089Z,59.00
2019-05-02T01:10:56.971Z,58.90
2019-05-02T01:13:44.519Z,58.90
2019-05-02T01:16:32.620Z,59.00
2019-05-02T01:19:20.682Z,59.00
2019-05-02T01:22:10.700Z,58.90
2019-05-02T01:24:59.277Z,59.00
2019-05-02T01:28:04.852Z,59.00
2019-05-02T01:31:13.064Z,59.00
2019-05-02T01:34:02.123Z,59.00
2019-05-02T01:37:00.255Z,59.00
2019-05-02T01:39:48.447Z,59.00
2019-05-02T01:42:39.946Z,59.10
2019-05-02T01:45:27.279Z,59.10
2019-05-02T01:48:15.714Z,59.10
2019-05-02T01:51:09.575Z,59.20
2019-05-02T01:53:53.985Z,59.20
2019-05-02T01:56:41.837Z,59.20
2019-05-02T01:59:33.979Z,59.20
2019-05-02T02:02:19.959Z,59.20
2019-05-02T02:05:08.713Z,59.10
2019-05-02T02:07:57.522Z,59.20
2019-05-02T02:10:50.697Z,59.20
2019-05-02T02:13:36.564Z,59.30
2019-05-02T02:16:25.834Z,59.30
2019-05-02T02:19:18.482Z,59.30
2019-05-02T02:22:08.521Z,59.30
2019-05-02T02:25:14.740Z,59.30
2019-05-02T02:28:03.237Z,59.20
2019-05-02T02:30:57.706Z,59.30
2019-05-02T02:33:48.127Z,59.30
2019-05-02T02:36:34.749Z,59.30
2019-05-02T02:39:21.933Z,59.30
2019-05-02T02:42:10.335Z,59.30
2019-05-02T02:45:03.253Z,59.30
2019-05-02T02:47:53.153Z,59.30
2019-05-02T02:50:43.009Z,59.40
2019-05-02T02:53:31.253Z,59.40
2019-05-02T02:56:19.372Z,59.40
2019-05-02T02:59:07.768Z,59.30
2019-05-02T03:01:50.529Z,59.30
2019-05-02T03:04:44.257Z,59.30
2019-05-02T03:07:29.048Z,59.40
2019-05-02T03:10:17.370Z,59.30
2019-05-02T03:13:24.872Z,59.30
2019-05-02T03:16:14.774Z,59.30
2019-05-02T03:19:03.161Z,59.40
2019-05-02T03:22:00.359Z,59.40
2019-05-02T03:24:46.216Z,59.30
2019-05-02T03:27:37.261Z,59.20
2019-05-02T03:30:31.492Z,59.00
2019-05-02T03:33:13.509Z,58.90
2019-05-02T03:36:01.802Z,58.70
2019-05-02T03:38:50.014Z,58.40
2019-05-02T03:41:38.810Z,58.40
2019-05-02T03:44:27.004Z,58.20
2019-05-02T03:47:15.214Z,58.10
2019-05-02T03:50:08.617Z,57.80
2019-05-02T03:52:55.080Z,57.70
2019-05-02T03:55:43.505Z,57.50
2019-05-02T03:58:32.318Z,57.60
2019-05-02T04:01:20.741Z,57.50
2019-05-02T04:04:14.187Z,57.50
2019-05-02T04:07:01.487Z,57.30
2019-05-02T04:09:51.606Z,57.20
2019-05-02T04:12:41.025Z,57.20
2019-05-02T04:15:35.113Z,57.20
2019-05-02T04:18:20.499Z,57.10
2019-05-02T04:21:08.755Z,57.10
2019-05-02T04:24:07.179Z,57.00
2019-05-02T04:26:53.628Z,57.00
2019-05-02T04:29:38.657Z,57.00
2019-05-02T04:32:27.003Z,57.10
2019-05-02T04:35:15.369Z,57.00
2019-05-02T04:38:11.989Z,57.10
2019-05-02T04:40:53.541Z,57.20
2019-05-02T04:43:51.456Z,57.20
2019-05-02T04:46:31.844Z,57.20
2019-05-02T04:49:32.810Z,57.20
2019-05-02T04:52:12.258Z,57.30
2019-05-02T04:55:08.723Z,57.40
2019-05-02T04:57:51.021Z,57.40
2019-05-02T05:00:39.500Z,57.30
2019-05-02T05:03:15.774Z,57.30
2019-05-02T05:06:07.260Z,57.30
2019-05-02T05:08:50.660Z,57.40
2019-05-02T05:11:39.010Z,57.40
2019-05-02T05:14:31.367Z,57.40
2019-05-02T05:17:20.004Z,57.50
2019-05-02T05:20:14.232Z,57.50
2019-05-02T05:22:58.508Z,57.60
2019-05-02T05:25:50.772Z,57.60
2019-05-02T05:28:40.600Z,57.60
2019-05-02T05:31:29.313Z,57.50
2019-05-02T05:34:17.556Z,57.60
2019-05-02T05:37:09.501Z,57.60
2019-05-02T05:39:55.679Z,57.70
2019-05-02T05:42:44.080Z,57.80
2019-05-02T05:45:32.174Z,57.80
2019-05-02T05:48:20.513Z,57.80
2019-05-02T05:51:11.897Z,57.90
2019-05-02T05:54:03.020Z,57.90
2019-05-02T05:56:48.857Z,58.00
2019-05-02T05:59:22.173Z,58.00
2019-05-02T06:01:51.728Z,58.00
2019-05-02T06:04:24.951Z,58.10
2019-05-02T06:06:59.498Z,58.10
2019-05-02T06:09:31.199Z,58.20
2019-05-02T06:12:17.499Z,58.20
2019-05-02T06:15:06.702Z,58.40
2019-05-02T06:17:54.834Z,58.40
2019-05-02T06:20:43.102Z,58.50
2019-05-02T06:23:35.763Z,58.50
2019-05-02T06:26:21.074Z,58.50
2019-05-02T06:29:13.099Z,58.40
2019-05-02T06:32:03.176Z,58.50
2019-05-02T06:34:51.744Z,58.50
2019-05-02T06:37:40.811Z,58.50
2019-05-02T06:40:29.224Z,58.50
2019-05-02T06:43:17.356Z,58.50
2019-05-02T06:46:15.974Z,58.40
2019-05-02T06:48:56.041Z,58.40
2019-05-02T06:51:44.388Z,58.30
2019-05-02T06:54:32.293Z,58.30
2019-05-02T06:57:24.011Z,58.20
2019-05-02T07:00:10.982Z,58.10
2019-05-02T07:02:59.337Z,58.20
2019-05-02T07:05:49.176Z,57.90
2019-05-02T07:08:37.327Z,57.80
2019-05-02T07:11:26.010Z,57.60
2019-05-02T07:14:18.606Z,57.40
2019-05-02T07:17:06.041Z,57.20
2019-05-02T07:20:03.505Z,57.00
2019-05-02T07:22:53.149Z,56.80
2019-05-02T07:25:44.019Z,56.60
2019-05-02T07:28:31.553Z,56.50
2019-05-02T07:31:20.108Z,56.60
2019-05-02T07:34:12.964Z,56.60
2019-05-02T07:36:58.013Z,56.50
2019-05-02T07:39:46.773Z,56.60
2019-05-02T07:42:36.865Z,57.10
2019-05-02T07:45:25.740Z,57.70
2019-05-02T07:48:17.860Z,57.80
2019-05-02T07:51:03.788Z,57.80
2019-05-02T07:53:55.188Z,57.90
2019-05-02T07:56:42.285Z,58.20
2019-05-02T07:59:30.656Z,58.00
2019-05-02T08:02:20.354Z,58.00
2019-05-02T08:05:09.258Z,57.80
2019-05-02T08:07:57.697Z,57.80
2019-05-02T08:10:29.912Z,57.80
2019-05-02T08:13:19.473Z,57.70
2019-05-02T08:16:08.187Z,57.60
2019-05-02T08:19:01.388Z,57.60
2019-05-02T08:21:49.950Z,57.50
2019-05-02T08:24:39.257Z,57.40
2019-05-02T08:27:34.561Z,57.50
2019-05-02T08:30:24.422Z,57.30
2019-05-02T08:33:12.490Z,57.50
2019-05-02T08:36:00.846Z,57.30
2019-05-02T08:38:53.518Z,57.20
2019-05-02T08:41:39.466Z,57.10
2019-05-02T08:44:27.672Z,57.10
2019-05-02T08:47:18.982Z,57.80
2019-05-02T08:50:07.809Z,57.10
2019-05-02T08:52:56.341Z,57.00
2019-05-02T08:55:45.339Z,57.00
2019-05-02T08:58:34.881Z,56.90
2019-05-02T09:01:34.549Z,56.40
2019-05-02T09:04:12.932Z,56.50
2019-05-02T09:07:01.530Z,56.50
2019-05-02T09:09:50.069Z,56.50
2019-05-02T09:12:42.236Z,56.50
2019-05-02T09:15:28.032Z,56.50
2019-05-02T09:18:16.479Z,56.40
2019-05-02T09:21:04.568Z,56.80
2019-05-02T09:23:52.969Z,56.60
2019-05-02T09:26:42.602Z,56.50
2019-05-02T09:29:32.693Z,56.60
2019-05-02T09:32:24.898Z,56.60
2019-05-02T09:35:15.291Z,56.60
2019-05-02T09:38:06.402Z,56.50
2019-05-02T09:40:56.217Z,56.40
2019-05-02T09:43:44.541Z,56.20
2019-05-02T09:46:32.707Z,56.20
2019-05-02T09:49:25.310Z,56.20
2019-05-02T09:52:13.552Z,56.20
2019-05-02T09:55:02.829Z,56.10
2019-05-02T09:57:51.972Z,56.50
2019-05-02T10:00:42.364Z,57.00
2019-05-02T10:03:31.917Z,57.10
2019-05-02T10:06:20.426Z,57.30
2019-05-02T10:09:12.200Z,57.20
2019-05-02T10:11:42.884Z,57.10
2019-05-02T10:14:33.094Z,57.10
2019-05-02T10:17:22.999Z,56.90
2019-05-02T10:20:12.459Z,56.90
2019-05-02T10:23:02.227Z,56.80
2019-05-02T10:25:56.593Z,56.80
2019-05-02T10:28:49.392Z,56.80
2019-05-02T10:31:37.571Z,56.90
2019-05-02T10:34:25.237Z,57.00
2019-05-02T10:37:13.093Z,57.00
2019-05-02T10:40:03.037Z,57.20
2019-05-02T10:42:52.220Z,57.50
2019-05-02T10:45:42.742Z,57.40
2019-05-02T10:48:34.149Z,57.30
2019-05-02T10:51:34.712Z,57.40
2019-05-02T10:54:27.902Z,57.30
2019-05-02T10:57:14.378Z,57.40
2019-05-02T11:00:03.331Z,57.40
2019-05-02T11:03:07.787Z,57.40
2019-05-02T11:05:57.970Z,57.40
2019-05-02T11:08:47.434Z,57.40
2019-05-02T11:11:35.902Z,57.60
2019-05-02T11:14:37.441Z,57.80
2019-05-02T11:17:27.518Z,57.90
2019-05-02T11:20:16.267Z,57.80
2019-05-02T11:23:04.974Z,57.60
2019-05-02T11:25:53.459Z,57.90
2019-05-02T11:28:42.515Z,57.80
2019-05-02T11:31:32.485Z,57.60
2019-05-02T11:34:22.074Z,57.70
2019-05-02T11:37:12.092Z,57.60
2019-05-02T11:40:06.262Z,57.40
2019-05-02T11:42:52.202Z,57.40
2019-05-02T11:45:42.482Z,57.30
2019-05-02T11:48:31.996Z,57.20
2019-05-02T11:51:19.994Z,57.10
2019-05-02T11:54:09.464Z,57.00
2019-05-02T11:56:57.809Z,57.00
2019-05-02T11:59:46.202Z,56.90
2019-05-02T12:02:35.936Z,56.90
2019-05-02T12:05:26.585Z,56.90
2019-05-02T12:08:15.638Z,56.80
2019-05-02T12:11:03.943Z,56.80
2019-05-02T12:13:56.760Z,56.80
2019-05-02T12:16:43.112Z,56.80
2019-05-02T12:19:32.838Z,56.70
2019-05-02T12:22:22.592Z,56.70
2019-05-02T12:25:12.640Z,56.60
2019-05-02T12:28:02.319Z,56.60
2019-05-02T12:30:51.923Z,56.60
2019-05-02T12:33:42.651Z,56.60
2019-05-02T12:36:33.114Z,56.60
2019-05-02T12:39:22.190Z,56.60
2019-05-02T12:42:12.691Z,56.60
2019-05-02T12:45:02.898Z,56.60
2019-05-02T12:47:52.299Z,56.60
2019-05-02T12:50:41.828Z,56.60
2019-05-02T12:53:32.620Z,57.10
2019-05-02T12:56:22.827Z,57.50
2019-05-02T12:59:11.879Z,57.90
2019-05-02T13:02:02.535Z,58.20
2019-05-02T13:04:52.610Z,58.90
2019-05-02T13:07:42.840Z,59.10
2019-05-02T13:10:42.297Z,59.00
2019-05-02T13:13:32.267Z,58.70
2019-05-02T13:16:22.750Z,59.10
2019-05-02T13:19:11.957Z,58.80
2019-05-02T13:22:04.512Z,58.80
2019-05-02T13:24:56.315Z,58.70
2019-05-02T13:27:48.126Z,58.70
2019-05-02T13:30:51.780Z,58.80
2019-05-02T13:33:42.776Z,59.10
2019-05-02T13:36:42.279Z,59.20
2019-05-02T13:39:44.453Z,59.00
2019-05-02T13:42:33.724Z,58.90
2019-05-02T13:45:23.628Z,58.70
2019-05-02T13:48:12.241Z,58.70
2019-05-02T13:51:00.459Z,58.70
2019-05-02T13:53:52.139Z,58.60
2019-05-02T13:56:48.242Z,58.60
2019-05-02T13:59:36.308Z,58.50
2019-05-02T14:02:39.350Z,58.40
2019-05-02T14:05:27.839Z,58.10
2019-05-02T14:08:17.608Z,58.20
2019-05-02T14:11:07.551Z,58.10
2019-05-02T14:13:38.286Z,58.10
2019-05-02T14:16:26.481Z,58.00
2019-05-02T14:19:15.065Z,58.00
2019-05-02T14:22:03.258Z,57.90
2019-05-02T14:24:52.049Z,57.90
2019-05-02T14:27:42.159Z,57.80
2019-05-02T14:30:37.343Z,57.80
2019-05-02T14:33:23.371Z,57.70
2019-05-02T14:36:11.704Z,58.20
2019-05-02T14:38:59.949Z,57.60
2019-05-02T14:41:48.154Z,57.50
2019-05-02T14:44:58.367Z,57.50
2019-05-02T14:47:26.339Z,57.50
2019-05-02T14:50:23.476Z,57.50
2019-05-02T14:53:04.434Z,57.40
2019-05-02T14:55:57.604Z,57.40
2019-05-02T14:58:44.446Z,57.50
2019-05-02T15:01:32.775Z,57.40
2019-05-02T15:04:22.649Z,57.50
2019-05-02T15:07:12.888Z,57.40
2019-05-02T15:10:02.679Z,57.40
2019-05-02T15:12:51.691Z,57.30
2019-05-02T15:15:43.349Z,57.20
2019-05-02T15:18:32.165Z,57.20
2019-05-02T15:21:22.931Z,57.20
2019-05-02T15:24:14.016Z,57.10
2019-05-02T15:27:11.317Z,57.10
2019-05-02T15:29:53.904Z,57.00
2019-05-02T15:32:46.635Z,57.00
2019-05-02T15:35:39.233Z,57.00
2019-05-02T15:38:28.327Z,57.00
2019-05-02T15:41:16.536Z,57.40
2019-05-02T15:44:04.808Z,57.30
2019-05-02T15:46:53.125Z,57.40
2019-05-02T15:49:47.147Z,57.60
2019-05-02T15:52:36.829Z,57.50
2019-05-02T15:55:25.465Z,57.70
2019-05-02T15:58:16.949Z,57.60
2019-05-02T16:01:23.323Z,57.70
2019-05-02T16:04:17.234Z,58.00
2019-05-02T16:07:07.149Z,58.00
2019-05-02T16:09:57.258Z,58.20
2019-05-02T16:12:44.017Z,58.10
2019-05-02T16:15:21.409Z,58.20
2019-05-02T16:18:05.354Z,58.00
2019-05-02T16:21:04.670Z,58.60
2019-05-02T16:24:10.906Z,57.90
2019-05-02T16:26:56.679Z,58.10
2019-05-02T16:29:43.567Z,58.00
2019-05-02T16:32:37.877Z,58.00
2019-05-02T16:35:28.916Z,57.80
2019-05-02T16:38:17.397Z,57.80
2019-05-02T16:41:09.835Z,57.90
2019-05-02T16:43:56.205Z,57.80
2019-05-02T16:46:44.434Z,57.80
2019-05-02T16:49:33.127Z,57.70
2019-05-02T16:52:22.223Z,57.70
2019-05-02T16:55:21.157Z,57.60
2019-05-02T16:58:07.131Z,57.70
2019-05-02T17:00:54.875Z,57.60
2019-05-02T17:03:43.112Z,57.60
2019-05-02T17:06:32.546Z,57.60
2019-05-02T17:09:28.784Z,57.00
2019-05-02T17:12:18.136Z,56.60
2019-05-02T17:15:31.154Z,56.80
2019-05-02T17:18:18.372Z,56.90
2019-05-02T17:21:08.996Z,57.00
2019-05-02T17:23:56.661Z,56.90
2019-05-02T17:26:44.897Z,56.90
2019-05-02T17:29:37.922Z,56.90
2019-05-02T17:32:28.890Z,56.80
2019-05-02T17:35:17.591Z,56.80
2019-05-02T17:38:06.134Z,56.80
2019-05-02T17:40:58.814Z,56.80
2019-05-02T17:43:44.152Z,56.70
2019-05-02T17:46:32.762Z,56.70
2019-05-02T17:49:23.880Z,56.70
2019-05-02T17:52:26.813Z,56.70
2019-05-02T17:55:12.062Z,56.70
2019-05-02T17:58:06.346Z,56.60
2019-05-02T18:00:56.065Z,56.60
2019-05-02T18:03:42.636Z,56.60
2019-05-02T18:06:35.333Z,56.60
2019-05-02T18:09:26.180Z,56.50
2019-05-02T18:12:16.088Z,56.50
2019-05-02T18:15:03.271Z,56.50
2019-05-02T18:17:53.473Z,56.40
2019-05-02T18:20:42.871Z,56.40
2019-05-02T18:23:32.373Z,56.40
2019-05-02T18:26:22.241Z,56.40
2019-05-02T18:29:12.413Z,56.40
2019-05-02T18:32:02.342Z,56.40
2019-05-02T18:34:52.006Z,56.40
2019-05-02T18:37:42.821Z,56.30
2019-05-02T18:40:32.041Z,56.30
2019-05-02T18:43:22.121Z,56.30
2019-05-02T18:46:10.367Z,56.30
2019-05-02T18:48:59.086Z,56.20
2019-05-02T18:51:48.337Z,56.20
2019-05-02T18:54:21.681Z,56.20
2019-05-02T18:57:11.904Z,56.20
2019-05-02T19:00:02.002Z,56.10
2019-05-02T19:02:51.261Z,56.10
2019-05-02T19:05:42.221Z,56.20
2019-05-02T19:08:45.293Z,56.20
2019-05-02T19:11:26.957Z,56.10
2019-05-02T19:14:16.588Z,56.10
2019-05-02T19:17:07.295Z,56.00
2019-05-02T19:19:54.348Z,56.10
2019-05-02T19:22:49.183Z,56.00
2019-05-02T19:25:32.959Z,56.00
2019-05-02T19:28:38.317Z,56.00
2019-05-02T19:31:28.797Z,56.00
2019-05-02T19:34:22.922Z,56.00
2019-05-02T19:37:07.093Z,56.00
2019-05-02T19:39:57.957Z,56.00
2019-05-02T19:42:46.638Z,55.90
2019-05-02T19:45:34.833Z,56.00
2019-05-02T19:48:27.341Z,56.00
2019-05-02T19:51:18.408Z,55.90
2019-05-02T19:54:06.737Z,55.90
2019-05-02T19:56:53.391Z,55.90
2019-05-02T19:59:43.160Z,55.90
2019-05-02T20:02:32.738Z,55.80
2019-05-02T20:05:25.550Z,55.80
2019-05-02T20:08:14.659Z,55.80
2019-05-02T20:11:02.126Z,55.80
2019-05-02T20:13:51.061Z,55.80
2019-05-02T20:16:45.949Z,55.80
2019-05-02T20:19:35.970Z,55.80
2019-05-02T20:22:24.411Z,55.80
2019-05-02T20:25:13.057Z,55.80
2019-05-02T20:28:01.987Z,55.90
2019-05-02T20:30:52.531Z,55.90
2019-05-02T20:33:43.086Z,55.90
2019-05-02T20:36:32.141Z,55.90
2019-05-02T20:39:22.359Z,55.90
2019-05-02T20:42:12.127Z,55.90
2019-05-02T20:45:02.490Z,55.90
2019-05-02T20:47:52.366Z,56.00
2019-05-02T20:50:43.694Z,56.00
2019-05-02T20:53:34.208Z,56.00
2019-05-02T20:56:23.034Z,56.00
2019-05-02T20:59:12.779Z,56.10
2019-05-02T21:02:01.713Z,56.10
2019-05-02T21:04:52.154Z,56.10
2019-05-02T21:07:52.382Z,56.20
2019-05-02T21:10:44.082Z,56.20
2019-05-02T21:13:32.732Z,56.30
2019-05-02T21:16:21.818Z,56.30
2019-05-02T21:19:12.248Z,56.40
2019-05-02T21:22:03.606Z,56.40
2019-05-02T21:24:52.880Z,56.40
2019-05-02T21:27:41.835Z,56.50
2019-05-02T21:30:32.127Z,56.60
2019-05-02T21:33:33.615Z,56.70
2019-05-02T21:36:22.692Z,56.70
2019-05-02T21:39:12.494Z,56.70
2019-05-02T21:42:02.265Z,56.80
2019-05-02T21:44:51.823Z,56.80
2019-05-02T21:47:41.929Z,56.90
2019-05-02T21:50:37.486Z,56.90
2019-05-02T21:53:27.536Z,56.90
2019-05-02T21:56:21.622Z,57.00
2019-05-02T21:59:12.109Z,57.00
2019-05-02T22:02:02.380Z,57.00
2019-05-02T22:04:52.777Z,57.00
2019-05-02T22:07:41.673Z,57.00
2019-05-02T22:10:29.864Z,57.00
2019-05-02T22:13:18.204Z,57.00
2019-05-02T22:16:07.433Z,57.10
2019-05-02T22:18:55.616Z,57.20
2019-05-02T22:21:44.230Z,57.10
2019-05-02T22:24:32.821Z,57.10
2019-05-02T22:27:21.764Z,57.20
2019-05-02T22:30:12.394Z,57.20
2019-05-02T22:33:02.765Z,57.30
2019-05-02T22:35:52.432Z,57.30
2019-05-02T22:38:44.892Z,57.30
2019-05-02T22:41:33.112Z,57.30
2019-05-02T22:44:22.509Z,57.40
2019-05-02T22:47:11.744Z,57.40
2019-05-02T22:50:01.042Z,57.50
2019-05-02T22:52:49.193Z,57.50
2019-05-02T22:55:37.927Z,57.50
2019-05-02T22:58:26.020Z,57.60
2019-05-02T23:00:56.684Z,57.60
2019-05-02T23:03:44.999Z,57.60
2019-05-02T23:06:33.436Z,57.70
2019-05-02T23:09:22.044Z,57.80
2019-05-02T23:12:13.046Z,57.80
2019-05-02T23:15:02.084Z,57.80
2019-05-02T23:17:52.186Z,57.90
2019-05-02T23:20:42.086Z,57.90
2019-05-02T23:23:32.581Z,58.00
2019-05-02T23:26:31.747Z,58.00
2019-05-02T23:29:22.440Z,58.00
2019-05-02T23:32:10.486Z,58.00
2019-05-02T23:34:58.687Z,58.00
2019-05-02T23:37:46.773Z,58.00
2019-05-02T23:40:35.278Z,58.00
2019-05-02T23:43:23.237Z,58.10
2019-05-02T23:46:11.613Z,58.00
2019-05-02T23:49:01.852Z,58.00
2019-05-02T23:51:49.569Z,58.10
2019-05-02T23:54:49.164Z,58.20
2019-05-02T23:57:28.558Z,58.20
