createdAt,value
2022-10-06T00:00:06.113Z,52.31
2022-10-06T00:02:37.480Z,52.62
2022-10-06T00:05:06.363Z,52.29
2022-10-06T00:07:36.804Z,52.08
2022-10-06T00:10:07.567Z,52.22
2022-10-06T00:12:44.404Z,52.39
2022-10-06T00:15:15.176Z,52.29
2022-10-06T00:17:43.902Z,52.75
2022-10-06T00:20:13.324Z,53.15
2022-10-06T00:22:48.106Z,53.11
2022-10-06T00:25:18.189Z,52.56
2022-10-06T00:27:51.219Z,52.86
2022-10-06T00:30:23.045Z,53.04
2022-10-06T00:32:57.967Z,53.54
2022-10-06T00:35:26.934Z,53.18
2022-10-06T00:37:56.190Z,53.62
2022-10-06T00:40:25.223Z,53.40
2022-10-06T00:42:55.970Z,53.20
2022-10-06T00:45:40.922Z,53.59
2022-10-06T00:48:23.380Z,53.53
2022-10-06T00:50:58.070Z,53.21
2022-10-06T00:53:32.660Z,53.71
2022-10-06T00:56:01.039Z,53.71
2022-10-06T00:58:30.052Z,54.27
2022-10-06T01:01:00.161Z,54.29
2022-10-06T01:03:55.804Z,54.54
2022-10-06T01:06:24.260Z,54.31
2022-10-06T01:08:53.897Z,54.50
2022-10-06T01:11:22.493Z,54.32
2022-10-06T01:13:51.204Z,54.44
2022-10-06T01:16:25.888Z,54.56
2022-10-06T01:18:56.807Z,54.24
2022-10-06T01:21:34.589Z,54.38
2022-10-06T01:24:04.863Z,54.22
2022-10-06T01:26:36.779Z,54.25
2022-10-06T01:29:05.680Z,54.28
2022-10-06T01:31:37.701Z,54.16
2022-10-06T01:34:06.777Z,54.12
2022-10-06T01:36:35.437Z,54.52
2022-10-06T01:39:04.158Z,54.93
2022-10-06T01:41:34.789Z,54.96
2022-10-06T01:44:04.134Z,55.05
2022-10-06T01:46:33.006Z,56.00
2022-10-06T01:49:01.765Z,56.01
2022-10-06T01:51:30.817Z,55.36
2022-10-06T01:53:59.838Z,55.75
2022-10-06T01:56:28.435Z,55.70
2022-10-06T01:58:57.074Z,56.01
2022-10-06T02:01:25.786Z,56.62
2022-10-06T02:03:55.734Z,56.36
2022-10-06T02:06:24.543Z,56.34
2022-10-06T02:08:55.919Z,56.48
2022-10-06T02:11:24.621Z,56.34
2022-10-06T02:13:53.428Z,56.47
2022-10-06T02:16:23.054Z,56.26
2022-10-06T02:18:51.695Z,56.25
2022-10-06T02:21:23.358Z,56.18
2022-10-06T02:23:52.534Z,56.20
2022-10-06T02:26:21.337Z,55.33
2022-10-06T02:28:51.440Z,56.67
2022-10-06T02:31:25.178Z,57.00
2022-10-06T02:33:54.137Z,56.87
2022-10-06T02:36:25.095Z,55.91
2022-10-06T02:38:53.801Z,55.91
2022-10-06T02:41:22.723Z,55.88
2022-10-06T02:43:54.323Z,55.65
2022-10-06T02:46:24.822Z,54.95
2022-10-06T02:48:54.506Z,54.77
2022-10-06T02:51:23.879Z,54.76
2022-10-06T02:53:52.887Z,54.77
2022-10-06T02:56:26.517Z,54.79
2022-10-06T02:58:55.259Z,54.99
2022-10-06T03:01:29.610Z,54.91
2022-10-06T03:04:08.022Z,54.70
2022-10-06T03:06:36.936Z,54.42
2022-10-06T03:09:10.925Z,53.86
2022-10-06T03:11:43.780Z,53.54
2022-10-06T03:14:21.631Z,53.39
2022-10-06T03:16:52.616Z,53.45
2022-10-06T03:19:25.426Z,53.38
2022-10-06T03:21:55.506Z,52.43
2022-10-06T03:24:32.294Z,52.42
2022-10-06T03:27:02.963Z,52.67
2022-10-06T03:29:32.067Z,52.71
2022-10-06T03:32:00.919Z,51.95
2022-10-06T03:34:30.072Z,51.93
2022-10-06T03:37:00.957Z,50.79
2022-10-06T03:39:30.359Z,50.97
2022-10-06T03:41:58.999Z,50.21
2022-10-06T03:44:28.018Z,51.46
2022-10-06T03:46:56.431Z,50.20
2022-10-06T03:49:25.038Z,49.80
2022-10-06T03:51:55.198Z,50.63
2022-10-06T03:54:28.261Z,50.31
2022-10-06T03:56:57.678Z,50.63
2022-10-06T03:59:29.765Z,50.55
2022-10-06T04:01:59.631Z,49.60
2022-10-06T04:04:32.339Z,49.19
2022-10-06T04:07:04.509Z,49.50
2022-10-06T04:09:33.062Z,48.76
2022-10-06T04:12:02.868Z,49.20
2022-10-06T04:14:34.949Z,48.46
2022-10-06T04:17:04.380Z,48.19
2022-10-06T04:19:36.308Z,48.55
2022-10-06T04:22:05.193Z,47.83
2022-10-06T04:24:34.816Z,47.50
2022-10-06T04:27:22.248Z,47.49
2022-10-06T04:30:11.535Z,47.13
2022-10-06T04:32:40.979Z,47.39
2022-10-06T04:35:09.639Z,45.77
2022-10-06T04:37:38.641Z,45.98
2022-10-06T04:40:07.817Z,45.75
2022-10-06T04:42:38.290Z,45.91
2022-10-06T04:45:11.282Z,45.77
2022-10-06T04:47:41.275Z,45.54
2022-10-06T04:50:11.144Z,44.88
2022-10-06T04:52:50.313Z,44.47
2022-10-06T04:55:19.033Z,44.29
2022-10-06T04:57:47.824Z,44.70
2022-10-06T05:00:26.362Z,44.22
2022-10-06T05:02:58.122Z,43.25
2022-10-06T05:05:26.665Z,43.22
2022-10-06T05:07:56.927Z,42.25
2022-10-06T05:10:25.684Z,43.20
2022-10-06T05:12:54.163Z,42.89
2022-10-06T05:15:22.883Z,43.61
2022-10-06T05:17:51.247Z,42.66
2022-10-06T05:20:23.521Z,42.91
2022-10-06T05:22:53.034Z,42.67
2022-10-06T05:25:21.488Z,41.99
2022-10-06T05:27:50.112Z,41.51
2022-10-06T05:30:18.854Z,42.43
2022-10-06T05:32:51.142Z,41.35
2022-10-06T05:35:19.913Z,41.81
2022-10-06T05:37:48.686Z,41.52
2022-10-06T05:40:17.338Z,40.99
2022-10-06T05:42:46.069Z,40.92
2022-10-06T05:45:14.821Z,40.40
2022-10-06T05:47:43.633Z,40.50
2022-10-06T05:50:15.114Z,39.95
2022-10-06T05:52:43.531Z,39.80
2022-10-06T05:55:12.204Z,38.48
2022-10-06T05:57:40.817Z,38.41
2022-10-06T06:00:09.865Z,38.78
2022-10-06T06:02:41.367Z,37.91
2022-10-06T06:05:12.176Z,37.52
2022-10-06T06:07:41.467Z,38.06
2022-10-06T06:10:10.682Z,37.17
2022-10-06T06:12:39.209Z,37.82
2022-10-06T06:15:46.526Z,36.73
2022-10-06T06:18:15.052Z,36.25
2022-10-06T06:20:43.827Z,35.29
2022-10-06T06:23:12.757Z,35.46
2022-10-06T06:25:41.379Z,34.17
2022-10-06T06:28:10.266Z,34.06
2022-10-06T06:30:39.293Z,33.56
2022-10-06T06:33:07.926Z,33.99
2022-10-06T06:35:37.701Z,33.40
2022-10-06T06:38:12.471Z,33.19
2022-10-06T06:40:41.903Z,34.55
2022-10-06T06:43:13.805Z,32.86
2022-10-06T06:46:04.910Z,33.56
2022-10-06T06:49:05.055Z,33.99
2022-10-06T06:51:40.953Z,33.34
2022-10-06T06:54:11.274Z,32.68
2022-10-06T06:56:43.160Z,33.43
2022-10-06T06:59:14.359Z,32.44
2022-10-06T07:01:47.937Z,32.07
2022-10-06T07:04:22.169Z,31.20
2022-10-06T07:06:57.983Z,31.29
2022-10-06T07:09:32.133Z,30.69
2022-10-06T07:12:05.194Z,30.39
2022-10-06T07:14:36.354Z,29.93
2022-10-06T07:17:27.337Z,28.71
2022-10-06T07:20:14.406Z,29.11
2022-10-06T07:23:01.726Z,28.70
2022-10-06T07:25:30.618Z,29.12
2022-10-06T07:28:04.588Z,29.58
2022-10-06T07:30:40.538Z,28.78
2022-10-06T07:33:18.850Z,28.73
2022-10-06T07:35:48.990Z,28.56
2022-10-06T07:38:25.249Z,28.65
2022-10-06T07:43:48.182Z,29.25
2022-10-06T07:46:19.829Z,29.07
2022-10-06T07:48:55.747Z,29.26
2022-10-06T07:51:28.026Z,28.81
2022-10-06T07:53:58.704Z,29.06
2022-10-06T07:56:45.101Z,28.78
2022-10-06T07:59:13.605Z,28.89
2022-10-06T08:01:42.336Z,28.27
2022-10-06T08:04:11.560Z,28.10
2022-10-06T08:06:40.820Z,28.22
2022-10-06T08:09:09.524Z,27.85
2022-10-06T08:11:38.181Z,28.02
2022-10-06T08:14:06.983Z,27.44
2022-10-06T08:16:35.662Z,27.07
2022-10-06T08:19:05.087Z,27.24
2022-10-06T08:21:38.987Z,27.33
2022-10-06T08:24:08.320Z,27.45
2022-10-06T08:26:37.043Z,27.12
2022-10-06T08:29:05.704Z,27.31
2022-10-06T08:31:34.805Z,27.18
2022-10-06T08:34:05.052Z,27.24
2022-10-06T08:36:35.237Z,27.53
2022-10-06T08:39:03.815Z,26.94
2022-10-06T08:41:53.780Z,27.99
2022-10-06T08:44:40.024Z,27.76
2022-10-06T08:47:20.896Z,27.38
2022-10-06T08:49:55.721Z,27.12
2022-10-06T08:52:48.099Z,27.54
2022-10-06T08:55:35.244Z,27.21
2022-10-06T08:58:32.485Z,27.95
2022-10-06T09:01:10.272Z,27.58
2022-10-06T09:03:39.783Z,27.26
2022-10-06T09:06:19.496Z,27.02
2022-10-06T09:08:59.416Z,26.97
2022-10-06T09:11:46.602Z,27.75
2022-10-06T09:14:29.040Z,26.84
2022-10-06T09:17:03.376Z,26.74
2022-10-06T09:19:54.934Z,27.60
2022-10-06T09:22:24.597Z,27.42
2022-10-06T09:24:59.067Z,27.05
2022-10-06T09:27:34.841Z,26.89
2022-10-06T09:30:05.616Z,26.87
2022-10-06T09:32:35.408Z,26.23
2022-10-06T09:35:21.085Z,26.40
2022-10-06T09:38:08.579Z,26.39
2022-10-06T09:40:39.459Z,26.05
2022-10-06T09:43:28.966Z,25.66
2022-10-06T09:46:18.479Z,25.74
2022-10-06T09:48:47.020Z,26.50
2022-10-06T09:51:18.108Z,25.97
2022-10-06T09:54:16.761Z,25.75
2022-10-06T09:56:47.907Z,25.33
2022-10-06T09:59:44.357Z,25.93
2022-10-06T10:02:41.762Z,25.80
2022-10-06T10:05:24.418Z,26.31
2022-10-06T10:08:23.838Z,25.66
2022-10-06T10:11:37.354Z,25.98
2022-10-06T10:14:18.040Z,25.59
2022-10-06T10:16:52.356Z,25.00
2022-10-06T10:19:28.550Z,24.78
2022-10-06T10:21:57.136Z,25.34
2022-10-06T10:24:59.904Z,25.68
2022-10-06T10:27:41.819Z,24.91
2022-10-06T10:30:12.376Z,24.72
2022-10-06T10:32:53.145Z,24.91
2022-10-06T10:35:24.475Z,25.84
2022-10-06T10:38:15.904Z,25.45
2022-10-06T10:41:07.683Z,25.65
2022-10-06T10:43:48.561Z,25.79
2022-10-06T10:46:29.704Z,25.19
2022-10-06T10:49:18.860Z,25.20
2022-10-06T10:51:53.655Z,24.95
2022-10-06T10:54:31.654Z,25.34
2022-10-06T10:57:00.476Z,25.92
2022-10-06T10:59:45.773Z,26.52
2022-10-06T11:02:18.983Z,26.81
2022-10-06T11:04:55.555Z,27.42
2022-10-06T11:07:47.155Z,27.09
2022-10-06T11:10:29.258Z,27.50
2022-10-06T11:13:29.904Z,27.94
2022-10-06T11:16:20.014Z,27.69
2022-10-06T11:19:06.623Z,28.12
2022-10-06T11:21:57.414Z,28.51
2022-10-06T11:24:38.356Z,28.38
2022-10-06T11:27:18.983Z,28.95
2022-10-06T11:30:00.874Z,28.99
2022-10-06T11:32:41.227Z,28.76
2022-10-06T11:35:23.932Z,28.77
2022-10-06T11:38:25.691Z,29.18
2022-10-06T11:41:16.698Z,29.36
2022-10-06T11:43:48.277Z,29.28
2022-10-06T11:46:22.982Z,30.30
2022-10-06T11:48:51.942Z,29.81
2022-10-06T11:51:26.912Z,30.38
2022-10-06T11:54:00.084Z,30.34
2022-10-06T11:56:34.564Z,30.42
2022-10-06T11:59:14.687Z,30.81
2022-10-06T12:01:48.661Z,31.09
2022-10-06T12:04:23.441Z,30.62
2022-10-06T12:06:55.803Z,31.54
2022-10-06T12:09:31.741Z,31.81
2022-10-06T12:12:25.596Z,32.28
2022-10-06T12:18:40.892Z,33.76
2022-10-06T12:21:31.301Z,33.23
2022-10-06T12:24:06.325Z,33.00
2022-10-06T12:26:56.586Z,33.67
2022-10-06T12:29:37.456Z,34.04
2022-10-06T12:32:23.537Z,35.00
2022-10-06T12:35:00.263Z,34.42
2022-10-06T12:37:51.497Z,34.67
2022-10-06T12:40:47.762Z,34.98
2022-10-06T12:43:16.579Z,35.78
2022-10-06T12:46:18.662Z,35.65
2022-10-06T12:49:09.453Z,36.68
2022-10-06T12:51:47.753Z,36.51
2022-10-06T12:54:45.395Z,36.36
2022-10-06T12:57:21.412Z,36.28
2022-10-06T12:59:50.701Z,36.73
2022-10-06T13:02:29.398Z,38.04
2022-10-06T13:05:12.552Z,36.86
2022-10-06T13:08:03.533Z,37.76
2022-10-06T13:10:35.835Z,36.88
2022-10-06T13:13:25.034Z,37.10
2022-10-06T13:16:01.169Z,37.99
2022-10-06T13:18:29.733Z,38.86
2022-10-06T13:20:59.832Z,39.94
2022-10-06T13:23:34.023Z,41.09
2022-10-06T13:26:05.074Z,40.43
2022-10-06T13:28:49.402Z,40.67
2022-10-06T13:31:20.529Z,41.20
2022-10-06T13:34:13.536Z,40.47
2022-10-06T13:36:44.909Z,39.91
2022-10-06T13:39:22.173Z,40.34
2022-10-06T13:41:56.635Z,40.05
2022-10-06T13:44:39.075Z,40.93
2022-10-06T13:47:16.319Z,40.35
2022-10-06T13:50:02.738Z,41.39
2022-10-06T13:52:35.071Z,41.91
2022-10-06T13:55:06.735Z,41.64
2022-10-06T13:57:48.586Z,41.64
2022-10-06T14:00:31.876Z,41.61
2022-10-06T14:03:06.820Z,42.01
2022-10-06T14:05:37.578Z,43.02
2022-10-06T14:08:12.354Z,41.53
2022-10-06T14:11:00.438Z,42.05
2022-10-06T14:13:42.944Z,42.72
2022-10-06T14:16:21.376Z,42.70
2022-10-06T14:19:00.715Z,42.41
2022-10-06T14:21:35.755Z,42.69
2022-10-06T14:24:29.214Z,41.97
2022-10-06T14:27:03.544Z,41.62
2022-10-06T14:29:33.925Z,42.33
2022-10-06T14:32:17.056Z,41.44
2022-10-06T14:34:45.761Z,41.81
2022-10-06T14:37:16.245Z,40.80
2022-10-06T14:39:46.413Z,41.02
2022-10-06T14:42:16.303Z,41.57
2022-10-06T14:44:45.594Z,41.12
2022-10-06T14:47:14.296Z,41.99
2022-10-06T14:49:43.155Z,41.99
2022-10-06T14:52:12.758Z,41.37
2022-10-06T14:54:43.575Z,41.47
2022-10-06T14:57:12.272Z,41.75
2022-10-06T14:59:40.954Z,41.78
2022-10-06T15:02:11.714Z,41.18
2022-10-06T15:04:40.506Z,41.81
2022-10-06T15:07:27.276Z,42.24
2022-10-06T15:09:56.355Z,42.88
2022-10-06T15:12:25.073Z,42.68
2022-10-06T15:14:54.115Z,43.69
2022-10-06T15:17:23.654Z,43.90
2022-10-06T15:19:52.366Z,44.08
2022-10-06T15:22:21.154Z,43.91
2022-10-06T15:24:52.092Z,43.50
2022-10-06T15:30:08.494Z,44.18
2022-10-06T15:32:37.136Z,42.67
2022-10-06T15:35:06.017Z,43.60
2022-10-06T15:37:34.635Z,43.08
2022-10-06T15:40:06.318Z,43.34
2022-10-06T15:42:37.203Z,44.75
2022-10-06T15:45:07.652Z,45.37
2022-10-06T15:47:36.196Z,45.43
2022-10-06T15:50:05.401Z,45.48
2022-10-06T15:52:35.343Z,45.53
2022-10-06T15:55:04.295Z,45.83
2022-10-06T15:57:32.734Z,46.38
2022-10-06T16:00:01.456Z,47.29
2022-10-06T16:02:41.141Z,46.10
2022-10-06T16:05:10.100Z,46.90
2022-10-06T16:07:38.965Z,46.61
2022-10-06T16:10:08.454Z,47.05
2022-10-06T16:12:36.995Z,47.99
2022-10-06T16:15:06.108Z,46.26
2022-10-06T16:17:35.015Z,47.24
2022-10-06T16:20:05.930Z,48.27
2022-10-06T16:22:34.475Z,47.19
2022-10-06T16:25:04.944Z,48.16
2022-10-06T16:27:36.215Z,48.40
2022-10-06T16:30:05.190Z,47.51
2022-10-06T16:32:33.712Z,48.06
2022-10-06T16:35:02.360Z,47.71
2022-10-06T16:37:30.887Z,47.50
2022-10-06T16:39:59.553Z,48.16
2022-10-06T16:42:28.198Z,48.00
2022-10-06T16:44:56.823Z,48.31
2022-10-06T16:47:25.464Z,48.00
2022-10-06T16:49:54.014Z,48.92
2022-10-06T16:52:22.796Z,48.64
2022-10-06T16:54:51.285Z,48.49
2022-10-06T16:57:20.063Z,47.62
2022-10-06T16:59:48.737Z,48.68
2022-10-06T17:02:17.328Z,48.10
2022-10-06T17:04:46.015Z,48.69
2022-10-06T17:07:14.815Z,48.93
2022-10-06T17:09:55.990Z,48.82
2022-10-06T17:12:30.390Z,49.51
2022-10-06T17:14:59.152Z,49.24
2022-10-06T17:17:30.395Z,48.93
2022-10-06T17:19:59.116Z,48.39
2022-10-06T17:22:28.096Z,48.92
2022-10-06T17:24:56.695Z,48.48
2022-10-06T17:27:29.295Z,48.23
2022-10-06T17:29:57.895Z,48.80
2022-10-06T17:32:26.633Z,48.80
2022-10-06T17:34:56.047Z,49.42
2022-10-06T17:37:24.697Z,48.97
2022-10-06T17:39:53.473Z,50.18
2022-10-06T17:42:21.973Z,49.28
2022-10-06T17:44:50.515Z,48.92
2022-10-06T17:47:22.098Z,49.47
2022-10-06T17:49:50.933Z,48.83
2022-10-06T17:52:24.094Z,48.57
2022-10-06T17:54:55.135Z,49.38
2022-10-06T17:57:23.694Z,49.65
2022-10-06T17:59:53.193Z,48.55
2022-10-06T18:02:21.814Z,47.54
2022-10-06T18:04:51.101Z,47.68
2022-10-06T18:07:20.034Z,47.63
2022-10-06T18:10:08.623Z,49.54
2022-10-06T18:12:39.191Z,49.75
2022-10-06T18:15:11.838Z,47.69
2022-10-06T18:17:40.753Z,48.00
2022-10-06T18:20:10.175Z,48.48
2022-10-06T18:22:39.329Z,49.44
2022-10-06T18:25:10.603Z,48.50
2022-10-06T18:27:39.559Z,48.05
2022-10-06T18:30:09.341Z,49.51
2022-10-06T18:34:18.060Z,50.17
2022-10-06T18:38:15.133Z,50.40
2022-10-06T18:40:43.994Z,49.93
2022-10-06T18:43:12.571Z,50.21
2022-10-06T18:46:02.413Z,49.69
2022-10-06T18:48:49.335Z,49.41
2022-10-06T18:51:22.837Z,49.81
2022-10-06T18:53:52.095Z,49.73
2022-10-06T18:56:21.090Z,50.42
2022-10-06T18:58:49.654Z,49.66
2022-10-06T19:01:18.724Z,49.75
2022-10-06T19:03:47.691Z,49.43
2022-10-06T19:06:16.074Z,48.82
2022-10-06T19:08:45.067Z,49.27
2022-10-06T19:11:31.882Z,49.17
2022-10-06T19:14:03.151Z,49.34
2022-10-06T19:16:31.824Z,49.65
2022-10-06T19:19:03.394Z,50.07
2022-10-06T19:21:37.945Z,50.06
2022-10-06T19:24:06.862Z,51.10
2022-10-06T19:26:36.256Z,50.92
2022-10-06T19:29:08.806Z,51.14
2022-10-06T19:31:42.075Z,49.90
2022-10-06T19:34:13.595Z,49.87
2022-10-06T19:36:42.493Z,50.16
2022-10-06T19:39:13.462Z,50.93
2022-10-06T19:42:02.282Z,50.48
2022-10-06T19:44:31.045Z,52.34
2022-10-06T19:46:59.613Z,52.52
2022-10-06T19:49:29.794Z,51.56
2022-10-06T19:51:58.857Z,52.79
2022-10-06T19:54:28.434Z,52.91
2022-10-06T19:57:00.799Z,51.85
2022-10-06T19:59:33.239Z,51.46
2022-10-06T20:02:01.772Z,51.82
2022-10-06T20:04:30.704Z,52.83
2022-10-06T20:07:02.645Z,52.23
2022-10-06T20:09:34.954Z,51.62
2022-10-06T20:12:03.863Z,50.99
2022-10-06T20:14:32.385Z,51.19
2022-10-06T20:17:00.828Z,51.68
2022-10-06T20:19:29.448Z,51.29
2022-10-06T20:21:57.960Z,52.27
2022-10-06T20:24:26.578Z,51.54
2022-10-06T20:26:55.374Z,51.90
2022-10-06T20:29:26.060Z,52.49
2022-10-06T20:31:57.035Z,52.97
2022-10-06T20:34:33.358Z,53.30
2022-10-06T20:37:04.548Z,53.64
2022-10-06T20:39:53.075Z,53.36
2022-10-06T20:42:22.315Z,52.13
2022-10-06T20:44:51.354Z,53.24
2022-10-06T20:47:19.995Z,52.75
2022-10-06T20:49:54.053Z,52.38
2022-10-06T20:52:24.997Z,52.57
2022-10-06T20:54:53.553Z,53.20
2022-10-06T20:57:22.109Z,53.90
2022-10-06T20:59:50.592Z,53.48
2022-10-06T21:02:19.308Z,54.15
2022-10-06T21:04:47.819Z,53.54
2022-10-06T21:07:16.284Z,53.90
2022-10-06T21:09:48.646Z,53.85
2022-10-06T21:12:20.783Z,54.07
2022-10-06T21:14:49.368Z,53.44
2022-10-06T21:17:17.946Z,53.50
2022-10-06T21:19:46.852Z,53.82
2022-10-06T21:22:15.614Z,54.69
2022-10-06T21:24:44.674Z,54.43
2022-10-06T21:27:13.253Z,54.80
2022-10-06T21:29:41.792Z,54.48
2022-10-06T21:32:10.693Z,55.39
2022-10-06T21:34:39.948Z,55.80
2022-10-06T21:37:08.594Z,55.49
2022-10-06T21:39:37.165Z,55.47
2022-10-06T21:42:05.841Z,55.37
2022-10-06T21:44:34.492Z,55.42
2022-10-06T21:47:03.185Z,55.61
2022-10-06T21:49:31.674Z,55.75
2022-10-06T21:52:04.373Z,55.95
2022-10-06T21:54:32.968Z,56.34
2022-10-06T21:57:01.562Z,56.00
2022-10-06T21:59:30.760Z,56.64
2022-10-06T22:01:58.952Z,56.60
2022-10-06T22:04:27.403Z,56.78
2022-10-06T22:06:56.053Z,56.85
2022-10-06T22:09:24.853Z,56.77
2022-10-06T22:11:53.313Z,57.10
2022-10-06T22:14:22.033Z,57.44
2022-10-06T22:16:50.693Z,57.30
2022-10-06T22:19:20.593Z,57.14
2022-10-06T22:21:49.575Z,56.98
2022-10-06T22:24:22.515Z,57.03
2022-10-06T22:26:51.211Z,56.84
2022-10-06T22:29:21.474Z,57.11
2022-10-06T22:31:50.234Z,56.81
2022-10-06T22:34:21.413Z,56.95
2022-10-06T22:36:49.971Z,57.33
2022-10-06T22:39:18.797Z,57.13
2022-10-06T22:41:47.333Z,56.94
2022-10-06T22:44:16.295Z,57.37
2022-10-06T22:46:45.166Z,56.52
2022-10-06T22:49:13.816Z,56.22
2022-10-06T22:51:42.414Z,56.98
2022-10-06T22:54:17.741Z,56.87
2022-10-06T22:56:46.701Z,56.85
2022-10-06T22:59:15.332Z,56.58
2022-10-06T23:01:43.774Z,56.00
2022-10-06T23:04:12.361Z,56.81
2022-10-06T23:06:41.272Z,56.66
2022-10-06T23:09:10.109Z,56.00
2022-10-06T23:11:41.108Z,56.23
2022-10-06T23:14:09.840Z,56.30
2022-10-06T23:16:38.749Z,56.29
2022-10-06T23:19:07.162Z,56.48
2022-10-06T23:21:37.845Z,56.32
2022-10-06T23:24:06.515Z,56.42
2022-10-06T23:26:35.303Z,56.19
2022-10-06T23:29:04.853Z,56.98
2022-10-06T23:31:33.526Z,56.90
2022-10-06T23:34:02.109Z,57.09
2022-10-06T23:36:30.916Z,57.85
2022-10-06T23:39:00.597Z,57.72
2022-10-06T23:41:29.240Z,57.93
2022-10-06T23:43:57.915Z,57.65
2022-10-06T23:46:26.784Z,57.56
2022-10-06T23:48:55.179Z,57.82
2022-10-06T23:51:23.868Z,57.95
2022-10-06T23:53:52.767Z,58.42
2022-10-06T23:56:22.270Z,58.63
2022-10-06T23:58:50.865Z,58.37
