createdAt,value
2019-01-04T00:00:46.019Z,43.37
2019-01-04T00:03:14.428Z,38.37
2019-01-04T00:05:42.921Z,38.17
2019-01-04T00:08:11.343Z,46.93
2019-01-04T00:10:39.769Z,43.37
2019-01-04T00:13:08.178Z,51.60
2019-01-04T00:15:36.673Z,40.23
2019-01-04T00:18:05.095Z,38.53
2019-01-04T00:20:33.539Z,46.27
2019-01-04T00:23:01.972Z,42.10
2019-01-04T00:25:30.410Z,41.30
2019-01-04T00:27:58.838Z,47.33
2019-01-04T00:30:27.256Z,46.63
2019-01-04T00:32:55.683Z,55.13
2019-01-04T00:35:24.114Z,45.33
2019-01-04T00:37:52.548Z,44.23
2019-01-04T00:40:20.957Z,44.87
2019-01-04T00:42:49.399Z,46.17
2019-01-04T00:45:17.839Z,41.27
2019-01-04T00:47:46.253Z,48.67
2019-01-04T00:50:14.664Z,43.67
2019-01-04T00:52:43.102Z,44.03
2019-01-04T00:55:29.369Z,48.37
2019-01-04T00:58:06.773Z,44.57
2019-01-04T01:00:58.116Z,41.80
2019-01-04T01:03:52.416Z,49.40
2019-01-04T01:06:58.051Z,44.13
2019-01-04T01:09:51.963Z,47.03
2019-01-04T01:12:57.733Z,48.17
2019-01-04T01:15:44.399Z,51.43
2019-01-04T01:18:44.494Z,47.67
2019-01-04T01:21:44.320Z,41.50
2019-01-04T01:24:43.234Z,50.90
2019-01-04T01:27:26.778Z,45.83
2019-01-04T01:30:31.847Z,40.20
2019-01-04T01:33:09.215Z,43.10
2019-01-04T01:36:08.972Z,42.50
2019-01-04T01:39:13.735Z,46.37
2019-01-04T01:41:59.649Z,45.40
2019-01-04T01:44:50.527Z,47.57
2019-01-04T01:47:22.032Z,46.23
2019-01-04T01:50:15.812Z,51.40
2019-01-04T01:52:44.256Z,40.27
2019-01-04T01:55:12.690Z,38.10
2019-01-04T01:57:41.101Z,39.00
2019-01-04T02:00:09.948Z,44.07
2019-01-04T02:02:38.392Z,45.00
2019-01-04T02:05:06.882Z,40.70
2019-01-04T02:07:35.305Z,42.03
2019-01-04T02:10:04.270Z,42.40
2019-01-04T02:12:32.706Z,47.63
2019-01-04T02:15:01.127Z,43.83
2019-01-04T02:17:29.549Z,38.53
2019-01-04T02:19:57.957Z,40.20
2019-01-04T02:22:26.407Z,43.10
2019-01-04T02:24:54.805Z,39.67
2019-01-04T02:27:23.233Z,38.73
2019-01-04T02:29:51.662Z,37.63
2019-01-04T02:32:20.084Z,41.63
2019-01-04T02:34:48.506Z,44.87
2019-01-04T02:37:16.939Z,46.73
2019-01-04T02:39:45.349Z,46.63
2019-01-04T02:42:13.790Z,38.40
2019-01-04T02:44:42.229Z,47.53
2019-01-04T02:47:10.671Z,43.13
2019-01-04T02:49:39.099Z,47.50
2019-01-04T02:52:07.526Z,49.67
2019-01-04T02:54:35.933Z,47.50
2019-01-04T02:57:04.379Z,49.67
2019-01-04T02:59:32.789Z,44.57
2019-01-04T03:02:01.216Z,48.70
2019-01-04T03:04:29.635Z,48.93
2019-01-04T03:06:58.061Z,50.57
2019-01-04T03:09:45.820Z,54.87
2019-01-04T03:12:14.246Z,53.73
2019-01-04T03:14:42.672Z,58.13
2019-01-04T03:17:11.219Z,52.07
2019-01-04T03:19:39.620Z,47.27
2019-01-04T03:22:08.105Z,43.63
2019-01-04T03:24:36.516Z,64.40
2019-01-04T03:27:04.941Z,52.37
2019-01-04T03:29:33.406Z,40.53
2019-01-04T03:32:01.867Z,43.53
2019-01-04T03:34:30.299Z,42.87
2019-01-04T03:36:58.757Z,46.23
2019-01-04T03:39:27.185Z,49.10
2019-01-04T03:41:55.596Z,41.33
2019-01-04T03:44:24.311Z,38.10
2019-01-04T03:46:52.738Z,38.13
2019-01-04T03:49:21.149Z,34.97
2019-01-04T03:51:49.649Z,34.37
2019-01-04T03:54:18.099Z,34.40
2019-01-04T03:56:46.523Z,33.10
2019-01-04T03:59:14.957Z,32.20
2019-01-04T04:01:43.385Z,28.70
2019-01-04T04:04:11.809Z,36.47
2019-01-04T04:06:40.235Z,34.10
2019-01-04T04:09:08.677Z,35.47
2019-01-04T04:11:37.081Z,34.20
2019-01-04T04:14:05.515Z,32.70
2019-01-04T04:16:33.922Z,37.40
2019-01-04T04:19:02.371Z,33.00
2019-01-04T04:21:30.859Z,36.47
2019-01-04T04:23:59.282Z,30.30
2019-01-04T04:26:27.697Z,32.33
2019-01-04T04:28:56.127Z,35.47
2019-01-04T04:31:24.543Z,32.63
2019-01-04T04:33:52.980Z,34.07
2019-01-04T04:36:21.384Z,35.87
2019-01-04T04:38:49.826Z,36.77
2019-01-04T04:41:18.246Z,39.27
2019-01-04T04:43:46.683Z,39.33
2019-01-04T04:46:15.113Z,31.80
2019-01-04T04:48:43.584Z,38.17
2019-01-04T04:51:11.999Z,38.27
2019-01-04T04:53:40.458Z,36.00
2019-01-04T04:56:08.896Z,41.77
2019-01-04T04:58:37.349Z,35.30
2019-01-04T05:01:05.793Z,42.70
2019-01-04T05:03:34.235Z,43.10
2019-01-04T05:06:02.640Z,42.17
2019-01-04T05:08:31.067Z,34.33
2019-01-04T05:10:59.505Z,43.40
2019-01-04T05:13:27.920Z,44.80
2019-01-04T05:15:56.330Z,43.43
2019-01-04T05:18:24.773Z,53.20
2019-01-04T05:20:53.268Z,36.10
2019-01-04T05:23:21.707Z,30.23
2019-01-04T05:25:50.113Z,42.17
2019-01-04T05:28:18.560Z,41.43
2019-01-04T05:30:46.978Z,40.80
2019-01-04T05:33:15.414Z,45.67
2019-01-04T05:35:43.839Z,38.80
2019-01-04T05:38:12.272Z,45.93
2019-01-04T05:40:40.696Z,40.37
2019-01-04T05:43:09.133Z,43.37
2019-01-04T05:45:37.541Z,47.33
2019-01-04T05:48:05.995Z,37.57
2019-01-04T05:50:34.409Z,40.40
2019-01-04T05:53:02.822Z,41.13
2019-01-04T05:55:31.252Z,40.43
2019-01-04T05:57:59.657Z,43.10
2019-01-04T06:00:28.109Z,42.03
2019-01-04T06:02:56.523Z,37.33
2019-01-04T06:05:24.948Z,41.40
2019-01-04T06:07:53.366Z,43.83
2019-01-04T06:10:21.789Z,41.43
2019-01-04T06:12:50.201Z,39.20
2019-01-04T06:15:18.709Z,37.40
2019-01-04T06:17:47.126Z,39.57
2019-01-04T06:20:15.627Z,36.80
2019-01-04T06:22:44.033Z,40.03
2019-01-04T06:25:12.466Z,38.90
2019-01-04T06:27:40.895Z,38.33
2019-01-04T06:30:09.385Z,40.93
2019-01-04T06:32:37.802Z,39.50
2019-01-04T06:35:06.229Z,37.87
2019-01-04T06:37:34.640Z,38.50
2019-01-04T06:40:03.813Z,47.67
2019-01-04T06:42:32.220Z,36.47
2019-01-04T06:45:00.660Z,45.97
2019-01-04T06:47:29.065Z,35.60
2019-01-04T06:49:57.493Z,48.90
2019-01-04T06:52:25.919Z,50.00
2019-01-04T06:55:19.769Z,36.87
2019-01-04T06:57:48.173Z,40.80
2019-01-04T07:00:16.600Z,37.30
2019-01-04T07:02:45.011Z,37.30
2019-01-04T07:05:13.429Z,39.23
2019-01-04T07:07:41.844Z,37.40
2019-01-04T07:10:10.288Z,36.60
2019-01-04T07:12:38.696Z,40.93
2019-01-04T07:15:07.468Z,31.63
2019-01-04T07:17:35.873Z,35.47
2019-01-04T07:20:05.245Z,38.37
2019-01-04T07:22:33.652Z,41.97
2019-01-04T07:25:02.084Z,41.57
2019-01-04T07:27:30.510Z,37.67
2019-01-04T07:29:58.932Z,40.87
2019-01-04T07:32:27.345Z,39.73
2019-01-04T07:34:55.770Z,42.47
2019-01-04T07:37:24.201Z,37.27
2019-01-04T07:39:52.634Z,37.43
2019-01-04T07:42:21.055Z,39.57
2019-01-04T07:44:49.478Z,43.13
2019-01-04T07:47:17.905Z,35.40
2019-01-04T07:49:46.312Z,40.20
2019-01-04T07:52:14.745Z,44.10
2019-01-04T07:54:43.175Z,42.90
2019-01-04T07:57:11.641Z,45.87
2019-01-04T07:59:40.065Z,43.80
2019-01-04T08:02:30.005Z,43.30
2019-01-04T08:04:58.417Z,37.97
2019-01-04T08:07:26.863Z,36.00
2019-01-04T08:09:55.270Z,34.60
2019-01-04T08:12:23.707Z,48.53
2019-01-04T08:14:52.123Z,51.07
2019-01-04T08:17:20.546Z,44.00
2019-01-04T08:19:48.975Z,40.53
2019-01-04T08:22:17.425Z,40.30
2019-01-04T08:24:45.835Z,44.20
2019-01-04T08:27:14.275Z,40.00
2019-01-04T08:29:42.670Z,44.20
2019-01-04T08:32:11.098Z,39.43
2019-01-04T08:34:39.523Z,34.37
2019-01-04T08:37:07.959Z,38.20
2019-01-04T08:39:36.365Z,39.50
2019-01-04T08:42:04.807Z,40.20
2019-01-04T08:44:33.221Z,40.37
2019-01-04T08:47:01.645Z,41.07
2019-01-04T08:49:30.068Z,40.27
2019-01-04T08:51:58.503Z,40.90
2019-01-04T08:54:26.913Z,37.30
2019-01-04T08:56:55.354Z,43.37
2019-01-04T08:59:23.766Z,35.23
2019-01-04T09:01:52.203Z,37.20
2019-01-04T09:04:20.647Z,32.43
2019-01-04T09:06:49.069Z,31.43
2019-01-04T09:09:17.495Z,33.03
2019-01-04T09:11:45.927Z,32.27
2019-01-04T09:14:14.395Z,32.20
2019-01-04T09:16:42.830Z,35.00
2019-01-04T09:19:11.246Z,30.50
2019-01-04T09:21:39.675Z,32.40
2019-01-04T09:24:08.084Z,38.00
2019-01-04T09:26:36.581Z,34.50
2019-01-04T09:29:05.143Z,35.63
2019-01-04T09:31:33.586Z,36.10
2019-01-04T09:34:02.084Z,33.57
2019-01-04T09:36:30.503Z,37.00
2019-01-04T09:39:03.295Z,34.27
2019-01-04T09:41:33.926Z,39.33
2019-01-04T09:44:28.128Z,29.97
2019-01-04T09:46:56.558Z,41.30
2019-01-04T09:49:24.970Z,40.20
2019-01-04T09:51:53.392Z,34.43
2019-01-04T09:54:21.825Z,41.80
2019-01-04T09:56:50.244Z,38.80
2019-01-04T09:59:18.673Z,43.07
2019-01-04T10:01:47.078Z,38.63
2019-01-04T10:04:15.502Z,31.73
2019-01-04T10:06:43.917Z,37.70
2019-01-04T10:09:12.337Z,33.43
2019-01-04T10:11:40.776Z,29.43
2019-01-04T10:14:09.185Z,41.53
2019-01-04T10:16:39.550Z,33.77
2019-01-04T10:19:07.960Z,29.00
2019-01-04T10:21:36.393Z,36.20
2019-01-04T10:24:06.842Z,36.70
2019-01-04T10:26:35.275Z,45.07
2019-01-04T10:29:03.710Z,31.90
2019-01-04T10:31:32.147Z,34.77
2019-01-04T10:34:00.557Z,35.90
2019-01-04T10:36:29.001Z,28.10
2019-01-04T10:38:57.408Z,34.00
2019-01-04T10:41:25.841Z,31.77
2019-01-04T10:43:54.281Z,31.60
2019-01-04T10:46:22.738Z,37.77
2019-01-04T10:48:51.145Z,46.97
2019-01-04T10:51:19.578Z,32.53
2019-01-04T10:53:47.988Z,44.80
2019-01-04T10:56:16.430Z,34.20
2019-01-04T10:58:45.759Z,31.63
2019-01-04T11:01:14.280Z,35.60
2019-01-04T11:03:43.630Z,31.00
2019-01-04T11:06:12.058Z,27.37
2019-01-04T11:08:42.523Z,29.90
2019-01-04T11:11:10.945Z,32.20
2019-01-04T11:13:39.357Z,28.07
2019-01-04T11:16:07.786Z,30.30
2019-01-04T11:18:36.204Z,27.73
2019-01-04T11:21:05.477Z,24.00
2019-01-04T11:23:54.868Z,30.37
2019-01-04T11:26:29.375Z,29.47
2019-01-04T11:29:23.520Z,29.87
2019-01-04T11:32:03.624Z,27.50
2019-01-04T11:34:37.665Z,31.40
2019-01-04T11:37:17.892Z,31.40
2019-01-04T11:40:00.885Z,30.83
2019-01-04T11:42:35.072Z,29.77
2019-01-04T11:45:09.267Z,31.70
2019-01-04T11:47:46.795Z,36.00
2019-01-04T11:50:37.976Z,28.63
2019-01-04T11:53:09.472Z,32.27
2019-01-04T11:55:37.922Z,30.67
2019-01-04T11:58:06.321Z,33.67
2019-01-04T12:00:34.772Z,27.90
2019-01-04T12:03:03.189Z,23.90
2019-01-04T12:05:31.610Z,24.30
2019-01-04T12:08:00.050Z,20.27
2019-01-04T12:10:28.480Z,24.27
2019-01-04T12:12:56.920Z,27.63
2019-01-04T12:15:25.350Z,20.93
2019-01-04T12:17:53.835Z,23.73
2019-01-04T12:20:22.259Z,25.10
2019-01-04T12:22:50.677Z,25.87
2019-01-04T12:25:19.093Z,28.67
2019-01-04T12:27:47.539Z,27.50
2019-01-04T12:30:16.034Z,20.93
2019-01-04T12:32:44.501Z,23.67
2019-01-04T12:35:12.913Z,22.27
2019-01-04T12:37:41.363Z,21.83
2019-01-04T12:40:09.783Z,25.33
2019-01-04T12:42:38.237Z,24.13
2019-01-04T12:45:07.990Z,25.27
2019-01-04T12:47:36.441Z,20.67
2019-01-04T12:50:07.386Z,25.30
2019-01-04T12:52:35.813Z,22.50
2019-01-04T12:55:05.365Z,19.93
2019-01-04T12:57:33.797Z,22.13
2019-01-04T13:00:02.427Z,22.63
2019-01-04T13:02:30.870Z,20.40
2019-01-04T13:04:59.273Z,25.07
2019-01-04T13:07:27.715Z,28.03
2019-01-04T13:09:56.113Z,27.23
2019-01-04T13:12:24.563Z,23.20
2019-01-04T13:14:52.978Z,20.97
2019-01-04T13:17:21.450Z,24.47
2019-01-04T13:19:49.853Z,24.17
2019-01-04T13:22:18.294Z,23.27
2019-01-04T13:24:46.705Z,22.73
2019-01-04T13:27:15.222Z,29.23
2019-01-04T13:29:43.625Z,29.90
2019-01-04T13:32:12.073Z,29.13
2019-01-04T13:34:40.492Z,29.20
2019-01-04T13:37:09.365Z,26.73
2019-01-04T13:39:37.794Z,20.63
2019-01-04T13:42:06.217Z,26.30
2019-01-04T13:44:34.643Z,27.10
2019-01-04T13:47:03.069Z,26.13
2019-01-04T13:49:31.484Z,24.33
2019-01-04T13:51:59.919Z,25.10
2019-01-04T13:54:28.329Z,29.83
2019-01-04T13:56:56.773Z,27.10
2019-01-04T13:59:25.185Z,35.37
2019-01-04T14:01:54.619Z,25.00
2019-01-04T14:04:23.041Z,25.03
2019-01-04T14:06:51.491Z,30.60
2019-01-04T14:09:19.912Z,28.00
2019-01-04T14:11:48.593Z,29.47
2019-01-04T14:14:17.051Z,26.70
2019-01-04T14:16:46.423Z,26.70
2019-01-04T14:19:14.949Z,26.27
2019-01-04T14:21:43.433Z,28.90
2019-01-04T14:24:11.914Z,20.93
2019-01-04T14:26:40.391Z,25.23
2019-01-04T14:29:08.919Z,23.07
2019-01-04T14:31:37.393Z,22.83
2019-01-04T14:34:05.903Z,20.37
2019-01-04T14:36:34.365Z,24.70
2019-01-04T14:39:04.061Z,26.23
2019-01-04T14:41:32.468Z,22.03
2019-01-04T14:44:00.915Z,21.30
2019-01-04T14:46:29.325Z,27.70
2019-01-04T14:48:57.761Z,19.60
2019-01-04T14:51:26.177Z,24.53
2019-01-04T14:53:54.623Z,21.87
2019-01-04T14:56:23.105Z,25.23
2019-01-04T14:58:51.547Z,25.47
2019-01-04T15:01:20.003Z,25.27
2019-01-04T15:03:48.519Z,27.50
2019-01-04T15:06:16.928Z,20.50
2019-01-04T15:08:45.356Z,28.80
2019-01-04T15:11:13.770Z,28.70
2019-01-04T15:13:42.223Z,24.23
2019-01-04T15:16:10.669Z,27.70
2019-01-04T15:18:39.115Z,28.43
2019-01-04T15:21:09.469Z,26.90
2019-01-04T15:23:37.970Z,25.63
2019-01-04T15:26:06.412Z,23.00
2019-01-04T15:28:34.858Z,27.80
2019-01-04T15:31:03.268Z,24.47
2019-01-04T15:33:32.610Z,25.43
2019-01-04T15:36:01.017Z,22.07
2019-01-04T15:38:29.461Z,26.47
2019-01-04T15:40:57.865Z,33.47
2019-01-04T15:43:26.272Z,22.93
2019-01-04T15:45:54.733Z,26.27
2019-01-04T15:48:23.136Z,18.30
2019-01-04T15:50:51.599Z,26.60
2019-01-04T15:53:20.019Z,30.00
2019-01-04T15:55:48.451Z,21.83
2019-01-04T15:58:16.875Z,26.60
2019-01-04T16:00:45.315Z,24.10
2019-01-04T16:03:13.747Z,23.80
2019-01-04T16:05:42.183Z,24.40
2019-01-04T16:08:10.613Z,28.67
2019-01-04T16:10:39.078Z,23.83
2019-01-04T16:13:07.480Z,26.47
2019-01-04T16:15:36.293Z,22.63
2019-01-04T16:18:05.749Z,25.80
2019-01-04T16:20:34.177Z,19.03
2019-01-04T16:23:02.600Z,24.63
2019-01-04T16:25:31.034Z,24.03
2019-01-04T16:27:59.446Z,25.50
2019-01-04T16:30:27.869Z,23.10
2019-01-04T16:32:56.294Z,29.43
2019-01-04T16:35:24.721Z,30.13
2019-01-04T16:37:53.175Z,24.20
2019-01-04T16:40:21.641Z,55.87
2019-01-04T16:42:50.062Z,28.03
2019-01-04T16:45:18.489Z,28.40
2019-01-04T16:47:46.929Z,31.53
2019-01-04T16:50:15.353Z,34.40
2019-01-04T16:52:43.767Z,22.93
2019-01-04T16:55:12.188Z,30.70
2019-01-04T16:57:40.597Z,28.30
2019-01-04T17:00:10.668Z,96.20
2019-01-04T17:02:39.082Z,44.27
2019-01-04T17:05:07.639Z,98.60
2019-01-04T17:07:36.054Z,79.73
2019-01-04T17:10:05.219Z,34.53
2019-01-04T17:12:33.629Z,26.47
2019-01-04T17:15:02.058Z,21.70
2019-01-04T17:17:30.483Z,28.20
2019-01-04T17:19:58.912Z,30.27
2019-01-04T17:22:27.407Z,22.20
2019-01-04T17:24:55.841Z,25.90
2019-01-04T17:27:24.249Z,28.07
2019-01-04T17:29:52.673Z,24.40
2019-01-04T17:32:21.077Z,26.73
2019-01-04T17:34:49.505Z,24.43
2019-01-04T17:37:17.943Z,31.23
2019-01-04T17:39:46.348Z,33.97
2019-01-04T17:42:14.793Z,38.53
2019-01-04T17:44:43.209Z,39.73
2019-01-04T17:47:11.645Z,31.43
2019-01-04T17:49:40.053Z,27.00
2019-01-04T17:52:08.568Z,27.00
2019-01-04T17:54:36.974Z,24.27
2019-01-04T17:57:05.404Z,25.00
2019-01-04T17:59:33.817Z,23.00
2019-01-04T18:02:02.249Z,21.03
2019-01-04T18:04:30.671Z,29.23
2019-01-04T18:06:59.156Z,25.63
2019-01-04T18:09:27.623Z,26.43
2019-01-04T18:11:56.075Z,27.70
2019-01-04T18:14:24.499Z,30.30
2019-01-04T18:16:52.921Z,28.67
2019-01-04T18:19:21.342Z,22.47
2019-01-04T18:21:49.773Z,28.50
2019-01-04T18:24:18.176Z,25.47
2019-01-04T18:26:47.557Z,23.17
2019-01-04T18:29:15.980Z,23.23
2019-01-04T18:31:44.427Z,44.57
2019-01-04T18:34:12.834Z,26.63
2019-01-04T18:36:41.278Z,28.70
2019-01-04T18:39:09.692Z,20.67
2019-01-04T18:41:38.117Z,21.93
2019-01-04T18:44:06.537Z,26.80
2019-01-04T18:46:34.957Z,21.77
2019-01-04T18:49:03.430Z,29.90
2019-01-04T18:51:32.708Z,38.27
2019-01-04T18:54:01.401Z,24.80
2019-01-04T18:56:29.839Z,22.73
2019-01-04T18:58:58.268Z,14.27
2019-01-04T19:01:26.690Z,18.23
2019-01-04T19:03:55.102Z,20.37
2019-01-04T19:06:23.524Z,26.50
2019-01-04T19:08:51.936Z,28.43
2019-01-04T19:11:20.379Z,23.97
2019-01-04T19:13:48.816Z,18.03
2019-01-04T19:16:17.236Z,22.17
2019-01-04T19:18:45.671Z,22.90
2019-01-04T19:21:14.107Z,27.97
2019-01-04T19:23:42.516Z,20.27
2019-01-04T19:26:10.924Z,27.33
2019-01-04T19:28:39.353Z,21.73
2019-01-04T19:31:07.778Z,21.87
2019-01-04T19:33:36.200Z,22.00
2019-01-04T19:36:04.680Z,25.43
2019-01-04T19:38:33.136Z,19.40
2019-01-04T19:41:01.544Z,23.60
2019-01-04T19:43:30.017Z,23.40
2019-01-04T19:45:58.443Z,19.93
2019-01-04T19:48:26.875Z,22.13
2019-01-04T19:50:55.281Z,22.60
2019-01-04T19:53:23.713Z,17.67
2019-01-04T19:55:52.138Z,22.33
2019-01-04T19:58:20.560Z,22.70
2019-01-04T20:00:48.988Z,24.63
2019-01-04T20:03:17.400Z,19.07
2019-01-04T20:06:21.757Z,22.53
2019-01-04T20:09:03.734Z,23.50
2019-01-04T20:12:07.190Z,24.00
2019-01-04T20:15:16.506Z,38.93
2019-01-04T20:17:52.757Z,21.93
2019-01-04T20:20:25.587Z,22.33
2019-01-04T20:23:13.453Z,24.80
2019-01-04T20:25:45.961Z,19.57
2019-01-04T20:28:22.070Z,26.13
2019-01-04T20:30:54.940Z,28.53
2019-01-04T20:33:41.401Z,24.57
2019-01-04T20:36:17.441Z,28.70
2019-01-04T20:39:03.831Z,27.40
2019-01-04T20:41:33.871Z,28.50
2019-01-04T20:44:03.937Z,36.23
2019-01-04T20:46:49.340Z,30.27
2019-01-04T20:49:28.623Z,28.90
2019-01-04T20:52:04.471Z,24.97
2019-01-04T20:54:37.293Z,29.40
2019-01-04T20:57:25.573Z,32.83
2019-01-04T20:59:58.346Z,34.90
2019-01-04T21:02:28.699Z,28.80
2019-01-04T21:05:07.536Z,43.20
2019-01-04T21:07:43.340Z,35.00
2019-01-04T21:10:16.331Z,34.67
2019-01-04T21:12:46.415Z,33.37
2019-01-04T21:15:16.463Z,45.33
2019-01-04T21:17:58.041Z,55.10
2019-01-04T21:20:40.070Z,33.60
2019-01-04T21:23:26.626Z,36.33
2019-01-04T21:25:56.691Z,37.83
2019-01-04T21:28:41.839Z,34.43
2019-01-04T21:31:17.761Z,57.77
2019-01-04T21:33:47.824Z,54.40
2019-01-04T21:36:20.363Z,35.77
2019-01-04T21:39:06.510Z,35.93
2019-01-04T21:41:54.621Z,36.80
2019-01-04T21:44:33.868Z,30.67
2019-01-04T21:47:20.354Z,35.03
2019-01-04T21:49:50.438Z,30.20
2019-01-04T21:52:26.701Z,35.97
2019-01-04T21:55:05.999Z,29.30
2019-01-04T21:57:45.103Z,34.90
2019-01-04T22:00:18.253Z,34.07
2019-01-04T22:02:50.740Z,34.33
2019-01-04T22:05:37.392Z,36.03
2019-01-04T22:08:23.932Z,34.73
2019-01-04T22:11:00.022Z,30.47
2019-01-04T22:13:47.854Z,29.00
2019-01-04T22:16:23.925Z,30.50
2019-01-04T22:19:03.314Z,27.87
2019-01-04T22:21:33.368Z,32.87
2019-01-04T22:24:12.179Z,30.27
2019-01-04T22:26:57.608Z,28.30
2019-01-04T22:29:36.629Z,23.17
2019-01-04T22:32:09.639Z,24.93
2019-01-04T22:34:51.753Z,27.30
2019-01-04T22:37:38.179Z,25.53
2019-01-04T22:40:08.538Z,26.73
2019-01-04T22:42:38.585Z,30.00
2019-01-04T22:45:11.163Z,25.83
2019-01-04T22:47:53.484Z,23.40
2019-01-04T22:50:26.392Z,27.23
2019-01-04T22:53:11.492Z,28.13
2019-01-04T22:55:41.556Z,24.87
2019-01-04T22:58:20.630Z,21.03
2019-01-04T23:00:58.251Z,25.97
2019-01-04T23:03:37.147Z,24.57
2019-01-04T23:06:09.892Z,22.50
2019-01-04T23:08:49.066Z,23.87
2019-01-04T23:11:19.122Z,21.37
2019-01-04T23:13:49.208Z,20.03
2019-01-04T23:16:25.023Z,22.13
2019-01-04T23:18:55.107Z,23.93
2019-01-04T23:21:59.321Z,25.73
2019-01-04T23:24:29.391Z,24.33
2019-01-04T23:27:11.853Z,22.57
2019-01-04T23:29:44.727Z,26.83
2019-01-04T23:32:31.243Z,26.63
2019-01-04T23:35:01.322Z,24.50
2019-01-04T23:37:37.619Z,22.40
2019-01-04T23:40:17.466Z,21.53
2019-01-04T23:42:53.359Z,22.93
2019-01-04T23:45:23.439Z,21.67
2019-01-04T23:47:56.295Z,20.23
2019-01-04T23:50:32.069Z,20.90
2019-01-04T23:53:02.190Z,21.60
2019-01-04T23:55:32.259Z,15.97
2019-01-04T23:58:18.469Z,21.30
