createdAt,value
2019-03-21T00:02:20.783Z,103149.76
2019-03-21T00:04:53.768Z,103149.77
2019-03-21T00:07:23.733Z,103147.55
2019-03-21T00:10:36.251Z,103142.22
2019-03-21T00:13:06.019Z,103144.45
2019-03-21T00:15:39.937Z,103149.34
2019-03-21T00:18:11.812Z,103147.57
2019-03-21T00:20:42.137Z,103149.77
2019-03-21T00:23:12.264Z,103142.69
2019-03-21T00:25:42.075Z,103142.69
2019-03-21T00:28:11.769Z,103139.14
2019-03-21T00:30:41.860Z,103147.09
2019-03-21T00:33:11.605Z,103148.45
2019-03-21T00:35:41.682Z,103151.10
2019-03-21T00:38:11.380Z,103145.33
2019-03-21T00:40:43.969Z,103152.00
2019-03-21T00:43:14.537Z,103154.22
2019-03-21T00:45:44.204Z,103146.67
2019-03-21T00:48:15.779Z,103150.23
2019-03-21T00:50:45.414Z,103145.78
2019-03-21T00:53:15.443Z,103152.89
2019-03-21T00:55:46.323Z,103147.55
2019-03-21T00:58:16.834Z,103143.12
2019-03-21T01:00:49.627Z,103128.92
2019-03-21T01:03:19.929Z,103130.71
2019-03-21T01:05:50.479Z,103128.05
2019-03-21T01:08:20.390Z,103120.95
2019-03-21T01:10:51.522Z,103122.28
2019-03-21T01:13:21.556Z,103124.06
2019-03-21T01:15:51.551Z,103117.42
2019-03-21T01:18:22.068Z,103124.95
2019-03-21T01:20:51.969Z,103119.62
2019-03-21T01:23:21.629Z,103124.94
2019-03-21T01:25:52.682Z,103130.71
2019-03-21T01:28:22.312Z,103132.48
2019-03-21T01:30:52.070Z,103125.83
2019-03-21T01:33:22.178Z,103125.39
2019-03-21T01:35:52.271Z,103121.86
2019-03-21T01:38:22.201Z,103126.30
2019-03-21T01:40:52.242Z,103122.73
2019-03-21T01:43:22.222Z,103127.16
2019-03-21T01:45:52.104Z,103119.66
2019-03-21T01:48:22.323Z,103123.64
2019-03-21T01:50:52.272Z,103117.87
2019-03-21T01:53:21.982Z,103117.00
2019-03-21T01:55:51.675Z,103115.20
2019-03-21T01:58:21.918Z,103115.20
2019-03-21T02:00:51.981Z,103112.11
2019-03-21T02:03:21.814Z,103104.13
2019-03-21T02:05:51.524Z,103103.69
2019-03-21T02:08:21.279Z,103107.24
2019-03-21T02:10:51.163Z,103103.25
2019-03-21T02:13:20.869Z,103098.81
2019-03-21T02:15:50.916Z,103101.48
2019-03-21T02:18:20.615Z,103107.24
2019-03-21T02:20:50.173Z,103097.50
2019-03-21T02:23:20.107Z,103093.06
2019-03-21T02:25:49.787Z,103097.48
2019-03-21T02:28:19.614Z,103095.27
2019-03-21T02:30:49.962Z,103092.16
2019-03-21T02:33:22.949Z,103089.95
2019-03-21T02:35:53.941Z,103089.95
2019-03-21T02:38:23.613Z,103086.43
2019-03-21T02:40:53.437Z,103089.96
2019-03-21T02:43:23.186Z,103092.16
2019-03-21T02:45:53.134Z,103094.83
2019-03-21T02:48:23.877Z,103086.41
2019-03-21T02:50:54.293Z,103089.51
2019-03-21T02:53:23.806Z,103091.71
2019-03-21T02:55:54.670Z,103090.38
2019-03-21T02:58:24.385Z,103088.16
2019-03-21T03:01:16.344Z,103082.84
2019-03-21T03:03:46.406Z,103085.48
2019-03-21T03:06:16.048Z,103090.80
2019-03-21T03:08:45.975Z,103088.15
2019-03-21T03:11:16.239Z,103091.70
2019-03-21T03:13:47.665Z,103092.59
2019-03-21T03:16:17.273Z,103079.28
2019-03-21T03:18:46.884Z,103091.70
2019-03-21T03:21:17.325Z,103089.47
2019-03-21T03:23:46.843Z,103093.04
2019-03-21T03:26:16.480Z,103090.82
2019-03-21T03:28:46.200Z,103087.27
2019-03-21T03:31:15.923Z,103081.95
2019-03-21T03:33:45.881Z,103082.39
2019-03-21T03:36:16.124Z,103085.94
2019-03-21T03:38:46.162Z,103083.73
2019-03-21T03:41:16.248Z,103083.72
2019-03-21T03:43:46.408Z,103087.27
2019-03-21T03:46:16.110Z,103087.72
2019-03-21T03:48:47.406Z,103089.93
2019-03-21T03:51:17.224Z,103086.40
2019-03-21T03:53:48.635Z,103079.31
2019-03-21T03:56:18.661Z,103088.62
2019-03-21T03:58:50.152Z,103084.17
2019-03-21T04:01:21.147Z,103085.95
2019-03-21T04:03:51.045Z,103088.18
2019-03-21T04:06:20.758Z,103086.84
2019-03-21T04:08:50.369Z,103081.95
2019-03-21T04:11:22.815Z,103083.28
2019-03-21T04:13:52.887Z,103086.38
2019-03-21T04:16:22.819Z,103078.84
2019-03-21T04:18:52.286Z,103081.50
2019-03-21T04:21:22.662Z,103085.94
2019-03-21T04:23:52.761Z,103083.73
2019-03-21T04:26:26.373Z,103093.46
2019-03-21T04:28:59.348Z,103096.12
2019-03-21T04:31:28.981Z,103095.66
2019-03-21T04:34:03.112Z,103093.90
2019-03-21T04:36:34.858Z,103094.34
2019-03-21T04:39:06.650Z,103092.55
2019-03-21T04:41:36.593Z,103092.09
2019-03-21T04:44:06.643Z,103098.30
2019-03-21T04:46:38.058Z,103092.55
2019-03-21T04:49:07.757Z,103091.22
2019-03-21T04:51:37.670Z,103090.77
2019-03-21T04:54:07.577Z,103090.77
2019-03-21T04:56:37.382Z,103092.55
2019-03-21T04:59:09.042Z,103089.44
2019-03-21T05:01:38.637Z,103087.67
2019-03-21T05:04:08.261Z,103092.98
2019-03-21T05:06:39.710Z,103088.11
2019-03-21T05:09:12.991Z,103092.08
2019-03-21T05:11:43.060Z,103088.97
2019-03-21T05:14:12.564Z,103095.17
2019-03-21T05:16:42.492Z,103094.72
2019-03-21T05:19:15.272Z,103092.06
2019-03-21T05:21:45.049Z,103096.92
2019-03-21T05:24:14.898Z,103095.17
2019-03-21T05:26:44.823Z,103096.94
2019-03-21T05:29:15.773Z,103091.17
2019-03-21T05:31:45.525Z,103096.91
2019-03-21T05:34:15.362Z,103099.58
2019-03-21T05:37:06.388Z,103100.02
2019-03-21T05:39:35.895Z,103101.76
2019-03-21T05:42:09.958Z,103099.97
2019-03-21T05:45:07.010Z,103091.58
2019-03-21T05:47:36.741Z,103093.78
2019-03-21T05:50:07.987Z,103093.78
2019-03-21T05:52:37.510Z,103099.08
2019-03-21T05:55:08.244Z,103100.84
2019-03-21T05:57:38.045Z,103100.84
2019-03-21T06:00:14.462Z,103106.59
2019-03-21T06:02:44.164Z,103098.16
2019-03-21T06:05:14.094Z,103095.97
2019-03-21T06:07:47.159Z,103098.63
2019-03-21T06:10:17.675Z,103097.75
2019-03-21T06:12:47.527Z,103108.37
2019-03-21T06:15:20.553Z,103107.50
2019-03-21T06:17:57.123Z,103103.08
2019-03-21T06:21:02.068Z,103101.75
2019-03-21T06:23:51.186Z,103101.77
2019-03-21T06:26:57.292Z,103107.51
2019-03-21T06:29:27.265Z,103114.15
2019-03-21T06:31:56.742Z,103123.03
2019-03-21T06:34:26.466Z,103127.48
2019-03-21T06:36:56.457Z,103127.94
2019-03-21T06:39:26.628Z,103127.06
2019-03-21T06:41:56.373Z,103129.72
2019-03-21T06:44:26.224Z,103129.27
2019-03-21T06:46:56.797Z,103130.59
2019-03-21T06:49:26.198Z,103126.19
2019-03-21T06:51:55.719Z,103132.41
2019-03-21T06:54:25.158Z,103127.52
2019-03-21T06:56:54.899Z,103127.98
2019-03-21T06:59:24.279Z,103134.20
2019-03-21T07:01:53.747Z,103134.66
2019-03-21T07:04:23.205Z,103138.20
2019-03-21T07:06:53.286Z,103140.43
2019-03-21T07:09:23.048Z,103142.22
2019-03-21T07:11:52.537Z,103148.41
2019-03-21T07:14:22.243Z,103144.42
2019-03-21T07:17:00.048Z,103146.20
2019-03-21T07:19:23.506Z,103138.69
2019-03-21T07:21:53.589Z,103133.82
2019-03-21T07:24:23.367Z,103140.45
2019-03-21T07:26:52.877Z,103136.48
2019-03-21T07:29:22.878Z,103142.71
2019-03-21T07:31:52.330Z,103147.58
2019-03-21T07:34:21.965Z,103150.23
2019-03-21T07:36:52.867Z,103148.45
2019-03-21T07:39:25.537Z,103151.56
2019-03-21T07:41:55.267Z,103153.77
2019-03-21T07:44:25.379Z,103156.88
2019-03-21T07:46:55.290Z,103161.73
2019-03-21T07:49:24.726Z,103157.75
2019-03-21T07:51:54.159Z,103160.83
2019-03-21T07:54:24.104Z,103162.15
2019-03-21T07:56:54.948Z,103165.70
2019-03-21T07:59:25.680Z,103170.14
2019-03-21T08:01:58.390Z,103166.59
2019-03-21T08:04:27.932Z,103174.13
2019-03-21T08:06:57.652Z,103178.58
2019-03-21T08:09:27.601Z,103183.00
2019-03-21T08:11:57.040Z,103190.09
2019-03-21T08:14:26.671Z,103191.41
2019-03-21T08:16:56.274Z,103191.84
2019-03-21T08:19:25.742Z,103191.84
2019-03-21T08:21:55.768Z,103189.19
2019-03-21T08:24:25.298Z,103195.42
2019-03-21T08:26:55.038Z,103188.32
2019-03-21T08:29:25.044Z,103199.39
2019-03-21T08:31:54.526Z,103206.48
2019-03-21T08:34:24.335Z,103206.45
2019-03-21T08:36:56.064Z,103207.77
2019-03-21T08:39:26.397Z,103211.32
2019-03-21T08:41:56.255Z,103215.72
2019-03-21T08:44:26.854Z,103216.58
2019-03-21T08:46:56.575Z,103216.56
2019-03-21T08:49:26.307Z,103227.18
2019-03-21T08:51:55.911Z,103224.98
2019-03-21T08:54:26.613Z,103233.39
2019-03-21T08:56:56.086Z,103237.81
2019-03-21T08:59:25.929Z,103237.35
2019-03-21T09:01:55.834Z,103239.98
2019-03-21T09:04:25.304Z,103247.09
2019-03-21T09:06:55.172Z,103242.67
2019-03-21T09:09:24.695Z,103240.88
2019-03-21T09:11:54.367Z,103243.55
2019-03-21T09:14:24.116Z,103246.64
2019-03-21T09:16:54.401Z,103244.41
2019-03-21T09:19:24.218Z,103240.88
2019-03-21T09:21:54.311Z,103240.91
2019-03-21T09:24:31.614Z,103249.80
2019-03-21T09:27:01.561Z,103248.45
2019-03-21T09:29:31.991Z,103249.82
2019-03-21T09:32:01.789Z,103246.75
2019-03-21T09:34:31.191Z,103247.63
2019-03-21T09:37:00.577Z,103253.86
2019-03-21T09:39:30.036Z,103251.22
2019-03-21T09:41:59.854Z,103241.48
2019-03-21T09:44:29.616Z,103241.03
2019-03-21T09:46:59.936Z,103239.33
2019-03-21T09:49:30.041Z,103237.59
2019-03-21T09:51:59.806Z,103236.30
2019-03-21T09:54:34.403Z,103240.30
2019-03-21T09:57:04.311Z,103236.30
2019-03-21T09:59:33.949Z,103239.86
2019-03-21T10:02:05.864Z,103241.66
2019-03-21T10:04:36.467Z,103239.01
2019-03-21T10:07:06.495Z,103246.11
2019-03-21T10:09:36.616Z,103239.94
2019-03-21T10:12:27.023Z,103242.16
2019-03-21T10:14:56.611Z,103233.78
2019-03-21T10:17:26.748Z,103230.72
2019-03-21T10:19:56.613Z,103230.76
2019-03-21T10:22:26.417Z,103231.67
2019-03-21T10:24:58.727Z,103230.80
2019-03-21T10:27:28.668Z,103233.92
2019-03-21T10:29:58.407Z,103232.63
2019-03-21T10:32:27.836Z,103233.55
2019-03-21T10:34:58.772Z,103238.45
2019-03-21T10:37:28.459Z,103230.91
2019-03-21T10:39:58.116Z,103240.26
2019-03-21T10:42:27.636Z,103239.81
2019-03-21T10:45:00.629Z,103234.49
2019-03-21T10:47:30.394Z,103227.85
2019-03-21T10:50:00.458Z,103230.09
2019-03-21T10:52:30.157Z,103228.31
2019-03-21T10:55:02.653Z,103231.44
2019-03-21T10:57:32.078Z,103227.01
2019-03-21T11:00:02.284Z,103225.70
2019-03-21T11:02:32.519Z,103226.16
2019-03-21T11:05:05.959Z,103225.27
2019-03-21T11:07:35.957Z,103191.95
2019-03-21T11:10:06.318Z,103215.98
2019-03-21T11:12:36.174Z,103214.22
2019-03-21T11:15:06.159Z,103208.90
2019-03-21T11:17:35.917Z,103217.36
2019-03-21T11:20:06.562Z,103212.53
2019-03-21T11:22:36.260Z,103220.98
2019-03-21T11:25:06.969Z,103216.53
2019-03-21T11:27:37.470Z,103209.42
2019-03-21T11:30:15.608Z,103212.09
2019-03-21T11:32:38.705Z,103206.32
2019-03-21T11:35:08.299Z,103211.66
2019-03-21T11:37:37.688Z,103208.53
2019-03-21T11:40:08.908Z,103206.77
2019-03-21T11:42:41.758Z,103207.67
2019-03-21T11:45:11.710Z,103200.55
2019-03-21T11:50:17.181Z,103198.31
2019-03-21T11:52:47.023Z,103197.44
2019-03-21T11:55:20.578Z,103190.77
2019-03-21T11:57:50.446Z,103191.19
2019-03-21T12:00:20.159Z,103149.44
2019-03-21T12:02:51.089Z,103190.73
2019-03-21T12:05:23.771Z,103188.08
2019-03-21T12:07:55.226Z,103186.73
2019-03-21T12:10:25.352Z,103191.17
2019-03-21T12:12:54.884Z,103190.30
2019-03-21T12:15:24.855Z,103184.95
2019-03-21T12:17:54.746Z,103179.18
2019-03-21T12:20:32.378Z,103185.86
2019-03-21T12:23:01.965Z,103193.39
2019-03-21T12:25:31.815Z,103194.29
2019-03-21T12:28:01.795Z,103196.07
2019-03-21T12:30:37.020Z,103189.41
2019-03-21T12:33:07.407Z,103181.38
2019-03-21T12:35:37.727Z,103178.23
2019-03-21T12:38:10.278Z,103174.69
2019-03-21T12:40:39.884Z,103170.22
2019-03-21T12:43:10.348Z,103171.97
2019-03-21T12:45:45.317Z,103169.31
2019-03-21T12:48:19.450Z,103171.06
2019-03-21T12:50:49.588Z,103170.17
2019-03-21T12:53:23.684Z,103159.47
2019-03-21T12:56:49.130Z,103159.47
2019-03-21T12:59:08.556Z,103159.44
2019-03-21T13:01:41.265Z,103169.23
2019-03-21T13:04:17.626Z,103174.12
2019-03-21T13:06:47.614Z,103171.84
2019-03-21T13:09:53.166Z,103168.25
2019-03-21T13:13:21.702Z,103166.47
2019-03-21T13:16:18.549Z,103165.06
2019-03-21T13:19:32.559Z,103161.87
2019-03-21T13:22:27.775Z,103170.77
2019-03-21T13:25:03.940Z,103171.66
2019-03-21T13:27:44.428Z,103173.48
2019-03-21T13:30:16.160Z,103162.80
2019-03-21T13:32:47.176Z,103164.58
2019-03-21T13:35:17.189Z,103163.69
2019-03-21T13:37:47.013Z,103160.16
2019-03-21T13:40:16.984Z,103162.43
2019-03-21T13:42:46.807Z,103157.53
2019-03-21T13:45:16.344Z,103158.45
2019-03-21T13:47:46.072Z,103158.45
2019-03-21T13:50:15.872Z,103155.78
2019-03-21T13:52:45.782Z,103162.47
2019-03-21T13:55:15.707Z,103158.42
2019-03-21T13:57:45.261Z,103161.13
2019-03-21T14:00:21.062Z,103161.58
2019-03-21T14:02:51.401Z,103158.05
2019-03-21T14:05:27.021Z,103154.48
2019-03-21T14:08:08.667Z,103147.36
2019-03-21T14:10:38.587Z,103148.25
2019-03-21T14:13:27.933Z,103154.04
2019-03-21T14:15:58.074Z,103154.93
2019-03-21T14:18:28.166Z,103142.44
2019-03-21T14:21:01.989Z,103144.66
2019-03-21T14:23:42.696Z,103149.55
2019-03-21T14:26:03.162Z,103151.34
2019-03-21T14:28:33.686Z,103141.55
2019-03-21T14:31:21.014Z,103138.87
2019-03-21T14:33:50.702Z,103141.95
2019-03-21T14:36:20.533Z,103141.55
2019-03-21T14:38:50.811Z,103144.18
2019-03-21T14:41:20.490Z,103149.97
2019-03-21T14:43:50.281Z,103150.41
2019-03-21T14:46:20.025Z,103152.23
2019-03-21T14:48:49.708Z,103155.79
2019-03-21T14:51:19.402Z,103152.67
2019-03-21T14:53:49.292Z,103150.89
2019-03-21T14:56:19.162Z,103149.14
2019-03-21T14:58:48.741Z,103148.28
2019-03-21T15:01:18.654Z,103150.55
2019-03-21T15:03:48.317Z,103154.10
2019-03-21T15:06:18.072Z,103153.25
2019-03-21T15:08:47.842Z,103155.91
2019-03-21T15:11:17.807Z,103159.94
2019-03-21T15:13:47.785Z,103149.27
2019-03-21T15:16:17.199Z,103156.83
2019-03-21T15:18:47.638Z,103159.94
2019-03-21T15:21:17.495Z,103163.52
2019-03-21T15:23:58.561Z,103163.08
2019-03-21T15:26:18.499Z,103155.53
2019-03-21T15:28:47.919Z,103157.34
2019-03-21T15:31:17.439Z,103161.78
2019-03-21T15:33:46.783Z,103158.25
2019-03-21T15:36:16.231Z,103157.83
2019-03-21T15:38:46.437Z,103161.38
2019-03-21T15:41:16.964Z,103154.73
2019-03-21T15:43:47.329Z,103155.16
2019-03-21T15:46:16.793Z,103163.16
2019-03-21T15:48:46.505Z,103167.64
2019-03-21T15:51:16.534Z,103164.08
2019-03-21T15:53:54.521Z,103169.41
2019-03-21T15:56:17.788Z,103169.42
2019-03-21T15:58:47.607Z,103154.74
2019-03-21T16:01:18.914Z,103161.40
2019-03-21T16:03:49.408Z,103160.98
2019-03-21T16:06:19.173Z,103164.09
2019-03-21T16:08:48.627Z,103164.98
2019-03-21T16:11:18.416Z,103161.44
2019-03-21T16:13:48.599Z,103166.33
2019-03-21T16:16:18.275Z,103164.09
2019-03-21T16:18:48.181Z,103155.67
2019-03-21T16:21:18.962Z,103168.55
2019-03-21T16:23:48.686Z,103163.66
2019-03-21T16:26:18.293Z,103165.91
2019-03-21T16:28:48.085Z,103158.79
2019-03-21T16:31:17.778Z,103152.11
2019-03-21T16:33:47.242Z,103143.67
2019-03-21T16:36:16.930Z,103150.77
2019-03-21T16:38:46.877Z,103158.80
2019-03-21T16:41:19.072Z,103153.89
2019-03-21T16:43:48.457Z,103155.25
2019-03-21T16:46:18.194Z,103162.35
2019-03-21T16:48:47.750Z,103144.58
2019-03-21T16:51:17.993Z,103146.80
2019-03-21T16:53:47.442Z,103143.68
2019-03-21T16:56:17.386Z,103150.34
2019-03-21T16:58:47.106Z,103148.14
2019-03-21T17:01:16.808Z,103148.13
2019-03-21T17:03:46.607Z,103145.01
2019-03-21T17:06:19.156Z,103153.47
2019-03-21T17:08:48.848Z,103153.03
2019-03-21T17:11:21.024Z,103156.12
2019-03-21T17:13:49.932Z,103155.70
2019-03-21T17:16:20.295Z,103154.80
2019-03-21T17:18:50.073Z,103152.12
2019-03-21T17:21:19.729Z,103146.38
2019-03-21T17:23:49.587Z,103143.70
2019-03-21T17:26:19.535Z,103151.68
2019-03-21T17:28:49.684Z,103150.35
2019-03-21T17:31:19.915Z,103159.23
2019-03-21T17:33:49.671Z,103160.58
2019-03-21T17:36:20.795Z,103156.13
2019-03-21T17:38:50.810Z,103157.89
2019-03-21T17:41:20.893Z,103154.33
2019-03-21T17:43:50.600Z,103157.44
2019-03-21T17:46:20.521Z,103160.11
2019-03-21T17:48:50.339Z,103164.56
2019-03-21T17:51:19.968Z,103167.62
2019-03-21T17:53:49.801Z,103167.62
2019-03-21T17:56:19.578Z,103167.17
2019-03-21T17:58:49.184Z,103158.31
2019-03-21T18:01:19.113Z,103158.73
2019-03-21T18:03:49.669Z,103160.95
2019-03-21T18:06:19.446Z,103160.48
2019-03-21T18:08:49.157Z,103168.06
2019-03-21T18:11:19.009Z,103168.94
2019-03-21T18:13:51.897Z,103166.72
2019-03-21T18:16:21.694Z,103172.03
2019-03-21T18:18:51.544Z,103163.14
2019-03-21T18:21:22.268Z,103166.72
2019-03-21T18:23:52.099Z,103170.70
2019-03-21T18:26:22.044Z,103167.59
2019-03-21T18:28:51.872Z,103171.15
2019-03-21T18:31:21.763Z,103173.80
2019-03-21T18:33:51.396Z,103171.58
2019-03-21T18:36:21.402Z,103160.05
2019-03-21T18:38:58.728Z,103167.59
2019-03-21T18:41:22.595Z,103170.69
2019-03-21T18:43:52.133Z,103178.67
2019-03-21T18:46:21.960Z,103178.22
2019-03-21T18:48:52.024Z,103175.55
2019-03-21T18:51:22.008Z,103185.33
2019-03-21T18:53:51.894Z,103179.11
2019-03-21T18:56:21.947Z,103172.45
2019-03-21T18:58:51.955Z,103187.98
2019-03-21T19:01:24.757Z,103187.52
2019-03-21T19:03:56.872Z,103190.61
2019-03-21T19:06:29.516Z,103191.97
2019-03-21T19:08:59.441Z,103195.96
2019-03-21T19:11:29.053Z,103188.85
2019-03-21T19:16:39.998Z,103190.17
2019-03-21T19:19:09.499Z,103185.73
2019-03-21T19:21:39.015Z,103190.17
2019-03-21T19:24:11.407Z,103186.19
2019-03-21T19:26:40.610Z,103191.52
2019-03-21T19:29:10.344Z,103191.94
2019-03-21T19:31:40.325Z,103198.15
2019-03-21T19:34:10.377Z,103199.92
2019-03-21T19:36:40.358Z,103198.14
2019-03-21T19:39:10.815Z,103203.47
2019-03-21T19:41:40.362Z,103195.48
2019-03-21T19:44:10.007Z,103197.23
2019-03-21T19:46:39.821Z,103196.34
2019-03-21T19:49:09.605Z,103194.12
2019-03-21T19:51:39.603Z,103199.02
2019-03-21T19:54:09.065Z,103208.78
2019-03-21T19:56:38.829Z,103214.98
2019-03-21T19:59:08.636Z,103213.21
2019-03-21T20:01:38.564Z,103210.09
2019-03-21T20:04:08.482Z,103187.86
2019-03-21T20:06:38.096Z,103215.41
2019-03-21T20:09:08.421Z,103218.50
2019-03-21T20:11:38.136Z,103227.39
2019-03-21T20:14:08.016Z,103225.63
2019-03-21T20:16:37.694Z,103216.73
2019-03-21T20:19:07.478Z,103219.39
2019-03-21T20:21:47.437Z,103218.94
2019-03-21T20:24:08.391Z,103223.80
2019-03-21T20:26:38.237Z,103226.02
2019-03-21T20:29:09.373Z,103232.25
2019-03-21T20:31:43.176Z,103240.65
2019-03-21T20:34:13.018Z,103249.55
2019-03-21T20:36:42.832Z,103250.86
2019-03-21T20:39:12.471Z,103252.61
2019-03-21T20:41:41.901Z,103248.17
2019-03-21T20:44:15.404Z,103247.28
2019-03-21T20:46:42.988Z,103245.93
2019-03-21T20:49:12.922Z,103247.26
2019-03-21T20:51:42.905Z,103252.11
2019-03-21T20:54:12.895Z,103248.98
2019-03-21T20:56:42.731Z,103250.30
2019-03-21T20:59:12.512Z,103245.84
2019-03-21T21:01:42.308Z,103245.84
2019-03-21T21:04:12.036Z,103244.05
2019-03-21T21:06:41.550Z,103245.35
2019-03-21T21:09:11.398Z,103250.69
2019-03-21T21:11:41.140Z,103247.56
2019-03-21T21:14:11.610Z,103245.31
2019-03-21T21:16:41.382Z,103250.64
2019-03-21T21:19:11.401Z,103247.10
2019-03-21T21:21:41.430Z,103243.53
2019-03-21T21:24:11.249Z,103243.55
2019-03-21T21:26:41.111Z,103243.55
2019-03-21T21:29:11.023Z,103246.19
2019-03-21T21:31:40.813Z,103248.83
2019-03-21T21:34:45.305Z,103242.59
2019-03-21T21:37:15.298Z,103243.93
2019-03-21T21:39:45.021Z,103236.84
2019-03-21T21:42:14.900Z,103235.09
2019-03-21T21:44:44.667Z,103238.17
2019-03-21T21:47:14.374Z,103233.28
2019-03-21T21:49:43.881Z,103234.16
2019-03-21T21:52:13.395Z,103233.70
2019-03-21T21:54:42.994Z,103234.59
2019-03-21T21:57:12.856Z,103230.59
2019-03-21T21:59:42.268Z,103228.38
2019-03-21T22:02:12.067Z,103224.83
2019-03-21T22:04:41.859Z,103230.16
2019-03-21T22:07:11.693Z,103225.72
2019-03-21T22:09:41.485Z,103226.58
2019-03-21T22:12:11.202Z,103223.47
2019-03-21T22:14:40.934Z,103227.00
2019-03-21T22:17:14.527Z,103224.80
2019-03-21T22:19:47.281Z,103228.34
2019-03-21T22:22:19.316Z,103225.25
2019-03-21T22:24:48.921Z,103223.88
2019-03-21T22:27:18.395Z,103222.09
2019-03-21T22:29:47.929Z,103230.53
2019-03-21T22:32:17.940Z,103232.73
2019-03-21T22:34:47.448Z,103229.61
2019-03-21T22:37:17.062Z,103235.38
2019-03-21T22:39:50.211Z,103238.50
2019-03-21T22:42:20.050Z,103240.68
2019-03-21T22:44:49.868Z,103244.25
2019-03-21T22:47:19.219Z,103245.12
2019-03-21T22:49:49.161Z,103240.66
2019-03-21T22:52:18.986Z,103239.77
2019-03-21T22:54:48.925Z,103242.41
2019-03-21T22:57:18.810Z,103245.06
2019-03-21T22:59:48.403Z,103245.95
2019-03-21T23:02:18.024Z,103239.75
2019-03-21T23:04:47.716Z,103247.30
2019-03-21T23:07:17.236Z,103239.33
2019-03-21T23:09:47.155Z,103234.88
2019-03-21T23:12:16.964Z,103228.69
2019-03-21T23:14:46.382Z,103229.55
2019-03-21T23:17:16.295Z,103236.19
2019-03-21T23:19:45.746Z,103231.30
2019-03-21T23:22:15.505Z,103231.30
2019-03-21T23:24:45.323Z,103222.42
2019-03-21T23:27:17.180Z,103221.52
2019-03-21T23:29:46.786Z,103219.30
2019-03-21T23:32:16.468Z,103213.98
2019-03-21T23:34:46.081Z,103208.67
2019-03-21T23:37:15.554Z,103199.80
2019-03-21T23:39:44.931Z,103197.16
2019-03-21T23:42:14.595Z,103192.72
2019-03-21T23:44:44.335Z,103190.09
2019-03-21T23:47:14.218Z,103194.07
2019-03-21T23:49:44.579Z,103186.95
2019-03-21T23:52:14.168Z,103186.05
2019-03-21T23:54:44.299Z,103192.27
2019-03-21T23:57:14.018Z,103183.84
2019-03-21T23:59:46.713Z,103190.06
