createdAt,value
2023-05-14T00:00:33.170Z,100.00
2023-05-14T00:02:36.180Z,100.00
2023-05-14T00:04:40.968Z,100.00
2023-05-14T00:06:43.950Z,100.00
2023-05-14T00:08:47.124Z,100.00
2023-05-14T00:10:50.110Z,100.00
2023-05-14T00:12:53.257Z,100.00
2023-05-14T00:14:56.202Z,100.00
2023-05-14T00:16:59.649Z,100.00
2023-05-14T00:19:02.797Z,100.00
2023-05-14T00:21:07.128Z,100.00
2023-05-14T00:23:10.726Z,100.00
2023-05-14T00:25:14.173Z,100.00
2023-05-14T00:27:17.317Z,100.00
2023-05-14T00:29:20.693Z,100.00
2023-05-14T00:31:24.005Z,100.00
2023-05-14T00:33:27.224Z,100.00
2023-05-14T00:35:30.627Z,100.00
2023-05-14T00:37:36.356Z,100.00
2023-05-14T00:39:39.367Z,100.00
2023-05-14T00:41:42.306Z,100.00
2023-05-14T00:43:45.519Z,100.00
2023-05-14T00:45:50.492Z,100.00
2023-05-14T00:47:53.888Z,100.00
2023-05-14T00:49:56.958Z,100.00
2023-05-14T00:52:00.485Z,100.00
2023-05-14T00:54:05.113Z,100.00
2023-05-14T00:56:08.650Z,100.00
2023-05-14T00:58:13.685Z,100.00
2023-05-14T01:00:18.014Z,100.00
2023-05-14T01:02:21.580Z,100.00
2023-05-14T01:04:24.612Z,100.00
2023-05-14T01:06:35.800Z,100.00
2023-05-14T01:08:46.746Z,100.00
2023-05-14T01:10:54.352Z,100.00
2023-05-14T01:13:03.590Z,100.00
2023-05-14T01:15:12.488Z,100.00
2023-05-14T01:17:20.048Z,100.00
2023-05-14T01:19:27.444Z,100.00
2023-05-14T01:21:40.984Z,100.00
2023-05-14T01:23:44.061Z,100.00
2023-05-14T01:25:47.151Z,100.00
2023-05-14T01:27:54.570Z,100.00
2023-05-14T01:30:10.798Z,100.00
2023-05-14T01:32:14.851Z,100.00
2023-05-14T01:34:21.881Z,100.00
2023-05-14T01:36:26.489Z,100.00
2023-05-14T01:38:33.956Z,100.00
2023-05-14T01:40:37.766Z,100.00
2023-05-14T01:42:40.782Z,100.00
2023-05-14T01:44:44.084Z,100.00
2023-05-14T01:46:47.237Z,100.00
2023-05-14T01:48:50.349Z,100.00
2023-05-14T01:50:53.345Z,100.00
2023-05-14T01:52:57.200Z,100.00
2023-05-14T01:55:02.275Z,100.00
2023-05-14T01:57:05.595Z,100.00
2023-05-14T01:59:08.532Z,100.00
2023-05-14T02:01:12.146Z,100.00
2023-05-14T02:03:15.098Z,100.00
2023-05-14T02:05:18.217Z,100.00
2023-05-14T02:07:21.164Z,100.00
2023-05-14T02:09:24.244Z,100.00
2023-05-14T02:11:29.022Z,100.00
2023-05-14T02:13:31.990Z,100.00
2023-05-14T02:15:35.039Z,100.00
2023-05-14T02:17:38.890Z,100.00
2023-05-14T02:19:42.294Z,100.00
2023-05-14T02:21:48.975Z,100.00
2023-05-14T02:23:51.925Z,100.00
2023-05-14T02:25:54.958Z,100.00
2023-05-14T02:27:59.447Z,100.00
2023-05-14T02:30:02.859Z,100.00
2023-05-14T02:32:06.732Z,100.00
2023-05-14T02:34:10.026Z,100.00
2023-05-14T02:36:12.976Z,100.00
2023-05-14T02:38:15.954Z,100.00
2023-05-14T02:40:19.478Z,100.00
2023-05-14T02:42:22.922Z,100.00
2023-05-14T02:44:27.434Z,100.00
2023-05-14T02:46:31.619Z,100.00
2023-05-14T02:48:34.606Z,100.00
2023-05-14T02:50:37.460Z,100.00
2023-05-14T02:52:40.408Z,100.00
2023-05-14T02:54:43.472Z,100.00
2023-05-14T02:56:47.282Z,100.00
2023-05-14T02:58:50.264Z,100.00
2023-05-14T03:00:54.981Z,100.00
2023-05-14T03:02:58.397Z,100.00
2023-05-14T03:05:01.920Z,100.00
2023-05-14T03:07:05.196Z,100.00
2023-05-14T03:09:08.216Z,100.00
2023-05-14T03:11:11.411Z,100.00
2023-05-14T03:13:17.882Z,100.00
2023-05-14T03:15:21.297Z,100.00
2023-05-14T03:17:26.068Z,100.00
2023-05-14T03:19:29.146Z,100.00
2023-05-14T03:21:32.566Z,100.00
2023-05-14T03:23:35.695Z,100.00
2023-05-14T03:25:38.692Z,100.00
2023-05-14T03:27:41.614Z,100.00
2023-05-14T03:29:44.695Z,100.00
2023-05-14T03:31:48.025Z,100.00
2023-05-14T03:33:53.637Z,100.00
2023-05-14T03:35:56.724Z,100.00
2023-05-14T03:38:00.575Z,100.00
2023-05-14T03:40:03.647Z,100.00
2023-05-14T03:42:07.926Z,100.00
2023-05-14T03:44:10.827Z,100.00
2023-05-14T03:46:14.076Z,100.00
2023-05-14T03:48:17.137Z,100.00
2023-05-14T03:50:21.853Z,100.00
2023-05-14T03:52:24.913Z,100.00
2023-05-14T03:54:28.288Z,100.00
2023-05-14T03:56:31.313Z,100.00
2023-05-14T03:58:34.289Z,100.00
2023-05-14T04:00:37.383Z,100.00
2023-05-14T04:02:40.502Z,100.00
2023-05-14T04:04:43.554Z,100.00
2023-05-14T04:06:48.303Z,100.00
2023-05-14T04:08:51.201Z,100.00
2023-05-14T04:10:54.163Z,100.00
2023-05-14T04:12:59.139Z,100.00
2023-05-14T04:15:08.106Z,100.00
2023-05-14T04:17:11.282Z,100.00
2023-05-14T04:19:14.558Z,100.00
2023-05-14T04:21:18.091Z,100.00
2023-05-14T04:23:22.974Z,100.00
2023-05-14T04:25:26.033Z,100.00
2023-05-14T04:27:30.236Z,100.00
2023-05-14T04:29:33.375Z,100.00
2023-05-14T04:31:36.390Z,100.00
2023-05-14T04:33:39.878Z,100.00
2023-05-14T04:35:42.961Z,100.00
2023-05-14T04:37:45.757Z,100.00
2023-05-14T04:39:50.908Z,100.00
2023-05-14T04:41:54.164Z,100.00
2023-05-14T04:43:57.497Z,100.00
2023-05-14T04:46:00.667Z,100.00
2023-05-14T04:48:04.137Z,100.00
2023-05-14T04:50:09.232Z,100.00
2023-05-14T04:52:12.842Z,100.00
2023-05-14T04:54:15.763Z,100.00
2023-05-14T04:56:20.077Z,100.00
2023-05-14T04:58:24.101Z,100.00
2023-05-14T05:00:27.268Z,100.00
2023-05-14T05:02:30.410Z,100.00
2023-05-14T05:04:34.757Z,100.00
2023-05-14T05:06:37.560Z,100.00
2023-05-14T05:08:41.039Z,100.00
2023-05-14T05:10:43.940Z,100.00
2023-05-14T05:12:48.668Z,100.00
2023-05-14T05:14:51.495Z,100.00
2023-05-14T05:16:54.439Z,100.00
2023-05-14T05:18:57.358Z,100.00
2023-05-14T05:21:00.701Z,100.00
2023-05-14T05:23:03.504Z,100.00
2023-05-14T05:25:08.106Z,100.00
2023-05-14T05:27:11.002Z,100.00
2023-05-14T05:29:15.285Z,100.00
2023-05-14T05:31:19.781Z,100.00
2023-05-14T05:33:23.050Z,100.00
2023-05-14T05:35:26.242Z,100.00
2023-05-14T05:37:29.078Z,100.00
2023-05-14T05:39:35.084Z,100.00
2023-05-14T05:41:38.464Z,100.00
2023-05-14T05:43:41.717Z,100.00
2023-05-14T05:45:46.698Z,100.00
2023-05-14T05:47:49.719Z,100.00
2023-05-14T05:49:54.070Z,100.00
2023-05-14T05:51:56.984Z,100.00
2023-05-14T05:54:00.136Z,100.00
2023-05-14T05:56:03.053Z,100.00
2023-05-14T05:58:06.240Z,100.00
2023-05-14T06:00:14.250Z,100.00
2023-05-14T06:02:18.827Z,100.00
2023-05-14T06:04:21.782Z,100.00
2023-05-14T06:06:24.951Z,100.00
2023-05-14T06:08:28.778Z,100.00
2023-05-14T06:10:31.816Z,100.00
2023-05-14T06:12:35.141Z,100.00
2023-05-14T06:14:38.754Z,100.00
2023-05-14T06:16:41.867Z,100.00
2023-05-14T06:18:46.765Z,100.00
2023-05-14T06:20:50.032Z,100.00
2023-05-14T06:22:52.994Z,100.00
2023-05-14T06:24:55.967Z,89.27
2023-05-14T06:26:58.969Z,87.30
2023-05-14T06:29:01.943Z,87.13
2023-05-14T06:31:04.843Z,80.84
2023-05-14T06:33:07.888Z,79.51
2023-05-14T06:35:12.506Z,86.46
2023-05-14T06:37:15.509Z,83.85
2023-05-14T06:39:18.432Z,78.38
2023-05-14T06:41:21.312Z,76.07
2023-05-14T06:43:24.288Z,64.89
2023-05-14T06:45:27.426Z,60.82
2023-05-14T06:47:30.564Z,56.86
2023-05-14T06:49:33.884Z,53.81
2023-05-14T06:51:40.741Z,50.42
2023-05-14T06:53:43.821Z,49.01
2023-05-14T06:55:49.257Z,47.95
2023-05-14T06:57:52.476Z,47.03
2023-05-14T06:59:55.417Z,46.89
2023-05-14T07:01:58.478Z,47.30
2023-05-14T07:04:01.856Z,46.99
2023-05-14T07:06:05.405Z,47.64
2023-05-14T07:08:10.052Z,47.42
2023-05-14T07:10:13.371Z,48.92
2023-05-14T07:12:16.701Z,53.01
2023-05-14T07:14:20.377Z,53.35
2023-05-14T07:16:23.532Z,52.38
2023-05-14T07:18:26.915Z,53.74
2023-05-14T07:20:30.139Z,53.43
2023-05-14T07:22:33.144Z,52.61
2023-05-14T07:24:37.457Z,49.73
2023-05-14T07:26:40.901Z,46.75
2023-05-14T07:28:44.063Z,47.25
2023-05-14T07:30:47.384Z,45.44
2023-05-14T07:32:50.381Z,45.45
2023-05-14T07:34:53.277Z,45.04
2023-05-14T07:36:56.446Z,45.43
2023-05-14T07:38:59.856Z,45.70
2023-05-14T07:41:04.420Z,43.89
2023-05-14T07:43:08.323Z,41.62
2023-05-14T07:45:12.053Z,40.85
2023-05-14T07:47:15.718Z,39.78
2023-05-14T07:49:18.952Z,39.69
2023-05-14T07:51:22.113Z,40.00
2023-05-14T07:53:26.203Z,40.30
2023-05-14T07:55:32.020Z,41.69
2023-05-14T07:57:37.568Z,42.17
2023-05-14T07:59:43.156Z,38.98
2023-05-14T08:01:46.304Z,41.14
2023-05-14T08:03:49.802Z,41.93
2023-05-14T08:05:53.464Z,41.02
2023-05-14T08:07:56.552Z,42.52
2023-05-14T08:09:59.474Z,42.19
2023-05-14T08:12:02.510Z,43.01
2023-05-14T08:14:06.988Z,40.49
2023-05-14T08:16:10.136Z,40.23
2023-05-14T08:18:13.150Z,38.04
2023-05-14T08:20:16.216Z,37.38
2023-05-14T08:22:19.482Z,38.44
2023-05-14T08:24:22.979Z,35.94
2023-05-14T08:26:26.538Z,36.94
2023-05-14T08:28:29.592Z,38.16
2023-05-14T08:30:34.500Z,39.19
2023-05-14T08:32:38.663Z,37.27
2023-05-14T08:34:43.899Z,36.56
2023-05-14T08:36:47.527Z,36.79
2023-05-14T08:38:50.952Z,38.79
2023-05-14T08:40:57.883Z,36.91
2023-05-14T08:43:04.065Z,38.57
2023-05-14T08:45:13.100Z,37.96
2023-05-14T08:47:21.957Z,36.59
2023-05-14T08:49:34.158Z,37.04
2023-05-14T08:51:37.134Z,38.32
2023-05-14T08:53:40.678Z,37.41
2023-05-14T08:55:44.334Z,37.37
2023-05-14T08:57:47.624Z,34.59
2023-05-14T08:59:51.010Z,34.45
2023-05-14T09:01:55.274Z,34.17
2023-05-14T09:04:01.640Z,35.61
2023-05-14T09:06:05.755Z,40.30
2023-05-14T09:08:08.916Z,39.11
2023-05-14T09:10:12.691Z,35.50
2023-05-14T09:12:16.063Z,35.93
2023-05-14T09:14:20.842Z,37.01
2023-05-14T09:16:24.374Z,37.86
2023-05-14T09:18:27.385Z,37.13
2023-05-14T09:20:32.819Z,38.92
2023-05-14T09:22:36.051Z,39.19
2023-05-14T09:24:39.577Z,40.97
2023-05-14T09:26:42.909Z,41.93
2023-05-14T09:28:46.050Z,39.41
2023-05-14T09:30:52.280Z,40.28
2023-05-14T09:32:56.116Z,38.98
2023-05-14T09:34:59.276Z,39.61
2023-05-14T09:37:05.639Z,37.69
2023-05-14T09:39:08.661Z,36.71
2023-05-14T09:41:11.808Z,37.61
2023-05-14T09:43:14.827Z,37.40
2023-05-14T09:45:18.487Z,40.37
2023-05-14T09:47:21.528Z,39.96
2023-05-14T09:49:24.591Z,40.98
2023-05-14T09:51:31.665Z,38.30
2023-05-14T09:53:36.894Z,40.47
2023-05-14T09:55:40.492Z,39.84
2023-05-14T09:57:43.525Z,39.55
2023-05-14T09:59:46.560Z,39.80
2023-05-14T10:01:50.610Z,39.72
2023-05-14T10:03:54.115Z,40.71
2023-05-14T10:05:58.551Z,40.17
2023-05-14T10:08:04.585Z,40.71
2023-05-14T10:10:13.844Z,40.82
2023-05-14T10:12:17.927Z,40.10
2023-05-14T10:14:25.781Z,41.34
2023-05-14T10:16:30.413Z,42.55
2023-05-14T10:18:40.048Z,41.97
2023-05-14T10:20:43.350Z,39.91
2023-05-14T10:22:46.702Z,41.35
2023-05-14T10:24:52.431Z,41.06
2023-05-14T10:26:58.728Z,38.56
2023-05-14T10:29:01.800Z,38.74
2023-05-14T10:31:04.939Z,38.41
2023-05-14T10:33:09.585Z,39.24
2023-05-14T10:35:20.871Z,38.64
2023-05-14T10:37:25.520Z,38.65
2023-05-14T10:39:44.529Z,38.56
2023-05-14T10:41:47.510Z,38.99
2023-05-14T10:43:52.060Z,38.14
2023-05-14T10:45:55.082Z,38.73
2023-05-14T10:47:58.174Z,38.38
2023-05-14T10:50:04.189Z,38.29
2023-05-14T10:52:09.533Z,37.73
2023-05-14T10:54:13.588Z,38.33
2023-05-14T10:56:16.570Z,37.07
2023-05-14T10:58:19.627Z,38.85
2023-05-14T11:00:27.859Z,39.04
2023-05-14T11:02:32.953Z,39.08
2023-05-14T11:04:36.286Z,39.10
2023-05-14T11:06:39.789Z,38.69
2023-05-14T11:08:43.060Z,37.93
2023-05-14T11:10:47.124Z,37.40
2023-05-14T11:12:51.554Z,38.04
2023-05-14T11:14:54.805Z,37.25
2023-05-14T11:16:59.339Z,37.83
2023-05-14T11:19:04.466Z,36.75
2023-05-14T11:21:07.540Z,37.42
2023-05-14T11:23:10.854Z,37.05
2023-05-14T11:25:15.224Z,38.72
2023-05-14T11:27:19.208Z,37.11
2023-05-14T11:29:22.200Z,38.10
2023-05-14T11:31:25.516Z,38.30
2023-05-14T11:33:30.793Z,36.86
2023-05-14T11:35:34.792Z,36.34
2023-05-14T11:37:37.972Z,38.26
2023-05-14T11:39:41.509Z,39.45
2023-05-14T11:41:45.806Z,39.01
2023-05-14T11:43:48.974Z,39.52
2023-05-14T11:45:52.650Z,38.27
2023-05-14T11:47:56.032Z,39.39
2023-05-14T11:50:00.449Z,39.11
2023-05-14T11:52:04.997Z,39.20
2023-05-14T11:54:07.920Z,40.04
2023-05-14T11:56:11.436Z,39.08
2023-05-14T11:58:16.029Z,38.64
2023-05-14T12:00:22.255Z,38.88
2023-05-14T12:02:28.192Z,39.40
2023-05-14T12:04:31.458Z,40.62
2023-05-14T12:06:35.869Z,40.63
2023-05-14T12:08:38.861Z,39.81
2023-05-14T12:10:43.395Z,38.76
2023-05-14T12:12:47.317Z,38.58
2023-05-14T12:14:52.593Z,38.44
2023-05-14T12:16:56.009Z,40.58
2023-05-14T12:19:01.782Z,39.62
2023-05-14T12:21:06.722Z,39.70
2023-05-14T12:23:13.187Z,39.81
2023-05-14T12:25:16.379Z,40.52
2023-05-14T12:27:23.388Z,40.54
2023-05-14T12:29:27.890Z,40.49
2023-05-14T12:31:31.264Z,41.08
2023-05-14T12:33:34.358Z,41.73
2023-05-14T12:35:37.962Z,38.99
2023-05-14T12:37:41.933Z,39.36
2023-05-14T12:39:46.568Z,37.41
2023-05-14T12:41:49.625Z,37.12
2023-05-14T12:43:52.771Z,37.33
2023-05-14T12:45:56.105Z,36.02
2023-05-14T12:47:59.774Z,35.81
2023-05-14T12:50:02.756Z,35.72
2023-05-14T12:52:25.677Z,35.65
2023-05-14T12:54:29.495Z,37.78
2023-05-14T12:56:33.907Z,37.22
2023-05-14T12:58:36.980Z,35.87
2023-05-14T13:00:39.974Z,36.14
2023-05-14T13:02:43.839Z,35.18
2023-05-14T13:04:47.288Z,35.40
2023-05-14T13:06:50.295Z,34.66
2023-05-14T13:08:53.733Z,34.91
2023-05-14T13:10:57.438Z,35.34
2023-05-14T13:13:02.461Z,34.87
2023-05-14T13:15:06.300Z,33.51
2023-05-14T13:17:09.353Z,34.03
2023-05-14T13:19:12.333Z,33.19
2023-05-14T13:21:15.697Z,35.12
2023-05-14T13:23:18.765Z,32.96
2023-05-14T13:25:21.815Z,33.17
2023-05-14T13:27:25.149Z,33.27
2023-05-14T13:29:31.550Z,33.48
2023-05-14T13:31:34.621Z,34.36
2023-05-14T13:33:38.743Z,34.31
2023-05-14T13:35:41.794Z,34.24
2023-05-14T13:37:44.987Z,33.71
2023-05-14T13:39:49.537Z,33.97
2023-05-14T13:41:56.820Z,33.17
2023-05-14T13:44:00.612Z,33.04
2023-05-14T13:46:06.789Z,34.05
2023-05-14T13:48:10.433Z,34.13
2023-05-14T13:50:14.214Z,34.75
2023-05-14T13:52:17.324Z,34.75
2023-05-14T13:54:20.347Z,34.29
2023-05-14T13:56:23.356Z,35.59
2023-05-14T13:58:26.707Z,35.04
2023-05-14T14:00:29.944Z,35.65
2023-05-14T14:02:34.470Z,36.45
2023-05-14T14:04:37.445Z,37.38
2023-05-14T14:06:40.742Z,38.09
2023-05-14T14:08:44.926Z,38.01
2023-05-14T14:10:48.336Z,38.60
2023-05-14T14:12:51.466Z,37.97
2023-05-14T14:14:54.433Z,39.61
2023-05-14T14:16:57.509Z,38.95
2023-05-14T14:19:02.119Z,39.61
2023-05-14T14:21:05.405Z,39.24
2023-05-14T14:23:08.432Z,39.96
2023-05-14T14:25:12.629Z,40.59
2023-05-14T14:27:15.819Z,40.41
2023-05-14T14:29:18.809Z,39.70
2023-05-14T14:31:22.085Z,40.43
2023-05-14T14:33:25.044Z,40.93
2023-05-14T14:35:30.638Z,40.03
2023-05-14T14:37:33.561Z,40.46
2023-05-14T14:39:36.717Z,41.25
2023-05-14T14:41:39.695Z,41.99
2023-05-14T14:43:43.617Z,42.19
2023-05-14T14:45:48.903Z,42.31
2023-05-14T14:47:52.417Z,43.06
2023-05-14T14:49:55.539Z,42.48
2023-05-14T14:51:59.914Z,41.52
2023-05-14T14:54:04.889Z,41.95
2023-05-14T14:56:08.463Z,42.98
2023-05-14T14:58:11.627Z,43.05
2023-05-14T15:00:16.702Z,42.47
2023-05-14T15:02:19.792Z,42.06
2023-05-14T15:04:22.951Z,42.78
2023-05-14T15:06:26.265Z,43.32
2023-05-14T15:08:30.790Z,41.80
2023-05-14T15:10:37.899Z,41.39
2023-05-14T15:12:40.861Z,41.13
2023-05-14T15:14:44.370Z,42.03
2023-05-14T15:16:49.617Z,41.45
2023-05-14T15:18:54.180Z,41.62
2023-05-14T15:20:57.854Z,40.69
2023-05-14T15:23:00.797Z,39.75
2023-05-14T15:25:06.250Z,40.97
2023-05-14T15:27:09.208Z,39.26
2023-05-14T15:29:12.063Z,40.51
2023-05-14T15:31:15.549Z,41.67
2023-05-14T15:33:19.344Z,44.59
2023-05-14T15:35:23.123Z,44.85
2023-05-14T15:37:27.183Z,47.06
2023-05-14T15:39:31.375Z,49.16
2023-05-14T15:41:36.041Z,51.69
2023-05-14T15:43:39.031Z,52.74
2023-05-14T15:45:42.078Z,56.79
2023-05-14T15:47:45.632Z,58.09
2023-05-14T15:49:49.098Z,58.21
2023-05-14T15:51:52.333Z,59.72
2023-05-14T15:53:55.546Z,60.37
2023-05-14T15:55:58.421Z,57.66
2023-05-14T15:58:03.166Z,59.38
2023-05-14T16:00:10.723Z,57.14
2023-05-14T16:02:13.690Z,62.50
2023-05-14T16:04:16.567Z,60.46
2023-05-14T16:06:19.466Z,58.35
2023-05-14T16:08:22.426Z,62.08
2023-05-14T16:10:25.528Z,57.92
2023-05-14T16:12:29.174Z,56.96
2023-05-14T16:14:34.357Z,57.13
2023-05-14T16:16:37.621Z,58.91
2023-05-14T16:18:42.727Z,59.27
2023-05-14T16:20:45.738Z,59.12
2023-05-14T16:22:48.706Z,59.78
2023-05-14T16:24:51.684Z,57.58
2023-05-14T16:26:54.756Z,55.66
2023-05-14T16:28:57.662Z,55.87
2023-05-14T16:31:04.999Z,53.09
2023-05-14T16:33:08.146Z,54.51
2023-05-14T16:35:12.444Z,52.68
2023-05-14T16:37:16.339Z,54.81
2023-05-14T16:39:19.345Z,52.97
2023-05-14T16:41:22.998Z,53.69
2023-05-14T16:43:26.182Z,51.66
2023-05-14T16:45:29.620Z,50.66
2023-05-14T16:47:34.191Z,46.52
2023-05-14T16:49:37.682Z,48.23
2023-05-14T16:51:43.116Z,48.53
2023-05-14T16:53:46.090Z,48.89
2023-05-14T16:55:49.121Z,48.49
2023-05-14T16:57:52.577Z,48.38
2023-05-14T16:59:55.557Z,47.61
2023-05-14T17:01:58.615Z,48.53
2023-05-14T17:04:03.606Z,50.30
2023-05-14T17:06:07.119Z,49.25
2023-05-14T17:08:10.315Z,49.04
2023-05-14T17:10:13.448Z,48.44
2023-05-14T17:12:16.421Z,48.12
2023-05-14T17:14:19.373Z,48.50
2023-05-14T17:16:22.796Z,48.03
2023-05-14T17:18:25.806Z,47.71
2023-05-14T17:20:30.960Z,48.20
2023-05-14T17:22:34.386Z,48.23
2023-05-14T17:24:39.034Z,48.08
2023-05-14T17:26:41.991Z,47.49
2023-05-14T17:28:45.087Z,48.08
2023-05-14T17:30:48.192Z,48.78
2023-05-14T17:32:51.435Z,51.19
2023-05-14T17:34:54.621Z,50.09
2023-05-14T17:37:01.226Z,51.03
2023-05-14T17:39:04.277Z,51.27
2023-05-14T17:41:07.288Z,52.79
2023-05-14T17:43:10.335Z,52.53
2023-05-14T17:45:14.483Z,52.43
2023-05-14T17:47:20.533Z,54.92
2023-05-14T17:49:23.424Z,53.53
2023-05-14T17:51:26.526Z,61.81
2023-05-14T17:53:30.784Z,66.71
2023-05-14T17:55:39.878Z,70.60
2023-05-14T17:57:42.795Z,73.26
2023-05-14T17:59:45.822Z,78.49
2023-05-14T18:01:49.255Z,85.39
2023-05-14T18:03:52.529Z,86.48
2023-05-14T18:05:55.867Z,89.59
2023-05-14T18:07:59.132Z,91.55
2023-05-14T18:10:03.444Z,94.18
2023-05-14T18:12:07.193Z,93.49
2023-05-14T18:14:10.155Z,91.38
2023-05-14T18:16:13.388Z,92.53
2023-05-14T18:18:17.138Z,91.94
2023-05-14T18:20:20.202Z,95.21
2023-05-14T18:22:24.638Z,95.61
2023-05-14T18:24:27.598Z,95.79
2023-05-14T18:26:34.221Z,94.49
2023-05-14T18:28:37.900Z,96.69
2023-05-14T18:30:40.932Z,95.40
2023-05-14T18:32:45.301Z,95.93
2023-05-14T18:34:48.295Z,93.81
2023-05-14T18:36:51.196Z,97.25
2023-05-14T18:38:54.066Z,94.37
2023-05-14T18:40:57.023Z,95.79
2023-05-14T18:43:01.628Z,97.72
2023-05-14T18:45:05.169Z,95.11
2023-05-14T18:47:08.548Z,96.77
2023-05-14T18:49:11.458Z,95.82
2023-05-14T18:51:14.426Z,97.33
2023-05-14T18:53:17.270Z,98.79
2023-05-14T18:55:20.328Z,98.57
2023-05-14T18:57:23.965Z,99.27
2023-05-14T18:59:28.610Z,98.72
2023-05-14T19:01:31.566Z,100.00
2023-05-14T19:03:34.862Z,100.00
2023-05-14T19:05:37.951Z,100.00
2023-05-14T19:07:41.759Z,100.00
2023-05-14T19:09:44.822Z,100.00
2023-05-14T19:11:47.958Z,100.00
2023-05-14T19:13:50.996Z,100.00
2023-05-14T19:15:55.625Z,100.00
2023-05-14T19:17:59.124Z,100.00
2023-05-14T19:20:02.200Z,100.00
2023-05-14T19:22:05.377Z,100.00
2023-05-14T19:24:08.870Z,100.00
2023-05-14T19:26:12.231Z,100.00
2023-05-14T19:28:15.300Z,100.00
2023-05-14T19:30:18.559Z,100.00
2023-05-14T19:32:23.039Z,100.00
2023-05-14T19:34:27.107Z,100.00
2023-05-14T19:36:31.737Z,100.00
2023-05-14T19:38:34.837Z,100.00
2023-05-14T19:40:38.132Z,100.00
2023-05-14T19:42:41.303Z,100.00
2023-05-14T19:44:44.890Z,100.00
2023-05-14T19:46:47.989Z,100.00
2023-05-14T19:48:52.750Z,100.00
2023-05-14T19:50:56.501Z,100.00
2023-05-14T19:52:59.760Z,100.00
2023-05-14T19:55:02.935Z,100.00
2023-05-14T19:57:08.234Z,100.00
2023-05-14T19:59:11.299Z,100.00
2023-05-14T20:01:14.504Z,100.00
2023-05-14T20:03:17.636Z,100.00
2023-05-14T20:05:23.664Z,100.00
2023-05-14T20:07:27.094Z,100.00
2023-05-14T20:09:30.451Z,100.00
2023-05-14T20:11:33.401Z,100.00
2023-05-14T20:13:36.968Z,100.00
2023-05-14T20:15:40.332Z,100.00
2023-05-14T20:17:45.595Z,100.00
2023-05-14T20:19:48.942Z,100.00
2023-05-14T20:21:53.689Z,100.00
2023-05-14T20:23:56.637Z,100.00
2023-05-14T20:26:01.904Z,100.00
2023-05-14T20:28:05.583Z,100.00
2023-05-14T20:30:09.613Z,100.00
2023-05-14T20:32:12.596Z,100.00
2023-05-14T20:34:15.607Z,100.00
2023-05-14T20:36:18.566Z,100.00
2023-05-14T20:38:23.532Z,100.00
2023-05-14T20:40:26.638Z,100.00
2023-05-14T20:42:30.162Z,100.00
2023-05-14T20:44:33.476Z,100.00
2023-05-14T20:46:36.714Z,100.00
2023-05-14T20:48:40.038Z,100.00
2023-05-14T20:50:43.233Z,100.00
2023-05-14T20:52:46.821Z,100.00
2023-05-14T20:54:51.238Z,100.00
2023-05-14T20:56:54.307Z,100.00
2023-05-14T20:58:57.761Z,100.00
2023-05-14T21:01:00.803Z,100.00
2023-05-14T21:03:04.328Z,100.00
2023-05-14T21:05:08.343Z,100.00
2023-05-14T21:07:11.324Z,100.00
2023-05-14T21:09:16.625Z,100.00
2023-05-14T21:11:22.969Z,100.00
2023-05-14T21:13:25.983Z,100.00
2023-05-14T21:15:30.609Z,100.00
2023-05-14T21:17:33.656Z,100.00
2023-05-14T21:19:36.663Z,100.00
2023-05-14T21:21:40.226Z,100.00
2023-05-14T21:23:43.200Z,100.00
2023-05-14T21:25:46.252Z,100.00
2023-05-14T21:27:50.822Z,100.00
2023-05-14T21:29:53.860Z,100.00
2023-05-14T21:31:57.425Z,100.00
2023-05-14T21:34:00.737Z,100.00
2023-05-14T21:36:03.860Z,100.00
2023-05-14T21:38:08.861Z,100.00
2023-05-14T21:40:13.420Z,100.00
2023-05-14T21:42:17.765Z,100.00
2023-05-14T21:44:22.768Z,100.00
2023-05-14T21:46:26.124Z,100.00
2023-05-14T21:48:29.874Z,100.00
2023-05-14T21:50:32.879Z,100.00
2023-05-14T21:52:36.176Z,100.00
2023-05-14T21:54:39.317Z,100.00
2023-05-14T21:56:42.231Z,100.00
2023-05-14T21:58:45.860Z,100.00
2023-05-14T22:00:50.434Z,100.00
2023-05-14T22:02:54.146Z,100.00
2023-05-14T22:04:58.392Z,100.00
2023-05-14T22:07:01.612Z,100.00
2023-05-14T22:09:04.842Z,100.00
2023-05-14T22:11:07.918Z,100.00
2023-05-14T22:13:11.088Z,100.00
2023-05-14T22:15:14.005Z,100.00
2023-05-14T22:17:18.813Z,100.00
2023-05-14T22:19:22.396Z,100.00
2023-05-14T22:21:25.425Z,100.00
2023-05-14T22:23:28.550Z,100.00
2023-05-14T22:25:31.757Z,100.00
2023-05-14T22:27:34.884Z,100.00
2023-05-14T22:29:38.512Z,100.00
2023-05-14T22:31:41.745Z,100.00
2023-05-14T22:33:46.171Z,100.00
2023-05-14T22:35:49.298Z,100.00
2023-05-14T22:37:52.376Z,100.00
2023-05-14T22:39:55.346Z,100.00
2023-05-14T22:41:58.456Z,100.00
2023-05-14T22:44:01.378Z,100.00
2023-05-14T22:46:04.931Z,100.00
2023-05-14T22:48:09.309Z,100.00
2023-05-14T22:50:13.605Z,100.00
2023-05-14T22:52:16.555Z,100.00
2023-05-14T22:54:19.812Z,100.00
2023-05-14T22:56:23.050Z,100.00
2023-05-14T22:58:26.227Z,100.00
2023-05-14T23:00:29.205Z,100.00
2023-05-14T23:02:32.762Z,100.00
2023-05-14T23:04:36.397Z,100.00
2023-05-14T23:06:41.138Z,100.00
2023-05-14T23:08:45.640Z,100.00
2023-05-14T23:10:48.567Z,100.00
2023-05-14T23:12:51.669Z,100.00
2023-05-14T23:14:54.895Z,100.00
2023-05-14T23:16:58.036Z,100.00
2023-05-14T23:19:01.173Z,100.00
2023-05-14T23:21:04.296Z,100.00
2023-05-14T23:23:08.961Z,100.00
2023-05-14T23:25:12.058Z,100.00
2023-05-14T23:27:15.000Z,100.00
2023-05-14T23:29:18.033Z,100.00
2023-05-14T23:31:22.111Z,100.00
2023-05-14T23:33:25.460Z,100.00
2023-05-14T23:35:28.637Z,100.00
2023-05-14T23:37:31.680Z,100.00
2023-05-14T23:39:36.015Z,100.00
2023-05-14T23:41:38.939Z,100.00
2023-05-14T23:43:41.816Z,100.00
2023-05-14T23:45:44.782Z,100.00
2023-05-14T23:47:48.210Z,100.00
2023-05-14T23:49:51.219Z,100.00
2023-05-14T23:51:54.237Z,100.00
2023-05-14T23:53:58.489Z,100.00
2023-05-14T23:56:03.060Z,100.00
2023-05-14T23:58:06.409Z,100.00
