createdAt,value
2023-05-15T00:02:18.908Z,50.02
2023-05-15T00:04:45.837Z,50.29
2023-05-15T00:07:12.690Z,50.51
2023-05-15T00:09:39.425Z,50.64
2023-05-15T00:12:06.748Z,50.52
2023-05-15T00:14:33.653Z,50.38
2023-05-15T00:17:00.468Z,50.83
2023-05-15T00:19:27.308Z,51.10
2023-05-15T00:21:54.108Z,51.29
2023-05-15T00:24:21.704Z,51.29
2023-05-15T00:26:48.543Z,51.32
2023-05-15T00:29:15.374Z,51.67
2023-05-15T00:31:42.189Z,51.81
2023-05-15T00:34:09.043Z,52.13
2023-05-15T00:36:37.683Z,52.43
2023-05-15T00:39:05.199Z,52.69
2023-05-15T00:41:32.681Z,52.87
2023-05-15T00:44:00.723Z,52.80
2023-05-15T00:46:28.090Z,53.15
2023-05-15T00:49:47.458Z,53.17
2023-05-15T00:52:14.336Z,53.11
2023-05-15T00:54:41.191Z,53.24
2023-05-15T00:57:08.610Z,53.35
2023-05-15T00:59:36.582Z,53.39
2023-05-15T01:02:04.245Z,53.74
2023-05-15T01:04:31.651Z,53.72
2023-05-15T01:06:58.462Z,53.76
2023-05-15T01:09:27.681Z,53.64
2023-05-15T01:11:55.075Z,53.79
2023-05-15T01:14:21.945Z,54.00
2023-05-15T01:16:48.739Z,54.37
2023-05-15T01:19:15.805Z,54.43
2023-05-15T01:22:05.187Z,54.56
2023-05-15T01:24:51.167Z,54.60
2023-05-15T01:27:37.330Z,54.77
2023-05-15T01:30:22.555Z,54.68
2023-05-15T01:33:17.341Z,54.64
2023-05-15T01:35:47.280Z,54.47
2023-05-15T01:38:33.763Z,54.60
2023-05-15T01:41:06.772Z,54.87
2023-05-15T01:43:33.688Z,54.98
2023-05-15T01:46:01.574Z,55.03
2023-05-15T01:48:28.475Z,55.10
2023-05-15T01:50:58.208Z,55.23
2023-05-15T01:53:25.466Z,55.66
2023-05-15T01:55:52.390Z,56.04
2023-05-15T01:58:19.163Z,56.37
2023-05-15T02:00:45.924Z,56.58
2023-05-15T02:03:12.804Z,56.63
2023-05-15T02:05:40.801Z,56.61
2023-05-15T02:08:07.533Z,56.49
2023-05-15T02:10:34.359Z,56.48
2023-05-15T02:13:01.102Z,56.45
2023-05-15T02:15:28.460Z,56.40
2023-05-15T02:17:55.321Z,56.47
2023-05-15T02:20:22.171Z,56.46
2023-05-15T02:22:48.949Z,56.55
2023-05-15T02:25:16.151Z,56.58
2023-05-15T02:27:48.786Z,56.61
2023-05-15T02:30:35.649Z,56.46
2023-05-15T02:33:20.842Z,56.66
2023-05-15T02:36:04.034Z,56.86
2023-05-15T02:38:45.201Z,56.95
2023-05-15T02:41:12.908Z,57.16
2023-05-15T02:43:39.917Z,57.27
2023-05-15T02:46:07.693Z,57.51
2023-05-15T02:48:35.773Z,57.67
2023-05-15T02:51:02.546Z,57.63
2023-05-15T02:53:29.472Z,57.69
2023-05-15T02:55:56.350Z,57.72
2023-05-15T02:58:23.173Z,57.69
2023-05-15T03:00:50.029Z,57.77
2023-05-15T03:03:16.894Z,57.61
2023-05-15T03:05:43.646Z,57.67
2023-05-15T03:08:10.452Z,57.60
2023-05-15T03:10:37.270Z,57.55
2023-05-15T03:13:04.070Z,57.83
2023-05-15T03:15:30.863Z,57.86
2023-05-15T03:17:57.929Z,57.85
2023-05-15T03:20:24.974Z,57.75
2023-05-15T03:22:51.755Z,57.93
2023-05-15T03:25:18.609Z,57.83
2023-05-15T03:27:45.381Z,57.89
2023-05-15T03:30:12.387Z,57.82
2023-05-15T03:32:39.213Z,57.96
2023-05-15T03:35:06.589Z,57.91
2023-05-15T03:37:33.400Z,58.09
2023-05-15T03:40:00.200Z,58.10
2023-05-15T03:42:28.130Z,58.40
2023-05-15T03:44:56.231Z,58.64
2023-05-15T03:47:23.412Z,58.50
2023-05-15T03:49:52.904Z,58.76
2023-05-15T03:52:19.705Z,58.61
2023-05-15T03:54:46.648Z,58.63
2023-05-15T03:57:13.438Z,58.41
2023-05-15T03:59:40.226Z,58.57
2023-05-15T04:02:07.135Z,58.37
2023-05-15T04:04:33.946Z,56.61
2023-05-15T04:07:01.152Z,52.64
2023-05-15T04:09:27.994Z,51.45
2023-05-15T04:11:54.772Z,51.08
2023-05-15T04:14:21.502Z,51.27
2023-05-15T04:16:48.469Z,52.50
2023-05-15T04:19:15.828Z,52.86
2023-05-15T04:21:42.681Z,52.70
2023-05-15T04:24:09.470Z,52.80
2023-05-15T04:26:36.812Z,52.92
2023-05-15T04:29:04.892Z,52.75
2023-05-15T04:31:32.237Z,52.49
2023-05-15T04:33:59.298Z,52.22
2023-05-15T04:36:26.030Z,52.05
2023-05-15T04:38:52.856Z,51.91
2023-05-15T04:41:19.679Z,51.85
2023-05-15T04:43:46.514Z,51.30
2023-05-15T04:46:13.347Z,50.89
2023-05-15T04:48:40.150Z,50.44
2023-05-15T04:51:07.717Z,50.14
2023-05-15T04:53:34.562Z,49.85
2023-05-15T04:56:01.451Z,49.44
2023-05-15T04:58:28.234Z,49.17
2023-05-15T05:00:55.002Z,48.44
2023-05-15T05:03:21.873Z,47.80
2023-05-15T05:05:49.188Z,47.44
2023-05-15T05:08:16.050Z,46.48
2023-05-15T05:10:42.903Z,45.82
2023-05-15T05:13:09.673Z,45.46
2023-05-15T05:15:37.328Z,44.04
2023-05-15T05:18:04.601Z,43.44
2023-05-15T05:20:31.415Z,42.68
2023-05-15T05:22:58.171Z,42.18
2023-05-15T05:25:25.304Z,41.54
2023-05-15T05:27:52.453Z,41.14
2023-05-15T05:30:19.241Z,40.84
2023-05-15T05:32:46.039Z,40.62
2023-05-15T05:35:12.837Z,39.73
2023-05-15T05:37:41.229Z,39.07
2023-05-15T05:40:09.395Z,38.70
2023-05-15T05:42:36.172Z,37.97
2023-05-15T05:45:03.003Z,37.76
2023-05-15T05:47:29.890Z,37.83
2023-05-15T05:49:56.687Z,37.51
2023-05-15T05:52:23.583Z,37.37
2023-05-15T05:54:50.429Z,37.25
2023-05-15T05:57:17.209Z,36.82
2023-05-15T05:59:44.041Z,36.88
2023-05-15T06:02:11.561Z,37.18
2023-05-15T06:04:38.608Z,37.12
2023-05-15T06:07:05.442Z,37.24
2023-05-15T06:09:32.848Z,37.80
2023-05-15T06:12:00.790Z,38.43
2023-05-15T06:14:27.585Z,39.10
2023-05-15T06:16:54.505Z,39.94
2023-05-15T06:19:22.393Z,40.20
2023-05-15T06:21:49.762Z,40.27
2023-05-15T06:24:16.552Z,39.98
2023-05-15T06:26:43.286Z,39.65
2023-05-15T06:29:10.166Z,39.72
2023-05-15T06:31:36.933Z,38.75
2023-05-15T06:34:03.674Z,38.56
2023-05-15T06:36:30.437Z,39.51
2023-05-15T06:38:57.132Z,39.24
2023-05-15T06:41:23.903Z,39.29
2023-05-15T06:43:50.988Z,39.34
2023-05-15T06:46:19.243Z,39.51
2023-05-15T06:48:49.541Z,39.36
2023-05-15T06:51:16.373Z,38.63
2023-05-15T06:53:43.153Z,37.37
2023-05-15T06:56:09.991Z,37.23
2023-05-15T06:58:36.805Z,37.31
2023-05-15T07:01:04.084Z,37.24
2023-05-15T07:03:30.870Z,37.54
2023-05-15T07:05:57.619Z,37.54
2023-05-15T07:08:24.422Z,37.51
2023-05-15T07:10:51.525Z,38.02
2023-05-15T07:13:18.353Z,37.70
2023-05-15T07:15:45.316Z,37.01
2023-05-15T07:18:12.261Z,37.11
2023-05-15T07:20:39.634Z,36.99
2023-05-15T07:23:06.659Z,36.46
2023-05-15T07:25:46.093Z,36.28
2023-05-15T07:28:18.331Z,35.73
2023-05-15T07:30:45.446Z,33.62
2023-05-15T07:33:12.233Z,32.80
2023-05-15T07:35:38.994Z,32.67
2023-05-15T07:38:05.853Z,32.18
2023-05-15T07:40:33.138Z,32.07
2023-05-15T07:43:00.142Z,32.15
2023-05-15T07:45:27.286Z,31.61
2023-05-15T07:47:54.516Z,31.77
2023-05-15T07:50:21.460Z,31.20
2023-05-15T07:52:48.224Z,31.66
2023-05-15T07:55:15.092Z,31.77
2023-05-15T07:57:42.028Z,31.88
2023-05-15T08:00:12.911Z,31.96
2023-05-15T08:02:41.168Z,32.00
2023-05-15T08:05:08.374Z,32.14
2023-05-15T08:07:35.671Z,31.51
2023-05-15T08:10:04.516Z,31.64
2023-05-15T08:12:31.315Z,31.65
2023-05-15T08:14:58.158Z,31.64
2023-05-15T08:17:25.063Z,31.60
2023-05-15T08:19:52.493Z,31.72
2023-05-15T08:22:19.367Z,31.70
2023-05-15T08:24:46.085Z,31.61
2023-05-15T08:27:12.928Z,31.22
2023-05-15T08:29:40.198Z,31.11
2023-05-15T08:32:08.706Z,30.88
2023-05-15T08:34:35.633Z,30.68
2023-05-15T08:37:02.430Z,30.44
2023-05-15T08:39:29.191Z,30.04
2023-05-15T08:42:06.073Z,30.06
2023-05-15T08:44:32.870Z,30.00
2023-05-15T08:46:59.809Z,29.56
2023-05-15T08:49:54.493Z,28.85
2023-05-15T08:52:21.473Z,28.94
2023-05-15T08:54:48.614Z,29.05
2023-05-15T08:57:15.752Z,28.77
2023-05-15T08:59:42.484Z,28.53
2023-05-15T09:02:09.490Z,28.44
2023-05-15T09:04:36.447Z,28.42
2023-05-15T09:07:03.623Z,28.14
2023-05-15T09:09:30.958Z,27.49
2023-05-15T09:11:57.730Z,27.27
2023-05-15T09:14:24.455Z,27.38
2023-05-15T09:16:53.531Z,27.50
2023-05-15T09:19:21.991Z,27.42
2023-05-15T09:21:49.597Z,26.51
2023-05-15T09:24:20.029Z,26.10
2023-05-15T09:26:47.858Z,25.84
2023-05-15T09:29:18.926Z,25.46
2023-05-15T09:31:49.082Z,25.39
2023-05-15T09:34:16.055Z,24.65
2023-05-15T09:36:45.053Z,24.65
2023-05-15T09:39:12.276Z,24.35
2023-05-15T09:41:42.502Z,24.14
2023-05-15T09:44:21.244Z,23.59
2023-05-15T09:46:48.863Z,22.81
2023-05-15T09:49:15.968Z,22.40
2023-05-15T09:51:44.361Z,22.46
2023-05-15T09:54:15.903Z,22.18
2023-05-15T09:56:47.178Z,21.83
2023-05-15T09:59:18.348Z,21.55
2023-05-15T10:01:46.507Z,21.24
2023-05-15T10:04:14.019Z,21.56
2023-05-15T10:06:43.180Z,21.36
2023-05-15T10:09:11.364Z,21.31
2023-05-15T10:11:40.431Z,21.00
2023-05-15T10:14:09.272Z,21.33
2023-05-15T10:16:36.838Z,20.98
2023-05-15T10:19:05.365Z,20.68
2023-05-15T10:21:33.900Z,20.70
2023-05-15T10:24:01.316Z,20.62
2023-05-15T10:26:39.039Z,20.67
2023-05-15T10:29:08.261Z,20.59
2023-05-15T10:31:36.529Z,20.33
2023-05-15T10:34:06.759Z,19.80
2023-05-15T10:36:34.268Z,19.76
2023-05-15T10:39:02.130Z,20.09
2023-05-15T10:41:29.595Z,19.99
2023-05-15T10:43:58.593Z,20.08
2023-05-15T10:46:26.445Z,19.97
2023-05-15T10:48:53.422Z,19.81
2023-05-15T10:51:28.196Z,19.54
2023-05-15T10:53:56.067Z,19.68
2023-05-15T10:56:27.301Z,19.61
2023-05-15T10:58:55.148Z,19.73
2023-05-15T11:01:32.846Z,19.83
2023-05-15T11:04:06.815Z,19.94
2023-05-15T11:06:34.086Z,19.45
2023-05-15T11:09:37.408Z,19.58
2023-05-15T11:12:06.110Z,19.92
2023-05-15T11:14:36.157Z,19.51
2023-05-15T11:17:04.556Z,19.55
2023-05-15T11:19:33.419Z,19.84
2023-05-15T11:22:15.910Z,19.96
2023-05-15T11:24:53.436Z,20.05
2023-05-15T11:27:22.459Z,19.80
2023-05-15T11:30:22.539Z,19.66
2023-05-15T11:32:57.281Z,19.71
2023-05-15T11:35:45.113Z,19.19
2023-05-15T11:38:39.879Z,18.88
2023-05-15T11:41:17.566Z,18.85
2023-05-15T11:43:44.338Z,18.89
2023-05-15T11:46:12.774Z,18.82
2023-05-15T11:48:39.814Z,18.67
2023-05-15T11:51:31.728Z,18.63
2023-05-15T11:53:58.586Z,18.66
2023-05-15T11:56:29.897Z,18.50
2023-05-15T11:58:59.042Z,18.31
2023-05-15T12:01:25.800Z,18.53
2023-05-15T12:03:54.760Z,18.86
2023-05-15T12:06:21.978Z,19.31
2023-05-15T12:08:52.877Z,19.41
2023-05-15T12:11:24.087Z,19.20
2023-05-15T12:13:52.847Z,18.91
2023-05-15T12:16:23.671Z,18.69
2023-05-15T12:18:50.689Z,18.57
2023-05-15T12:21:17.551Z,18.42
2023-05-15T12:24:06.323Z,18.52
2023-05-15T12:26:34.759Z,18.48
2023-05-15T12:29:02.466Z,18.33
2023-05-15T12:31:29.632Z,18.67
2023-05-15T12:33:56.728Z,18.85
2023-05-15T12:36:23.536Z,19.13
2023-05-15T12:38:50.786Z,19.14
2023-05-15T12:41:19.999Z,19.31
2023-05-15T12:43:46.938Z,19.40
2023-05-15T12:46:14.403Z,19.62
2023-05-15T12:48:41.347Z,19.74
2023-05-15T12:51:08.384Z,19.72
2023-05-15T12:53:35.347Z,19.54
2023-05-15T12:56:02.212Z,19.78
2023-05-15T12:58:29.123Z,19.90
2023-05-15T13:00:56.984Z,20.41
2023-05-15T13:03:24.510Z,20.73
2023-05-15T13:07:36.204Z,21.02
2023-05-15T13:10:06.803Z,21.38
2023-05-15T13:12:45.370Z,21.87
2023-05-15T13:15:32.580Z,21.93
2023-05-15T13:18:00.670Z,22.40
2023-05-15T13:20:48.737Z,22.66
2023-05-15T13:23:16.945Z,22.82
2023-05-15T13:25:44.152Z,23.07
2023-05-15T13:28:11.085Z,23.16
2023-05-15T13:30:41.622Z,23.73
2023-05-15T13:33:09.541Z,23.95
2023-05-15T13:35:36.942Z,24.13
2023-05-15T13:38:04.394Z,24.47
2023-05-15T13:40:33.556Z,24.53
2023-05-15T13:43:00.397Z,24.57
2023-05-15T13:45:27.258Z,24.84
2023-05-15T13:47:55.237Z,25.12
2023-05-15T13:50:22.061Z,25.50
2023-05-15T13:52:49.033Z,25.68
2023-05-15T13:55:16.812Z,25.98
2023-05-15T13:57:43.760Z,26.21
2023-05-15T14:00:13.268Z,26.50
2023-05-15T14:02:41.162Z,26.48
2023-05-15T14:05:09.360Z,26.75
2023-05-15T14:07:36.188Z,26.76
2023-05-15T14:10:06.325Z,26.71
2023-05-15T14:12:33.321Z,27.00
2023-05-15T14:15:00.769Z,26.89
2023-05-15T14:17:28.211Z,26.77
2023-05-15T14:19:55.114Z,26.90
2023-05-15T14:22:25.050Z,26.79
2023-05-15T14:24:52.921Z,26.86
2023-05-15T14:27:19.810Z,26.77
2023-05-15T14:29:48.419Z,26.91
2023-05-15T14:32:16.281Z,26.76
2023-05-15T14:34:43.334Z,26.90
2023-05-15T14:37:10.221Z,27.06
2023-05-15T14:39:37.232Z,26.92
2023-05-15T14:42:04.273Z,27.02
2023-05-15T14:44:31.086Z,27.12
2023-05-15T14:47:12.886Z,27.22
2023-05-15T14:49:39.831Z,27.29
2023-05-15T14:52:10.159Z,27.75
2023-05-15T14:54:37.817Z,28.04
2023-05-15T14:57:04.873Z,27.98
2023-05-15T14:59:31.713Z,28.02
2023-05-15T15:01:58.638Z,28.10
2023-05-15T15:04:26.926Z,27.96
2023-05-15T15:06:57.109Z,28.04
2023-05-15T15:09:25.237Z,28.16
2023-05-15T15:11:52.830Z,28.03
2023-05-15T15:14:20.033Z,27.98
2023-05-15T15:16:47.750Z,28.08
2023-05-15T15:19:16.773Z,28.22
2023-05-15T15:21:45.121Z,28.30
2023-05-15T15:24:12.100Z,28.34
2023-05-15T15:26:40.105Z,28.47
2023-05-15T15:29:07.327Z,28.67
2023-05-15T15:31:34.226Z,28.60
2023-05-15T15:34:03.718Z,28.73
2023-05-15T15:36:32.483Z,28.92
2023-05-15T15:38:59.312Z,29.04
2023-05-15T15:41:26.164Z,29.06
2023-05-15T15:43:53.930Z,29.01
2023-05-15T15:46:20.827Z,29.10
2023-05-15T15:48:48.607Z,29.05
2023-05-15T15:51:16.399Z,29.01
2023-05-15T15:53:43.365Z,29.13
2023-05-15T15:56:10.141Z,29.11
2023-05-15T15:58:37.240Z,29.20
2023-05-15T16:01:04.276Z,29.26
2023-05-15T16:03:31.629Z,29.45
2023-05-15T16:06:00.349Z,29.36
2023-05-15T16:08:27.596Z,29.36
2023-05-15T16:10:55.186Z,29.47
2023-05-15T16:13:22.192Z,29.59
2023-05-15T16:15:51.128Z,29.66
2023-05-15T16:18:17.974Z,29.73
2023-05-15T16:20:45.151Z,29.79
2023-05-15T16:23:15.204Z,29.86
2023-05-15T16:25:43.220Z,30.02
2023-05-15T16:28:10.380Z,30.06
2023-05-15T16:30:48.021Z,30.20
2023-05-15T16:33:17.688Z,30.37
2023-05-15T16:35:45.055Z,30.44
2023-05-15T16:38:11.911Z,30.52
2023-05-15T16:40:39.143Z,30.70
2023-05-15T16:43:06.113Z,30.81
2023-05-15T16:45:33.038Z,30.98
2023-05-15T16:48:00.129Z,30.97
2023-05-15T16:50:27.374Z,31.03
2023-05-15T16:52:54.399Z,31.33
2023-05-15T16:55:22.003Z,31.32
2023-05-15T16:57:48.953Z,31.58
2023-05-15T17:00:17.084Z,31.67
2023-05-15T17:02:45.874Z,31.77
2023-05-15T17:05:14.172Z,32.00
2023-05-15T17:07:42.104Z,31.98
2023-05-15T17:10:11.145Z,31.94
2023-05-15T17:12:38.389Z,32.04
2023-05-15T17:15:09.562Z,32.18
2023-05-15T17:17:36.721Z,32.22
2023-05-15T17:20:06.168Z,32.28
2023-05-15T17:22:32.962Z,32.55
2023-05-15T17:25:00.521Z,32.73
2023-05-15T17:27:28.607Z,32.70
2023-05-15T17:29:55.481Z,32.77
2023-05-15T17:32:23.165Z,32.99
2023-05-15T17:34:52.708Z,32.91
2023-05-15T17:37:20.959Z,32.99
2023-05-15T17:39:48.991Z,33.07
2023-05-15T17:42:16.058Z,33.25
2023-05-15T17:44:43.311Z,33.53
2023-05-15T17:47:10.405Z,33.52
2023-05-15T17:49:38.096Z,33.75
2023-05-15T17:52:06.219Z,33.84
2023-05-15T17:54:33.239Z,33.94
2023-05-15T17:57:00.408Z,34.08
2023-05-15T17:59:27.614Z,34.04
2023-05-15T18:01:54.999Z,34.08
2023-05-15T18:04:22.076Z,34.13
2023-05-15T18:06:50.188Z,34.22
2023-05-15T18:09:17.885Z,34.28
2023-05-15T18:11:44.679Z,34.32
2023-05-15T18:14:11.536Z,34.32
2023-05-15T18:16:38.680Z,34.56
2023-05-15T18:19:05.639Z,34.57
2023-05-15T18:21:33.745Z,34.68
2023-05-15T18:24:01.970Z,34.66
2023-05-15T18:26:31.171Z,34.71
2023-05-15T18:28:57.970Z,34.86
2023-05-15T18:31:25.055Z,34.80
2023-05-15T18:33:52.744Z,34.74
2023-05-15T18:36:19.528Z,34.86
2023-05-15T18:38:46.342Z,34.63
2023-05-15T18:41:13.204Z,34.73
2023-05-15T18:43:40.001Z,34.75
2023-05-15T18:46:06.784Z,34.84
2023-05-15T18:48:33.507Z,34.90
2023-05-15T18:51:00.302Z,34.88
2023-05-15T18:53:27.140Z,34.99
2023-05-15T18:55:53.875Z,35.09
2023-05-15T18:58:20.720Z,35.11
2023-05-15T19:00:47.703Z,35.13
2023-05-15T19:03:14.817Z,35.16
2023-05-15T19:05:41.799Z,35.32
2023-05-15T19:08:08.716Z,35.26
2023-05-15T19:10:35.618Z,35.34
2023-05-15T19:13:02.398Z,35.42
2023-05-15T19:15:29.282Z,35.39
2023-05-15T19:17:57.761Z,35.42
2023-05-15T19:20:26.018Z,35.52
2023-05-15T19:22:53.038Z,35.54
2023-05-15T19:25:20.206Z,35.64
2023-05-15T19:27:47.070Z,35.75
2023-05-15T19:30:14.119Z,35.86
2023-05-15T19:32:41.633Z,35.89
2023-05-15T19:35:10.439Z,35.92
2023-05-15T19:37:37.706Z,36.06
2023-05-15T19:40:06.108Z,36.07
2023-05-15T19:42:33.148Z,36.11
2023-05-15T19:45:00.118Z,36.31
2023-05-15T19:47:27.482Z,36.37
2023-05-15T19:49:54.486Z,36.42
2023-05-15T19:52:21.346Z,36.49
2023-05-15T19:54:48.078Z,36.47
2023-05-15T19:57:15.505Z,36.54
2023-05-15T19:59:42.303Z,36.55
2023-05-15T20:02:10.667Z,36.56
2023-05-15T20:04:37.732Z,36.71
2023-05-15T20:07:04.771Z,36.72
2023-05-15T20:09:31.593Z,36.78
2023-05-15T20:11:58.441Z,36.82
2023-05-15T20:14:25.779Z,36.90
2023-05-15T20:16:52.636Z,36.94
2023-05-15T20:19:22.022Z,37.10
2023-05-15T20:21:49.187Z,37.12
2023-05-15T20:24:17.551Z,37.19
2023-05-15T20:26:44.504Z,37.28
2023-05-15T20:29:11.410Z,37.43
2023-05-15T20:31:40.571Z,37.47
2023-05-15T20:34:08.605Z,37.63
2023-05-15T20:36:36.100Z,37.70
2023-05-15T20:39:05.942Z,37.89
2023-05-15T20:41:37.208Z,38.05
2023-05-15T20:44:04.755Z,38.18
2023-05-15T20:46:32.020Z,38.36
2023-05-15T20:48:59.160Z,38.63
2023-05-15T20:51:25.957Z,38.62
2023-05-15T20:53:52.827Z,38.90
2023-05-15T20:56:19.639Z,39.03
2023-05-15T20:58:46.483Z,39.07
2023-05-15T21:01:13.553Z,39.17
2023-05-15T21:03:40.869Z,39.38
2023-05-15T21:06:08.480Z,39.37
2023-05-15T21:08:35.536Z,39.69
2023-05-15T21:11:02.415Z,39.79
2023-05-15T21:13:29.432Z,39.92
2023-05-15T21:15:56.283Z,40.03
2023-05-15T21:18:23.886Z,40.27
2023-05-15T21:20:50.676Z,40.36
2023-05-15T21:23:18.571Z,40.46
2023-05-15T21:25:45.336Z,40.76
2023-05-15T21:28:13.019Z,41.05
2023-05-15T21:30:39.878Z,41.10
2023-05-15T21:33:06.726Z,41.16
2023-05-15T21:35:33.712Z,41.26
2023-05-15T21:38:00.796Z,41.43
2023-05-15T21:40:27.844Z,41.64
2023-05-15T21:42:54.989Z,41.63
2023-05-15T21:45:21.926Z,42.00
2023-05-15T21:47:48.892Z,42.17
2023-05-15T21:50:15.842Z,42.34
2023-05-15T21:52:42.614Z,42.48
2023-05-15T21:55:09.661Z,42.65
2023-05-15T21:57:36.586Z,42.81
2023-05-15T22:00:04.339Z,42.98
2023-05-15T22:02:32.590Z,43.11
2023-05-15T22:04:59.415Z,42.97
2023-05-15T22:07:26.319Z,43.14
2023-05-15T22:09:53.434Z,43.18
2023-05-15T22:12:20.220Z,43.35
2023-05-15T22:14:58.298Z,43.37
2023-05-15T22:17:27.169Z,43.55
2023-05-15T22:19:54.223Z,43.51
2023-05-15T22:22:21.095Z,43.62
2023-05-15T22:24:48.009Z,43.66
2023-05-15T22:27:16.826Z,43.62
2023-05-15T22:29:43.748Z,43.65
2023-05-15T22:32:10.823Z,43.69
2023-05-15T22:34:37.626Z,43.76
2023-05-15T22:37:04.602Z,43.95
2023-05-15T22:39:31.411Z,44.07
2023-05-15T22:41:58.264Z,44.17
2023-05-15T22:44:25.031Z,44.29
2023-05-15T22:46:52.408Z,44.34
2023-05-15T22:49:25.451Z,44.49
2023-05-15T22:51:53.608Z,44.45
2023-05-15T22:54:22.078Z,44.53
2023-05-15T22:56:53.461Z,44.64
2023-05-15T22:59:21.005Z,44.61
2023-05-15T23:01:49.178Z,44.73
2023-05-15T23:04:16.956Z,44.80
2023-05-15T23:06:43.928Z,44.87
2023-05-15T23:09:10.741Z,44.94
2023-05-15T23:11:38.050Z,45.12
2023-05-15T23:14:04.959Z,45.15
2023-05-15T23:16:31.906Z,45.19
2023-05-15T23:18:58.830Z,45.33
2023-05-15T23:21:26.232Z,45.34
2023-05-15T23:23:53.232Z,45.43
2023-05-15T23:26:20.091Z,45.43
2023-05-15T23:28:47.273Z,45.51
2023-05-15T23:31:14.219Z,45.66
2023-05-15T23:33:41.249Z,45.65
2023-05-15T23:36:08.991Z,45.75
2023-05-15T23:38:35.869Z,45.68
2023-05-15T23:41:02.700Z,45.70
2023-05-15T23:43:29.768Z,45.66
2023-05-15T23:45:56.546Z,45.77
2023-05-15T23:48:23.369Z,45.75
2023-05-15T23:50:50.190Z,45.78
2023-05-15T23:53:16.948Z,45.81
2023-05-15T23:55:43.801Z,45.88
2023-05-15T23:58:10.899Z,45.59
