createdAt,value
2024-01-04T04:42:53.727Z,50.00
2024-01-04T04:43:53.733Z,50.00
2024-01-04T04:44:53.766Z,50.00
2024-01-04T04:45:53.730Z,50.00
2024-01-04T04:46:53.745Z,50.00
2024-01-04T04:47:53.924Z,52.78
2024-01-04T04:48:53.853Z,51.18
2024-01-04T04:49:53.781Z,52.00
2024-01-04T04:50:53.837Z,50.00
2024-01-04T04:51:53.768Z,51.48
2024-01-04T04:52:53.758Z,52.75
2024-01-04T04:53:53.777Z,52.72
2024-01-04T04:54:53.778Z,51.60
2024-01-04T04:55:53.773Z,50.00
2024-01-04T04:56:53.821Z,52.83
2024-01-04T04:57:53.805Z,50.23
2024-01-04T04:58:53.795Z,53.59
2024-01-04T04:59:53.760Z,54.89
2024-01-04T05:00:53.835Z,52.57
2024-01-04T05:01:53.774Z,51.32
2024-01-04T05:02:53.779Z,52.66
2024-01-04T05:03:53.793Z,54.33
2024-01-04T05:04:53.780Z,53.11
2024-01-04T05:05:53.899Z,52.42
2024-01-04T05:06:53.924Z,53.71
2024-01-04T05:07:53.794Z,52.31
2024-01-04T05:08:53.806Z,50.00
2024-01-04T05:09:53.782Z,51.41
2024-01-04T05:10:53.795Z,50.16
2024-01-04T05:11:53.796Z,49.75
2024-01-04T05:12:53.824Z,50.64
2024-01-04T05:13:53.784Z,52.15
2024-01-04T05:14:53.904Z,50.00
2024-01-04T05:15:53.793Z,50.69
2024-01-04T05:16:53.768Z,51.18
2024-01-04T05:17:53.850Z,50.34
2024-01-04T05:18:53.936Z,50.63
2024-01-04T05:19:53.906Z,52.66
2024-01-04T05:20:53.821Z,50.00
2024-01-04T05:21:53.825Z,49.74
2024-01-04T05:22:53.806Z,53.66
2024-01-04T05:23:53.808Z,51.27
2024-01-04T05:24:53.812Z,52.68
2024-01-04T05:25:53.779Z,52.34
2024-01-04T05:26:53.864Z,50.83
2024-01-04T05:27:53.810Z,51.04
2024-01-04T05:28:53.801Z,50.34
2024-01-04T05:29:53.878Z,50.54
2024-01-04T05:30:53.844Z,50.00
2024-01-04T05:31:53.820Z,52.97
2024-01-04T05:32:53.962Z,52.65
2024-01-04T05:33:53.935Z,52.81
2024-01-04T05:34:53.819Z,52.53
2024-01-04T05:35:53.852Z,54.19
2024-01-04T05:36:53.833Z,55.33
2024-01-04T05:37:53.809Z,54.38
2024-01-04T05:38:53.852Z,55.19
2024-01-04T05:39:53.828Z,56.08
2024-01-04T05:40:53.830Z,60.11
2024-01-04T05:41:53.855Z,58.57
2024-01-04T05:42:53.818Z,59.13
2024-01-04T05:43:53.831Z,60.14
2024-01-04T05:44:53.869Z,61.94
2024-01-04T05:45:53.813Z,62.94
2024-01-04T05:46:53.815Z,61.17
2024-01-04T05:47:53.908Z,61.86
2024-01-04T05:48:54.063Z,62.46
2024-01-04T05:49:53.923Z,60.82
2024-01-04T05:50:53.908Z,62.31
2024-01-04T05:51:53.864Z,65.75
2024-01-04T05:52:53.834Z,63.81
2024-01-04T05:53:53.824Z,64.47
2024-01-04T05:54:53.823Z,63.97
2024-01-04T05:55:53.804Z,64.21
2024-01-04T05:56:53.895Z,64.40
2024-01-04T05:57:53.828Z,64.55
2024-01-04T05:58:53.824Z,67.37
2024-01-04T05:59:53.837Z,68.60
2024-01-04T06:00:53.950Z,67.76
2024-01-04T06:01:53.852Z,65.62
2024-01-04T06:02:53.923Z,67.08
2024-01-04T06:03:53.963Z,66.48
2024-01-04T06:04:53.828Z,68.10
2024-01-04T06:05:53.960Z,67.62
2024-01-04T06:06:53.847Z,68.65
2024-01-04T06:07:53.850Z,69.66
2024-01-04T06:08:53.866Z,67.90
2024-01-04T06:09:53.825Z,67.07
2024-01-04T06:10:53.848Z,66.81
2024-01-04T06:11:53.917Z,68.97
2024-01-04T06:12:53.842Z,68.91
2024-01-04T06:13:53.915Z,65.86
2024-01-04T06:14:53.857Z,70.70
2024-01-04T06:15:53.842Z,68.43
2024-01-04T06:16:53.854Z,70.08
2024-01-04T06:17:54.067Z,68.40
2024-01-04T06:18:53.981Z,69.90
2024-01-04T06:19:53.874Z,68.70
2024-01-04T06:20:53.961Z,69.09
2024-01-04T06:21:53.934Z,68.96
2024-01-04T06:22:53.893Z,70.32
2024-01-04T06:23:56.062Z,70.45
2024-01-04T06:24:53.951Z,69.34
2024-01-04T06:25:53.952Z,68.67
2024-01-04T06:26:54.046Z,68.71
2024-01-04T06:27:54.088Z,67.52
2024-01-04T06:28:53.992Z,71.31
2024-01-04T06:29:54.054Z,69.16
2024-01-04T06:30:54.086Z,69.42
2024-01-04T06:31:54.104Z,68.24
2024-01-04T06:32:54.199Z,69.70
2024-01-04T06:33:54.190Z,71.29
2024-01-04T06:34:54.113Z,71.82
2024-01-04T06:35:56.770Z,70.64
2024-01-04T06:36:54.087Z,70.65
2024-01-04T06:37:54.080Z,70.77
2024-01-04T06:38:54.135Z,71.10
2024-01-04T06:39:54.111Z,71.34
2024-01-04T06:40:54.125Z,70.89
2024-01-04T06:41:54.105Z,70.15
2024-01-04T06:42:54.157Z,72.86
2024-01-04T06:43:54.076Z,72.68
2024-01-04T06:44:54.128Z,71.60
2024-01-04T06:45:54.104Z,70.56
2024-01-04T06:46:54.116Z,70.41
2024-01-04T06:47:54.235Z,74.26
2024-01-04T06:48:54.330Z,71.20
2024-01-04T06:50:03.441Z,72.41
2024-01-04T06:50:55.101Z,72.45
2024-01-04T06:51:54.073Z,69.77
2024-01-04T06:52:54.120Z,72.61
2024-01-04T06:53:54.133Z,72.45
2024-01-04T06:54:54.122Z,71.43
2024-01-04T06:55:54.156Z,71.22
2024-01-04T06:56:54.174Z,72.29
2024-01-04T06:57:54.138Z,72.86
2024-01-04T06:58:54.100Z,71.42
2024-01-04T06:59:54.174Z,73.48
2024-01-04T07:00:54.169Z,71.49
2024-01-04T07:01:54.118Z,72.53
2024-01-04T07:02:54.147Z,71.09
2024-01-04T07:03:54.180Z,69.95
2024-01-04T07:04:54.162Z,72.33
2024-01-04T07:05:54.269Z,71.55
2024-01-04T07:06:54.118Z,73.23
2024-01-04T07:07:54.114Z,71.19
2024-01-04T07:08:54.151Z,74.05
2024-01-04T07:09:54.126Z,70.56
2024-01-04T07:10:54.125Z,73.70
2024-01-04T07:11:54.179Z,72.62
2024-01-04T07:12:54.130Z,70.71
2024-01-04T07:13:54.136Z,75.62
2024-01-04T07:14:54.185Z,73.83
2024-01-04T07:15:54.125Z,74.15
2024-01-04T07:16:54.149Z,72.47
2024-01-04T07:17:54.339Z,74.15
2024-01-04T07:18:54.316Z,75.11
2024-01-04T07:19:54.189Z,71.73
2024-01-04T07:20:54.173Z,73.31
2024-01-04T07:21:54.167Z,73.17
2024-01-04T07:22:54.147Z,71.63
2024-01-04T07:23:54.155Z,70.93
2024-01-04T07:24:54.190Z,73.76
2024-01-04T07:25:54.205Z,72.26
2024-01-04T07:26:54.244Z,74.72
2024-01-04T07:27:54.225Z,73.02
2024-01-04T07:28:54.268Z,73.90
2024-01-04T07:29:54.296Z,72.69
2024-01-04T07:30:54.384Z,73.97
2024-01-04T07:31:54.314Z,73.51
2024-01-04T07:32:54.445Z,73.20
2024-01-04T07:33:54.426Z,73.07
2024-01-04T07:35:03.581Z,73.12
2024-01-04T07:35:55.524Z,73.16
2024-01-04T07:36:54.359Z,73.17
2024-01-04T07:37:54.374Z,73.97
2024-01-04T07:38:54.424Z,74.37
2024-01-04T07:39:54.367Z,74.95
2024-01-04T07:40:54.370Z,73.69
2024-01-04T07:41:54.407Z,73.86
2024-01-04T07:42:54.352Z,72.03
2024-01-04T07:43:54.407Z,73.39
2024-01-04T07:45:02.344Z,71.73
2024-01-04T07:45:55.517Z,71.78
2024-01-04T07:46:54.385Z,72.06
2024-01-04T07:47:54.531Z,72.73
2024-01-04T07:48:57.129Z,74.28
2024-01-04T07:49:54.417Z,71.90
2024-01-04T07:50:54.444Z,72.28
2024-01-04T07:51:54.369Z,73.25
2024-01-04T07:52:54.385Z,73.46
2024-01-04T07:53:54.427Z,75.18
2024-01-04T07:54:54.450Z,74.45
2024-01-04T07:55:54.420Z,72.40
2024-01-04T07:56:54.426Z,76.27
2024-01-04T07:57:54.382Z,72.87
2024-01-04T07:58:54.392Z,75.09
2024-01-04T07:59:54.449Z,73.08
2024-01-04T08:00:54.395Z,73.61
2024-01-04T08:01:54.410Z,74.16
2024-01-04T08:02:54.460Z,73.48
2024-01-04T08:03:54.428Z,76.25
2024-01-04T08:04:54.414Z,75.37
2024-01-04T08:05:54.449Z,75.37
2024-01-04T08:06:54.569Z,74.47
2024-01-04T08:07:54.397Z,74.31
2024-01-04T08:08:54.480Z,74.95
2024-01-04T08:09:54.397Z,76.84
2024-01-04T08:10:54.424Z,76.11
2024-01-04T08:11:54.451Z,75.49
2024-01-04T08:12:54.387Z,72.70
2024-01-04T08:13:54.409Z,75.42
2024-01-04T08:14:54.462Z,72.01
2024-01-04T08:15:54.419Z,72.12
2024-01-04T08:16:54.398Z,73.05
2024-01-04T08:17:54.580Z,73.91
2024-01-04T08:18:54.684Z,75.20
2024-01-04T08:19:54.530Z,76.41
2024-01-04T08:20:54.484Z,73.46
2024-01-04T08:21:54.426Z,75.41
2024-01-04T08:22:54.421Z,75.00
2024-01-04T08:23:54.457Z,74.79
2024-01-04T08:24:54.397Z,75.55
2024-01-04T08:25:54.468Z,71.53
2024-01-04T08:26:54.449Z,74.18
2024-01-04T08:27:54.458Z,72.58
2024-01-04T08:28:54.462Z,72.81
2024-01-04T08:29:54.555Z,74.60
2024-01-04T08:30:54.660Z,76.04
2024-01-04T08:31:54.410Z,74.30
2024-01-04T08:32:54.615Z,73.77
2024-01-04T08:33:54.621Z,75.11
2024-01-04T08:34:54.466Z,74.16
2024-01-04T08:35:54.499Z,74.06
2024-01-04T08:36:54.413Z,73.93
2024-01-04T08:37:54.436Z,72.98
2024-01-04T08:38:54.485Z,73.63
2024-01-04T08:39:54.478Z,74.01
2024-01-04T08:40:54.462Z,74.31
2024-01-04T08:41:54.450Z,75.08
2024-01-04T08:42:54.454Z,73.48
2024-01-04T08:43:54.423Z,75.81
2024-01-04T08:44:54.483Z,74.21
2024-01-04T08:45:54.477Z,73.66
2024-01-04T08:46:54.445Z,75.00
2024-01-04T08:47:54.509Z,75.28
2024-01-04T08:48:54.619Z,71.51
2024-01-04T08:49:54.635Z,73.72
2024-01-04T08:50:54.522Z,72.63
2024-01-04T08:51:54.438Z,72.46
2024-01-04T08:52:54.451Z,72.00
2024-01-04T08:53:54.515Z,65.32
2024-01-04T08:54:54.530Z,64.24
2024-01-04T08:55:54.475Z,70.37
2024-01-04T08:56:54.482Z,67.48
2024-01-04T08:57:54.443Z,71.04
2024-01-04T08:58:54.502Z,78.79
2024-01-04T08:59:54.566Z,85.01
2024-01-04T09:00:54.659Z,86.27
2024-01-04T09:01:54.630Z,82.30
2024-01-04T09:02:54.709Z,74.12
2024-01-04T09:03:54.726Z,85.52
2024-01-04T09:04:54.709Z,104.34
2024-01-04T09:05:54.761Z,106.70
2024-01-04T09:06:54.821Z,105.33
2024-01-04T09:07:54.851Z,106.17
2024-01-04T09:08:54.947Z,103.97
2024-01-04T09:09:54.938Z,103.38
2024-01-04T09:10:54.918Z,104.38
2024-01-04T09:11:55.049Z,105.60
2024-01-04T09:12:55.051Z,111.92
2024-01-04T09:13:55.074Z,108.64
2024-01-04T09:14:55.109Z,107.58
2024-01-04T09:15:55.100Z,108.54
2024-01-04T09:16:55.139Z,104.65
2024-01-04T09:17:55.190Z,102.17
2024-01-04T09:18:55.390Z,99.32
2024-01-04T09:19:55.331Z,94.62
2024-01-04T09:20:55.278Z,91.75
2024-01-04T09:21:55.272Z,90.90
2024-01-04T09:22:55.401Z,90.51
2024-01-04T09:23:55.373Z,86.32
2024-01-04T09:24:55.318Z,89.90
2024-01-04T09:25:55.351Z,86.68
2024-01-04T09:26:55.414Z,87.05
2024-01-04T09:27:55.367Z,86.49
2024-01-04T09:28:55.410Z,86.53
2024-01-04T09:29:55.428Z,85.67
2024-01-04T09:30:55.519Z,85.69
2024-01-04T09:31:55.487Z,86.38
2024-01-04T09:32:55.593Z,84.41
2024-01-04T09:33:55.673Z,87.23
2024-01-04T09:34:55.490Z,85.11
2024-01-04T09:35:55.636Z,84.91
2024-01-04T09:36:55.685Z,84.14
2024-01-04T09:37:55.585Z,81.34
2024-01-04T09:38:55.784Z,84.13
2024-01-04T09:39:55.551Z,81.45
2024-01-04T09:40:55.652Z,81.19
2024-01-04T09:41:55.673Z,83.35
2024-01-04T09:42:56.158Z,83.41
2024-01-04T09:43:55.623Z,84.85
2024-01-04T09:44:55.713Z,81.41
2024-01-04T09:45:55.689Z,81.79
2024-01-04T09:46:55.696Z,82.07
2024-01-04T09:47:55.819Z,82.23
2024-01-04T09:48:55.785Z,83.85
2024-01-04T09:49:55.954Z,83.63
2024-01-04T09:50:55.791Z,83.76
2024-01-04T09:51:55.658Z,84.21
2024-01-04T09:52:55.725Z,82.58
2024-01-04T09:53:55.767Z,83.82
2024-01-04T09:54:55.750Z,84.08
2024-01-04T09:55:58.018Z,82.29
2024-01-04T09:56:55.897Z,83.83
2024-01-04T09:57:55.904Z,83.56
2024-01-04T09:58:55.855Z,83.34
2024-01-04T09:59:55.888Z,81.93
2024-01-04T10:00:55.951Z,86.16
2024-01-04T10:01:55.878Z,85.26
2024-01-04T10:02:55.914Z,83.22
2024-01-04T10:03:55.937Z,84.35
2024-01-04T10:04:56.621Z,84.60
2024-01-04T10:05:56.023Z,81.50
2024-01-04T10:06:55.969Z,82.70
2024-01-04T10:07:56.037Z,84.04
2024-01-04T10:08:56.093Z,81.79
2024-01-04T10:09:56.168Z,84.20
2024-01-04T10:10:56.223Z,85.37
2024-01-04T10:11:56.363Z,83.17
2024-01-04T10:12:56.313Z,81.34
2024-01-04T10:13:56.386Z,81.46
2024-01-04T10:14:56.515Z,83.32
2024-01-04T10:15:56.542Z,83.79
2024-01-04T10:16:56.547Z,85.04
2024-01-04T10:17:56.805Z,84.89
2024-01-04T10:18:56.847Z,83.69
2024-01-04T10:19:56.805Z,84.13
2024-01-04T10:20:56.907Z,83.01
2024-01-04T10:21:56.926Z,83.62
2024-01-04T10:22:56.988Z,81.32
2024-01-04T10:23:57.074Z,85.95
2024-01-04T10:24:57.147Z,83.28
2024-01-04T10:25:57.168Z,84.13
2024-01-04T10:26:57.275Z,81.43
2024-01-04T10:27:57.304Z,85.31
2024-01-04T10:28:57.351Z,82.48
2024-01-04T10:29:57.386Z,84.26
2024-01-04T10:30:57.560Z,86.04
2024-01-04T10:31:57.473Z,82.17
2024-01-04T10:32:57.683Z,82.61
2024-01-04T10:33:57.684Z,81.70
2024-01-04T10:34:57.612Z,84.66
2024-01-04T10:35:57.711Z,85.43
2024-01-04T10:36:57.669Z,85.12
2024-01-04T10:37:57.733Z,83.11
2024-01-04T10:38:57.766Z,85.18
2024-01-04T10:39:57.835Z,86.23
2024-01-04T10:40:57.829Z,83.16
2024-01-04T10:41:57.950Z,82.29
2024-01-04T10:42:57.911Z,82.97
2024-01-04T10:43:57.932Z,84.21
2024-01-04T10:44:58.049Z,82.28
2024-01-04T10:45:57.968Z,83.03
2024-01-04T10:46:58.015Z,83.93
2024-01-04T10:47:58.194Z,82.46
2024-01-04T10:48:58.158Z,82.22
2024-01-04T10:49:58.094Z,84.70
2024-01-04T10:50:58.096Z,80.79
2024-01-04T10:51:58.068Z,81.70
2024-01-04T10:52:58.076Z,83.15
2024-01-04T10:53:58.135Z,82.84
2024-01-04T10:54:58.091Z,83.43
2024-01-04T10:55:58.095Z,83.02
2024-01-04T10:56:58.172Z,80.04
2024-01-04T10:57:58.133Z,81.57
2024-01-04T10:58:58.158Z,82.69
2024-01-04T10:59:58.174Z,80.81
2024-01-04T11:00:58.231Z,85.44
2024-01-04T11:01:58.243Z,81.53
2024-01-04T11:02:58.204Z,81.72
2024-01-04T11:03:58.259Z,82.45
2024-01-04T11:04:58.239Z,82.52
2024-01-04T11:05:58.283Z,81.12
2024-01-04T11:06:58.321Z,81.34
2024-01-04T11:07:58.299Z,83.95
2024-01-04T11:08:58.337Z,82.90
2024-01-04T11:09:58.347Z,80.80
2024-01-04T11:10:58.395Z,84.06
2024-01-04T11:11:58.491Z,83.96
2024-01-04T11:12:58.608Z,81.94
2024-01-04T11:13:58.618Z,83.93
2024-01-04T11:14:58.809Z,83.14
2024-01-04T11:15:58.801Z,83.33
2024-01-04T11:16:58.860Z,84.77
2024-01-04T11:17:58.984Z,83.83
2024-01-04T11:18:59.094Z,81.75
2024-01-04T11:19:59.053Z,82.55
2024-01-04T11:20:59.083Z,79.85
2024-01-04T11:21:59.143Z,83.04
2024-01-04T11:22:59.181Z,84.03
2024-01-04T11:23:59.287Z,82.48
2024-01-04T11:24:59.319Z,82.28
2024-01-04T11:25:59.364Z,83.36
2024-01-04T11:26:59.508Z,81.61
2024-01-04T11:27:59.522Z,83.14
2024-01-04T11:28:59.582Z,81.83
2024-01-04T11:29:59.664Z,83.89
2024-01-04T11:30:59.713Z,85.25
2024-01-04T11:31:59.744Z,82.33
2024-01-04T11:32:59.930Z,84.74
2024-01-04T11:34:00.139Z,83.24
2024-01-04T11:34:59.957Z,85.27
2024-01-04T11:36:00.040Z,83.88
2024-01-04T11:37:00.076Z,84.28
2024-01-04T11:38:00.114Z,83.78
2024-01-04T11:39:00.276Z,86.35
2024-01-04T11:40:00.289Z,84.21
2024-01-04T11:41:00.354Z,84.56
2024-01-04T11:42:00.377Z,84.86
2024-01-04T11:43:00.323Z,85.65
2024-01-04T11:44:00.378Z,81.93
2024-01-04T11:45:00.525Z,84.21
2024-01-04T11:46:00.431Z,82.71
2024-01-04T11:47:00.447Z,81.44
2024-01-04T11:48:00.600Z,84.42
2024-01-04T11:49:00.877Z,81.32
2024-01-04T11:50:08.761Z,83.94
2024-01-04T11:51:01.522Z,84.00
2024-01-04T11:52:00.520Z,83.62
2024-01-04T11:53:00.477Z,84.19
2024-01-04T11:54:00.555Z,79.54
2024-01-04T11:55:00.541Z,81.52
2024-01-04T11:56:00.491Z,82.67
2024-01-04T11:57:00.546Z,81.76
2024-01-04T11:58:00.512Z,82.33
2024-01-04T11:59:00.512Z,82.35
2024-01-04T12:00:00.693Z,79.85
2024-01-04T12:01:00.623Z,79.10
2024-01-04T12:02:00.545Z,78.54
2024-01-04T12:03:00.534Z,78.39
2024-01-04T12:04:00.539Z,79.60
2024-01-04T12:05:00.555Z,78.19
2024-01-04T12:06:00.684Z,82.04
2024-01-04T12:07:00.673Z,81.82
2024-01-04T12:08:00.709Z,82.62
2024-01-04T12:09:00.790Z,83.99
2024-01-04T12:10:00.881Z,84.78
2024-01-04T12:11:00.904Z,82.56
2024-01-04T12:12:00.933Z,85.74
2024-01-04T12:13:00.964Z,84.01
2024-01-04T12:14:01.030Z,85.93
2024-01-04T12:15:01.188Z,83.99
2024-01-04T12:16:01.097Z,87.57
2024-01-04T12:17:01.134Z,86.19
2024-01-04T12:18:01.274Z,86.61
2024-01-04T12:19:01.262Z,87.78
2024-01-04T12:20:01.382Z,87.64
2024-01-04T12:21:11.259Z,87.59
2024-01-04T12:22:02.287Z,87.66
2024-01-04T12:23:01.290Z,87.93
2024-01-04T12:24:01.297Z,88.47
2024-01-04T12:25:01.243Z,90.44
2024-01-04T12:26:01.263Z,89.61
2024-01-04T12:27:01.291Z,89.49
2024-01-04T12:28:01.259Z,91.05
2024-01-04T12:29:01.231Z,88.96
2024-01-04T12:30:01.272Z,88.34
2024-01-04T12:31:01.364Z,90.35
2024-01-04T12:32:01.506Z,87.45
2024-01-04T12:33:01.288Z,87.48
2024-01-04T12:34:01.418Z,87.01
2024-01-04T12:35:01.293Z,86.40
2024-01-04T12:36:01.842Z,85.45
2024-01-04T12:37:01.301Z,84.64
2024-01-04T12:38:01.360Z,86.00
2024-01-04T12:39:01.428Z,86.64
2024-01-04T12:40:01.533Z,83.70
2024-01-04T12:41:01.535Z,83.98
2024-01-04T12:42:01.610Z,84.65
2024-01-04T12:43:01.647Z,84.79
2024-01-04T12:44:01.709Z,84.66
2024-01-04T12:45:01.802Z,87.01
2024-01-04T12:46:01.811Z,86.21
2024-01-04T12:47:01.949Z,84.27
2024-01-04T12:48:02.198Z,83.88
2024-01-04T12:49:02.177Z,85.97
2024-01-04T12:50:02.143Z,86.66
2024-01-04T12:51:02.196Z,82.69
2024-01-04T12:52:02.196Z,84.71
2024-01-04T12:53:02.229Z,82.52
2024-01-04T12:54:02.283Z,84.47
2024-01-04T12:55:02.276Z,83.05
2024-01-04T12:56:02.312Z,83.74
2024-01-04T12:57:02.352Z,84.18
2024-01-04T12:58:02.346Z,80.44
2024-01-04T12:59:02.365Z,82.84
2024-01-04T13:00:02.502Z,82.35
2024-01-04T13:01:02.385Z,84.15
2024-01-04T13:02:02.387Z,82.32
2024-01-04T13:03:02.420Z,82.33
2024-01-04T13:04:02.648Z,82.44
2024-01-04T13:05:02.447Z,82.12
2024-01-04T13:06:02.577Z,82.17
2024-01-04T13:07:02.573Z,79.25
2024-01-04T13:08:02.473Z,82.26
2024-01-04T13:09:02.578Z,83.38
2024-01-04T13:10:02.603Z,80.21
2024-01-04T13:11:02.651Z,81.95
2024-01-04T13:12:02.715Z,79.83
2024-01-04T13:13:02.752Z,80.48
2024-01-04T13:14:02.819Z,80.98
2024-01-04T13:15:02.999Z,80.88
2024-01-04T13:16:03.073Z,83.12
2024-01-04T13:17:02.981Z,83.72
2024-01-04T13:18:03.139Z,83.00
2024-01-04T13:19:03.210Z,85.24
2024-01-04T13:20:03.186Z,84.30
2024-01-04T13:21:03.111Z,83.34
2024-01-04T13:22:03.150Z,84.62
2024-01-04T13:23:03.182Z,83.87
2024-01-04T13:24:03.182Z,84.16
2024-01-04T13:25:03.205Z,83.59
2024-01-04T13:26:03.248Z,81.87
2024-01-04T13:27:03.211Z,84.45
2024-01-04T13:28:03.218Z,82.74
2024-01-04T13:29:03.276Z,84.71
2024-01-04T13:30:03.344Z,85.28
2024-01-04T13:31:03.329Z,84.50
2024-01-04T13:32:03.295Z,82.77
2024-01-04T13:33:03.420Z,85.71
2024-01-04T13:34:03.559Z,83.21
2024-01-04T13:35:03.372Z,84.48
2024-01-04T13:36:03.429Z,81.91
2024-01-04T13:37:03.483Z,84.84
2024-01-04T13:38:06.264Z,83.14
2024-01-04T13:39:03.426Z,83.18
2024-01-04T13:40:03.382Z,83.25
2024-01-04T13:41:03.420Z,83.85
2024-01-04T13:42:03.449Z,83.73
2024-01-04T13:43:03.409Z,83.80
2024-01-04T13:44:03.419Z,81.22
2024-01-04T13:45:03.523Z,82.75
2024-01-04T13:46:03.437Z,82.30
2024-01-04T13:47:05.407Z,83.61
2024-01-04T13:48:03.518Z,83.47
2024-01-04T13:49:03.466Z,82.61
2024-01-04T13:50:03.527Z,83.29
2024-01-04T13:51:03.496Z,82.86
2024-01-04T13:52:03.422Z,82.70
2024-01-04T13:53:03.447Z,82.12
2024-01-04T13:54:03.395Z,82.73
2024-01-04T13:55:03.412Z,83.28
2024-01-04T13:56:03.418Z,83.36
2024-01-04T13:57:03.435Z,82.21
2024-01-04T13:58:03.400Z,81.40
2024-01-04T13:59:03.413Z,83.12
2024-01-04T14:00:03.449Z,81.94
2024-01-04T14:01:03.536Z,80.82
2024-01-04T14:02:03.455Z,84.05
2024-01-04T14:03:03.562Z,82.09
2024-01-04T14:04:03.506Z,81.46
2024-01-04T14:05:03.486Z,83.60
2024-01-04T14:06:03.640Z,83.11
2024-01-04T14:07:03.515Z,81.54
2024-01-04T14:08:03.418Z,84.82
2024-01-04T14:09:03.613Z,84.79
2024-01-04T14:10:03.403Z,81.18
2024-01-04T14:11:03.443Z,82.59
2024-01-04T14:12:03.493Z,81.77
2024-01-04T14:13:03.469Z,82.79
2024-01-04T14:14:03.484Z,84.47
2024-01-04T14:15:03.507Z,82.08
2024-01-04T14:16:03.424Z,80.67
2024-01-04T14:17:03.432Z,80.14
2024-01-04T14:18:03.541Z,83.96
2024-01-04T14:19:03.456Z,82.29
2024-01-04T14:20:03.838Z,83.30
2024-01-04T14:21:03.480Z,82.67
2024-01-04T14:22:03.461Z,84.78
2024-01-04T14:23:03.447Z,85.62
2024-01-04T14:24:03.580Z,82.15
2024-01-04T14:25:03.438Z,81.91
2024-01-04T14:26:03.466Z,85.01
2024-01-04T14:27:03.470Z,83.16
2024-01-04T14:28:03.469Z,83.70
2024-01-04T14:29:03.493Z,84.63
2024-01-04T14:30:03.490Z,83.08
2024-01-04T14:31:03.483Z,83.08
2024-01-04T14:32:03.450Z,82.49
2024-01-04T14:33:03.672Z,84.53
2024-01-04T14:34:03.646Z,81.05
2024-01-04T14:35:03.571Z,83.39
2024-01-04T14:36:03.494Z,81.03
2024-01-04T14:37:03.495Z,83.79
2024-01-04T14:38:03.476Z,82.65
2024-01-04T14:39:03.462Z,83.29
2024-01-04T14:40:03.547Z,84.37
2024-01-04T14:41:03.444Z,83.00
2024-01-04T14:42:03.497Z,84.63
2024-01-04T14:43:03.465Z,82.73
2024-01-04T14:44:03.471Z,82.00
2024-01-04T14:45:03.525Z,83.66
2024-01-04T14:46:03.443Z,84.62
2024-01-04T14:47:03.466Z,85.70
2024-01-04T14:48:03.574Z,80.47
2024-01-04T14:49:03.654Z,84.33
2024-01-04T14:50:03.572Z,84.61
2024-01-04T14:51:03.624Z,83.77
2024-01-04T14:52:03.508Z,83.68
2024-01-04T14:53:03.472Z,84.04
2024-01-04T14:54:03.533Z,84.34
2024-01-04T14:55:03.535Z,84.33
2024-01-04T14:56:03.598Z,84.13
2024-01-04T14:57:03.685Z,84.11
2024-01-04T14:58:03.693Z,82.91
2024-01-04T14:59:03.773Z,84.92
2024-01-04T15:00:03.884Z,81.93
2024-01-04T15:01:03.874Z,81.49
2024-01-04T15:02:03.937Z,83.18
2024-01-04T15:03:04.076Z,83.43
2024-01-04T15:04:04.094Z,85.03
2024-01-04T15:05:04.207Z,86.03
2024-01-04T15:06:04.230Z,83.45
2024-01-04T15:07:06.128Z,84.05
2024-01-04T15:08:04.257Z,84.11
2024-01-04T15:09:04.310Z,82.83
2024-01-04T15:10:04.256Z,82.84
2024-01-04T15:11:04.264Z,85.09
2024-01-04T15:12:04.340Z,85.29
2024-01-04T15:13:04.281Z,86.16
2024-01-04T15:14:04.248Z,85.46
2024-01-04T15:15:04.306Z,85.28
2024-01-04T15:16:04.243Z,84.86
2024-01-04T15:17:04.286Z,85.17
2024-01-04T15:18:04.412Z,84.18
2024-01-04T15:19:04.389Z,86.95
2024-01-04T15:20:04.488Z,82.78
2024-01-04T15:21:04.362Z,85.51
2024-01-04T15:22:04.281Z,86.26
2024-01-04T15:23:04.312Z,85.36
2024-01-04T15:24:04.313Z,83.43
2024-01-04T15:25:04.293Z,85.72
2024-01-04T15:26:04.268Z,86.53
2024-01-04T15:27:04.356Z,83.25
2024-01-04T15:28:04.328Z,84.23
2024-01-04T15:29:04.390Z,83.97
2024-01-04T15:30:04.524Z,84.65
2024-01-04T15:31:04.515Z,82.41
2024-01-04T15:32:04.541Z,84.55
2024-01-04T15:33:04.703Z,85.18
2024-01-04T15:34:04.719Z,85.03
2024-01-04T15:35:04.743Z,84.58
2024-01-04T15:36:04.778Z,84.43
2024-01-04T15:37:04.864Z,84.79
2024-01-04T15:38:04.957Z,84.48
2024-01-04T15:39:05.039Z,84.81
2024-01-04T15:40:05.063Z,85.64
2024-01-04T15:41:05.105Z,83.51
2024-01-04T15:42:05.229Z,86.27
2024-01-04T15:43:05.309Z,85.01
2024-01-04T15:44:05.294Z,85.02
2024-01-04T15:45:05.382Z,85.02
2024-01-04T15:46:05.419Z,86.10
2024-01-04T15:47:05.467Z,83.90
2024-01-04T15:48:05.678Z,84.40
2024-01-04T15:49:05.695Z,83.52
2024-01-04T15:50:05.667Z,85.36
2024-01-04T15:51:05.812Z,82.53
2024-01-04T15:52:05.774Z,84.36
2024-01-04T15:53:05.843Z,85.56
2024-01-04T15:54:05.890Z,85.11
2024-01-04T15:55:06.107Z,85.82
2024-01-04T15:56:05.930Z,85.49
2024-01-04T15:57:05.999Z,85.50
2024-01-04T15:58:06.025Z,85.01
2024-01-04T15:59:06.092Z,83.90
2024-01-04T16:00:06.143Z,85.06
2024-01-04T16:01:06.263Z,85.85
2024-01-04T16:02:06.259Z,83.92
2024-01-04T16:03:06.217Z,84.16
2024-01-04T16:04:06.238Z,84.00
2024-01-04T16:05:06.259Z,84.87
2024-01-04T16:06:06.301Z,84.79
2024-01-04T16:07:06.434Z,86.95
2024-01-04T16:08:06.284Z,84.37
2024-01-04T16:09:06.296Z,85.37
2024-01-04T16:10:06.285Z,84.72
2024-01-04T16:11:06.264Z,84.05
2024-01-04T16:12:06.319Z,83.79
2024-01-04T16:13:06.315Z,85.12
2024-01-04T16:14:06.322Z,85.43
2024-01-04T16:15:06.428Z,83.99
2024-01-04T16:16:06.371Z,84.76
2024-01-04T16:17:06.375Z,85.89
2024-01-04T16:18:06.576Z,84.62
2024-01-04T16:19:06.487Z,84.27
2024-01-04T16:20:06.586Z,86.23
2024-01-04T16:21:06.435Z,84.70
2024-01-04T16:22:06.400Z,84.12
2024-01-04T16:23:06.536Z,84.32
2024-01-04T16:24:06.517Z,85.49
2024-01-04T16:25:06.468Z,85.95
2024-01-04T16:26:06.447Z,86.08
2024-01-04T16:27:06.546Z,85.62
2024-01-04T16:28:06.466Z,84.40
2024-01-04T16:29:06.455Z,86.65
2024-01-04T16:30:06.543Z,86.06
2024-01-04T16:31:06.526Z,86.02
2024-01-04T16:32:06.502Z,86.87
2024-01-04T16:33:06.545Z,82.82
2024-01-04T16:34:06.616Z,87.40
2024-01-04T16:35:06.579Z,88.12
2024-01-04T16:36:06.555Z,85.78
2024-01-04T16:37:06.534Z,86.78
2024-01-04T16:38:06.514Z,87.20
2024-01-04T16:39:06.569Z,85.76
2024-01-04T16:40:06.544Z,87.13
2024-01-04T16:41:06.567Z,85.76
2024-01-04T16:42:06.609Z,86.60
2024-01-04T16:43:06.569Z,85.90
2024-01-04T16:44:06.574Z,85.65
2024-01-04T16:45:06.615Z,84.66
2024-01-04T16:46:06.608Z,86.03
2024-01-04T16:47:06.590Z,86.14
2024-01-04T16:48:06.752Z,86.12
2024-01-04T16:49:06.867Z,86.01
2024-01-04T16:50:06.629Z,88.52
2024-01-04T16:51:06.634Z,87.71
2024-01-04T16:52:06.657Z,85.76
2024-01-04T16:53:06.692Z,82.63
2024-01-04T16:54:06.710Z,84.55
2024-01-04T16:55:06.681Z,85.23
2024-01-04T16:56:06.661Z,85.38
2024-01-04T16:57:06.693Z,85.65
2024-01-04T16:58:06.684Z,85.91
2024-01-04T16:59:06.716Z,85.83
2024-01-04T17:00:06.745Z,86.11
2024-01-04T17:01:06.819Z,85.03
2024-01-04T17:02:06.749Z,83.33
2024-01-04T17:03:06.797Z,86.47
2024-01-04T17:04:06.802Z,84.68
2024-01-04T17:05:06.828Z,85.31
2024-01-04T17:06:06.849Z,86.92
2024-01-04T17:07:06.826Z,85.81
2024-01-04T17:08:06.808Z,86.03
2024-01-04T17:09:06.885Z,83.52
2024-01-04T17:10:06.899Z,87.47
2024-01-04T17:11:06.891Z,85.00
2024-01-04T17:12:06.913Z,86.70
2024-01-04T17:13:06.927Z,84.68
2024-01-04T17:14:06.894Z,88.14
2024-01-04T17:15:06.946Z,86.77
2024-01-04T17:16:06.936Z,85.31
2024-01-04T17:17:07.012Z,85.51
2024-01-04T17:18:07.061Z,85.22
2024-01-04T17:19:07.166Z,85.36
2024-01-04T17:20:07.054Z,87.91
2024-01-04T17:21:07.030Z,86.81
2024-01-04T17:22:07.008Z,87.37
2024-01-04T17:23:07.084Z,85.71
2024-01-04T17:24:07.100Z,84.06
2024-01-04T17:25:07.111Z,83.49
2024-01-04T17:26:07.078Z,86.44
2024-01-04T17:27:07.148Z,86.93
2024-01-04T17:28:07.132Z,86.46
2024-01-04T17:29:07.152Z,86.23
2024-01-04T17:30:07.188Z,87.96
2024-01-04T17:31:07.292Z,88.48
2024-01-04T17:32:07.193Z,88.39
2024-01-04T17:33:07.336Z,86.39
2024-01-04T17:34:07.330Z,86.32
2024-01-04T17:35:07.236Z,86.86