createdAt,value
2022-08-05T00:01:00.948Z,66.22
2022-08-05T00:03:58.167Z,66.05
2022-08-05T00:06:37.976Z,66.42
2022-08-05T00:09:19.590Z,65.82
2022-08-05T00:11:59.954Z,65.71
2022-08-05T00:14:41.816Z,66.13
2022-08-05T00:17:20.398Z,65.57
2022-08-05T00:20:01.777Z,65.75
2022-08-05T00:22:40.197Z,65.85
2022-08-05T00:25:26.431Z,66.05
2022-08-05T00:28:29.641Z,66.04
2022-08-05T00:31:14.066Z,65.57
2022-08-05T00:34:43.361Z,65.39
2022-08-05T00:37:12.534Z,65.30
2022-08-05T00:39:58.751Z,65.15
2022-08-05T00:42:40.866Z,65.08
2022-08-05T00:45:14.075Z,65.01
2022-08-05T00:48:12.853Z,64.66
2022-08-05T00:51:51.080Z,65.16
2022-08-05T00:54:27.978Z,65.29
2022-08-05T00:56:59.977Z,64.92
2022-08-05T00:59:57.575Z,64.67
2022-08-05T01:02:44.754Z,64.83
2022-08-05T01:05:49.680Z,64.99
2022-08-05T01:08:43.234Z,64.80
2022-08-05T01:11:22.269Z,65.00
2022-08-05T01:14:08.974Z,64.59
2022-08-05T01:16:44.785Z,64.64
2022-08-05T01:19:46.116Z,64.59
2022-08-05T01:22:29.096Z,64.39
2022-08-05T01:25:40.647Z,64.49
2022-08-05T01:28:24.686Z,64.36
2022-08-05T01:30:56.016Z,64.62
2022-08-05T01:33:35.387Z,64.75
2022-08-05T01:36:13.146Z,64.76
2022-08-05T01:38:48.517Z,64.80
2022-08-05T01:41:25.814Z,64.96
2022-08-05T01:43:57.875Z,64.74
2022-08-05T01:46:42.560Z,64.93
2022-08-05T01:49:23.753Z,64.65
2022-08-05T01:51:58.777Z,64.85
2022-08-05T01:54:33.655Z,64.69
2022-08-05T01:58:13.575Z,65.00
2022-08-05T01:59:59.322Z,64.90
2022-08-05T02:02:29.717Z,65.18
2022-08-05T02:05:01.406Z,65.13
2022-08-05T02:07:33.652Z,65.16
2022-08-05T02:10:03.576Z,65.03
2022-08-05T02:12:38.756Z,65.15
2022-08-05T02:15:15.566Z,65.20
2022-08-05T02:18:33.037Z,64.93
2022-08-05T02:20:47.566Z,65.30
2022-08-05T02:23:22.549Z,64.97
2022-08-05T02:25:52.533Z,64.95
2022-08-05T02:28:28.450Z,65.07
2022-08-05T02:31:04.102Z,65.35
2022-08-05T02:33:39.466Z,65.28
2022-08-05T02:36:13.721Z,65.22
2022-08-05T02:38:53.505Z,65.24
2022-08-05T02:41:28.840Z,65.33
2022-08-05T02:44:13.334Z,65.32
2022-08-05T02:47:00.014Z,65.24
2022-08-05T02:49:36.138Z,65.25
2022-08-05T02:52:07.757Z,65.16
2022-08-05T02:54:37.785Z,65.52
2022-08-05T02:58:11.929Z,65.46
2022-08-05T03:00:02.276Z,65.24
2022-08-05T03:02:38.125Z,65.25
2022-08-05T03:05:10.238Z,65.16
2022-08-05T03:08:00.168Z,65.55
2022-08-05T03:10:29.095Z,65.45
2022-08-05T03:15:24.786Z,65.19
2022-08-05T03:17:57.851Z,65.01
2022-08-05T03:20:27.856Z,65.21
2022-08-05T03:22:58.119Z,65.06
2022-08-05T03:25:32.809Z,64.98
2022-08-05T03:28:03.685Z,64.81
2022-08-05T03:30:34.440Z,65.10
2022-08-05T03:33:07.396Z,65.16
2022-08-05T03:35:41.139Z,65.29
2022-08-05T03:38:12.687Z,64.99
2022-08-05T03:40:45.360Z,65.10
2022-08-05T03:44:09.760Z,64.96
2022-08-05T03:46:08.235Z,65.30
2022-08-05T03:48:38.334Z,65.36
2022-08-05T03:52:48.930Z,65.64
2022-08-05T03:55:50.508Z,65.42
2022-08-05T03:57:00.551Z,65.36
2022-08-05T03:59:46.537Z,65.27
2022-08-05T04:02:17.383Z,65.12
2022-08-05T04:05:05.875Z,65.29
2022-08-05T04:07:57.232Z,65.47
2022-08-05T04:10:30.883Z,65.29
2022-08-05T04:13:04.329Z,65.40
2022-08-05T04:15:36.048Z,65.48
2022-08-05T04:18:06.717Z,65.38
2022-08-05T04:20:37.393Z,65.69
2022-08-05T04:23:05.885Z,65.57
2022-08-05T04:25:57.345Z,65.39
2022-08-05T04:28:31.605Z,65.54
2022-08-05T04:31:01.591Z,65.45
2022-08-05T04:33:54.489Z,65.48
2022-08-05T04:36:45.259Z,65.40
2022-08-05T04:39:15.086Z,65.31
2022-08-05T04:41:43.564Z,65.52
2022-08-05T04:44:14.044Z,65.67
2022-08-05T04:46:46.913Z,65.28
2022-08-05T04:49:15.462Z,65.35
2022-08-05T04:51:45.937Z,65.38
2022-08-05T04:54:15.934Z,65.40
2022-08-05T04:56:44.314Z,65.63
2022-08-05T04:59:22.400Z,65.47
2022-08-05T05:02:07.417Z,65.62
2022-08-05T05:04:47.812Z,65.49
2022-08-05T05:07:23.842Z,65.59
2022-08-05T05:09:57.744Z,65.75
2022-08-05T05:12:27.557Z,65.67
2022-08-05T05:14:56.144Z,65.59
2022-08-05T05:17:57.128Z,65.69
2022-08-05T05:20:14.351Z,65.65
2022-08-05T05:22:44.280Z,65.63
2022-08-05T05:25:16.342Z,65.55
2022-08-05T05:27:53.646Z,65.63
2022-08-05T05:30:30.506Z,65.47
2022-08-05T05:33:09.436Z,65.52
2022-08-05T05:35:46.945Z,65.55
2022-08-05T05:38:22.806Z,65.59
2022-08-05T05:40:56.264Z,65.51
2022-08-05T05:43:57.662Z,65.44
2022-08-05T05:46:17.627Z,65.30
2022-08-05T05:48:49.064Z,65.42
2022-08-05T05:51:22.033Z,65.48
2022-08-05T05:53:57.657Z,65.33
2022-08-05T05:56:32.562Z,65.21
2022-08-05T05:59:04.019Z,65.13
2022-08-05T06:01:38.091Z,65.07
2022-08-05T06:04:12.168Z,65.09
2022-08-05T06:06:42.900Z,65.10
2022-08-05T06:09:17.076Z,65.07
2022-08-05T06:12:01.976Z,64.83
2022-08-05T06:14:31.501Z,64.89
2022-08-05T06:17:01.902Z,64.77
2022-08-05T06:19:35.088Z,64.72
2022-08-05T06:22:04.386Z,64.67
2022-08-05T06:24:37.365Z,64.61
2022-08-05T06:27:06.404Z,64.54
2022-08-05T06:30:04.530Z,64.53
2022-08-05T06:32:36.064Z,64.24
2022-08-05T06:35:21.599Z,64.17
2022-08-05T06:37:57.544Z,63.74
2022-08-05T06:40:32.498Z,63.56
2022-08-05T06:43:01.479Z,63.36
2022-08-05T06:45:44.673Z,62.96
2022-08-05T06:48:53.820Z,62.91
2022-08-05T06:51:09.664Z,62.47
2022-08-05T06:53:39.146Z,62.19
2022-08-05T06:56:24.913Z,62.06
2022-08-05T06:58:55.238Z,62.35
2022-08-05T07:01:23.820Z,62.14
2022-08-05T07:04:02.205Z,61.82
2022-08-05T07:06:31.716Z,61.35
2022-08-05T07:09:03.860Z,61.04
2022-08-05T07:11:36.777Z,60.95
2022-08-05T07:14:29.530Z,60.24
2022-08-05T07:18:07.193Z,59.92
2022-08-05T07:22:41.909Z,59.01
2022-08-05T07:25:22.620Z,58.57
2022-08-05T07:28:05.964Z,58.11
2022-08-05T07:30:40.514Z,57.93
2022-08-05T07:33:16.210Z,58.48
2022-08-05T07:36:02.606Z,58.05
2022-08-05T07:38:43.732Z,57.99
2022-08-05T07:42:07.943Z,57.93
2022-08-05T07:44:18.553Z,57.50
2022-08-05T07:46:50.409Z,56.29
2022-08-05T07:49:21.255Z,56.06
2022-08-05T07:51:53.700Z,56.54
2022-08-05T07:54:31.465Z,56.70
2022-08-05T07:57:17.765Z,57.21
2022-08-05T07:59:54.419Z,56.75
2022-08-05T08:02:30.983Z,57.39
2022-08-05T08:05:18.079Z,55.88
2022-08-05T08:07:58.926Z,57.84
2022-08-05T08:10:30.412Z,57.60
2022-08-05T08:12:59.014Z,56.88
2022-08-05T08:16:33.331Z,57.36
2022-08-05T08:18:20.827Z,57.20
2022-08-05T08:21:03.349Z,57.37
2022-08-05T08:24:02.054Z,57.96
2022-08-05T08:26:26.885Z,57.73
2022-08-05T08:29:02.339Z,57.28
2022-08-05T08:31:49.893Z,56.49
2022-08-05T08:34:29.867Z,57.74
2022-08-05T08:37:03.297Z,57.27
2022-08-05T08:39:37.348Z,56.31
2022-08-05T08:42:10.729Z,57.18
2022-08-05T08:45:23.924Z,57.48
2022-08-05T08:48:07.686Z,55.48
2022-08-05T08:51:03.373Z,54.64
2022-08-05T08:53:29.836Z,57.39
2022-08-05T08:56:04.574Z,55.84
2022-08-05T08:58:43.286Z,56.93
2022-08-05T09:01:17.457Z,57.19
2022-08-05T09:03:55.060Z,57.42
2022-08-05T09:06:28.121Z,57.69
2022-08-05T09:08:59.843Z,57.80
2022-08-05T09:11:52.612Z,57.63
2022-08-05T09:14:58.424Z,56.00
2022-08-05T09:17:09.562Z,55.96
2022-08-05T09:20:01.810Z,54.76
2022-08-05T09:23:07.984Z,54.34
2022-08-05T09:26:00.857Z,55.95
2022-08-05T09:28:31.935Z,53.66
2022-08-05T09:31:23.353Z,54.62
2022-08-05T09:33:55.264Z,54.28
2022-08-05T09:36:38.719Z,54.69
2022-08-05T09:39:39.518Z,55.36
2022-08-05T09:42:23.048Z,54.70
2022-08-05T09:44:57.451Z,56.69
2022-08-05T09:47:55.431Z,54.97
2022-08-05T09:50:38.266Z,56.78
2022-08-05T09:53:23.044Z,57.16
2022-08-05T09:56:11.354Z,57.24
2022-08-05T09:58:42.348Z,56.53
2022-08-05T10:01:22.687Z,58.45
2022-08-05T10:04:03.648Z,58.70
2022-08-05T10:06:32.645Z,57.22
2022-08-05T10:09:27.771Z,57.42
2022-08-05T10:11:57.205Z,58.67
2022-08-05T10:14:30.296Z,55.84
2022-08-05T10:17:38.006Z,56.48
2022-08-05T10:20:09.966Z,58.29
2022-08-05T10:22:43.096Z,55.37
2022-08-05T10:25:21.057Z,54.62
2022-08-05T10:28:12.768Z,56.19
2022-08-05T10:31:20.849Z,57.62
2022-08-05T10:33:29.514Z,55.30
2022-08-05T10:36:05.239Z,57.10
2022-08-05T10:38:36.354Z,57.90
2022-08-05T10:41:15.645Z,55.22
2022-08-05T10:43:56.811Z,54.90
2022-08-05T10:46:45.360Z,55.39
2022-08-05T10:49:16.942Z,54.42
2022-08-05T10:51:57.351Z,55.22
2022-08-05T10:54:56.991Z,55.51
2022-08-05T10:57:33.686Z,55.10
2022-08-05T11:00:42.178Z,54.98
2022-08-05T11:03:23.033Z,55.54
2022-08-05T11:06:15.150Z,54.94
2022-08-05T11:09:31.950Z,53.62
2022-08-05T11:12:54.208Z,54.86
2022-08-05T11:16:00.192Z,54.23
2022-08-05T11:18:29.820Z,54.72
2022-08-05T11:21:06.244Z,55.01
2022-08-05T11:24:04.719Z,54.56
2022-08-05T11:26:36.495Z,55.82
2022-08-05T11:29:14.013Z,55.73
2022-08-05T11:31:57.235Z,56.16
2022-08-05T11:34:39.626Z,53.88
2022-08-05T11:38:29.464Z,55.22
2022-08-05T11:40:03.268Z,53.18
2022-08-05T11:42:33.112Z,54.25
2022-08-05T11:45:14.288Z,54.58
2022-08-05T11:47:55.574Z,53.79
2022-08-05T11:50:25.239Z,54.85
2022-08-05T11:52:57.756Z,54.59
2022-08-05T11:55:32.022Z,54.95
2022-08-05T11:58:09.941Z,54.13
2022-08-05T12:00:44.324Z,53.95
2022-08-05T12:03:28.479Z,55.32
2022-08-05T12:06:01.225Z,54.83
2022-08-05T12:08:31.741Z,55.20
2022-08-05T12:11:05.876Z,54.88
2022-08-05T12:13:48.391Z,55.09
2022-08-05T12:16:25.437Z,55.64
2022-08-05T12:18:55.787Z,56.97
2022-08-05T12:21:26.651Z,57.54
2022-08-05T12:24:05.235Z,57.93
2022-08-05T12:26:36.176Z,57.41
2022-08-05T12:29:06.024Z,56.41
2022-08-05T12:31:46.185Z,56.01
2022-08-05T12:34:23.643Z,56.80
2022-08-05T12:36:54.630Z,56.71
2022-08-05T12:39:34.743Z,56.16
2022-08-05T12:42:14.467Z,55.66
2022-08-05T12:44:44.657Z,57.30
2022-08-05T12:47:25.631Z,55.52
2022-08-05T12:50:04.492Z,55.94
2022-08-05T12:52:39.425Z,56.27
2022-08-05T12:55:23.556Z,57.16
2022-08-05T12:58:48.268Z,57.12
2022-08-05T13:02:00.629Z,57.42
2022-08-05T13:03:38.930Z,57.24
2022-08-05T13:06:14.415Z,55.00
2022-08-05T13:08:50.874Z,57.91
2022-08-05T13:11:57.860Z,57.73
2022-08-05T13:14:25.062Z,57.22
2022-08-05T13:17:09.767Z,56.76
2022-08-05T13:19:52.337Z,56.93
2022-08-05T13:22:29.884Z,56.81
2022-08-05T13:25:00.715Z,55.89
2022-08-05T13:27:37.707Z,54.90
2022-08-05T13:30:34.318Z,56.27
2022-08-05T13:33:01.343Z,57.51
2022-08-05T13:35:42.716Z,57.54
2022-08-05T13:38:20.490Z,57.26
2022-08-05T13:41:00.416Z,56.79
2022-08-05T13:43:45.890Z,55.98
2022-08-05T13:46:30.783Z,55.04
2022-08-05T13:49:10.077Z,56.39
2022-08-05T13:51:46.569Z,56.44
2022-08-05T13:54:17.097Z,54.26
2022-08-05T13:56:51.602Z,53.92
2022-08-05T13:59:25.102Z,55.37
2022-08-05T14:01:57.911Z,55.34
2022-08-05T14:04:49.490Z,53.18
2022-08-05T14:07:26.492Z,55.91
2022-08-05T14:10:12.294Z,54.92
2022-08-05T14:13:34.566Z,55.68
2022-08-05T14:19:04.789Z,56.57
2022-08-05T14:22:10.351Z,56.78
2022-08-05T14:24:40.206Z,57.45
2022-08-05T14:27:17.838Z,56.33
2022-08-05T14:29:54.955Z,56.28
2022-08-05T14:36:20.608Z,57.11
2022-08-05T14:42:58.325Z,57.28
2022-08-05T14:46:27.217Z,58.25
2022-08-05T15:12:04.120Z,56.12
2022-08-05T15:14:35.097Z,55.71
2022-08-05T15:17:09.817Z,53.86
2022-08-05T15:19:55.142Z,54.38
2022-08-05T15:22:27.309Z,52.89
2022-08-05T15:25:11.463Z,54.81
2022-08-05T15:27:52.214Z,54.36
2022-08-05T15:30:23.264Z,54.88
2022-08-05T15:32:52.210Z,55.73
2022-08-05T15:35:21.811Z,53.95
2022-08-05T15:38:34.582Z,53.39
2022-08-05T15:41:01.110Z,51.82
2022-08-05T15:43:29.049Z,52.41
2022-08-05T15:46:14.050Z,52.61
2022-08-05T15:48:52.836Z,52.61
2022-08-05T15:52:09.721Z,53.40
2022-08-05T15:54:16.440Z,53.74
2022-08-05T15:56:44.871Z,53.95
2022-08-05T15:59:21.760Z,53.78
2022-08-05T16:01:52.754Z,54.71
2022-08-05T16:04:25.520Z,54.90
2022-08-05T16:06:55.518Z,54.35
2022-08-05T16:09:30.396Z,52.17
2022-08-05T16:12:02.920Z,52.50
2022-08-05T16:14:33.445Z,53.20
2022-08-05T16:17:02.549Z,53.17
2022-08-05T16:20:04.553Z,52.99
2022-08-05T16:22:24.150Z,52.44
2022-08-05T16:24:57.515Z,52.84
2022-08-05T16:27:32.317Z,51.18
2022-08-05T16:30:25.887Z,53.15
2022-08-05T16:32:56.672Z,54.11
2022-08-05T16:35:28.570Z,54.48
2022-08-05T16:38:23.693Z,54.74
2022-08-05T16:40:55.588Z,54.40
2022-08-05T16:43:31.955Z,55.70
2022-08-05T16:46:23.637Z,54.35
2022-08-05T16:48:55.669Z,54.68
2022-08-05T16:51:30.742Z,54.11
2022-08-05T16:54:02.562Z,52.96
2022-08-05T16:56:34.740Z,54.48
2022-08-05T16:59:10.109Z,53.28
2022-08-05T17:01:54.951Z,53.21
2022-08-05T17:04:26.167Z,53.22
2022-08-05T17:07:00.428Z,51.83
2022-08-05T17:09:38.781Z,51.24
2022-08-05T17:12:22.368Z,51.83
2022-08-05T17:15:09.283Z,51.44
2022-08-05T17:17:42.345Z,51.20
2022-08-05T17:20:14.523Z,51.42
2022-08-05T17:22:43.439Z,51.45
2022-08-05T17:25:22.493Z,51.09
2022-08-05T17:28:02.215Z,51.76
2022-08-05T17:30:30.925Z,51.85
2022-08-05T17:33:00.824Z,51.59
2022-08-05T17:35:32.611Z,51.03
2022-08-05T17:38:17.963Z,51.20
2022-08-05T17:40:46.499Z,52.52
2022-08-05T17:43:18.004Z,52.31
2022-08-05T17:46:06.694Z,52.20
2022-08-05T17:48:40.192Z,52.82
2022-08-05T17:51:11.701Z,52.24
2022-08-05T17:53:41.165Z,52.84
2022-08-05T17:56:11.895Z,52.86
2022-08-05T17:58:40.934Z,53.35
2022-08-05T18:01:30.635Z,53.30
2022-08-05T18:04:27.248Z,52.55
2022-08-05T18:07:01.103Z,53.18
2022-08-05T18:09:59.476Z,52.67
2022-08-05T18:12:22.175Z,52.52
2022-08-05T18:14:54.488Z,50.80
2022-08-05T18:18:00.559Z,51.98
2022-08-05T18:20:15.152Z,52.01
2022-08-05T18:22:54.238Z,52.83
2022-08-05T18:25:23.335Z,52.61
2022-08-05T18:27:53.734Z,51.43
2022-08-05T18:30:22.108Z,50.99
2022-08-05T18:33:00.845Z,51.75
2022-08-05T18:35:59.682Z,53.27
2022-08-05T18:38:26.511Z,51.18
2022-08-05T18:41:55.604Z,52.95
2022-08-05T18:43:48.762Z,51.37
2022-08-05T18:46:19.981Z,51.47
2022-08-05T18:48:51.867Z,50.41
2022-08-05T18:52:05.826Z,51.74
2022-08-05T18:54:31.557Z,50.76
2022-08-05T18:57:01.330Z,52.04
2022-08-05T18:59:43.777Z,52.06
2022-08-05T19:02:27.948Z,50.75
2022-08-05T19:05:02.949Z,52.47
2022-08-05T19:08:06.500Z,51.32
2022-08-05T19:10:41.955Z,52.44
2022-08-05T19:13:21.225Z,51.26
2022-08-05T19:15:59.138Z,53.32
2022-08-05T19:18:32.566Z,54.12
2022-08-05T19:21:01.839Z,53.95
2022-08-05T19:24:05.510Z,54.09
2022-08-05T19:26:24.230Z,54.53
2022-08-05T19:28:53.787Z,54.55
2022-08-05T19:31:25.275Z,54.86
2022-08-05T19:33:56.404Z,55.36
2022-08-05T19:36:26.344Z,55.17
2022-08-05T19:38:58.986Z,55.09
2022-08-05T19:41:58.220Z,55.63
2022-08-05T19:44:19.383Z,56.01
2022-08-05T19:46:50.188Z,56.33
2022-08-05T19:49:18.994Z,56.11
2022-08-05T19:52:04.551Z,56.31
2022-08-05T19:54:38.105Z,56.33
2022-08-05T19:57:09.224Z,55.77
2022-08-05T19:59:54.837Z,55.53
2022-08-05T20:02:31.528Z,54.69
2022-08-05T20:05:00.348Z,53.93
2022-08-05T20:07:47.028Z,52.92
2022-08-05T20:10:22.376Z,53.01
2022-08-05T20:12:53.050Z,52.45
2022-08-05T20:15:23.002Z,52.16
2022-08-05T20:18:33.172Z,51.35
2022-08-05T20:20:59.877Z,51.55
2022-08-05T20:23:40.240Z,51.52
2022-08-05T20:26:19.905Z,51.72
2022-08-05T20:28:51.009Z,51.75
2022-08-05T20:31:21.561Z,51.83
2022-08-05T20:33:51.545Z,51.93
2022-08-05T20:36:22.475Z,51.81
2022-08-05T20:38:54.369Z,51.67
2022-08-05T20:41:43.266Z,51.82
2022-08-05T20:44:18.433Z,51.40
2022-08-05T20:46:58.355Z,51.71
2022-08-05T20:49:27.047Z,51.79
2022-08-05T20:51:57.315Z,51.59
2022-08-05T20:54:43.350Z,51.87
2022-08-05T20:57:42.763Z,51.32
2022-08-05T21:00:20.287Z,51.05
2022-08-05T21:03:01.125Z,51.25
2022-08-05T21:05:48.264Z,51.20
2022-08-05T21:08:18.656Z,51.25
2022-08-05T21:10:49.412Z,51.24
2022-08-05T21:13:26.111Z,50.68
2022-08-05T21:16:08.778Z,51.52
2022-08-05T21:18:37.186Z,51.18
2022-08-05T21:21:05.947Z,51.33
2022-08-05T21:23:37.345Z,50.77
2022-08-05T21:26:12.280Z,50.60
2022-08-05T21:28:48.029Z,51.26
2022-08-05T21:31:19.527Z,51.33
2022-08-05T21:33:49.423Z,51.35
2022-08-05T21:36:27.554Z,51.46
2022-08-05T21:39:01.923Z,51.36
2022-08-05T21:41:34.027Z,52.13
2022-08-05T21:44:05.072Z,52.09
2022-08-05T21:46:34.612Z,52.46
2022-08-05T21:49:07.085Z,52.84
2022-08-05T21:52:22.082Z,52.95
2022-08-05T21:54:30.853Z,53.19
2022-08-05T22:00:03.899Z,53.40
2022-08-05T22:02:35.027Z,53.45
2022-08-05T22:05:06.295Z,53.04
2022-08-05T22:07:40.171Z,53.67
2022-08-05T22:10:27.456Z,54.01
2022-08-05T22:12:57.633Z,54.79
2022-08-05T22:15:56.607Z,54.94
2022-08-05T22:18:18.848Z,55.32
2022-08-05T22:20:51.719Z,55.25
2022-08-05T22:24:02.336Z,55.23
2022-08-05T22:26:49.961Z,55.16
2022-08-05T22:29:26.758Z,55.56
2022-08-05T22:32:03.059Z,55.28
2022-08-05T22:34:32.426Z,55.80
2022-08-05T22:37:01.145Z,56.14
2022-08-05T22:39:33.930Z,56.25
2022-08-05T22:42:09.430Z,56.35
2022-08-05T22:44:53.802Z,55.86
2022-08-05T22:47:28.634Z,56.59
2022-08-05T22:50:19.893Z,56.34
2022-08-05T22:52:49.673Z,56.08
2022-08-05T22:55:21.413Z,56.63
2022-08-05T22:57:51.048Z,57.19
2022-08-05T23:00:21.737Z,57.28
2022-08-05T23:02:53.891Z,57.10
2022-08-05T23:05:23.815Z,57.13
2022-08-05T23:07:53.260Z,57.10
2022-08-05T23:10:23.552Z,56.73
2022-08-05T23:12:54.744Z,57.52
2022-08-05T23:15:29.388Z,57.59
2022-08-05T23:18:03.271Z,57.28
2022-08-05T23:20:37.207Z,58.12
2022-08-05T23:23:08.302Z,58.10
2022-08-05T23:25:51.726Z,57.95
2022-08-05T23:28:28.841Z,58.22
2022-08-05T23:31:16.024Z,58.07
2022-08-05T23:34:06.122Z,58.44
2022-08-05T23:36:40.125Z,58.18
2022-08-05T23:39:17.445Z,58.57
2022-08-05T23:41:52.431Z,58.59
2022-08-05T23:44:27.893Z,58.81
2022-08-05T23:47:00.159Z,58.53
2022-08-05T23:49:35.656Z,58.69
2022-08-05T23:52:22.173Z,58.71
2022-08-05T23:54:54.306Z,58.08
2022-08-05T23:57:23.065Z,59.08
