createdAt,value
2019-01-28T03:56:04.632Z,29.23
2019-01-28T03:58:33.058Z,29.60
2019-01-28T04:01:04.052Z,30.13
2019-01-28T04:03:33.040Z,38.07
2019-01-28T04:06:01.435Z,30.47
2019-01-28T04:08:29.484Z,34.03
2019-01-28T04:10:57.414Z,33.57
2019-01-28T04:13:25.663Z,33.93
2019-01-28T04:15:54.615Z,30.43
2019-01-28T04:18:22.628Z,33.63
2019-01-28T04:20:51.162Z,33.90
2019-01-28T04:23:20.799Z,28.60
2019-01-28T04:25:51.182Z,32.27
2019-01-28T04:28:20.220Z,37.43
2019-01-28T04:30:48.744Z,36.60
2019-01-28T04:33:16.763Z,37.10
2019-01-28T04:35:45.204Z,32.27
2019-01-28T04:38:13.599Z,38.00
2019-01-28T04:40:41.490Z,33.40
2019-01-28T04:43:09.931Z,37.13
2019-01-28T04:45:38.648Z,38.30
2019-01-28T04:48:07.367Z,39.93
2019-01-28T04:50:35.739Z,39.93
2019-01-28T04:53:03.901Z,39.87
2019-01-28T04:55:32.382Z,38.23
2019-01-28T04:58:01.567Z,36.80
2019-01-28T05:00:30.263Z,36.17
2019-01-28T05:02:58.227Z,36.47
2019-01-28T05:05:26.872Z,35.93
2019-01-28T05:10:59.932Z,43.13
2019-01-28T05:13:29.020Z,41.20
2019-01-28T05:16:08.324Z,41.03
2019-01-28T05:18:53.462Z,36.97
2019-01-28T05:21:23.546Z,42.83
2019-01-28T05:23:54.992Z,39.30
2019-01-28T05:26:30.269Z,36.80
2019-01-28T05:29:44.880Z,42.20
2019-01-28T05:32:52.120Z,42.87
2019-01-28T05:35:32.855Z,44.80
2019-01-28T06:22:06.252Z,40.27
2019-01-28T06:24:34.577Z,35.90
2019-01-28T06:30:26.784Z,43.30
2019-01-28T06:44:40.276Z,45.87
2019-01-28T06:47:11.070Z,44.63
2019-01-28T06:49:39.056Z,46.30
2019-01-28T06:52:07.862Z,46.50
2019-01-28T07:05:30.528Z,46.27
2019-01-28T07:07:58.628Z,44.87
2019-01-28T07:10:26.767Z,42.43
2019-01-28T07:12:55.761Z,43.53
2019-01-28T07:15:23.757Z,47.23
2019-01-28T07:17:55.155Z,39.40
2019-01-28T07:20:22.747Z,44.67
2019-01-28T07:22:50.869Z,40.17
2019-01-28T07:25:18.469Z,40.13
2019-01-28T07:27:46.660Z,39.47
2019-01-28T07:30:19.394Z,36.70
2019-01-28T07:32:47.001Z,39.30
2019-01-28T07:35:17.090Z,42.20
2019-01-28T07:41:13.385Z,36.57
2019-01-28T07:43:41.123Z,34.70
2019-01-28T07:46:09.119Z,37.47
2019-01-28T07:48:36.746Z,39.93
2019-01-28T07:51:04.649Z,36.97
2019-01-28T07:53:32.654Z,38.70
2019-01-28T07:56:01.980Z,41.77
2019-01-28T07:58:33.367Z,37.50
2019-01-28T08:01:14.156Z,33.80
2019-01-28T08:03:45.238Z,32.63
2019-01-28T08:06:19.655Z,36.17
2019-01-28T08:08:54.258Z,36.07
2019-01-28T08:11:25.502Z,35.87
2019-01-28T08:14:03.628Z,37.40
2019-01-28T08:16:35.389Z,36.53
2019-01-28T08:19:11.925Z,36.67
2019-01-28T08:21:43.644Z,37.77
2019-01-28T08:24:15.605Z,38.63
2019-01-28T08:26:44.476Z,38.37
2019-01-28T08:29:15.803Z,38.17
2019-01-28T08:31:53.389Z,41.43
2019-01-28T08:34:25.446Z,36.20
2019-01-28T08:36:56.199Z,41.23
2019-01-28T08:39:27.657Z,42.10
2019-01-28T08:41:59.314Z,41.43
2019-01-28T08:44:34.525Z,37.27
2019-01-28T08:47:18.280Z,50.67
2019-01-28T08:49:46.443Z,39.50
2019-01-28T08:52:24.032Z,41.77
2019-01-28T08:54:51.382Z,42.63
2019-01-28T08:57:32.871Z,39.83
2019-01-28T08:59:56.502Z,43.80
2019-01-28T09:02:24.781Z,43.13
2019-01-28T09:04:59.418Z,38.30
2019-01-28T09:07:28.506Z,40.23
2019-01-28T09:10:12.266Z,42.53
2019-01-28T09:12:44.251Z,48.00
2019-01-28T09:15:17.265Z,42.87
2019-01-28T09:17:46.620Z,43.90
2019-01-28T09:20:28.256Z,45.40
2019-01-28T09:23:11.602Z,41.20
2019-01-28T09:25:47.439Z,41.73
2019-01-28T09:28:22.576Z,40.33
2019-01-28T09:31:06.273Z,40.97
2019-01-28T09:33:35.941Z,33.03
2019-01-28T09:36:07.185Z,37.37
2019-01-28T09:38:36.242Z,36.93
2019-01-28T09:41:06.619Z,38.63
2019-01-28T09:43:37.775Z,34.57
2019-01-28T09:46:06.380Z,34.50
2019-01-28T09:48:39.313Z,33.87
2019-01-28T09:51:17.514Z,38.13
2019-01-28T09:53:48.319Z,34.97
2019-01-28T09:56:25.436Z,36.83
2019-01-28T09:58:57.808Z,34.20
2019-01-28T10:01:28.558Z,35.50
2019-01-28T10:03:57.926Z,30.27
2019-01-28T10:06:27.026Z,34.87
2019-01-28T10:08:58.291Z,35.87
2019-01-28T10:11:31.342Z,37.20
2019-01-28T10:14:00.431Z,36.20
2019-01-28T10:16:30.797Z,29.43
2019-01-28T10:18:59.584Z,35.67
2019-01-28T10:22:08.672Z,33.93
2019-01-28T10:24:43.254Z,35.63
2019-01-28T10:27:24.170Z,32.17
2019-01-28T10:29:57.837Z,29.53
2019-01-28T10:32:26.914Z,36.43
2019-01-28T10:34:55.962Z,35.13
2019-01-28T10:37:26.744Z,32.27
2019-01-28T10:39:55.723Z,38.27
2019-01-28T10:42:27.326Z,38.47
2019-01-28T10:45:04.662Z,33.13
2019-01-28T10:47:49.864Z,35.23
2019-01-28T10:50:26.374Z,32.50
2019-01-28T10:56:17.849Z,33.10
2019-01-28T11:05:26.076Z,28.93
2019-01-28T11:08:17.531Z,29.63
2019-01-28T11:11:12.058Z,30.00
2019-01-28T11:14:14.884Z,30.63
2019-01-28T11:17:34.294Z,27.57
2019-01-28T11:20:43.557Z,29.50
2019-01-28T11:33:53.602Z,24.37
2019-01-28T11:36:24.545Z,21.53
2019-01-28T11:38:58.925Z,24.60
2019-01-28T11:41:29.048Z,23.27
2019-01-28T11:44:03.714Z,24.50
2019-01-28T11:46:32.906Z,26.40
2019-01-28T11:49:07.169Z,26.50
2019-01-28T11:51:36.242Z,25.20
2019-01-28T11:54:04.708Z,22.47
2019-01-28T11:56:59.252Z,25.37
2019-01-28T11:59:35.143Z,28.57
2019-01-28T12:02:07.046Z,27.40
2019-01-28T12:04:46.357Z,23.77
2019-01-28T12:07:14.583Z,27.17
2019-01-28T12:12:50.459Z,26.73
2019-01-28T12:14:57.600Z,27.10
2019-01-28T12:17:25.735Z,29.70
2019-01-28T12:19:53.743Z,28.00
2019-01-28T12:22:21.986Z,25.30
2019-01-28T13:21:29.996Z,37.60
2019-01-28T13:24:16.673Z,40.57
2019-01-28T13:26:48.919Z,40.83
2019-01-28T13:29:25.689Z,41.17
2019-01-28T13:31:54.054Z,42.03
2019-01-28T13:34:23.214Z,42.20
2019-01-28T13:39:46.079Z,43.57
2019-01-28T13:42:17.929Z,43.27
2019-01-28T13:44:46.764Z,43.83
2019-01-28T13:47:15.279Z,39.73
2019-01-28T13:49:46.645Z,46.20
2019-01-28T13:52:16.295Z,41.87
2019-01-28T13:54:59.426Z,41.80
2019-01-28T13:57:35.187Z,45.90
2019-01-28T14:00:10.271Z,45.47
2019-01-28T14:02:39.049Z,48.70
2019-01-28T14:05:07.976Z,47.53
2019-01-28T14:07:52.686Z,49.23
2019-01-28T14:10:31.445Z,43.87
2019-01-28T14:13:02.781Z,45.13
2019-01-28T14:15:46.045Z,43.17
2019-01-28T14:18:30.627Z,47.20
2019-01-28T14:21:18.500Z,43.67
2019-01-28T14:23:35.256Z,43.30
2019-01-28T14:26:42.565Z,47.83
2019-01-28T14:35:56.605Z,44.97
2019-01-28T14:38:40.205Z,45.03
2019-01-28T14:41:09.394Z,41.00
2019-01-28T14:43:45.642Z,40.43
2019-01-28T14:46:24.576Z,38.97
2019-01-28T14:51:59.214Z,28.30
2019-01-28T14:54:27.240Z,29.90
2019-01-28T14:56:55.440Z,27.50
2019-01-28T14:59:24.811Z,33.40
2019-01-28T15:01:54.112Z,39.87
2019-01-28T15:04:23.558Z,41.23
2019-01-28T15:07:45.379Z,44.17
2019-01-28T15:16:59.423Z,43.47
2019-01-28T15:19:30.854Z,44.80
2019-01-28T15:21:59.153Z,43.40
2019-01-28T15:24:27.203Z,44.63
2019-01-28T15:27:01.319Z,47.30
2019-01-28T15:29:28.582Z,44.30
2019-01-28T15:32:48.786Z,46.80
2019-01-28T15:38:06.426Z,44.93
2019-01-28T15:40:35.434Z,47.43
2019-01-28T15:43:04.094Z,53.27
2019-01-28T15:45:34.447Z,49.23
2019-01-28T15:48:02.594Z,48.37
2019-01-28T15:50:30.220Z,47.10
2019-01-28T15:52:58.248Z,49.73
2019-01-28T15:55:28.878Z,35.00
2019-01-28T15:57:56.712Z,18.87
2019-01-28T16:00:27.018Z,13.90
2019-01-28T16:02:55.411Z,12.73
2019-01-28T16:05:23.747Z,11.43
2019-01-28T16:07:51.836Z,10.17
2019-01-28T16:10:37.973Z,10.23
2019-01-28T16:13:41.831Z,11.63
2019-01-28T16:16:10.266Z,11.70
2019-01-28T16:18:38.439Z,13.07
2019-01-28T16:21:10.420Z,11.83
2019-01-28T16:23:38.121Z,12.03
2019-01-28T16:26:06.364Z,14.17
2019-01-28T16:28:34.261Z,13.13
2019-01-28T16:31:59.520Z,13.77
2019-01-28T16:34:25.943Z,12.90
2019-01-28T16:36:55.456Z,14.30
2019-01-28T16:39:23.901Z,14.17
2019-01-28T16:42:00.589Z,13.13
2019-01-28T16:44:29.382Z,13.23
2019-01-28T16:46:59.804Z,12.83
2019-01-28T16:55:26.355Z,13.93
2019-01-28T16:58:22.975Z,12.63
2019-01-28T17:00:50.741Z,10.50
2019-01-28T17:03:20.964Z,10.67
2019-01-28T17:05:56.577Z,9.57
2019-01-28T17:08:22.266Z,11.93
2019-01-28T17:46:32.153Z,15.70
2019-01-28T17:49:00.609Z,11.70
2019-01-28T17:51:31.587Z,10.03
2019-01-28T17:54:00.174Z,11.00
2019-01-28T17:56:29.019Z,11.73
2019-01-28T17:58:57.184Z,10.20
2019-01-28T18:01:26.580Z,8.87
2019-01-28T18:03:54.731Z,12.03
2019-01-28T18:06:25.695Z,12.40
2019-01-28T18:09:09.949Z,9.70
2019-01-28T18:11:34.412Z,13.10
2019-01-28T18:14:34.880Z,10.50
2019-01-28T18:16:57.982Z,10.30
2019-01-28T18:19:36.763Z,13.80
2019-01-28T18:22:58.801Z,12.53
2019-01-28T18:25:52.419Z,12.67
2019-01-28T18:28:27.941Z,9.70
2019-01-28T18:30:59.677Z,9.33
2019-01-28T18:34:08.328Z,11.67
2019-01-28T18:42:55.611Z,13.80
2019-01-28T18:54:42.550Z,18.00
2019-01-28T18:57:15.014Z,16.40
2019-01-28T18:59:42.955Z,13.63
2019-01-28T19:02:12.347Z,13.63
2019-01-28T19:04:40.586Z,15.27
2019-01-28T19:07:37.318Z,12.73
2019-01-28T19:10:23.749Z,13.63
2019-01-28T19:13:14.339Z,14.70
2019-01-28T19:15:57.985Z,12.47
2019-01-28T19:18:33.954Z,13.73
2019-01-28T19:27:16.235Z,13.77
2019-01-28T19:29:45.907Z,10.57
2019-01-28T19:32:14.289Z,14.27
2019-01-28T19:34:42.617Z,10.80
2019-01-28T19:37:14.301Z,13.20
2019-01-28T19:39:43.030Z,13.23
2019-01-28T19:42:11.296Z,12.17
2019-01-28T19:44:39.736Z,15.40
2019-01-28T19:47:10.810Z,13.00
2019-01-28T19:49:42.953Z,12.67
2019-01-28T19:52:15.329Z,16.27
2019-01-28T19:54:43.926Z,14.63
2019-01-28T19:57:29.003Z,14.87
2019-01-28T19:59:44.988Z,14.90
2019-01-28T20:02:31.185Z,15.80
2019-01-28T20:05:09.977Z,9.07
2019-01-28T20:13:47.636Z,11.43
2019-01-28T20:16:18.493Z,12.97
2019-01-28T20:18:46.823Z,13.27
2019-01-28T20:21:23.669Z,15.73
2019-01-28T20:23:47.091Z,12.10
2019-01-28T20:26:15.952Z,11.27
2019-01-28T20:31:35.116Z,13.57
2019-01-28T20:34:03.414Z,10.40
2019-01-28T20:36:31.789Z,12.60
2019-01-28T20:39:00.476Z,9.83
2019-01-28T20:41:29.198Z,11.47
2019-01-28T20:43:57.449Z,13.83
2019-01-28T20:53:36.046Z,12.50
2019-01-28T20:56:14.865Z,13.37
2019-01-28T20:58:40.762Z,14.17
2019-01-28T21:01:09.716Z,17.07
2019-01-28T21:03:38.062Z,13.83
2019-01-28T21:06:06.704Z,12.63
2019-01-28T21:08:49.043Z,13.13
2019-01-28T21:11:16.793Z,14.60
2019-01-28T21:13:44.765Z,11.10
2019-01-28T21:16:12.957Z,11.93
2019-01-28T21:18:40.818Z,9.93
2019-01-28T21:21:08.870Z,13.23
2019-01-28T21:23:36.714Z,11.53
2019-01-28T21:26:05.320Z,15.07
2019-01-28T21:28:33.665Z,18.37
2019-01-28T21:31:01.381Z,12.50
2019-01-28T21:33:29.596Z,9.67
2019-01-28T21:36:11.176Z,11.20
2019-01-28T21:38:44.542Z,9.27
2019-01-28T21:41:12.330Z,8.80
2019-01-28T21:43:42.692Z,11.77
2019-01-28T21:46:10.669Z,9.27
2019-01-28T21:48:38.279Z,11.70
2019-01-28T21:51:06.246Z,10.37
2019-01-28T21:53:34.007Z,8.53
2019-01-28T21:56:04.404Z,11.63
2019-01-28T21:58:32.497Z,13.40
2019-01-28T22:01:00.384Z,15.53
2019-01-28T22:03:28.489Z,13.17
2019-01-28T22:05:56.464Z,16.03
2019-01-28T22:08:24.286Z,15.10
2019-01-28T22:10:51.837Z,12.73
2019-01-28T22:13:19.826Z,11.60
2019-01-28T22:15:47.891Z,17.33
2019-01-28T22:18:15.842Z,10.53
2019-01-28T22:20:44.263Z,11.70
2019-01-28T22:23:12.215Z,9.83
2019-01-28T22:25:40.250Z,10.20
2019-01-28T22:28:08.262Z,20.37
2019-01-28T22:30:36.217Z,10.00
2019-01-28T22:33:04.720Z,14.40
2019-01-28T22:35:32.626Z,17.13
2019-01-28T22:38:00.788Z,12.00
2019-01-28T22:40:29.111Z,11.37
2019-01-28T22:42:56.777Z,19.63
2019-01-28T22:45:24.904Z,18.10
2019-01-28T22:47:52.989Z,13.97
2019-01-28T22:50:21.400Z,14.93
2019-01-28T22:52:49.585Z,12.53
2019-01-28T22:55:18.742Z,19.00
2019-01-28T22:57:46.609Z,15.80
2019-01-28T23:00:39.232Z,16.33
2019-01-28T23:03:06.823Z,14.93
2019-01-28T23:05:34.867Z,15.07
2019-01-28T23:08:02.737Z,14.93
2019-01-28T23:10:30.586Z,14.37
2019-01-28T23:12:58.223Z,15.53
2019-01-28T23:15:26.096Z,11.53
2019-01-28T23:17:54.484Z,17.70
2019-01-28T23:20:22.357Z,17.47
2019-01-28T23:22:49.819Z,15.40
2019-01-28T23:25:17.688Z,13.87
2019-01-28T23:27:45.480Z,19.93
2019-01-28T23:30:13.822Z,13.57
2019-01-28T23:32:41.681Z,15.20
2019-01-28T23:35:09.778Z,14.47
2019-01-28T23:37:37.619Z,14.07
2019-01-28T23:40:05.412Z,16.47
2019-01-28T23:42:33.294Z,14.60
2019-01-28T23:45:01.234Z,17.03
2019-01-28T23:47:28.937Z,13.87
2019-01-28T23:49:56.849Z,12.13
2019-01-28T23:52:25.335Z,12.73
2019-01-28T23:54:53.194Z,20.07
2019-01-28T23:57:21.236Z,14.07
2019-01-28T23:59:49.097Z,14.23
