createdAt,value
2023-03-16T01:20:01.076Z,12.00
2023-03-16T01:22:28.538Z,11.67
2023-03-16T01:24:55.153Z,12.47
2023-03-16T01:27:21.693Z,13.30
2023-03-16T01:29:48.489Z,12.90
2023-03-16T01:32:15.026Z,12.77
2023-03-16T01:34:41.527Z,12.87
2023-03-16T01:37:08.057Z,12.70
2023-03-16T01:39:34.670Z,12.67
2023-03-16T01:42:01.196Z,12.37
2023-03-16T01:44:30.596Z,11.67
2023-03-16T01:46:57.455Z,12.67
2023-03-16T01:49:27.324Z,14.10
2023-03-16T01:52:07.098Z,12.60
2023-03-16T01:54:36.575Z,12.87
2023-03-16T01:57:07.355Z,12.87
2023-03-16T01:59:59.261Z,12.37
2023-03-16T02:02:27.601Z,12.47
2023-03-16T02:05:04.813Z,12.20
2023-03-16T02:07:35.028Z,11.47
2023-03-16T02:10:02.553Z,11.80
2023-03-16T02:12:29.951Z,13.23
2023-03-16T02:14:56.509Z,13.13
2023-03-16T02:17:26.536Z,11.50
2023-03-16T02:20:33.290Z,12.30
2023-03-16T02:23:00.258Z,12.30
2023-03-16T02:25:35.368Z,12.63
2023-03-16T02:28:13.425Z,12.37
2023-03-16T02:30:39.950Z,12.70
2023-03-16T02:33:06.933Z,12.90
2023-03-16T02:35:33.800Z,13.40
2023-03-16T02:38:00.437Z,13.20
2023-03-16T02:40:30.297Z,12.53
2023-03-16T02:43:10.782Z,13.27
2023-03-16T02:45:45.394Z,13.57
2023-03-16T02:48:22.279Z,14.17
2023-03-16T02:50:51.733Z,12.77
2023-03-16T02:53:18.478Z,14.00
2023-03-16T02:55:45.822Z,13.80
2023-03-16T02:58:13.728Z,14.63
2023-03-16T03:00:40.659Z,15.17
2023-03-16T03:03:10.048Z,15.80
2023-03-16T03:05:37.296Z,15.97
2023-03-16T03:08:04.834Z,15.33
2023-03-16T03:10:31.368Z,15.83
2023-03-16T03:12:58.116Z,16.53
2023-03-16T03:15:24.866Z,16.03
2023-03-16T03:17:51.513Z,15.70
2023-03-16T03:20:18.371Z,16.97
2023-03-16T03:22:47.200Z,16.83
2023-03-16T03:25:15.744Z,16.43
2023-03-16T03:27:43.176Z,15.30
2023-03-16T03:30:12.790Z,16.17
2023-03-16T03:32:40.127Z,15.97
2023-03-16T03:35:07.553Z,17.13
2023-03-16T03:37:34.584Z,17.40
2023-03-16T03:40:01.029Z,18.07
2023-03-16T03:42:27.590Z,17.93
2023-03-16T03:44:54.069Z,17.80
2023-03-16T03:47:20.835Z,17.57
2023-03-16T03:49:48.174Z,16.80
2023-03-16T03:52:14.740Z,17.30
2023-03-16T03:54:41.258Z,17.50
2023-03-16T03:57:07.781Z,17.50
2023-03-16T03:59:35.026Z,16.77
2023-03-16T04:02:01.672Z,16.10
2023-03-16T04:04:28.228Z,16.90
2023-03-16T04:06:54.772Z,18.07
2023-03-16T04:09:21.300Z,17.63
2023-03-16T04:11:48.221Z,18.00
2023-03-16T04:14:14.756Z,18.03
2023-03-16T04:16:41.309Z,17.37
2023-03-16T04:19:07.788Z,17.50
2023-03-16T04:21:34.353Z,17.50
2023-03-16T04:24:03.869Z,18.77
2023-03-16T04:26:30.725Z,18.90
2023-03-16T04:28:58.236Z,18.77
2023-03-16T04:31:24.849Z,18.63
2023-03-16T04:33:54.559Z,18.70
2023-03-16T04:36:27.132Z,18.50
2023-03-16T04:38:53.601Z,18.93
2023-03-16T04:41:20.110Z,18.83
2023-03-16T04:43:46.877Z,18.93
2023-03-16T04:46:13.443Z,19.17
2023-03-16T04:48:39.958Z,19.37
2023-03-16T04:51:06.736Z,18.77
2023-03-16T04:53:33.499Z,20.67
2023-03-16T04:56:00.172Z,20.37
2023-03-16T04:58:26.790Z,19.80
2023-03-16T05:00:54.163Z,19.67
2023-03-16T05:03:21.655Z,20.60
2023-03-16T05:05:48.483Z,19.93
2023-03-16T05:08:15.347Z,18.67
2023-03-16T05:10:42.152Z,18.93
2023-03-16T05:13:08.656Z,20.03
2023-03-16T05:15:35.812Z,20.47
2023-03-16T05:18:02.355Z,21.50
2023-03-16T05:20:29.081Z,20.37
2023-03-16T05:22:55.725Z,18.87
2023-03-16T05:25:22.278Z,20.17
2023-03-16T05:27:51.370Z,19.13
2023-03-16T05:30:18.785Z,20.40
2023-03-16T05:32:45.807Z,20.40
2023-03-16T05:35:13.874Z,19.77
2023-03-16T05:37:41.527Z,19.50
2023-03-16T05:40:17.415Z,20.10
2023-03-16T05:42:45.429Z,20.83
2023-03-16T05:45:13.804Z,19.37
2023-03-16T05:47:41.826Z,18.80
2023-03-16T05:50:11.277Z,17.67
2023-03-16T05:52:38.544Z,19.40
2023-03-16T05:55:06.538Z,19.13
2023-03-16T05:57:34.142Z,18.67
2023-03-16T06:00:01.956Z,18.13
2023-03-16T06:02:28.951Z,20.40
2023-03-16T06:04:55.554Z,19.03
2023-03-16T06:07:22.087Z,19.90
2023-03-16T06:09:48.678Z,20.77
2023-03-16T06:12:15.246Z,20.00
2023-03-16T06:14:41.792Z,19.43
2023-03-16T06:17:08.393Z,20.43
2023-03-16T06:19:35.158Z,20.90
2023-03-16T06:22:01.878Z,20.30
2023-03-16T06:24:28.465Z,18.30
2023-03-16T06:26:55.206Z,18.93
2023-03-16T06:29:21.772Z,18.70
2023-03-16T06:31:51.317Z,19.87
2023-03-16T06:34:18.630Z,19.00
2023-03-16T06:36:45.138Z,19.70
2023-03-16T06:39:11.889Z,20.10
2023-03-16T06:41:38.692Z,19.83
2023-03-16T06:44:06.193Z,19.20
2023-03-16T06:46:33.143Z,18.57
2023-03-16T06:49:00.991Z,17.80
2023-03-16T06:51:27.992Z,17.57
2023-03-16T06:53:54.640Z,18.73
2023-03-16T06:56:21.591Z,19.80
2023-03-16T06:58:49.475Z,18.67
2023-03-16T07:01:16.230Z,18.20
2023-03-16T07:03:42.905Z,18.47
2023-03-16T07:06:09.631Z,17.97
2023-03-16T07:08:36.538Z,17.63
2023-03-16T07:11:03.443Z,19.40
2023-03-16T07:13:30.176Z,19.80
2023-03-16T07:15:56.869Z,19.30
2023-03-16T07:18:25.877Z,18.87
2023-03-16T07:20:54.146Z,20.40
2023-03-16T07:23:21.296Z,18.17
2023-03-16T07:25:48.800Z,19.17
2023-03-16T07:28:15.488Z,18.67
2023-03-16T07:30:50.502Z,19.73
2023-03-16T07:33:23.430Z,19.47
2023-03-16T07:35:50.068Z,17.97
2023-03-16T07:38:17.241Z,17.47
2023-03-16T07:40:44.189Z,15.27
2023-03-16T07:43:10.774Z,15.67
2023-03-16T07:45:37.331Z,14.77
2023-03-16T07:48:04.097Z,14.57
2023-03-16T07:50:31.089Z,15.33
2023-03-16T07:52:57.962Z,14.10
2023-03-16T07:55:24.585Z,14.97
2023-03-16T07:57:51.359Z,15.10
2023-03-16T08:00:23.882Z,14.20
2023-03-16T08:02:51.841Z,13.87
2023-03-16T08:05:18.558Z,13.17
2023-03-16T08:07:45.207Z,14.27
2023-03-16T08:10:12.042Z,13.00
2023-03-16T08:12:39.132Z,13.60
2023-03-16T08:15:06.471Z,14.13
2023-03-16T08:17:34.368Z,13.73
2023-03-16T08:20:01.546Z,14.10
2023-03-16T08:22:28.279Z,13.93
2023-03-16T08:24:56.503Z,14.27
2023-03-16T08:27:23.375Z,13.13
2023-03-16T08:29:53.412Z,13.87
2023-03-16T08:32:20.474Z,13.73
2023-03-16T08:34:49.022Z,13.50
2023-03-16T08:37:16.453Z,13.30
2023-03-16T08:39:44.293Z,12.93
2023-03-16T08:42:11.076Z,13.27
2023-03-16T08:44:37.645Z,12.93
2023-03-16T08:47:05.308Z,11.13
2023-03-16T08:49:35.168Z,12.10
2023-03-16T08:52:01.810Z,12.30
2023-03-16T08:54:28.501Z,13.20
2023-03-16T08:56:55.399Z,13.77
2023-03-16T08:59:29.837Z,13.03
2023-03-16T09:01:57.857Z,13.00
2023-03-16T09:04:25.356Z,12.77
2023-03-16T09:07:05.883Z,11.60
2023-03-16T09:09:35.802Z,12.10
2023-03-16T09:12:04.344Z,11.00
2023-03-16T09:14:31.239Z,9.00
2023-03-16T09:16:58.498Z,7.63
2023-03-16T09:19:25.210Z,6.47
2023-03-16T09:21:51.904Z,6.57
2023-03-16T09:24:19.303Z,7.90
2023-03-16T09:26:46.016Z,6.93
2023-03-16T09:29:12.990Z,7.40
2023-03-16T09:31:39.532Z,6.17
2023-03-16T09:34:06.276Z,6.67
2023-03-16T09:36:33.894Z,7.73
2023-03-16T09:39:00.615Z,6.87
2023-03-16T09:41:40.154Z,7.57
2023-03-16T09:44:22.872Z,8.00
2023-03-16T09:46:51.122Z,6.70
2023-03-16T09:49:20.964Z,7.53
2023-03-16T09:52:06.416Z,7.70
2023-03-16T09:54:46.401Z,6.17
2023-03-16T09:57:27.897Z,7.50
2023-03-16T09:59:56.989Z,7.20
2023-03-16T10:02:42.098Z,6.70
2023-03-16T10:05:21.680Z,5.20
2023-03-16T10:08:06.652Z,5.40
2023-03-16T10:10:47.190Z,6.03
2023-03-16T10:13:32.002Z,5.77
2023-03-16T10:16:04.107Z,4.07
2023-03-16T10:18:36.294Z,4.00
2023-03-16T10:21:03.410Z,4.40
2023-03-16T10:23:34.312Z,5.13
2023-03-16T10:26:02.907Z,4.83
2023-03-16T10:28:32.127Z,5.30
2023-03-16T10:31:00.518Z,5.27
2023-03-16T10:33:29.938Z,6.07
2023-03-16T10:36:13.066Z,6.33
2023-03-16T10:38:39.699Z,5.80
2023-03-16T10:41:20.257Z,5.20
2023-03-16T10:44:14.853Z,5.37
2023-03-16T10:47:09.189Z,5.53
2023-03-16T10:49:36.893Z,6.73
2023-03-16T10:52:33.472Z,6.83
2023-03-16T10:55:07.366Z,5.97
2023-03-16T10:57:35.657Z,5.93
2023-03-16T11:00:14.973Z,4.93
2023-03-16T11:02:42.411Z,4.40
2023-03-16T11:05:24.568Z,5.27
2023-03-16T11:07:53.839Z,3.57
2023-03-16T11:10:55.948Z,4.53
2023-03-16T11:13:24.833Z,4.80
2023-03-16T11:16:01.903Z,4.43
2023-03-16T11:18:36.090Z,4.10
2023-03-16T11:21:09.403Z,3.83
2023-03-16T11:23:39.445Z,4.53
2023-03-16T11:26:13.369Z,4.10
2023-03-16T11:28:43.924Z,4.57
2023-03-16T11:31:32.795Z,3.93
2023-03-16T11:33:59.614Z,4.27
2023-03-16T11:36:43.285Z,4.97
2023-03-16T11:39:12.899Z,3.60
2023-03-16T11:41:54.492Z,4.57
2023-03-16T11:44:36.762Z,5.10
2023-03-16T11:47:25.922Z,3.90
2023-03-16T11:50:11.347Z,4.70
2023-03-16T11:52:53.270Z,4.70
2023-03-16T11:55:28.766Z,5.00
2023-03-16T11:58:22.538Z,5.47
2023-03-16T12:00:57.545Z,4.20
2023-03-16T12:03:42.699Z,4.90
2023-03-16T12:06:23.970Z,4.50
2023-03-16T12:09:04.633Z,3.43
2023-03-16T12:11:36.743Z,4.07
2023-03-16T12:14:22.750Z,3.73
2023-03-16T12:16:57.214Z,5.07
2023-03-16T12:19:42.606Z,4.90
2023-03-16T12:22:22.841Z,4.67
2023-03-16T12:24:50.346Z,4.27
2023-03-16T12:27:24.068Z,4.20
2023-03-16T12:29:55.830Z,3.73
2023-03-16T12:32:34.828Z,4.10
2023-03-16T12:35:28.365Z,3.90
2023-03-16T12:38:26.033Z,4.00
2023-03-16T12:40:55.325Z,4.03
2023-03-16T12:43:40.912Z,4.50
2023-03-16T12:46:24.521Z,4.70
2023-03-16T12:49:02.646Z,5.37
2023-03-16T12:51:37.780Z,4.93
2023-03-16T12:54:06.167Z,5.40
2023-03-16T12:56:37.427Z,4.40
2023-03-16T12:59:10.278Z,4.73
2023-03-16T13:01:43.706Z,4.47
2023-03-16T13:04:17.221Z,3.90
2023-03-16T13:06:50.990Z,3.97
2023-03-16T13:09:21.773Z,3.47
2023-03-16T13:11:53.202Z,4.10
2023-03-16T13:14:41.892Z,3.83
2023-03-16T13:17:17.459Z,3.47
2023-03-16T13:19:48.259Z,3.73
2023-03-16T13:22:27.085Z,3.47
2023-03-16T13:25:25.578Z,3.33
2023-03-16T13:27:53.658Z,3.33
2023-03-16T13:30:22.844Z,2.77
2023-03-16T13:32:53.997Z,3.07
2023-03-16T13:35:22.532Z,3.97
2023-03-16T13:37:49.524Z,4.03
2023-03-16T13:40:20.396Z,4.00
2023-03-16T13:42:53.306Z,3.87
2023-03-16T13:45:23.222Z,3.97
2023-03-16T13:47:50.722Z,4.13
2023-03-16T13:50:18.800Z,3.60
2023-03-16T13:52:54.280Z,3.80
2023-03-16T13:55:26.500Z,3.37
2023-03-16T13:57:53.138Z,4.03
2023-03-16T14:00:24.886Z,3.57
2023-03-16T14:02:56.843Z,3.50
2023-03-16T14:05:26.120Z,4.30
2023-03-16T14:07:54.310Z,4.13
2023-03-16T14:10:22.575Z,4.93
2023-03-16T14:12:53.142Z,4.57
2023-03-16T14:15:20.400Z,4.10
2023-03-16T14:17:47.184Z,3.77
2023-03-16T14:20:22.407Z,3.60
2023-03-16T14:22:52.353Z,3.33
2023-03-16T14:25:22.715Z,3.00
2023-03-16T14:28:00.045Z,3.40
2023-03-16T14:30:28.909Z,4.10
2023-03-16T14:33:00.881Z,3.60
2023-03-16T14:35:31.199Z,3.43
2023-03-16T14:37:58.409Z,3.03
2023-03-16T14:40:33.194Z,3.90
2023-03-16T14:43:04.423Z,3.40
2023-03-16T14:45:35.835Z,3.33
2023-03-16T14:48:07.402Z,3.00
2023-03-16T14:50:34.767Z,3.13
2023-03-16T14:53:03.793Z,3.57
2023-03-16T14:55:30.631Z,3.47
2023-03-16T14:57:57.479Z,2.80
2023-03-16T15:00:25.398Z,3.13
2023-03-16T15:03:16.133Z,2.50
2023-03-16T15:05:49.142Z,2.20
2023-03-16T15:08:22.836Z,2.40
2023-03-16T15:10:50.041Z,2.50
2023-03-16T15:13:42.456Z,2.67
2023-03-16T15:16:13.935Z,2.77
2023-03-16T15:18:41.887Z,2.53
2023-03-16T15:21:17.478Z,2.50
2023-03-16T15:23:45.155Z,2.67
2023-03-16T15:26:14.493Z,2.40
2023-03-16T15:28:41.182Z,2.27
2023-03-16T15:31:07.878Z,2.37
2023-03-16T15:33:34.421Z,2.03
2023-03-16T15:36:03.390Z,2.10
2023-03-16T15:38:36.202Z,2.10
2023-03-16T15:41:02.977Z,2.53
2023-03-16T15:43:30.631Z,1.87
2023-03-16T15:45:58.927Z,2.63
2023-03-16T15:48:26.180Z,2.33
2023-03-16T15:50:55.504Z,2.50
2023-03-16T15:53:35.886Z,2.70
2023-03-16T15:56:24.830Z,2.57
2023-03-16T15:58:51.452Z,1.80
2023-03-16T16:01:31.901Z,2.60
2023-03-16T16:03:59.296Z,1.90
2023-03-16T16:06:27.653Z,2.00
2023-03-16T16:08:54.371Z,4.13
2023-03-16T16:11:26.343Z,2.63
2023-03-16T16:13:54.795Z,3.30
2023-03-16T16:16:21.344Z,3.20
2023-03-16T16:18:48.717Z,3.37
2023-03-16T16:21:23.069Z,3.30
2023-03-16T16:23:51.428Z,3.30
2023-03-16T16:26:20.647Z,3.57
2023-03-16T16:28:48.342Z,3.10
2023-03-16T16:31:15.044Z,3.20
2023-03-16T16:33:41.647Z,3.50
2023-03-16T16:36:15.027Z,3.63
2023-03-16T16:38:41.773Z,3.87
2023-03-16T16:41:09.245Z,3.50
2023-03-16T16:43:48.598Z,3.43
2023-03-16T16:46:18.630Z,3.50
2023-03-16T16:49:01.853Z,3.10
2023-03-16T16:51:29.845Z,3.47
2023-03-16T16:53:58.117Z,3.43
2023-03-16T16:56:29.545Z,3.80
2023-03-16T16:58:56.879Z,3.50
2023-03-16T17:01:27.783Z,4.13
2023-03-16T17:03:54.298Z,4.20
2023-03-16T17:06:21.187Z,4.23
2023-03-16T17:08:50.037Z,6.20
2023-03-16T17:11:25.568Z,6.37
2023-03-16T17:13:53.949Z,6.57
2023-03-16T17:16:22.705Z,6.80
2023-03-16T17:18:52.987Z,5.83
2023-03-16T17:21:23.705Z,4.87
2023-03-16T17:23:52.668Z,5.77
2023-03-16T17:26:21.888Z,5.90
2023-03-16T17:28:52.090Z,6.97
2023-03-16T17:31:27.185Z,6.83
2023-03-16T17:33:54.747Z,10.00
2023-03-16T17:36:21.682Z,7.53
2023-03-16T17:38:48.602Z,6.40
2023-03-16T17:41:26.794Z,6.93
2023-03-16T17:43:55.238Z,7.10
2023-03-16T17:46:25.045Z,7.60
2023-03-16T17:48:53.045Z,6.93
2023-03-16T17:51:21.188Z,7.50
2023-03-16T17:53:48.744Z,7.07
2023-03-16T17:56:20.698Z,6.60
2023-03-16T17:58:53.495Z,7.57
2023-03-16T18:01:22.329Z,6.43
2023-03-16T18:03:48.983Z,7.03
2023-03-16T18:06:19.703Z,6.50
2023-03-16T18:08:48.534Z,6.67
2023-03-16T18:11:36.107Z,6.63
2023-03-16T18:14:04.807Z,6.73
2023-03-16T18:16:31.399Z,8.27
2023-03-16T18:19:00.652Z,9.33
2023-03-16T18:21:28.037Z,11.17
2023-03-16T18:23:54.560Z,11.10
2023-03-16T18:26:22.156Z,10.73
2023-03-16T18:28:48.775Z,9.57
2023-03-16T18:31:26.982Z,9.87
2023-03-16T18:33:56.369Z,11.33
2023-03-16T18:36:32.823Z,14.60
2023-03-16T18:39:01.632Z,15.00
2023-03-16T18:41:33.738Z,18.07
2023-03-16T18:44:06.083Z,19.77
2023-03-16T18:46:34.612Z,26.00
2023-03-16T18:49:12.496Z,23.97
2023-03-16T18:51:39.430Z,19.80
2023-03-16T18:54:28.371Z,26.03
2023-03-16T18:56:55.119Z,29.23
2023-03-16T18:59:21.752Z,26.63
2023-03-16T19:01:48.870Z,26.03
2023-03-16T19:04:35.689Z,22.33
2023-03-16T19:07:02.461Z,23.03
2023-03-16T19:09:31.138Z,22.53
2023-03-16T19:11:58.617Z,22.83
2023-03-16T19:14:31.453Z,24.90
2023-03-16T19:16:58.020Z,19.13
2023-03-16T19:19:24.867Z,20.13
2023-03-16T19:21:53.791Z,17.57
2023-03-16T19:24:29.242Z,16.43
2023-03-16T19:26:56.590Z,16.70
2023-03-16T19:29:28.331Z,17.73
2023-03-16T19:31:56.837Z,23.50
2023-03-16T19:34:23.396Z,21.47
2023-03-16T19:36:50.043Z,19.10
2023-03-16T19:39:17.257Z,18.87
2023-03-16T19:41:47.121Z,18.03
2023-03-16T19:44:20.210Z,18.00
2023-03-16T19:46:49.939Z,16.83
2023-03-16T19:49:23.893Z,17.57
2023-03-16T19:51:52.683Z,16.97
2023-03-16T19:54:32.493Z,16.10
2023-03-16T19:57:04.014Z,15.00
2023-03-16T19:59:33.213Z,16.50
2023-03-16T20:02:00.926Z,15.07
2023-03-16T20:04:28.022Z,12.90
2023-03-16T20:06:54.716Z,14.03
2023-03-16T20:09:22.498Z,14.30
2023-03-16T20:11:49.632Z,13.23
2023-03-16T20:14:33.159Z,14.00
2023-03-16T20:17:00.148Z,14.13
2023-03-16T20:19:26.828Z,13.47
2023-03-16T20:21:53.402Z,14.73
2023-03-16T20:24:20.879Z,13.60
2023-03-16T20:26:49.370Z,14.50
2023-03-16T20:29:28.164Z,13.83
2023-03-16T20:31:54.932Z,13.43
2023-03-16T20:34:26.632Z,14.40
2023-03-16T20:36:53.571Z,14.17
2023-03-16T20:39:20.238Z,13.87
2023-03-16T20:41:48.670Z,13.30
2023-03-16T20:44:18.010Z,12.37
2023-03-16T20:46:45.214Z,12.80
2023-03-16T20:49:25.225Z,13.27
2023-03-16T20:51:52.210Z,14.03
2023-03-16T20:54:19.126Z,14.27
2023-03-16T20:56:45.722Z,14.77
2023-03-16T20:59:28.329Z,13.70
2023-03-16T21:01:55.688Z,13.70
2023-03-16T21:04:25.713Z,14.17
2023-03-16T21:06:52.443Z,14.83
2023-03-16T21:09:19.902Z,13.23
2023-03-16T21:11:47.169Z,14.00
2023-03-16T21:14:31.483Z,15.57
2023-03-16T21:16:57.913Z,16.53
2023-03-16T21:19:24.740Z,16.70
2023-03-16T21:21:51.560Z,17.90
2023-03-16T21:24:18.059Z,18.87
2023-03-16T21:26:45.077Z,17.87
2023-03-16T21:29:16.025Z,18.00
2023-03-16T21:31:42.729Z,17.53
2023-03-16T21:34:22.802Z,16.67
2023-03-16T21:36:49.270Z,17.07
2023-03-16T21:39:19.610Z,16.90
2023-03-16T21:41:48.030Z,15.50
2023-03-16T21:44:14.489Z,21.27
2023-03-16T21:46:41.004Z,21.33
2023-03-16T21:49:10.980Z,22.20
2023-03-16T21:51:37.607Z,19.10
2023-03-16T21:54:07.837Z,19.40
2023-03-16T21:56:36.055Z,18.00
2023-03-16T21:59:02.591Z,18.93
2023-03-16T22:01:31.426Z,22.30
2023-03-16T22:04:02.661Z,18.73
2023-03-16T22:06:29.536Z,22.60
2023-03-16T22:08:57.774Z,21.47
2023-03-16T22:11:28.184Z,19.77
2023-03-16T22:13:55.980Z,19.27
2023-03-16T22:16:24.390Z,19.80
2023-03-16T22:18:52.833Z,24.17
2023-03-16T22:21:27.496Z,20.00
2023-03-16T22:23:54.426Z,20.60
2023-03-16T22:26:22.530Z,20.57
2023-03-16T22:28:50.756Z,21.00
2023-03-16T22:31:30.128Z,27.20
2023-03-16T22:33:56.652Z,28.33
2023-03-16T22:36:23.605Z,25.20
2023-03-16T22:38:59.639Z,26.90
2023-03-16T22:41:26.188Z,26.60
2023-03-16T22:43:52.754Z,25.97
2023-03-16T22:46:21.974Z,24.30
2023-03-16T22:48:48.512Z,23.67
2023-03-16T22:51:23.048Z,24.00
2023-03-16T22:53:50.995Z,22.43
2023-03-16T22:56:18.559Z,22.37
2023-03-16T22:58:51.031Z,24.43
2023-03-16T23:01:23.235Z,28.27
2023-03-16T23:03:51.300Z,27.20
2023-03-16T23:06:28.953Z,27.73
2023-03-16T23:08:56.176Z,27.27
2023-03-16T23:11:23.815Z,26.80
2023-03-16T23:13:53.507Z,25.03
2023-03-16T23:16:25.516Z,24.17
2023-03-16T23:18:52.464Z,24.67
2023-03-16T23:21:21.392Z,23.27
2023-03-16T23:24:02.624Z,24.87
2023-03-16T23:26:30.556Z,23.43
2023-03-16T23:28:57.606Z,23.70
2023-03-16T23:31:25.858Z,23.70
2023-03-16T23:33:52.288Z,26.20
2023-03-16T23:36:20.983Z,26.77
2023-03-16T23:38:49.199Z,25.87
2023-03-16T23:41:18.897Z,25.80
2023-03-16T23:43:45.949Z,26.33
2023-03-16T23:46:14.481Z,25.40
2023-03-16T23:48:42.899Z,26.20
2023-03-16T23:51:21.302Z,26.47
2023-03-16T23:53:49.115Z,25.83
2023-03-16T23:56:15.635Z,26.03
2023-03-16T23:58:42.248Z,26.97
