createdAt,value
2017-10-24T00:01:15.002Z,1.10
2017-10-24T00:03:43.321Z,1.37
2017-10-24T00:06:10.881Z,1.30
2017-10-24T00:08:38.412Z,2.40
2017-10-24T00:11:05.954Z,1.55
2017-10-24T00:13:33.476Z,1.95
2017-10-24T00:16:01.017Z,2.40
2017-10-24T00:18:29.330Z,2.90
2017-10-24T00:20:56.907Z,2.80
2017-10-24T00:23:24.432Z,3.25
2017-10-24T00:25:51.954Z,3.20
2017-10-24T00:28:19.500Z,3.22
2017-10-24T00:30:47.021Z,4.20
2017-10-24T00:33:14.573Z,4.15
2017-10-24T00:35:42.105Z,3.30
2017-10-24T00:38:10.420Z,4.00
2017-10-24T00:40:37.960Z,2.67
2017-10-24T00:43:05.513Z,3.50
2017-10-24T00:45:33.036Z,3.42
2017-10-24T00:48:00.629Z,2.90
2017-10-24T00:50:29.944Z,3.80
2017-10-24T00:52:57.485Z,3.75
2017-10-24T00:55:25.037Z,3.67
2017-10-24T00:57:52.569Z,3.80
2017-10-24T01:00:20.104Z,3.83
2017-10-24T01:02:47.841Z,3.50
2017-10-24T01:05:15.400Z,3.85
2017-10-24T01:07:42.954Z,4.78
2017-10-24T01:10:10.482Z,4.70
2017-10-24T01:12:38.022Z,4.62
2017-10-24T01:15:06.334Z,5.00
2017-10-24T01:17:33.884Z,4.80
2017-10-24T01:20:01.445Z,5.22
2017-10-24T01:22:28.992Z,4.53
2017-10-24T01:24:56.534Z,4.05
2017-10-24T01:27:24.076Z,4.65
2017-10-24T01:29:52.488Z,4.05
2017-10-24T01:32:20.014Z,5.35
2017-10-24T01:34:48.326Z,4.90
2017-10-24T01:37:16.265Z,4.93
2017-10-24T01:39:43.825Z,4.93
2017-10-24T01:42:11.369Z,3.80
2017-10-24T01:44:38.901Z,4.60
2017-10-24T01:47:06.460Z,4.97
2017-10-24T01:49:33.990Z,4.22
2017-10-24T01:52:02.294Z,5.32
2017-10-24T01:54:29.832Z,4.10
2017-10-24T01:56:57.378Z,4.87
2017-10-24T01:59:25.713Z,4.20
2017-10-24T02:01:53.237Z,3.85
2017-10-24T02:04:20.757Z,4.10
2017-10-24T02:06:48.300Z,3.90
2017-10-24T02:09:15.852Z,3.95
2017-10-24T02:11:43.405Z,3.25
2017-10-24T02:14:10.950Z,4.00
2017-10-24T02:16:38.492Z,3.58
2017-10-24T02:19:06.831Z,3.45
2017-10-24T02:21:34.363Z,3.78
2017-10-24T02:24:01.886Z,3.30
2017-10-24T02:26:30.204Z,3.50
2017-10-24T02:28:57.757Z,2.78
2017-10-24T02:31:25.292Z,3.25
2017-10-24T02:33:52.836Z,3.53
2017-10-24T02:36:21.154Z,3.25
2017-10-24T02:38:48.701Z,3.37
2017-10-24T02:41:16.235Z,3.15
2017-10-24T02:43:44.522Z,3.50
2017-10-24T02:46:12.071Z,3.42
2017-10-24T02:48:39.611Z,3.72
2017-10-24T02:51:07.165Z,3.70
2017-10-24T02:53:34.711Z,3.17
2017-10-24T02:56:02.246Z,3.53
2017-10-24T02:58:29.789Z,2.90
2017-10-24T03:00:57.301Z,3.10
2017-10-24T03:03:24.841Z,2.90
2017-10-24T03:05:52.366Z,2.40
2017-10-24T03:08:19.911Z,2.70
2017-10-24T03:10:47.444Z,2.40
2017-10-24T03:13:15.009Z,3.35
2017-10-24T03:15:42.572Z,2.90
2017-10-24T03:18:10.873Z,2.40
2017-10-24T03:20:39.205Z,4.05
2017-10-24T03:23:06.749Z,3.10
2017-10-24T03:25:34.288Z,2.92
2017-10-24T03:28:01.812Z,2.90
2017-10-24T03:30:30.114Z,3.10
2017-10-24T03:32:57.644Z,3.30
2017-10-24T03:35:25.958Z,3.08
2017-10-24T03:37:53.484Z,2.55
2017-10-24T03:40:21.796Z,3.00
2017-10-24T03:42:50.340Z,2.65
2017-10-24T03:45:18.767Z,3.05
2017-10-24T03:47:46.281Z,2.20
2017-10-24T03:50:14.578Z,2.67
2017-10-24T03:52:42.889Z,3.17
2017-10-24T03:55:10.439Z,2.87
2017-10-24T03:57:37.990Z,3.37
2017-10-24T04:00:05.523Z,3.47
2017-10-24T04:02:33.930Z,2.83
2017-10-24T04:05:01.468Z,2.78
2017-10-24T04:07:29.013Z,2.47
2017-10-24T04:09:57.297Z,1.80
2017-10-24T04:12:25.603Z,1.90
2017-10-24T04:14:53.129Z,1.80
2017-10-24T04:17:21.412Z,2.60
2017-10-24T04:19:49.713Z,2.20
2017-10-24T04:22:17.258Z,2.20
2017-10-24T04:24:45.573Z,1.95
2017-10-24T04:27:13.213Z,2.20
2017-10-24T04:29:40.761Z,2.00
2017-10-24T04:32:08.302Z,1.80
2017-10-24T04:34:36.599Z,1.90
2017-10-24T04:37:04.126Z,1.87
2017-10-24T04:39:31.702Z,1.80
2017-10-24T04:41:59.992Z,1.90
2017-10-24T04:44:27.554Z,1.73
2017-10-24T04:46:55.081Z,1.40
2017-10-24T04:49:23.381Z,1.70
2017-10-24T04:51:50.929Z,1.58
2017-10-24T04:54:19.233Z,1.60
2017-10-24T04:56:46.772Z,1.80
2017-10-24T04:59:14.316Z,1.60
2017-10-24T05:01:42.620Z,1.58
2017-10-24T05:04:10.142Z,1.50
2017-10-24T05:06:38.456Z,1.48
2017-10-24T05:09:06.004Z,1.40
2017-10-24T05:11:33.547Z,2.37
2017-10-24T05:14:01.850Z,1.90
2017-10-24T05:16:29.412Z,1.70
2017-10-24T05:18:56.958Z,1.58
2017-10-24T05:21:25.258Z,1.40
2017-10-24T05:23:52.803Z,1.95
2017-10-24T05:26:20.341Z,1.42
2017-10-24T05:28:48.652Z,2.35
2017-10-24T05:31:16.172Z,1.70
2017-10-24T05:33:44.477Z,1.70
2017-10-24T05:36:12.017Z,2.15
2017-10-24T05:38:40.335Z,1.67
2017-10-24T05:41:08.191Z,2.05
2017-10-24T05:43:35.730Z,1.52
2017-10-24T05:46:03.264Z,1.60
2017-10-24T05:48:30.806Z,1.80
2017-10-24T05:50:58.345Z,1.90
2017-10-24T05:53:25.878Z,1.80
2017-10-24T05:55:53.417Z,1.95
2017-10-24T05:58:21.709Z,2.25
2017-10-24T06:00:49.256Z,1.58
2017-10-24T06:03:17.545Z,1.90
2017-10-24T06:05:45.090Z,1.95
2017-10-24T06:08:13.384Z,1.98
2017-10-24T06:10:40.937Z,1.50
2017-10-24T06:13:09.253Z,1.70
2017-10-24T06:15:36.776Z,1.30
2017-10-24T06:18:04.309Z,2.20
2017-10-24T06:20:31.829Z,1.65
2017-10-24T06:22:59.349Z,1.67
2017-10-24T06:25:26.892Z,1.70
2017-10-24T06:27:55.205Z,2.15
2017-10-24T06:30:22.746Z,1.67
2017-10-24T06:32:51.069Z,2.10
2017-10-24T06:35:18.597Z,2.17
2017-10-24T06:37:46.146Z,2.00
2017-10-24T06:40:13.669Z,2.22
2017-10-24T06:42:41.216Z,1.87
2017-10-24T06:45:08.737Z,1.77
2017-10-24T06:47:36.255Z,2.33
2017-10-24T06:50:03.796Z,1.70
2017-10-24T06:52:31.318Z,2.17
2017-10-24T06:54:58.858Z,2.40
2017-10-24T06:57:27.150Z,2.42
2017-10-24T06:59:54.716Z,2.80
2017-10-24T07:02:22.236Z,2.20
2017-10-24T07:04:50.552Z,2.67
2017-10-24T07:07:18.085Z,2.03
2017-10-24T07:09:46.398Z,2.45
2017-10-24T07:12:13.926Z,2.00
2017-10-24T07:14:42.241Z,2.25
2017-10-24T07:17:09.764Z,2.65
2017-10-24T07:19:37.315Z,2.47
2017-10-24T07:22:05.607Z,2.60
2017-10-24T07:24:33.142Z,2.25
2017-10-24T07:27:01.451Z,3.25
2017-10-24T07:29:28.987Z,2.80
2017-10-24T07:31:57.302Z,3.45
2017-10-24T07:34:24.821Z,2.72
2017-10-24T07:36:53.131Z,2.70
2017-10-24T07:39:20.657Z,2.20
2017-10-24T07:41:49.077Z,2.10
2017-10-24T07:44:16.618Z,3.40
2017-10-24T07:46:44.157Z,3.60
2017-10-24T07:49:12.450Z,2.50
2017-10-24T07:51:39.990Z,2.50
2017-10-24T07:54:08.308Z,3.10
2017-10-24T07:56:35.828Z,2.60
2017-10-24T07:59:04.249Z,2.35
2017-10-24T08:01:31.790Z,2.17
2017-10-24T08:03:59.342Z,2.17
2017-10-24T08:06:27.629Z,2.08
2017-10-24T08:08:55.180Z,2.22
2017-10-24T08:11:22.709Z,2.40
2017-10-24T08:13:50.259Z,2.35
2017-10-24T08:16:17.773Z,2.15
2017-10-24T08:18:45.324Z,2.10
2017-10-24T08:21:12.853Z,2.17
2017-10-24T08:23:40.418Z,2.30
2017-10-24T08:26:07.947Z,1.48
2017-10-24T08:28:35.493Z,1.50
2017-10-24T08:31:03.820Z,1.75
2017-10-24T08:33:31.358Z,2.10
2017-10-24T08:35:58.930Z,1.90
2017-10-24T08:38:26.456Z,1.90
2017-10-24T08:40:54.775Z,1.98
2017-10-24T08:43:22.311Z,1.98
2017-10-24T08:45:50.625Z,2.42
2017-10-24T08:48:18.165Z,1.80
2017-10-24T08:50:45.724Z,1.83
2017-10-24T08:53:13.273Z,2.55
2017-10-24T08:55:41.562Z,1.95
2017-10-24T08:58:09.101Z,1.95
2017-10-24T09:00:37.401Z,2.33
2017-10-24T09:03:04.967Z,2.37
2017-10-24T09:05:32.508Z,1.90
2017-10-24T09:08:00.062Z,1.60
2017-10-24T09:23:52.649Z,1.70
2017-10-24T09:39:48.608Z,2.15
2017-10-24T09:42:16.136Z,3.08
2017-10-24T09:44:43.685Z,2.22
2017-10-24T09:47:11.233Z,2.90
2017-10-24T09:49:38.797Z,2.30
2017-10-24T09:52:07.044Z,2.42
2017-10-24T09:54:42.220Z,2.55
2017-10-24T09:57:09.781Z,2.55
2017-10-24T09:59:37.096Z,2.50
2017-10-24T10:02:04.693Z,3.20
2017-10-24T10:04:32.230Z,4.30
2017-10-24T10:07:05.360Z,2.87
2017-10-24T10:09:32.884Z,3.08
2017-10-24T10:12:00.440Z,2.22
2017-10-24T10:14:27.970Z,3.15
2017-10-24T10:16:55.529Z,2.92
2017-10-24T10:19:23.089Z,2.33
2017-10-24T10:21:50.612Z,2.15
2017-10-24T10:24:24.827Z,2.45
2017-10-24T10:26:53.129Z,2.40
2017-10-24T10:29:20.677Z,2.20
2017-10-24T10:31:48.244Z,2.25
2017-10-24T10:34:15.807Z,2.00
2017-10-24T10:36:43.342Z,4.00
2017-10-24T10:39:10.902Z,2.08
2017-10-24T10:41:38.444Z,2.80
2017-10-24T10:44:05.997Z,2.42
2017-10-24T10:46:33.528Z,3.40
2017-10-24T10:49:01.841Z,3.25
2017-10-24T10:51:29.427Z,3.12
2017-10-24T10:53:56.969Z,3.10
2017-10-24T10:56:24.528Z,2.42
2017-10-24T10:58:52.061Z,3.10
2017-10-24T11:01:20.378Z,3.22
2017-10-24T11:03:47.931Z,3.45
2017-10-24T11:06:15.480Z,2.42
2017-10-24T11:08:43.021Z,2.50
2017-10-24T11:11:11.373Z,1.73
2017-10-24T11:13:38.923Z,1.80
2017-10-24T11:16:06.463Z,1.85
2017-10-24T11:18:34.020Z,2.05
2017-10-24T11:21:01.564Z,2.53
2017-10-24T11:23:29.113Z,2.28
2017-10-24T11:25:56.670Z,1.92
2017-10-24T11:28:24.253Z,1.62
2017-10-24T11:30:51.808Z,1.58
2017-10-24T11:33:19.370Z,1.20
2017-10-24T11:35:46.913Z,1.33
2017-10-24T11:38:14.444Z,1.17
2017-10-24T11:40:42.054Z,1.43
2017-10-24T11:43:09.604Z,2.03
2017-10-24T11:45:37.157Z,1.50
2017-10-24T11:48:04.732Z,1.30
2017-10-24T11:50:32.293Z,1.50
2017-10-24T11:52:59.830Z,1.43
2017-10-24T11:55:27.385Z,1.40
2017-10-24T11:57:55.701Z,1.30
2017-10-24T12:00:24.002Z,1.60
2017-10-24T12:02:51.560Z,1.23
2017-10-24T12:05:19.854Z,1.20
2017-10-24T12:07:47.413Z,1.40
2017-10-24T12:10:14.935Z,1.30
2017-10-24T12:12:42.464Z,1.40
2017-10-24T12:15:10.028Z,1.30
2017-10-24T12:17:37.587Z,1.13
2017-10-24T12:20:05.111Z,1.80
2017-10-24T12:22:32.662Z,1.30
2017-10-24T12:25:00.197Z,1.33
2017-10-24T12:27:27.749Z,1.40
2017-10-24T12:29:55.286Z,1.40
2017-10-24T12:32:22.862Z,1.40
2017-10-24T12:34:50.393Z,1.20
2017-10-24T12:37:18.685Z,1.40
2017-10-24T12:39:46.260Z,1.30
2017-10-24T12:42:16.089Z,1.20
2017-10-24T12:44:49.157Z,1.20
2017-10-24T12:47:17.476Z,1.20
2017-10-24T12:49:45.013Z,1.00
2017-10-24T12:52:12.549Z,0.83
2017-10-24T12:54:40.899Z,0.90
2017-10-24T12:57:08.928Z,0.80
2017-10-24T12:59:49.043Z,0.80
2017-10-24T13:02:16.569Z,0.90
2017-10-24T13:04:44.129Z,0.70
2017-10-24T13:07:11.658Z,0.77
2017-10-24T13:09:39.973Z,0.70
2017-10-24T13:12:07.503Z,0.53
2017-10-24T13:14:35.837Z,0.50
2017-10-24T13:17:03.386Z,0.70
2017-10-24T13:19:30.959Z,0.70
2017-10-24T13:21:58.525Z,0.60
2017-10-24T13:24:26.065Z,1.23
2017-10-24T13:26:53.626Z,0.50
2017-10-24T13:29:21.164Z,0.70
2017-10-24T13:31:48.717Z,0.60
2017-10-24T13:34:16.259Z,0.70
2017-10-24T13:36:44.581Z,0.70
2017-10-24T13:39:12.894Z,0.50
2017-10-24T13:41:40.450Z,0.60
2017-10-24T13:44:08.002Z,0.60
2017-10-24T13:46:35.546Z,0.60
2017-10-24T13:49:03.866Z,0.63
2017-10-24T13:51:31.488Z,0.80
2017-10-24T13:53:59.804Z,0.60
2017-10-24T13:56:27.366Z,0.50
2017-10-24T13:58:54.902Z,0.50
2017-10-24T14:01:22.489Z,0.50
2017-10-24T14:03:50.031Z,0.40
2017-10-24T14:06:38.281Z,0.50
2017-10-24T14:09:25.653Z,0.40
2017-10-24T14:11:53.987Z,0.50
2017-10-24T14:14:21.549Z,0.40
2017-10-24T14:16:49.089Z,0.50
2017-10-24T14:19:16.634Z,0.50
2017-10-24T14:21:44.929Z,0.50
2017-10-24T14:24:12.491Z,0.40
2017-10-24T14:26:40.065Z,0.50
2017-10-24T14:29:07.607Z,0.40
2017-10-24T14:31:35.142Z,0.50
2017-10-24T14:34:03.465Z,0.60
2017-10-24T14:36:31.017Z,0.40
2017-10-24T14:38:58.570Z,0.70
2017-10-24T14:41:26.101Z,0.40
2017-10-24T14:43:53.661Z,0.40
2017-10-24T14:46:21.185Z,0.50
2017-10-24T14:48:49.510Z,0.50
2017-10-24T14:51:17.055Z,0.50
2017-10-24T14:53:44.606Z,0.40
2017-10-24T14:56:12.157Z,0.53
2017-10-24T14:58:40.459Z,0.50
2017-10-24T15:01:08.005Z,0.50
2017-10-24T15:03:35.542Z,0.50
2017-10-24T15:06:03.853Z,0.50
2017-10-24T15:08:31.420Z,0.50
2017-10-24T15:10:58.962Z,0.40
2017-10-24T15:13:26.496Z,0.50
2017-10-24T15:15:54.834Z,0.50
2017-10-24T15:18:22.370Z,0.50
2017-10-24T15:20:49.922Z,0.50
2017-10-24T15:23:17.454Z,0.53
2017-10-24T15:25:45.753Z,0.60
2017-10-24T15:28:13.317Z,0.53
2017-10-24T15:30:40.868Z,0.40
2017-10-24T15:33:08.417Z,0.40
2017-10-24T15:35:36.702Z,0.50
2017-10-24T15:38:04.266Z,0.57
2017-10-24T15:40:31.809Z,0.60
2017-10-24T15:43:00.114Z,0.60
2017-10-24T15:45:27.644Z,0.60
2017-10-24T15:47:55.960Z,1.00
2017-10-24T15:50:23.485Z,0.70
2017-10-24T15:52:51.835Z,0.60
2017-10-24T15:55:19.417Z,1.20
2017-10-24T15:57:47.711Z,0.60
2017-10-24T16:00:16.025Z,0.67
2017-10-24T16:02:43.552Z,0.60
2017-10-24T16:05:11.112Z,0.70
2017-10-24T16:07:38.644Z,1.00
2017-10-24T16:10:06.965Z,0.80
2017-10-24T16:12:34.492Z,0.80
2017-10-24T16:15:02.814Z,1.10
2017-10-24T16:17:30.349Z,1.00
2017-10-24T16:19:57.902Z,0.90
2017-10-24T16:22:26.207Z,0.80
2017-10-24T16:24:53.738Z,0.70
2017-10-24T16:27:22.719Z,0.90
2017-10-24T16:29:51.112Z,0.93
2017-10-24T16:32:18.656Z,0.90
2017-10-24T16:34:46.960Z,0.80
2017-10-24T16:37:14.532Z,0.98
2017-10-24T16:39:42.058Z,1.07
2017-10-24T16:42:10.382Z,1.00
2017-10-24T16:44:37.920Z,1.25
2017-10-24T16:47:06.253Z,1.02
2017-10-24T16:49:33.801Z,1.48
2017-10-24T16:52:01.379Z,1.08
2017-10-24T16:54:28.988Z,1.55
2017-10-24T16:56:56.583Z,1.15
2017-10-24T16:59:24.136Z,1.05
2017-10-24T17:01:51.681Z,1.00
2017-10-24T17:04:19.229Z,1.12
2017-10-24T17:06:46.789Z,1.05
2017-10-24T17:09:15.088Z,1.20
2017-10-24T17:11:42.636Z,1.40
2017-10-24T17:14:10.196Z,1.67
2017-10-24T17:16:37.740Z,2.25
2017-10-24T17:19:06.084Z,2.00
2017-10-24T17:21:33.638Z,8.55
2017-10-24T17:24:01.190Z,6.82
2017-10-24T17:26:28.750Z,8.13
2017-10-24T17:28:56.397Z,3.78
2017-10-24T17:31:23.928Z,4.20
2017-10-24T17:33:52.245Z,6.60
2017-10-24T17:36:19.780Z,11.20
2017-10-24T17:38:47.338Z,3.95
2017-10-24T17:41:14.892Z,2.40
2017-10-24T17:43:42.449Z,1.37
2017-10-24T17:46:09.981Z,7.53
2017-10-24T17:48:38.319Z,8.73
2017-10-24T17:51:05.874Z,6.75
2017-10-24T17:53:33.401Z,4.80
2017-10-24T17:56:00.974Z,2.53
2017-10-24T17:58:28.512Z,2.30
2017-10-24T18:00:56.826Z,2.45
2017-10-24T18:03:24.373Z,2.10
2017-10-24T18:05:51.929Z,2.10
2017-10-24T18:08:19.458Z,1.90
2017-10-24T18:10:47.052Z,2.12
2017-10-24T18:13:14.594Z,3.20
2017-10-24T18:15:42.171Z,2.90
2017-10-24T18:18:09.726Z,3.10
2017-10-24T18:20:37.288Z,2.87
2017-10-24T18:23:04.847Z,1.33
2017-10-24T18:25:32.397Z,1.70
2017-10-24T18:27:59.937Z,1.20
2017-10-24T18:30:28.260Z,2.42
2017-10-24T18:32:55.816Z,2.25
2017-10-24T18:35:23.372Z,2.67
2017-10-24T18:37:50.929Z,3.75
2017-10-24T18:40:18.466Z,4.70
2017-10-24T18:42:46.058Z,3.67
2017-10-24T18:45:13.587Z,4.15
2017-10-24T18:47:41.146Z,3.55
2017-10-24T18:50:08.683Z,1.92
2017-10-24T18:52:36.276Z,2.40
2017-10-24T18:55:03.837Z,10.48
2017-10-24T18:57:31.420Z,8.85
2017-10-24T18:59:58.965Z,5.60
2017-10-24T19:02:26.540Z,1.40
2017-10-24T19:04:54.087Z,2.53
2017-10-24T19:07:21.641Z,1.60
2017-10-24T19:09:49.196Z,1.23
2017-10-24T19:12:16.726Z,1.25
2017-10-24T19:14:44.288Z,1.40
2017-10-24T19:17:11.836Z,1.15
2017-10-24T19:19:39.387Z,0.95
2017-10-24T19:22:06.960Z,1.20
2017-10-24T19:24:34.496Z,1.00
2017-10-24T19:27:02.050Z,1.23
2017-10-24T19:29:29.626Z,1.00
2017-10-24T19:31:57.182Z,1.10
2017-10-24T19:34:24.737Z,1.40
2017-10-24T19:36:52.267Z,1.42
2017-10-24T19:39:19.821Z,1.70
2017-10-24T19:41:47.389Z,2.50
2017-10-24T19:44:14.956Z,2.50
2017-10-24T19:46:43.278Z,2.60
2017-10-24T19:49:10.822Z,2.20
2017-10-24T19:51:38.365Z,2.95
2017-10-24T19:54:06.679Z,1.83
2017-10-24T19:56:34.242Z,2.10
2017-10-24T19:59:01.798Z,1.40
2017-10-24T20:01:29.333Z,1.75
2017-10-24T20:03:56.889Z,1.48
2017-10-24T20:06:24.436Z,1.50
2017-10-24T20:08:52.116Z,1.73
2017-10-24T20:11:19.653Z,1.65
2017-10-24T20:13:47.974Z,1.70
2017-10-24T20:16:15.513Z,2.05
2017-10-24T20:18:43.065Z,1.85
2017-10-24T20:21:10.600Z,2.10
2017-10-24T20:23:38.941Z,1.70
2017-10-24T20:26:06.485Z,2.05
2017-10-24T20:28:34.068Z,2.22
2017-10-24T20:31:02.398Z,2.55
2017-10-24T20:33:29.935Z,2.42
2017-10-24T20:35:59.255Z,2.67
2017-10-24T20:38:26.797Z,2.58
2017-10-24T20:40:54.346Z,2.10
2017-10-24T20:43:22.645Z,3.15
2017-10-24T20:45:50.968Z,2.65
2017-10-24T20:48:18.501Z,1.90
2017-10-24T20:50:46.061Z,2.45
2017-10-24T20:53:13.595Z,2.25
2017-10-24T20:55:41.926Z,2.97
2017-10-24T20:58:09.469Z,2.47
2017-10-24T21:00:37.793Z,1.90
2017-10-24T21:03:05.336Z,1.98
2017-10-24T21:05:32.901Z,2.33
2017-10-24T21:08:00.449Z,1.65
2017-10-24T21:10:27.989Z,2.05
2017-10-24T21:12:56.310Z,2.20
2017-10-24T21:15:23.870Z,2.37
2017-10-24T21:17:51.429Z,2.22
2017-10-24T21:20:18.968Z,3.15
2017-10-24T21:22:46.513Z,3.05
2017-10-24T21:25:14.049Z,2.75
2017-10-24T21:27:42.392Z,2.55
2017-10-24T21:30:09.925Z,3.33
2017-10-24T21:32:37.482Z,2.85
2017-10-24T21:35:05.041Z,3.83
2017-10-24T21:37:32.576Z,2.55
2017-10-24T21:40:00.910Z,3.60
2017-10-24T21:42:28.491Z,2.65
2017-10-24T21:44:56.035Z,3.33
2017-10-24T21:47:23.677Z,3.25
2017-10-24T21:49:51.222Z,3.15
2017-10-24T21:52:18.762Z,2.60
2017-10-24T21:54:46.297Z,3.00
2017-10-24T21:57:13.844Z,2.60
2017-10-24T21:59:41.400Z,3.50
2017-10-24T22:02:08.948Z,3.80
2017-10-24T22:04:36.511Z,3.55
2017-10-24T22:07:04.066Z,3.40
2017-10-24T22:09:31.617Z,3.50
2017-10-24T22:11:59.177Z,3.45
2017-10-24T22:14:26.707Z,3.28
2017-10-24T22:16:54.265Z,3.42
2017-10-24T22:19:21.821Z,3.10
2017-10-24T22:21:49.367Z,3.08
2017-10-24T22:24:16.897Z,3.55
2017-10-24T22:26:44.447Z,3.12
2017-10-24T22:29:11.974Z,3.80
2017-10-24T22:31:39.514Z,3.72
2017-10-24T22:34:07.089Z,3.15
2017-10-24T22:36:34.634Z,3.55
2017-10-24T22:39:02.177Z,3.40
2017-10-24T22:41:30.492Z,4.30
2017-10-24T22:43:58.060Z,3.50
2017-10-24T22:46:25.610Z,2.95
2017-10-24T22:48:53.181Z,2.90
2017-10-24T22:51:20.727Z,3.58
2017-10-24T22:53:48.551Z,2.95
2017-10-24T22:56:16.113Z,3.65
2017-10-24T22:58:44.438Z,3.15
2017-10-24T23:01:11.985Z,3.37
2017-10-24T23:03:39.511Z,3.28
2017-10-24T23:06:07.123Z,3.20
2017-10-24T23:08:34.678Z,3.12
2017-10-24T23:11:02.241Z,3.42
2017-10-24T23:13:29.797Z,3.58
2017-10-24T23:15:57.359Z,3.42
2017-10-24T23:18:24.885Z,3.67
2017-10-24T23:20:53.205Z,4.10
2017-10-24T23:23:20.732Z,3.40
2017-10-24T23:25:48.302Z,3.30
2017-10-24T23:28:15.834Z,3.75
2017-10-24T23:30:44.158Z,3.25
2017-10-24T23:33:11.684Z,3.47
2017-10-24T23:35:39.987Z,3.60
2017-10-24T23:38:07.541Z,3.15
2017-10-24T23:40:35.084Z,3.37
2017-10-24T23:43:02.635Z,3.35
2017-10-24T23:45:30.941Z,3.60
2017-10-24T23:47:58.497Z,3.70
2017-10-24T23:50:26.043Z,3.60
2017-10-24T23:52:53.602Z,3.80
2017-10-24T23:55:21.162Z,3.97
2017-10-24T23:57:48.755Z,3.87
