createdAt,value
2023-03-30T00:13:36.875Z,9.13
2023-03-30T00:16:06.224Z,9.20
2023-03-30T00:18:34.678Z,10.90
2023-03-30T00:21:05.149Z,13.00
2023-03-30T00:23:33.888Z,10.03
2023-03-30T00:26:01.979Z,12.20
2023-03-30T00:28:31.784Z,9.33
2023-03-30T00:30:59.940Z,9.60
2023-03-30T00:33:43.880Z,10.00
2023-03-30T00:36:15.658Z,12.00
2023-03-30T00:38:44.313Z,10.17
2023-03-30T00:41:12.597Z,8.03
2023-03-30T00:43:59.612Z,8.63
2023-03-30T00:46:28.504Z,8.77
2023-03-30T00:48:59.915Z,7.50
2023-03-30T00:51:29.728Z,9.67
2023-03-30T00:54:02.468Z,7.80
2023-03-30T00:56:31.846Z,10.43
2023-03-30T00:59:01.534Z,10.50
2023-03-30T01:01:30.532Z,8.50
2023-03-30T01:04:02.114Z,9.33
2023-03-30T01:06:33.855Z,9.63
2023-03-30T01:09:02.493Z,7.63
2023-03-30T01:11:30.347Z,8.00
2023-03-30T01:14:03.363Z,7.30
2023-03-30T01:16:41.014Z,7.93
2023-03-30T01:19:43.662Z,7.47
2023-03-30T01:22:56.646Z,7.50
2023-03-30T01:25:48.355Z,9.40
2023-03-30T01:28:26.458Z,8.37
2023-03-30T01:31:25.612Z,7.57
2023-03-30T01:34:23.718Z,8.73
2023-03-30T01:37:15.820Z,7.53
2023-03-30T01:39:56.298Z,8.70
2023-03-30T01:42:33.616Z,7.67
2023-03-30T01:45:10.903Z,8.87
2023-03-30T01:47:43.547Z,10.47
2023-03-30T01:50:15.697Z,8.57
2023-03-30T01:52:53.700Z,8.63
2023-03-30T01:55:27.816Z,9.83
2023-03-30T01:58:00.963Z,8.67
2023-03-30T02:00:30.213Z,9.90
2023-03-30T02:03:05.598Z,9.73
2023-03-30T02:05:35.814Z,7.30
2023-03-30T02:08:08.941Z,8.53
2023-03-30T02:10:41.295Z,8.10
2023-03-30T02:13:09.659Z,7.47
2023-03-30T02:15:41.126Z,10.03
2023-03-30T02:18:09.953Z,8.40
2023-03-30T02:20:38.226Z,7.60
2023-03-30T02:23:07.686Z,8.60
2023-03-30T02:25:38.625Z,8.33
2023-03-30T02:28:08.588Z,8.37
2023-03-30T02:30:40.630Z,7.90
2023-03-30T02:33:11.041Z,8.17
2023-03-30T02:35:57.922Z,13.40
2023-03-30T02:38:41.817Z,9.00
2023-03-30T02:41:22.449Z,7.63
2023-03-30T02:44:01.473Z,9.93
2023-03-30T02:46:51.381Z,9.30
2023-03-30T02:49:34.148Z,10.47
2023-03-30T02:52:16.749Z,7.27
2023-03-30T02:54:51.723Z,9.93
2023-03-30T02:57:30.008Z,9.57
2023-03-30T03:00:19.859Z,9.43
2023-03-30T03:02:52.453Z,8.63
2023-03-30T03:05:28.583Z,11.83
2023-03-30T03:08:16.548Z,8.00
2023-03-30T03:10:46.520Z,7.30
2023-03-30T03:13:16.273Z,7.70
2023-03-30T03:15:49.542Z,9.50
2023-03-30T03:18:18.618Z,8.83
2023-03-30T03:20:47.279Z,9.57
2023-03-30T03:23:15.382Z,8.87
2023-03-30T03:25:50.340Z,11.13
2023-03-30T03:28:20.600Z,11.07
2023-03-30T03:30:53.362Z,13.43
2023-03-30T03:33:24.853Z,9.20
2023-03-30T03:36:00.844Z,8.80
2023-03-30T03:38:31.219Z,8.83
2023-03-30T03:41:00.911Z,10.60
2023-03-30T03:43:30.860Z,8.93
2023-03-30T03:46:00.456Z,9.03
2023-03-30T03:48:28.529Z,11.53
2023-03-30T03:50:58.450Z,9.37
2023-03-30T03:53:29.608Z,11.67
2023-03-30T03:56:04.157Z,10.20
2023-03-30T03:58:32.772Z,12.80
2023-03-30T04:01:03.284Z,9.17
2023-03-30T04:03:31.595Z,9.63
2023-03-30T04:06:01.141Z,11.33
2023-03-30T04:08:29.606Z,9.67
2023-03-30T04:11:08.910Z,10.47
2023-03-30T04:13:55.153Z,20.47
2023-03-30T04:16:44.993Z,14.87
2023-03-30T04:19:33.339Z,9.70
2023-03-30T04:22:25.689Z,10.17
2023-03-30T04:25:16.676Z,13.43
2023-03-30T04:28:05.168Z,18.50
2023-03-30T04:30:58.956Z,15.97
2023-03-30T04:33:51.935Z,10.60
2023-03-30T04:36:44.311Z,14.93
2023-03-30T04:39:30.433Z,11.20
2023-03-30T04:42:30.285Z,12.97
2023-03-30T04:45:18.298Z,10.33
2023-03-30T04:48:01.480Z,12.03
2023-03-30T04:50:50.847Z,12.13
2023-03-30T04:53:30.940Z,10.43
2023-03-30T04:56:14.842Z,16.87
2023-03-30T04:59:05.705Z,10.37
2023-03-30T05:01:51.985Z,12.77
2023-03-30T05:04:19.964Z,17.53
2023-03-30T05:07:08.953Z,13.00
2023-03-30T05:09:49.764Z,15.23
2023-03-30T05:12:17.630Z,12.03
2023-03-30T05:15:09.720Z,12.60
2023-03-30T05:18:13.133Z,11.67
2023-03-30T05:21:04.565Z,12.70
2023-03-30T05:23:52.844Z,11.07
2023-03-30T05:26:41.325Z,12.63
2023-03-30T05:29:26.330Z,12.53
2023-03-30T05:32:06.227Z,12.70
2023-03-30T05:34:52.740Z,12.47
2023-03-30T05:37:43.527Z,11.87
2023-03-30T05:40:27.841Z,9.30
2023-03-30T05:43:22.676Z,10.80
2023-03-30T05:45:51.099Z,9.40
2023-03-30T05:48:32.297Z,12.10
2023-03-30T05:51:29.636Z,9.60
2023-03-30T05:54:16.629Z,11.73
2023-03-30T05:57:10.346Z,10.23
2023-03-30T06:00:02.324Z,9.13
2023-03-30T06:02:53.705Z,12.33
2023-03-30T06:05:24.384Z,12.80
2023-03-30T06:07:52.533Z,10.70
2023-03-30T06:10:20.474Z,10.87
2023-03-30T06:12:50.574Z,8.20
2023-03-30T06:15:47.681Z,10.90
2023-03-30T06:18:20.556Z,12.83
2023-03-30T06:21:07.143Z,10.17
2023-03-30T06:23:49.012Z,10.70
2023-03-30T06:26:21.309Z,14.83
2023-03-30T06:28:51.919Z,13.40
2023-03-30T06:31:20.181Z,9.17
2023-03-30T06:33:54.369Z,12.60
2023-03-30T06:36:22.327Z,10.90
2023-03-30T06:39:10.422Z,15.07
2023-03-30T06:41:38.364Z,13.13
2023-03-30T06:44:10.396Z,10.10
2023-03-30T06:46:41.032Z,17.80
2023-03-30T06:49:09.637Z,11.77
2023-03-30T06:51:47.185Z,10.87
2023-03-30T06:54:20.035Z,8.77
2023-03-30T06:56:54.969Z,8.20
2023-03-30T06:59:25.559Z,8.77
2023-03-30T07:02:14.383Z,13.83
2023-03-30T07:05:10.114Z,11.33
2023-03-30T07:07:54.636Z,14.83
2023-03-30T07:10:23.383Z,19.43
2023-03-30T07:12:51.657Z,12.97
2023-03-30T07:15:24.661Z,9.70
2023-03-30T07:17:53.392Z,10.80
2023-03-30T07:20:21.444Z,12.77
2023-03-30T07:23:04.917Z,9.27
2023-03-30T07:25:32.931Z,7.47
2023-03-30T07:28:07.249Z,8.30
2023-03-30T07:30:37.580Z,10.57
2023-03-30T07:33:07.347Z,11.80
2023-03-30T07:35:35.642Z,7.70
2023-03-30T07:38:07.430Z,8.90
2023-03-30T07:40:40.422Z,9.70
2023-03-30T07:43:09.082Z,11.10
2023-03-30T07:45:38.824Z,8.50
2023-03-30T07:48:09.474Z,7.20
2023-03-30T07:50:37.591Z,9.20
2023-03-30T07:53:05.589Z,7.60
2023-03-30T07:55:33.719Z,9.60
2023-03-30T07:58:08.894Z,7.70
2023-03-30T08:00:38.465Z,8.00
2023-03-30T08:03:45.077Z,9.90
2023-03-30T08:06:13.409Z,8.97
2023-03-30T08:08:43.432Z,10.70
2023-03-30T08:11:15.402Z,10.17
2023-03-30T08:13:44.565Z,8.77
2023-03-30T08:16:14.155Z,7.90
2023-03-30T08:18:42.485Z,9.10
2023-03-30T08:21:11.067Z,8.53
2023-03-30T08:23:39.007Z,13.97
2023-03-30T08:26:07.889Z,10.23
2023-03-30T08:28:36.577Z,11.83
2023-03-30T08:31:06.658Z,13.23
2023-03-30T08:33:36.366Z,12.10
2023-03-30T08:36:05.075Z,12.60
2023-03-30T08:38:33.445Z,14.60
2023-03-30T08:41:01.636Z,13.03
2023-03-30T08:43:50.773Z,7.53
2023-03-30T08:46:21.105Z,7.80
2023-03-30T08:48:53.228Z,6.70
2023-03-30T08:51:24.773Z,7.90
2023-03-30T08:53:56.769Z,8.83
2023-03-30T08:56:28.529Z,15.67
2023-03-30T08:59:10.335Z,11.33
2023-03-30T09:01:46.989Z,9.00
2023-03-30T09:04:25.946Z,10.13
2023-03-30T09:06:56.146Z,10.83
2023-03-30T09:09:28.708Z,8.70
2023-03-30T09:12:03.103Z,7.97
2023-03-30T09:14:36.616Z,8.90
2023-03-30T09:17:10.116Z,9.00
2023-03-30T09:19:49.327Z,9.73
2023-03-30T09:22:20.693Z,6.33
2023-03-30T09:24:51.495Z,8.03
2023-03-30T09:27:27.013Z,10.30
2023-03-30T09:30:02.496Z,8.77
2023-03-30T09:32:33.601Z,11.10
2023-03-30T09:35:07.780Z,7.37
2023-03-30T09:37:37.417Z,8.93
2023-03-30T09:40:21.920Z,9.70
2023-03-30T09:42:58.923Z,6.83
2023-03-30T09:45:32.044Z,10.77
2023-03-30T09:48:05.040Z,7.80
2023-03-30T09:50:39.549Z,7.53
2023-03-30T09:53:19.297Z,8.77
2023-03-30T09:55:59.978Z,7.70
2023-03-30T09:58:29.583Z,7.13
2023-03-30T10:01:08.407Z,10.37
2023-03-30T10:03:37.278Z,8.10
2023-03-30T10:06:10.286Z,8.40
2023-03-30T10:08:43.817Z,7.30
2023-03-30T10:11:12.200Z,7.70
2023-03-30T10:13:43.498Z,7.77
2023-03-30T10:16:22.704Z,7.37
2023-03-30T10:18:54.316Z,7.50
2023-03-30T10:21:27.082Z,8.50
2023-03-30T10:24:05.131Z,7.40
2023-03-30T10:26:34.751Z,8.73
2023-03-30T10:29:05.152Z,7.70
2023-03-30T10:31:36.721Z,8.00
2023-03-30T10:34:07.300Z,8.77
2023-03-30T10:36:40.699Z,8.87
2023-03-30T10:39:14.178Z,10.13
2023-03-30T10:41:43.172Z,9.30
2023-03-30T10:44:23.391Z,8.33
2023-03-30T10:46:54.518Z,9.40
2023-03-30T10:49:36.027Z,8.80
2023-03-30T10:52:13.726Z,8.00
2023-03-30T10:54:48.251Z,8.50
2023-03-30T10:57:18.916Z,8.80
2023-03-30T11:00:04.385Z,9.43
2023-03-30T11:02:46.169Z,9.70
2023-03-30T11:05:18.456Z,9.23
2023-03-30T11:07:52.156Z,9.77
2023-03-30T11:10:22.288Z,7.17
2023-03-30T11:12:55.762Z,10.03
2023-03-30T11:15:27.977Z,7.33
2023-03-30T11:18:03.335Z,8.40
2023-03-30T11:20:34.972Z,8.93
2023-03-30T11:23:12.648Z,8.20
2023-03-30T11:25:50.585Z,10.60
2023-03-30T11:28:23.744Z,10.33
2023-03-30T11:30:59.343Z,9.60
2023-03-30T11:33:37.089Z,9.20
2023-03-30T11:36:18.668Z,12.60
2023-03-30T11:38:56.560Z,9.50
2023-03-30T11:41:32.958Z,10.73
2023-03-30T11:44:01.007Z,7.53
2023-03-30T11:46:36.563Z,12.03
2023-03-30T11:49:21.152Z,8.00
2023-03-30T11:52:05.405Z,7.90
2023-03-30T11:55:02.336Z,8.73
2023-03-30T11:57:38.007Z,9.07
2023-03-30T12:00:25.979Z,8.93
2023-03-30T12:03:06.580Z,13.20
2023-03-30T12:05:37.617Z,8.03
2023-03-30T12:08:23.238Z,7.20
2023-03-30T12:10:57.253Z,7.33
2023-03-30T12:13:28.393Z,8.50
2023-03-30T12:16:04.633Z,9.67
2023-03-30T12:18:41.140Z,8.10
2023-03-30T12:21:31.502Z,9.60
2023-03-30T12:24:07.349Z,18.13
2023-03-30T12:26:37.957Z,13.30
2023-03-30T12:29:52.730Z,10.70
2023-03-30T12:32:19.814Z,12.50
2023-03-30T12:34:47.800Z,10.70
2023-03-30T12:37:19.230Z,8.97
2023-03-30T12:39:49.978Z,9.00
2023-03-30T12:42:34.543Z,11.13
2023-03-30T12:45:23.732Z,9.33
2023-03-30T12:48:15.085Z,11.40
2023-03-30T12:50:55.551Z,13.23
2023-03-30T12:53:41.099Z,13.50
2023-03-30T12:56:23.165Z,12.47
2023-03-30T12:59:14.926Z,11.00
2023-03-30T13:02:01.608Z,9.97
2023-03-30T13:04:34.212Z,9.63
2023-03-30T13:07:05.080Z,12.00
2023-03-30T13:09:36.519Z,10.30
2023-03-30T13:12:22.648Z,8.00
2023-03-30T13:14:59.393Z,8.60
2023-03-30T13:17:27.971Z,7.90
2023-03-30T13:20:29.013Z,11.17
2023-03-30T13:23:06.420Z,11.93
2023-03-30T13:25:41.814Z,9.23
2023-03-30T13:28:46.457Z,13.23
2023-03-30T13:31:33.329Z,10.03
2023-03-30T13:34:14.513Z,8.27
2023-03-30T13:36:49.500Z,9.63
2023-03-30T13:39:23.936Z,9.33
2023-03-30T13:42:00.832Z,11.60
2023-03-30T13:44:48.493Z,11.67
2023-03-30T13:47:38.238Z,11.57
2023-03-30T13:50:17.224Z,13.30
2023-03-30T13:52:47.762Z,11.03
2023-03-30T13:55:20.180Z,9.17
2023-03-30T13:57:48.478Z,10.27
2023-03-30T14:00:40.123Z,10.13
2023-03-30T14:03:32.531Z,12.83
2023-03-30T14:06:03.934Z,9.17
2023-03-30T14:08:35.785Z,13.57
2023-03-30T14:11:15.371Z,11.97
2023-03-30T14:13:44.614Z,12.43
2023-03-30T14:16:18.356Z,19.80
2023-03-30T14:18:48.386Z,9.77
2023-03-30T14:21:19.784Z,10.00
2023-03-30T14:23:52.401Z,11.13
2023-03-30T14:26:26.398Z,16.03
2023-03-30T14:28:58.788Z,14.43
2023-03-30T14:31:27.721Z,13.27
2023-03-30T14:33:57.052Z,13.77
2023-03-30T14:36:25.576Z,13.30
2023-03-30T14:38:55.079Z,14.77
2023-03-30T14:41:25.032Z,13.47
2023-03-30T14:43:56.954Z,13.67
2023-03-30T14:46:28.623Z,13.57
2023-03-30T14:48:58.952Z,17.60
2023-03-30T14:51:28.453Z,16.80
2023-03-30T14:53:57.812Z,14.10
2023-03-30T14:56:28.061Z,17.03
2023-03-30T14:58:56.979Z,16.17
2023-03-30T15:01:31.234Z,16.03
2023-03-30T15:04:07.319Z,13.17
2023-03-30T15:06:37.531Z,12.40
2023-03-30T15:09:10.463Z,14.00
2023-03-30T15:11:40.462Z,13.70
2023-03-30T15:14:11.962Z,23.40
2023-03-30T15:16:40.162Z,20.80
2023-03-30T15:19:14.860Z,16.70
2023-03-30T15:21:43.301Z,15.27
2023-03-30T15:24:25.967Z,16.00
2023-03-30T15:26:56.781Z,15.50
2023-03-30T15:29:26.500Z,17.03
2023-03-30T15:32:01.878Z,17.57
2023-03-30T15:34:31.946Z,20.63
2023-03-30T15:37:00.824Z,15.87
2023-03-30T15:39:34.197Z,12.97
2023-03-30T15:42:04.558Z,14.17
2023-03-30T15:44:37.005Z,16.50
2023-03-30T15:47:07.926Z,16.10
2023-03-30T15:49:42.022Z,17.20
2023-03-30T15:52:14.672Z,15.20
2023-03-30T15:54:46.289Z,16.23
2023-03-30T15:57:20.658Z,15.23
2023-03-30T15:59:53.151Z,18.60
2023-03-30T16:02:23.384Z,17.00
2023-03-30T16:04:54.364Z,17.93
2023-03-30T16:07:24.682Z,15.17
2023-03-30T16:09:53.321Z,16.67
2023-03-30T16:12:25.308Z,22.10
2023-03-30T16:14:53.507Z,16.43
2023-03-30T16:17:21.734Z,18.97
2023-03-30T16:19:49.754Z,18.53
2023-03-30T16:22:19.007Z,14.77
2023-03-30T16:24:48.223Z,13.93
2023-03-30T16:27:16.440Z,18.17
2023-03-30T16:29:44.813Z,14.73
2023-03-30T16:32:12.609Z,18.80
2023-03-30T16:35:41.825Z,15.33
2023-03-30T16:38:14.796Z,13.97
2023-03-30T16:40:45.015Z,15.70
2023-03-30T16:43:12.976Z,13.80
2023-03-30T16:45:40.953Z,13.47
2023-03-30T16:48:09.139Z,17.37
2023-03-30T16:50:39.371Z,15.00
2023-03-30T16:53:08.827Z,14.83
2023-03-30T16:55:38.651Z,15.93
2023-03-30T16:58:07.304Z,15.10
2023-03-30T17:00:40.561Z,13.53
2023-03-30T17:03:08.952Z,12.33
2023-03-30T17:05:37.222Z,17.20
2023-03-30T17:08:07.575Z,15.57
2023-03-30T17:10:40.765Z,16.30
2023-03-30T17:13:09.301Z,19.80
2023-03-30T17:15:39.078Z,18.77
2023-03-30T17:18:09.070Z,20.30
2023-03-30T17:20:41.592Z,16.47
2023-03-30T17:23:11.178Z,22.90
2023-03-30T17:25:41.914Z,16.33
2023-03-30T17:28:12.246Z,15.27
2023-03-30T17:30:41.838Z,14.10
2023-03-30T17:33:12.827Z,17.70
2023-03-30T17:35:41.144Z,22.27
2023-03-30T17:38:09.732Z,16.40
2023-03-30T17:40:39.054Z,14.10
2023-03-30T17:43:10.808Z,15.50
2023-03-30T17:45:39.944Z,18.57
2023-03-30T17:48:12.833Z,15.20
2023-03-30T17:50:44.208Z,15.13
2023-03-30T17:53:13.218Z,16.03
2023-03-30T17:55:41.555Z,17.73
2023-03-30T17:58:18.620Z,18.90
2023-03-30T18:00:47.828Z,18.00
2023-03-30T18:03:16.566Z,20.67
2023-03-30T18:05:45.790Z,28.53
2023-03-30T18:08:17.262Z,23.37
2023-03-30T18:10:47.885Z,22.70
2023-03-30T18:13:18.200Z,22.10
2023-03-30T18:15:49.262Z,20.70
2023-03-30T18:18:22.598Z,20.57
2023-03-30T18:20:52.393Z,22.43
2023-03-30T18:23:21.083Z,19.20
2023-03-30T18:25:49.282Z,20.30
2023-03-30T18:28:20.456Z,26.07
2023-03-30T18:30:49.290Z,21.57
2023-03-30T18:33:17.722Z,24.77
2023-03-30T18:35:47.567Z,22.20
2023-03-30T18:38:18.087Z,22.90
2023-03-30T18:40:49.332Z,21.73
2023-03-30T18:43:18.909Z,19.77
2023-03-30T18:45:49.501Z,22.43
2023-03-30T18:48:21.193Z,21.50
2023-03-30T18:50:50.886Z,23.30
2023-03-30T18:53:20.141Z,23.80
2023-03-30T18:55:50.124Z,21.97
2023-03-30T18:58:21.489Z,19.33
2023-03-30T19:00:50.575Z,22.93
2023-03-30T19:03:19.523Z,25.43
2023-03-30T19:05:48.551Z,33.27
2023-03-30T19:08:19.356Z,27.67
2023-03-30T19:10:49.249Z,21.47
2023-03-30T19:13:20.480Z,20.30
2023-03-30T19:15:49.620Z,19.70
2023-03-30T19:18:17.968Z,20.77
2023-03-30T19:20:46.701Z,19.97
2023-03-30T19:23:16.408Z,18.13
2023-03-30T19:25:45.517Z,19.53
2023-03-30T19:28:14.655Z,18.77
2023-03-30T19:30:44.391Z,18.83
2023-03-30T19:33:16.181Z,18.37
2023-03-30T19:35:46.067Z,21.33
2023-03-30T19:38:14.693Z,20.60
2023-03-30T19:40:43.084Z,18.10
2023-03-30T19:43:11.306Z,23.73
2023-03-30T19:45:39.697Z,22.57
2023-03-30T19:48:09.665Z,19.60
2023-03-30T19:50:38.507Z,18.53
2023-03-30T19:53:06.616Z,19.57
2023-03-30T19:55:35.766Z,16.00
2023-03-30T19:58:03.764Z,20.10
2023-03-30T20:00:34.672Z,20.13
2023-03-30T20:03:02.805Z,20.60
2023-03-30T20:05:32.211Z,20.90
2023-03-30T20:08:07.817Z,19.27
2023-03-30T20:10:41.536Z,17.47
2023-03-30T20:13:09.511Z,21.33
2023-03-30T20:15:37.365Z,20.57
2023-03-30T20:18:05.600Z,19.30
2023-03-30T20:20:34.930Z,21.50
2023-03-30T20:23:04.016Z,21.63
2023-03-30T20:25:32.025Z,23.10
2023-03-30T20:27:59.883Z,25.37
2023-03-30T20:30:27.813Z,17.93
2023-03-30T20:33:06.586Z,23.20
2023-03-30T20:35:38.272Z,24.60
2023-03-30T20:38:08.308Z,24.03
2023-03-30T20:40:36.626Z,20.53
2023-03-30T20:43:09.983Z,21.43
2023-03-30T20:45:46.008Z,26.43
2023-03-30T20:48:25.931Z,28.17
2023-03-30T20:50:56.789Z,21.60
2023-03-30T20:53:25.229Z,28.30
2023-03-30T20:55:53.200Z,36.37
2023-03-30T20:58:22.455Z,31.40
2023-03-30T21:00:52.005Z,29.30
2023-03-30T21:03:20.741Z,23.37
2023-03-30T21:05:59.280Z,24.13
2023-03-30T21:08:29.338Z,24.77
2023-03-30T21:10:57.229Z,28.07
2023-03-30T21:13:25.476Z,23.77
2023-03-30T21:15:57.248Z,22.23
2023-03-30T21:18:25.542Z,24.03
2023-03-30T21:20:53.887Z,22.43
2023-03-30T21:23:22.366Z,24.00
2023-03-30T21:25:55.013Z,24.10
2023-03-30T21:28:22.993Z,23.20
2023-03-30T21:30:50.832Z,23.00
2023-03-30T21:33:18.769Z,23.27
2023-03-30T21:35:49.758Z,26.03
2023-03-30T21:38:18.250Z,26.77
2023-03-30T21:41:00.634Z,19.73
2023-03-30T21:43:30.038Z,21.90
2023-03-30T21:45:59.719Z,20.50
2023-03-30T21:48:29.412Z,21.03
2023-03-30T21:50:59.969Z,22.57
2023-03-30T21:53:28.364Z,20.77
2023-03-30T21:55:58.224Z,22.80
2023-03-30T21:58:27.192Z,22.77
2023-03-30T22:01:08.599Z,21.33
2023-03-30T22:03:40.744Z,22.83
2023-03-30T22:06:10.515Z,17.20
2023-03-30T22:08:38.562Z,21.13
2023-03-30T22:11:09.543Z,21.20
2023-03-30T22:13:37.397Z,18.97
2023-03-30T22:16:08.140Z,21.63
2023-03-30T22:18:36.274Z,21.87
2023-03-30T22:21:07.837Z,19.17
2023-03-30T22:23:36.073Z,22.73
2023-03-30T22:26:04.251Z,20.00
2023-03-30T22:28:33.629Z,20.63
2023-03-30T22:31:01.441Z,22.73
2023-03-30T22:33:29.820Z,21.80
2023-03-30T22:35:59.810Z,22.10
2023-03-30T22:38:27.832Z,23.33
2023-03-30T22:41:04.599Z,20.43
2023-03-30T22:43:36.166Z,19.70
2023-03-30T22:46:04.501Z,23.10
2023-03-30T22:48:33.022Z,19.93
2023-03-30T22:51:03.055Z,24.70
2023-03-30T22:53:31.224Z,22.50
2023-03-30T22:55:59.162Z,27.83
2023-03-30T22:58:27.226Z,22.10
2023-03-30T23:01:02.081Z,22.90
2023-03-30T23:03:30.249Z,26.33
2023-03-30T23:06:01.715Z,22.07
2023-03-30T23:08:30.520Z,23.43
2023-03-30T23:11:04.795Z,23.40
2023-03-30T23:13:37.548Z,25.30
2023-03-30T23:16:08.013Z,21.30
2023-03-30T23:18:36.512Z,24.97
2023-03-30T23:21:06.985Z,23.40
2023-03-30T23:23:35.777Z,22.13
2023-03-30T23:26:08.348Z,25.83
2023-03-30T23:28:38.480Z,25.33
2023-03-30T23:31:12.474Z,22.93
2023-03-30T23:33:41.020Z,21.20
2023-03-30T23:36:10.454Z,20.20
2023-03-30T23:38:38.712Z,22.67
2023-03-30T23:41:07.690Z,20.80
2023-03-30T23:43:35.949Z,22.77
2023-03-30T23:46:04.348Z,23.47
2023-03-30T23:48:34.368Z,20.17
2023-03-30T23:51:02.727Z,22.07
2023-03-30T23:53:30.993Z,23.50
2023-03-30T23:55:59.809Z,21.80
2023-03-30T23:58:27.856Z,22.10
