createdAt,value
2017-12-17T00:02:13.708Z,1.30
2017-12-17T00:04:41.917Z,1.40
2017-12-17T00:07:10.172Z,1.50
2017-12-17T00:09:40.354Z,1.50
2017-12-17T00:12:09.002Z,1.50
2017-12-17T00:14:43.018Z,1.60
2017-12-17T00:17:11.375Z,1.60
2017-12-17T00:19:45.827Z,1.70
2017-12-17T00:22:14.874Z,1.70
2017-12-17T00:24:49.319Z,1.70
2017-12-17T00:27:18.578Z,1.80
2017-12-17T00:29:47.593Z,1.80
2017-12-17T00:32:15.887Z,1.80
2017-12-17T00:34:44.018Z,1.80
2017-12-17T00:37:12.197Z,1.80
2017-12-17T00:39:42.095Z,1.80
2017-12-17T00:42:10.246Z,1.70
2017-12-17T00:44:38.455Z,1.70
2017-12-17T00:47:07.386Z,1.70
2017-12-17T00:49:35.682Z,1.70
2017-12-17T00:52:04.086Z,1.70
2017-12-17T00:54:32.256Z,1.60
2017-12-17T00:57:00.372Z,1.70
2017-12-17T00:59:29.416Z,1.70
2017-12-17T01:01:57.602Z,1.70
2017-12-17T01:04:25.762Z,1.70
2017-12-17T01:06:54.191Z,1.80
2017-12-17T01:09:22.594Z,1.80
2017-12-17T01:11:50.853Z,1.80
2017-12-17T01:14:18.993Z,1.90
2017-12-17T01:16:47.212Z,1.80
2017-12-17T01:19:15.384Z,1.90
2017-12-17T01:21:44.265Z,1.90
2017-12-17T01:24:12.646Z,1.90
2017-12-17T01:26:40.958Z,1.90
2017-12-17T01:29:09.838Z,1.80
2017-12-17T01:31:37.975Z,1.80
2017-12-17T01:34:06.242Z,1.70
2017-12-17T01:36:35.235Z,1.60
2017-12-17T01:39:03.396Z,1.60
2017-12-17T01:41:31.532Z,1.50
2017-12-17T01:44:00.048Z,1.50
2017-12-17T01:46:28.285Z,1.40
2017-12-17T01:48:56.791Z,1.40
2017-12-17T01:51:40.603Z,1.30
2017-12-17T01:54:09.204Z,1.40
2017-12-17T01:56:37.366Z,1.30
2017-12-17T01:59:05.546Z,1.30
2017-12-17T02:01:33.751Z,1.40
2017-12-17T02:04:01.984Z,1.30
2017-12-17T02:06:31.228Z,1.30
2017-12-17T02:08:59.450Z,1.40
2017-12-17T02:11:27.589Z,1.40
2017-12-17T02:13:55.881Z,1.40
2017-12-17T02:16:24.940Z,1.40
2017-12-17T02:18:53.297Z,1.30
2017-12-17T02:21:21.474Z,1.30
2017-12-17T02:23:50.267Z,1.20
2017-12-17T02:26:18.472Z,1.20
2017-12-17T02:28:46.789Z,1.20
2017-12-17T02:31:14.997Z,1.10
2017-12-17T02:33:43.180Z,1.10
2017-12-17T02:36:11.412Z,1.00
2017-12-17T02:38:39.587Z,1.00
2017-12-17T02:41:07.780Z,1.00
2017-12-17T02:43:36.752Z,0.90
2017-12-17T02:46:04.968Z,0.90
2017-12-17T02:48:33.146Z,0.90
2017-12-17T02:51:01.310Z,0.90
2017-12-17T02:53:30.323Z,0.80
2017-12-17T02:55:58.496Z,0.80
2017-12-17T02:58:27.413Z,0.80
2017-12-17T03:00:55.723Z,0.80
2017-12-17T03:03:24.578Z,0.80
2017-12-17T03:06:03.164Z,0.80
2017-12-17T03:08:31.314Z,0.80
2017-12-17T03:10:59.456Z,0.80
2017-12-17T03:13:27.652Z,0.80
2017-12-17T03:15:55.772Z,0.70
2017-12-17T03:18:23.893Z,0.70
2017-12-17T03:20:52.066Z,0.70
2017-12-17T03:23:20.217Z,0.70
2017-12-17T03:25:49.114Z,0.80
2017-12-17T03:28:18.039Z,0.80
2017-12-17T03:30:46.431Z,0.80
2017-12-17T03:33:15.306Z,0.70
2017-12-17T03:35:43.549Z,0.70
2017-12-17T03:38:11.681Z,0.70
2017-12-17T03:40:40.611Z,0.70
2017-12-17T03:43:08.763Z,0.70
2017-12-17T03:45:37.031Z,0.60
2017-12-17T03:48:05.708Z,0.70
2017-12-17T03:50:34.046Z,0.70
2017-12-17T03:53:02.259Z,0.70
2017-12-17T03:55:30.718Z,0.80
2017-12-17T03:57:59.234Z,0.80
2017-12-17T04:00:27.476Z,0.70
2017-12-17T04:02:55.653Z,0.70
2017-12-17T04:05:23.869Z,0.80
2017-12-17T04:07:52.155Z,0.80
2017-12-17T04:10:20.313Z,0.80
2017-12-17T04:12:48.497Z,0.80
2017-12-17T04:15:16.870Z,0.80
2017-12-17T04:17:45.036Z,0.70
2017-12-17T04:20:13.317Z,0.60
2017-12-17T04:22:42.282Z,0.60
2017-12-17T04:25:10.417Z,0.60
2017-12-17T04:27:38.642Z,0.70
2017-12-17T04:30:06.972Z,0.70
2017-12-17T04:32:35.203Z,0.70
2017-12-17T04:35:03.309Z,0.70
2017-12-17T04:37:31.422Z,0.70
2017-12-17T04:40:00.314Z,0.70
2017-12-17T04:42:28.474Z,0.70
2017-12-17T04:44:57.055Z,0.70
2017-12-17T04:47:25.260Z,0.60
2017-12-17T04:49:58.242Z,0.60
2017-12-17T04:52:26.632Z,0.60
2017-12-17T04:54:54.865Z,0.60
2017-12-17T04:57:23.101Z,0.60
2017-12-17T04:59:51.232Z,0.60
2017-12-17T05:02:19.976Z,0.50
2017-12-17T05:04:48.154Z,0.50
2017-12-17T05:07:16.349Z,0.40
2017-12-17T05:09:44.483Z,0.40
2017-12-17T05:12:12.600Z,0.40
2017-12-17T05:14:40.819Z,0.40
2017-12-17T05:17:08.990Z,0.30
2017-12-17T05:19:37.118Z,0.30
2017-12-17T05:22:05.493Z,0.30
2017-12-17T05:24:33.720Z,0.40
2017-12-17T05:27:02.657Z,0.40
2017-12-17T05:29:30.896Z,0.40
2017-12-17T05:31:58.997Z,0.60
2017-12-17T05:34:27.191Z,0.60
2017-12-17T05:36:56.073Z,0.70
2017-12-17T05:39:24.234Z,0.70
2017-12-17T05:41:52.484Z,0.70
2017-12-17T05:44:20.597Z,0.80
2017-12-17T05:46:48.905Z,0.80
2017-12-17T05:49:17.139Z,0.90
2017-12-17T05:51:46.124Z,0.90
2017-12-17T05:54:15.086Z,0.80
2017-12-17T05:56:43.312Z,0.80
2017-12-17T05:59:11.638Z,0.80
2017-12-17T06:01:39.789Z,0.80
2017-12-17T06:04:08.278Z,0.80
2017-12-17T06:06:36.851Z,0.70
2017-12-17T06:09:04.936Z,0.80
2017-12-17T06:11:33.050Z,0.80
2017-12-17T06:14:02.026Z,0.90
2017-12-17T06:16:34.004Z,0.90
2017-12-17T06:19:02.239Z,0.90
2017-12-17T06:21:30.438Z,0.80
2017-12-17T06:23:58.810Z,0.70
2017-12-17T06:26:26.996Z,0.70
2017-12-17T06:28:56.081Z,0.70
2017-12-17T06:31:24.538Z,0.70
2017-12-17T06:33:52.676Z,0.70
2017-12-17T06:36:20.778Z,0.70
2017-12-17T06:38:49.135Z,0.70
2017-12-17T06:41:17.305Z,0.70
2017-12-17T06:43:45.502Z,0.70
2017-12-17T06:46:14.445Z,0.80
2017-12-17T06:48:42.607Z,0.70
2017-12-17T06:51:10.803Z,0.80
2017-12-17T06:53:38.959Z,0.70
2017-12-17T06:56:07.168Z,0.80
2017-12-17T06:58:35.425Z,0.80
2017-12-17T07:01:03.580Z,0.70
2017-12-17T07:03:31.803Z,0.70
2017-12-17T07:06:00.729Z,0.60
2017-12-17T07:08:28.875Z,0.60
2017-12-17T07:10:57.112Z,0.60
2017-12-17T07:13:25.259Z,0.60
2017-12-17T07:15:53.410Z,0.60
2017-12-17T07:18:21.570Z,0.60
2017-12-17T07:20:49.722Z,0.60
2017-12-17T07:23:18.852Z,0.60
2017-12-17T07:25:47.026Z,0.60
2017-12-17T07:28:15.210Z,0.60
2017-12-17T07:30:43.493Z,0.60
2017-12-17T07:33:11.711Z,0.60
2017-12-17T07:35:40.640Z,0.60
2017-12-17T07:38:08.783Z,0.60
2017-12-17T07:40:37.099Z,0.50
2017-12-17T07:43:05.263Z,0.50
2017-12-17T07:45:33.475Z,0.50
2017-12-17T07:48:01.602Z,0.50
2017-12-17T07:50:29.698Z,0.40
2017-12-17T07:52:57.838Z,0.40
2017-12-17T07:55:25.948Z,0.30
2017-12-17T07:58:00.926Z,0.30
2017-12-17T08:00:29.821Z,0.30
2017-12-17T08:02:57.982Z,0.20
2017-12-17T08:05:26.755Z,0.20
2017-12-17T08:07:54.940Z,0.20
2017-12-17T08:10:23.157Z,0.30
2017-12-17T08:12:51.324Z,0.40
2017-12-17T08:15:19.545Z,0.40
2017-12-17T08:17:47.780Z,0.50
2017-12-17T08:20:16.029Z,0.50
2017-12-17T08:22:44.512Z,0.60
2017-12-17T08:25:12.607Z,0.60
2017-12-17T08:27:40.727Z,0.70
2017-12-17T08:30:08.824Z,0.70
2017-12-17T08:32:36.995Z,0.70
2017-12-17T08:35:05.959Z,0.80
2017-12-17T08:37:34.112Z,0.70
2017-12-17T08:40:02.265Z,0.80
2017-12-17T08:42:31.405Z,0.90
2017-12-17T08:44:59.782Z,0.90
2017-12-17T08:47:27.962Z,0.90
2017-12-17T08:49:56.872Z,0.90
2017-12-17T08:52:25.190Z,0.90
2017-12-17T08:54:53.608Z,1.00
2017-12-17T08:57:21.834Z,1.00
2017-12-17T08:59:49.996Z,1.00
2017-12-17T09:02:18.446Z,0.90
2017-12-17T09:04:46.633Z,1.00
2017-12-17T09:07:14.769Z,1.00
2017-12-17T09:09:43.695Z,1.00
2017-12-17T09:12:11.865Z,0.90
2017-12-17T09:14:41.064Z,1.00
2017-12-17T09:17:09.233Z,1.00
2017-12-17T09:19:37.456Z,0.90
2017-12-17T09:22:05.731Z,0.80
2017-12-17T09:24:33.999Z,0.80
2017-12-17T09:27:02.207Z,0.90
2017-12-17T09:29:31.127Z,0.90
2017-12-17T09:31:59.516Z,0.90
2017-12-17T09:34:27.819Z,0.90
2017-12-17T09:36:56.022Z,0.90
2017-12-17T09:39:24.301Z,1.00
2017-12-17T09:41:58.295Z,1.00
2017-12-17T09:44:29.241Z,1.00
2017-12-17T09:49:51.880Z,1.10
2017-12-17T09:52:20.219Z,1.20
2017-12-17T09:54:48.621Z,1.20
2017-12-17T09:57:17.232Z,1.10
2017-12-17T09:59:45.631Z,1.10
2017-12-17T10:02:15.351Z,1.20
2017-12-17T10:04:43.616Z,1.10
2017-12-17T10:07:11.833Z,1.10
2017-12-17T10:09:42.313Z,1.10
2017-12-17T10:12:10.472Z,1.10
2017-12-17T10:14:38.702Z,1.10
2017-12-17T10:17:12.912Z,1.10
2017-12-17T10:19:41.117Z,1.20
2017-12-17T10:22:10.009Z,1.20
2017-12-17T10:24:39.422Z,1.20
2017-12-17T10:27:07.555Z,1.10
2017-12-17T10:29:35.826Z,1.20
2017-12-17T10:32:12.840Z,1.20
2017-12-17T10:34:41.066Z,1.10
2017-12-17T10:37:09.262Z,1.10
2017-12-17T10:39:37.584Z,1.10
2017-12-17T10:42:06.864Z,1.10
2017-12-17T10:44:35.252Z,1.10
2017-12-17T10:47:03.359Z,1.10
2017-12-17T10:49:31.573Z,1.20
2017-12-17T10:51:59.763Z,1.20
2017-12-17T10:54:27.908Z,1.20
2017-12-17T10:57:01.749Z,1.20
2017-12-17T10:59:29.825Z,1.30
2017-12-17T11:01:58.005Z,1.30
2017-12-17T11:04:28.147Z,1.30
2017-12-17T11:07:03.777Z,1.40
2017-12-17T11:09:36.496Z,1.40
2017-12-17T11:12:05.698Z,1.40
2017-12-17T11:14:36.555Z,1.50
2017-12-17T11:17:05.797Z,1.40
2017-12-17T11:19:35.099Z,1.40
2017-12-17T11:22:09.582Z,1.50
2017-12-17T11:24:38.590Z,1.60
2017-12-17T11:27:07.675Z,1.70
2017-12-17T11:29:36.004Z,1.70
2017-12-17T11:32:05.252Z,1.90
2017-12-17T11:34:33.884Z,1.90
2017-12-17T11:37:02.201Z,1.90
2017-12-17T11:39:30.401Z,2.00
2017-12-17T11:41:58.640Z,2.00
2017-12-17T11:44:27.380Z,2.00
2017-12-17T11:46:55.551Z,2.00
2017-12-17T11:49:23.816Z,1.90
2017-12-17T11:51:51.969Z,1.90
2017-12-17T11:54:20.150Z,1.90
2017-12-17T11:57:05.467Z,1.90
2017-12-17T11:59:33.914Z,1.90
2017-12-17T12:02:02.094Z,1.90
2017-12-17T12:04:30.484Z,1.90
2017-12-17T12:06:58.620Z,1.90
2017-12-17T12:09:27.564Z,1.90
2017-12-17T12:11:55.833Z,1.90
2017-12-17T12:14:27.152Z,1.90
2017-12-17T12:16:57.146Z,1.90
2017-12-17T12:19:25.804Z,1.80
2017-12-17T12:21:54.268Z,1.90
2017-12-17T12:24:22.492Z,2.00
2017-12-17T12:26:51.620Z,2.20
2017-12-17T12:29:19.720Z,2.20
2017-12-17T12:31:49.999Z,2.20
2017-12-17T12:34:18.270Z,2.30
2017-12-17T12:36:48.434Z,2.40
2017-12-17T12:39:16.632Z,2.40
2017-12-17T12:41:44.838Z,2.30
2017-12-17T12:44:12.976Z,2.20
2017-12-17T12:46:41.520Z,2.10
2017-12-17T12:49:10.864Z,2.10
2017-12-17T12:51:39.077Z,2.10
2017-12-17T12:54:07.650Z,2.10
2017-12-17T12:56:36.991Z,2.10
2017-12-17T12:59:19.493Z,2.20
2017-12-17T13:01:47.771Z,2.20
2017-12-17T13:04:15.987Z,2.30
2017-12-17T13:06:44.189Z,2.40
2017-12-17T13:09:13.222Z,2.50
2017-12-17T13:11:41.690Z,2.50
2017-12-17T13:14:10.015Z,2.50
2017-12-17T13:16:40.226Z,2.60
2017-12-17T13:19:09.722Z,2.60
2017-12-17T13:21:38.045Z,2.50
2017-12-17T13:24:07.692Z,2.40
2017-12-17T13:26:36.377Z,2.30
2017-12-17T13:29:04.846Z,2.20
2017-12-17T13:31:33.045Z,2.20
2017-12-17T13:34:09.892Z,2.20
2017-12-17T13:36:39.441Z,2.20
2017-12-17T13:39:08.486Z,2.20
2017-12-17T13:41:37.565Z,2.20
2017-12-17T13:44:05.783Z,2.10
2017-12-17T13:46:33.915Z,2.00
2017-12-17T13:49:02.349Z,1.90
2017-12-17T13:51:30.557Z,1.90
2017-12-17T13:53:59.081Z,1.80
2017-12-17T13:59:00.894Z,1.70
2017-12-17T14:01:29.913Z,1.70
2017-12-17T14:03:58.367Z,1.70
2017-12-17T14:06:26.542Z,1.60
2017-12-17T14:08:54.823Z,1.60
2017-12-17T14:11:23.070Z,1.60
2017-12-17T14:13:51.553Z,1.60
2017-12-17T14:16:21.130Z,1.50
2017-12-17T14:18:51.591Z,1.50
2017-12-17T14:21:20.498Z,1.50
2017-12-17T14:26:24.945Z,1.40
2017-12-17T14:28:55.757Z,1.40
2017-12-17T14:31:26.647Z,1.40
2017-12-17T14:33:54.799Z,1.40
2017-12-17T14:39:00.160Z,1.40
2017-12-17T14:41:30.786Z,1.40
2017-12-17T14:44:07.571Z,1.40
2017-12-17T14:46:37.170Z,1.30
2017-12-17T14:49:08.730Z,1.30
2017-12-17T14:51:37.054Z,1.30
2017-12-17T14:54:09.920Z,1.30
2017-12-17T14:56:38.400Z,1.20
2017-12-17T14:59:07.202Z,1.20
2017-12-17T15:01:35.709Z,1.20
2017-12-17T15:04:05.169Z,1.10
2017-12-17T15:06:33.309Z,1.10
2017-12-17T15:09:01.752Z,1.10
2017-12-17T15:11:29.892Z,1.10
2017-12-17T15:13:58.856Z,1.00
2017-12-17T15:16:27.636Z,1.00
2017-12-17T15:18:55.809Z,1.00
2017-12-17T15:21:24.048Z,0.90
2017-12-17T15:23:52.191Z,0.90
2017-12-17T15:26:20.481Z,0.80
2017-12-17T15:28:48.677Z,0.70
2017-12-17T15:31:17.783Z,0.70
2017-12-17T15:33:45.973Z,0.60
2017-12-17T15:36:14.099Z,0.50
2017-12-17T15:38:42.318Z,0.50
2017-12-17T15:41:10.455Z,0.40
2017-12-17T15:43:38.747Z,0.40
2017-12-17T15:46:06.872Z,0.40
2017-12-17T15:48:35.099Z,0.40
2017-12-17T15:51:03.301Z,0.40
2017-12-17T15:53:31.417Z,0.40
2017-12-17T15:55:59.611Z,0.30
2017-12-17T15:58:27.854Z,0.30
2017-12-17T16:00:56.063Z,0.20
2017-12-17T16:03:24.273Z,0.20
2017-12-17T16:08:36.275Z,0.10
2017-12-17T16:11:04.585Z,0.00
2017-12-17T16:13:32.780Z,0.00
2017-12-17T16:16:00.986Z,0.00
2017-12-17T16:18:29.185Z,0.10
2017-12-17T16:20:57.393Z,0.00
2017-12-17T16:23:25.501Z,0.00
2017-12-17T16:25:54.390Z,0.00
2017-12-17T16:28:22.563Z,0.00
2017-12-17T16:30:50.693Z,-0.10
2017-12-17T16:33:18.782Z,-0.20
2017-12-17T16:35:46.942Z,-0.20
2017-12-17T16:38:15.954Z,-0.20
2017-12-17T16:40:44.204Z,-0.20
2017-12-17T16:43:12.455Z,-0.30
2017-12-17T16:45:40.827Z,-0.30
2017-12-17T16:48:08.986Z,-0.20
2017-12-17T16:50:37.334Z,-0.30
2017-12-17T16:53:05.471Z,-0.30
2017-12-17T16:55:38.313Z,-0.30
2017-12-17T16:58:07.094Z,-0.30
2017-12-17T17:00:35.327Z,-0.50
2017-12-17T17:03:03.678Z,-0.60
2017-12-17T17:05:38.483Z,-0.60
2017-12-17T17:08:07.288Z,-0.60
2017-12-17T17:10:35.406Z,-0.50
2017-12-17T17:13:03.781Z,-0.60
2017-12-17T17:15:32.743Z,-0.60
2017-12-17T17:18:01.912Z,-0.60
2017-12-17T17:20:30.154Z,-0.60
2017-12-17T17:22:58.339Z,-0.60
2017-12-17T17:25:26.533Z,-0.60
2017-12-17T17:27:54.729Z,-0.70
2017-12-17T17:30:22.868Z,-0.70
2017-12-17T17:32:51.050Z,-0.70
2017-12-17T17:35:19.196Z,-0.80
2017-12-17T17:37:47.320Z,-0.80
2017-12-17T17:40:15.458Z,-0.80
2017-12-17T17:42:43.594Z,-0.90
2017-12-17T17:45:11.780Z,-1.00
2017-12-17T17:47:39.891Z,-0.90
2017-12-17T17:50:08.026Z,-1.00
2017-12-17T17:52:36.204Z,-1.10
2017-12-17T17:55:04.319Z,-1.10
2017-12-17T17:57:32.445Z,-1.10
2017-12-17T18:00:01.341Z,-1.20
2017-12-17T18:02:29.733Z,-1.20
2017-12-17T18:04:57.870Z,-1.20
2017-12-17T18:07:26.024Z,-1.20
2017-12-17T18:09:54.427Z,-1.20
2017-12-17T18:12:23.699Z,-1.30
2017-12-17T18:14:51.898Z,-1.30
2017-12-17T18:17:20.117Z,-1.30
2017-12-17T18:19:49.331Z,-1.40
2017-12-17T18:22:17.581Z,-1.40
2017-12-17T18:24:45.734Z,-1.40
2017-12-17T18:27:13.886Z,-1.40
2017-12-17T18:29:42.013Z,-1.40
2017-12-17T18:32:10.257Z,-1.40
2017-12-17T18:34:39.454Z,-1.40
2017-12-17T18:37:07.584Z,-1.30
2017-12-17T18:39:35.752Z,-1.30
2017-12-17T18:42:03.855Z,-1.30
2017-12-17T18:44:32.967Z,-1.30
2017-12-17T18:47:01.154Z,-1.30
2017-12-17T18:49:29.296Z,-1.30
2017-12-17T18:51:57.519Z,-1.30
2017-12-17T18:54:26.955Z,-1.40
2017-12-17T18:56:55.073Z,-1.30
2017-12-17T18:59:23.224Z,-1.30
2017-12-17T19:01:52.191Z,-1.30
2017-12-17T19:04:20.561Z,-1.40
2017-12-17T19:06:49.280Z,-1.40
2017-12-17T19:09:18.176Z,-1.40
2017-12-17T19:11:49.109Z,-1.30
2017-12-17T19:14:17.550Z,-1.30
2017-12-17T19:16:46.755Z,-1.30
2017-12-17T19:19:14.962Z,-1.30
2017-12-17T19:21:48.784Z,-1.40
2017-12-17T19:24:18.312Z,-1.40
2017-12-17T19:26:46.650Z,-1.40
2017-12-17T19:29:14.772Z,-1.40
2017-12-17T19:31:45.879Z,-1.50
2017-12-17T19:34:14.069Z,-1.40
2017-12-17T19:36:42.209Z,-1.30
2017-12-17T19:39:11.285Z,-1.30
2017-12-17T19:41:40.648Z,-1.30
2017-12-17T19:44:10.120Z,-1.30
2017-12-17T19:46:39.161Z,-1.30
2017-12-17T19:49:10.128Z,-1.30
2017-12-17T19:51:40.685Z,-1.20
2017-12-17T19:54:09.005Z,-1.30
2017-12-17T19:56:37.216Z,-1.30
2017-12-17T19:59:06.914Z,-1.30
2017-12-17T20:01:35.848Z,-1.30
2017-12-17T20:04:04.122Z,-1.20
2017-12-17T20:06:33.941Z,-1.20
2017-12-17T20:09:03.358Z,-1.20
2017-12-17T20:11:31.566Z,-1.20
2017-12-17T20:13:59.707Z,-1.30
2017-12-17T20:16:27.865Z,-1.30
2017-12-17T20:18:56.890Z,-1.30
2017-12-17T20:21:25.225Z,-1.30
2017-12-17T20:23:56.878Z,-1.30
2017-12-17T20:26:24.971Z,-1.30
2017-12-17T20:28:56.742Z,-1.30
2017-12-17T20:31:33.108Z,-1.20
2017-12-17T20:34:02.365Z,-1.20
2017-12-17T20:36:31.337Z,-1.00
2017-12-17T20:38:59.466Z,-1.00
2017-12-17T20:41:27.588Z,-0.90
2017-12-17T20:43:57.665Z,-0.70
2017-12-17T20:46:26.770Z,-0.60
2017-12-17T20:48:54.894Z,-0.50
2017-12-17T20:51:23.100Z,-0.50
2017-12-17T20:53:51.619Z,-0.50
2017-12-17T20:56:19.750Z,-0.40
2017-12-17T20:58:49.826Z,-0.30
2017-12-17T21:01:18.900Z,-0.30
2017-12-17T21:03:47.027Z,-0.20
2017-12-17T21:06:15.136Z,-0.20
2017-12-17T21:08:43.249Z,-0.20
2017-12-17T21:11:11.365Z,-0.30
2017-12-17T21:13:39.536Z,-0.30
2017-12-17T21:16:08.762Z,-0.40
2017-12-17T21:18:36.914Z,-0.40
2017-12-17T21:21:05.075Z,-0.40
2017-12-17T21:23:33.182Z,-0.50
2017-12-17T21:26:02.818Z,-0.40
2017-12-17T21:28:31.445Z,-0.40
2017-12-17T21:31:10.218Z,-0.30
2017-12-17T21:33:38.704Z,-0.30
2017-12-17T21:36:06.871Z,-0.30
2017-12-17T21:41:11.009Z,-0.30
2017-12-17T21:43:39.153Z,-0.30
2017-12-17T21:46:07.273Z,-0.30
2017-12-17T21:48:38.897Z,-0.30
2017-12-17T21:51:07.147Z,-0.30
2017-12-17T21:53:35.870Z,-0.20
2017-12-17T21:56:04.022Z,-0.20
2017-12-17T21:58:36.490Z,-0.20
2017-12-17T22:01:04.618Z,-0.20
2017-12-17T22:03:32.865Z,-0.10
2017-12-17T22:06:00.994Z,0.00
2017-12-17T22:08:29.108Z,0.10
2017-12-17T22:10:59.263Z,0.10
2017-12-17T22:16:01.090Z,0.30
2017-12-17T22:18:29.247Z,0.30
2017-12-17T22:20:57.375Z,0.40
2017-12-17T22:23:25.530Z,0.40
2017-12-17T22:25:53.647Z,0.50
2017-12-17T22:28:21.753Z,0.50
2017-12-17T22:30:49.877Z,0.60
2017-12-17T22:33:17.986Z,0.60
2017-12-17T22:35:46.869Z,0.70
2017-12-17T22:38:15.458Z,0.70
2017-12-17T22:40:49.166Z,0.80
2017-12-17T22:43:18.083Z,0.80
2017-12-17T22:45:46.201Z,0.80
2017-12-17T22:48:15.982Z,0.90
2017-12-17T22:50:46.651Z,1.00
2017-12-17T22:53:14.861Z,1.00
2017-12-17T22:55:42.984Z,1.10
2017-12-17T22:58:11.087Z,1.10
2017-12-17T23:00:39.394Z,1.20
2017-12-17T23:03:08.288Z,1.20
2017-12-17T23:05:40.145Z,1.20
2017-12-17T23:08:08.446Z,1.30
2017-12-17T23:10:38.557Z,1.30
2017-12-17T23:15:39.322Z,1.40
2017-12-17T23:18:07.438Z,1.40
2017-12-17T23:20:35.549Z,1.40
2017-12-17T23:23:03.662Z,1.40
2017-12-17T23:25:31.768Z,1.40
2017-12-17T23:27:59.899Z,1.50
2017-12-17T23:30:28.781Z,1.50
2017-12-17T23:32:59.059Z,1.50
2017-12-17T23:35:27.210Z,1.50
2017-12-17T23:37:59.224Z,1.60
2017-12-17T23:40:28.776Z,1.60
2017-12-17T23:42:56.998Z,1.60
2017-12-17T23:45:25.921Z,1.60
2017-12-17T23:47:54.017Z,1.60
2017-12-17T23:50:22.210Z,1.70
2017-12-17T23:52:50.313Z,1.70
2017-12-17T23:55:18.425Z,1.70
2017-12-17T23:57:46.559Z,1.70
