createdAt,value
2019-01-10T00:00:56.187Z,2.10
2019-01-10T00:03:25.327Z,2.10
2019-01-10T00:05:54.568Z,2.10
2019-01-10T00:08:23.840Z,2.20
2019-01-10T00:10:53.098Z,2.20
2019-01-10T00:13:22.226Z,2.20
2019-01-10T00:15:51.596Z,2.20
2019-01-10T00:18:20.819Z,2.20
2019-01-10T00:20:50.075Z,2.20
2019-01-10T00:23:19.216Z,2.20
2019-01-10T00:25:48.497Z,2.20
2019-01-10T00:28:17.624Z,2.20
2019-01-10T00:30:46.795Z,2.10
2019-01-10T00:33:15.919Z,2.10
2019-01-10T00:35:45.078Z,2.10
2019-01-10T00:38:14.303Z,2.10
2019-01-10T00:40:43.469Z,2.20
2019-01-10T00:43:12.629Z,2.20
2019-01-10T00:45:41.795Z,2.20
2019-01-10T00:48:10.929Z,2.10
2019-01-10T00:50:40.071Z,2.10
2019-01-10T00:53:09.209Z,2.20
2019-01-10T00:55:38.356Z,2.20
2019-01-10T00:58:07.826Z,2.20
2019-01-10T01:00:37.152Z,2.20
2019-01-10T01:03:06.292Z,2.20
2019-01-10T01:05:35.558Z,2.20
2019-01-10T01:08:04.688Z,2.10
2019-01-10T01:10:33.851Z,2.20
2019-01-10T01:13:02.985Z,2.10
2019-01-10T01:15:32.196Z,2.10
2019-01-10T01:18:01.353Z,2.10
2019-01-10T01:20:30.486Z,2.10
2019-01-10T01:22:59.632Z,2.20
2019-01-10T01:25:28.828Z,2.20
2019-01-10T01:27:57.986Z,2.20
2019-01-10T01:30:27.105Z,2.10
2019-01-10T01:32:56.284Z,2.10
2019-01-10T01:35:25.421Z,2.10
2019-01-10T01:37:54.580Z,2.20
2019-01-10T01:40:23.904Z,2.10
2019-01-10T01:42:53.055Z,2.10
2019-01-10T01:45:22.218Z,2.10
2019-01-10T01:47:51.427Z,2.20
2019-01-10T01:50:24.650Z,2.20
2019-01-10T01:52:54.329Z,2.20
2019-01-10T01:55:23.538Z,2.20
2019-01-10T01:57:52.699Z,2.10
2019-01-10T02:00:24.105Z,2.20
2019-01-10T02:02:53.318Z,2.20
2019-01-10T02:05:22.532Z,2.20
2019-01-10T02:07:51.981Z,2.10
2019-01-10T02:10:26.789Z,2.10
2019-01-10T02:12:55.973Z,2.10
2019-01-10T02:15:25.390Z,2.10
2019-01-10T02:17:54.645Z,2.10
2019-01-10T02:20:23.902Z,2.10
2019-01-10T02:22:53.165Z,2.10
2019-01-10T02:25:22.308Z,2.10
2019-01-10T02:27:51.429Z,2.20
2019-01-10T02:30:22.931Z,2.10
2019-01-10T02:32:52.088Z,2.10
2019-01-10T02:35:21.286Z,2.10
2019-01-10T02:37:50.480Z,2.00
2019-01-10T02:40:19.711Z,2.10
2019-01-10T02:42:48.958Z,2.10
2019-01-10T02:45:18.430Z,2.10
2019-01-10T02:47:47.570Z,2.20
2019-01-10T02:50:19.471Z,2.10
2019-01-10T02:52:48.795Z,2.00
2019-01-10T02:55:18.033Z,1.90
2019-01-10T02:57:47.185Z,2.10
2019-01-10T03:00:24.748Z,2.10
2019-01-10T03:02:54.111Z,2.00
2019-01-10T03:05:23.958Z,2.00
2019-01-10T03:07:53.131Z,2.00
2019-01-10T03:10:25.191Z,2.00
2019-01-10T03:12:54.566Z,2.00
2019-01-10T03:15:23.811Z,2.00
2019-01-10T03:17:53.154Z,1.90
2019-01-10T03:20:23.340Z,2.00
2019-01-10T03:22:52.493Z,2.00
2019-01-10T03:25:21.652Z,2.00
2019-01-10T03:27:50.815Z,1.90
2019-01-10T03:30:20.536Z,1.90
2019-01-10T03:32:49.807Z,1.90
2019-01-10T03:35:19.128Z,2.00
2019-01-10T03:37:48.336Z,2.00
2019-01-10T03:40:19.655Z,2.00
2019-01-10T03:42:48.909Z,2.00
2019-01-10T03:45:19.502Z,2.00
2019-01-10T03:47:48.761Z,2.10
2019-01-10T03:50:18.146Z,2.00
2019-01-10T03:52:47.284Z,2.10
2019-01-10T03:55:16.807Z,2.10
2019-01-10T03:57:46.396Z,2.00
2019-01-10T04:00:21.304Z,2.10
2019-01-10T04:02:50.649Z,2.10
2019-01-10T04:05:19.997Z,2.10
2019-01-10T04:07:49.209Z,2.10
2019-01-10T04:10:18.464Z,2.10
2019-01-10T04:12:47.589Z,2.10
2019-01-10T04:15:18.845Z,2.10
2019-01-10T04:17:48.029Z,2.10
2019-01-10T04:20:18.734Z,2.10
2019-01-10T04:22:47.904Z,2.10
2019-01-10T04:25:17.085Z,2.20
2019-01-10T04:27:46.201Z,2.10
2019-01-10T04:30:18.068Z,2.10
2019-01-10T04:32:47.324Z,2.10
2019-01-10T04:35:16.664Z,2.10
2019-01-10T04:37:45.874Z,2.10
2019-01-10T04:40:17.547Z,2.20
2019-01-10T04:42:46.684Z,2.20
2019-01-10T04:45:15.863Z,2.20
2019-01-10T04:47:45.001Z,2.20
2019-01-10T04:50:14.723Z,2.20
2019-01-10T04:52:43.856Z,2.10
2019-01-10T04:55:13.486Z,2.10
2019-01-10T04:57:42.669Z,2.20
2019-01-10T05:00:20.932Z,2.20
2019-01-10T05:02:50.063Z,2.10
2019-01-10T05:05:19.216Z,2.20
2019-01-10T05:07:48.644Z,2.30
2019-01-10T05:10:17.811Z,2.30
2019-01-10T05:12:46.932Z,2.30
2019-01-10T05:15:16.469Z,2.40
2019-01-10T05:17:45.729Z,2.50
2019-01-10T05:20:19.186Z,2.40
2019-01-10T05:22:48.532Z,2.40
2019-01-10T05:25:17.733Z,2.50
2019-01-10T05:27:46.854Z,2.40
2019-01-10T05:30:23.921Z,2.40
2019-01-10T05:32:54.771Z,2.40
2019-01-10T05:35:24.360Z,2.40
2019-01-10T05:37:53.933Z,2.40
2019-01-10T05:40:23.176Z,2.30
2019-01-10T05:42:52.456Z,2.40
2019-01-10T05:45:21.711Z,2.20
2019-01-10T05:47:50.933Z,2.30
2019-01-10T05:50:20.060Z,2.40
2019-01-10T05:52:49.497Z,2.40
2019-01-10T05:55:20.771Z,2.30
2019-01-10T05:57:49.912Z,2.40
2019-01-10T06:00:24.658Z,2.40
2019-01-10T06:02:53.928Z,2.40
2019-01-10T06:05:23.064Z,2.40
2019-01-10T06:07:52.234Z,2.40
2019-01-10T06:10:23.875Z,2.50
2019-01-10T06:12:53.279Z,2.60
2019-01-10T06:15:22.732Z,2.40
2019-01-10T06:17:52.058Z,2.40
2019-01-10T06:20:22.406Z,2.40
2019-01-10T06:22:51.604Z,2.50
2019-01-10T06:25:20.734Z,2.30
2019-01-10T06:27:49.877Z,2.30
2019-01-10T06:30:21.284Z,2.10
2019-01-10T06:32:50.425Z,2.10
2019-01-10T06:35:19.581Z,2.10
2019-01-10T06:37:48.717Z,2.20
2019-01-10T06:40:19.587Z,2.20
2019-01-10T06:42:48.864Z,2.10
2019-01-10T06:45:18.629Z,2.10
2019-01-10T06:47:47.771Z,2.20
2019-01-10T06:50:17.559Z,2.30
2019-01-10T06:52:47.140Z,2.30
2019-01-10T06:55:16.398Z,2.30
2019-01-10T06:57:45.536Z,2.20
2019-01-10T07:00:20.020Z,2.20
2019-01-10T07:02:49.539Z,2.20
2019-01-10T07:05:18.912Z,2.20
2019-01-10T07:07:56.416Z,2.30
2019-01-10T07:10:21.912Z,2.30
2019-01-10T07:12:51.040Z,2.30
2019-01-10T07:15:20.193Z,2.40
2019-01-10T07:17:49.341Z,2.30
2019-01-10T07:20:18.781Z,2.30
2019-01-10T07:22:49.726Z,2.40
2019-01-10T07:25:18.849Z,2.40
2019-01-10T07:27:48.015Z,2.40
2019-01-10T07:30:20.008Z,2.30
2019-01-10T07:32:49.259Z,2.20
2019-01-10T07:35:18.381Z,2.20
2019-01-10T07:37:51.983Z,2.20
2019-01-10T07:40:21.127Z,2.10
2019-01-10T07:42:50.268Z,2.10
2019-01-10T07:45:24.428Z,2.10
2019-01-10T07:47:53.589Z,2.10
2019-01-10T07:50:33.891Z,2.20
2019-01-10T07:53:03.727Z,2.20
2019-01-10T07:55:32.945Z,2.30
2019-01-10T07:58:02.161Z,2.30
2019-01-10T08:00:31.309Z,2.20
2019-01-10T08:03:00.466Z,2.30
2019-01-10T08:05:29.625Z,2.20
2019-01-10T08:07:58.870Z,2.20
2019-01-10T08:10:28.055Z,2.30
2019-01-10T08:12:57.200Z,2.30
2019-01-10T08:15:26.464Z,2.50
2019-01-10T08:17:55.840Z,2.50
2019-01-10T08:20:25.028Z,2.40
2019-01-10T08:22:54.186Z,2.50
2019-01-10T08:25:23.486Z,2.50
2019-01-10T08:27:52.736Z,2.50
2019-01-10T08:30:24.107Z,2.60
2019-01-10T08:32:53.288Z,2.50
2019-01-10T08:35:27.048Z,2.50
2019-01-10T08:37:56.367Z,2.50
2019-01-10T08:40:25.831Z,2.60
2019-01-10T08:42:55.100Z,2.60
2019-01-10T08:45:24.314Z,2.60
2019-01-10T08:47:53.452Z,2.70
2019-01-10T08:50:27.153Z,2.60
2019-01-10T08:52:56.585Z,2.50
2019-01-10T08:55:26.179Z,2.60
2019-01-10T08:57:55.374Z,2.40
2019-01-10T09:00:25.677Z,2.30
2019-01-10T09:02:55.735Z,2.40
2019-01-10T09:05:25.210Z,2.50
2019-01-10T09:07:54.372Z,2.60
2019-01-10T09:10:41.976Z,2.70
2019-01-10T09:13:11.120Z,2.70
2019-01-10T09:15:40.302Z,2.90
2019-01-10T09:18:09.524Z,2.80
2019-01-10T09:20:38.766Z,2.80
2019-01-10T09:23:07.900Z,2.80
2019-01-10T09:25:37.060Z,2.90
2019-01-10T09:28:06.211Z,2.90
2019-01-10T09:30:35.369Z,3.00
2019-01-10T09:33:04.625Z,2.90
2019-01-10T09:35:33.960Z,2.80
2019-01-10T09:38:03.301Z,2.70
2019-01-10T09:40:32.468Z,2.80
2019-01-10T09:43:01.741Z,2.80
2019-01-10T09:45:30.899Z,2.70
2019-01-10T09:48:00.256Z,2.60
2019-01-10T09:50:29.468Z,2.70
2019-01-10T09:52:59.605Z,2.70
2019-01-10T09:55:28.860Z,2.60
2019-01-10T09:57:58.040Z,2.70
2019-01-10T10:00:31.142Z,2.80
2019-01-10T10:03:00.348Z,2.80
2019-01-10T10:05:29.686Z,2.70
2019-01-10T10:07:58.970Z,2.80
2019-01-10T10:10:28.122Z,2.80
2019-01-10T10:12:57.288Z,2.90
2019-01-10T10:15:26.437Z,2.90
2019-01-10T10:17:55.670Z,3.00
2019-01-10T10:20:25.816Z,2.80
2019-01-10T10:22:55.384Z,3.00
2019-01-10T10:25:25.995Z,3.00
2019-01-10T10:27:55.892Z,2.90
2019-01-10T10:30:25.332Z,3.00
2019-01-10T10:32:54.518Z,2.90
2019-01-10T10:35:24.043Z,3.10
2019-01-10T10:37:53.189Z,3.10
2019-01-10T10:40:22.976Z,3.10
2019-01-10T10:42:53.057Z,3.10
2019-01-10T10:45:23.076Z,3.10
2019-01-10T10:47:52.329Z,3.10
2019-01-10T10:50:30.900Z,3.20
2019-01-10T10:53:00.201Z,3.10
2019-01-10T10:55:29.348Z,3.10
2019-01-10T10:57:58.484Z,3.10
2019-01-10T11:00:30.109Z,3.10
2019-01-10T11:02:59.891Z,3.20
2019-01-10T11:05:29.215Z,3.10
2019-01-10T11:07:58.643Z,3.20
2019-01-10T11:10:28.088Z,3.20
2019-01-10T11:12:57.360Z,3.20
2019-01-10T11:15:26.593Z,3.10
2019-01-10T11:17:55.818Z,3.00
2019-01-10T11:20:25.322Z,3.10
2019-01-10T11:22:54.977Z,3.20
2019-01-10T11:25:26.221Z,3.20
2019-01-10T11:27:55.816Z,3.20
2019-01-10T11:30:25.288Z,3.20
2019-01-10T11:32:54.434Z,3.20
2019-01-10T11:35:23.617Z,3.20
2019-01-10T11:37:52.766Z,3.10
2019-01-10T11:40:23.164Z,3.30
2019-01-10T11:42:52.674Z,3.40
2019-01-10T11:45:26.691Z,3.40
2019-01-10T11:47:55.836Z,3.40
2019-01-10T11:50:25.172Z,3.30
2019-01-10T11:52:54.473Z,3.20
2019-01-10T11:55:23.601Z,3.20
2019-01-10T11:57:53.044Z,3.10
2019-01-10T12:00:28.099Z,3.10
2019-01-10T12:02:57.683Z,3.10
2019-01-10T12:05:26.884Z,3.10
2019-01-10T12:07:56.076Z,3.20
2019-01-10T12:10:25.219Z,3.20
2019-01-10T12:12:54.704Z,3.20
2019-01-10T12:15:24.044Z,3.20
2019-01-10T12:17:53.196Z,3.20
2019-01-10T12:20:22.333Z,3.20
2019-01-10T12:22:51.511Z,3.30
2019-01-10T12:25:20.893Z,3.20
2019-01-10T12:27:50.038Z,3.30
2019-01-10T12:30:21.791Z,3.40
2019-01-10T12:32:50.996Z,3.20
2019-01-10T12:35:20.752Z,3.20
2019-01-10T12:37:50.017Z,3.20
2019-01-10T12:40:19.375Z,3.10
2019-01-10T12:42:48.519Z,3.10
2019-01-10T12:45:18.856Z,3.30
2019-01-10T12:47:48.140Z,3.20
2019-01-10T12:50:20.329Z,3.30
2019-01-10T12:52:49.472Z,3.30
2019-01-10T12:55:18.856Z,3.30
2019-01-10T12:57:48.014Z,3.30
2019-01-10T13:00:19.443Z,3.30
2019-01-10T13:02:48.722Z,3.50
2019-01-10T13:05:18.049Z,3.40
2019-01-10T13:07:47.198Z,3.50
2019-01-10T13:10:18.350Z,3.50
2019-01-10T13:12:48.488Z,3.50
2019-01-10T13:15:22.826Z,3.20
2019-01-10T13:17:52.721Z,3.20
2019-01-10T13:20:21.972Z,3.30
2019-01-10T13:22:51.215Z,3.30
2019-01-10T13:25:21.189Z,3.30
2019-01-10T13:27:51.311Z,3.40
2019-01-10T13:30:22.364Z,3.20
2019-01-10T13:32:51.952Z,3.30
2019-01-10T13:35:21.251Z,3.30
2019-01-10T13:37:50.434Z,3.20
2019-01-10T13:40:19.618Z,3.10
2019-01-10T13:42:49.052Z,3.20
2019-01-10T13:45:18.595Z,3.10
2019-01-10T13:47:49.376Z,3.20
2019-01-10T13:50:23.893Z,3.10
2019-01-10T13:52:53.512Z,3.10
2019-01-10T13:55:23.556Z,3.20
2019-01-10T13:57:52.703Z,3.20
2019-01-10T14:00:26.901Z,3.20
2019-01-10T14:02:56.439Z,3.20
2019-01-10T14:05:25.690Z,3.20
2019-01-10T14:07:54.843Z,3.20
2019-01-10T14:10:24.049Z,3.20
2019-01-10T14:12:53.321Z,3.20
2019-01-10T14:15:31.911Z,3.20
2019-01-10T14:18:01.148Z,3.10
2019-01-10T14:20:30.400Z,3.20
2019-01-10T14:22:59.590Z,3.10
2019-01-10T14:25:29.032Z,3.10
2019-01-10T14:27:59.841Z,3.10
2019-01-10T14:30:35.276Z,3.10
2019-01-10T14:33:04.776Z,3.00
2019-01-10T14:35:34.016Z,3.00
2019-01-10T14:38:03.165Z,3.00
2019-01-10T14:40:32.523Z,3.10
2019-01-10T14:43:01.684Z,3.10
2019-01-10T14:45:31.117Z,3.00
2019-01-10T14:48:01.945Z,3.00
2019-01-10T14:50:31.235Z,3.10
2019-01-10T14:53:00.488Z,3.10
2019-01-10T14:55:29.714Z,3.00
2019-01-10T14:57:58.939Z,3.10
2019-01-10T15:00:28.101Z,3.10
2019-01-10T15:02:57.440Z,3.10
2019-01-10T15:05:26.661Z,3.10
2019-01-10T15:07:55.799Z,3.10
2019-01-10T15:10:25.072Z,3.00
2019-01-10T15:12:54.227Z,2.90
2019-01-10T15:15:24.168Z,3.00
2019-01-10T15:17:53.433Z,3.00
2019-01-10T15:20:28.125Z,2.80
2019-01-10T15:22:57.392Z,2.90
2019-01-10T15:25:26.588Z,2.70
2019-01-10T15:27:55.771Z,2.70
2019-01-10T15:30:26.867Z,2.70
2019-01-10T15:32:56.021Z,2.80
2019-01-10T15:35:25.702Z,2.90
2019-01-10T15:37:54.857Z,2.80
2019-01-10T15:40:31.862Z,2.90
2019-01-10T15:43:01.275Z,2.90
2019-01-10T15:45:30.464Z,2.70
2019-01-10T15:47:59.768Z,2.80
2019-01-10T15:50:29.405Z,2.80
2019-01-10T15:52:58.629Z,2.70
2019-01-10T15:55:27.801Z,2.60
2019-01-10T15:57:56.956Z,2.60
2019-01-10T16:00:26.370Z,2.70
2019-01-10T16:02:55.516Z,2.80
2019-01-10T16:05:24.763Z,2.70
2019-01-10T16:07:53.944Z,2.60
2019-01-10T16:10:23.179Z,2.60
2019-01-10T16:12:52.338Z,2.60
2019-01-10T16:15:23.588Z,2.60
2019-01-10T16:17:53.183Z,2.60
2019-01-10T16:20:22.390Z,2.40
2019-01-10T16:22:51.544Z,2.40
2019-01-10T16:25:20.797Z,2.50
2019-01-10T16:27:50.129Z,2.60
2019-01-10T16:30:24.501Z,2.70
2019-01-10T16:32:53.764Z,2.60
2019-01-10T16:35:22.960Z,2.50
2019-01-10T16:37:52.277Z,2.60
2019-01-10T16:40:21.788Z,2.70
2019-01-10T16:42:50.925Z,2.70
2019-01-10T16:45:25.605Z,2.70
2019-01-10T16:48:13.944Z,2.70
2019-01-10T16:50:44.652Z,2.50
2019-01-10T16:53:13.916Z,2.50
2019-01-10T16:55:43.080Z,2.60
2019-01-10T16:58:12.445Z,2.50
2019-01-10T17:00:41.622Z,2.70
2019-01-10T17:03:10.832Z,2.80
2019-01-10T17:05:40.111Z,2.80
2019-01-10T17:08:09.268Z,2.80
2019-01-10T17:10:38.616Z,2.80
2019-01-10T17:13:07.882Z,2.80
2019-01-10T17:15:37.035Z,2.70
2019-01-10T17:18:06.187Z,2.70
2019-01-10T17:20:35.368Z,2.60
2019-01-10T17:23:04.534Z,2.70
2019-01-10T17:25:33.709Z,2.40
2019-01-10T17:28:03.184Z,2.60
2019-01-10T17:30:32.505Z,2.50
2019-01-10T17:33:02.491Z,2.60
2019-01-10T17:35:33.531Z,2.50
2019-01-10T17:38:03.801Z,2.60
2019-01-10T17:40:33.068Z,2.60
2019-01-10T17:43:03.016Z,2.70
2019-01-10T17:45:34.660Z,2.50
2019-01-10T17:48:04.751Z,2.60
2019-01-10T17:50:33.897Z,2.50
2019-01-10T17:53:03.102Z,2.60
2019-01-10T17:55:32.392Z,2.70
2019-01-10T17:58:01.652Z,2.70
2019-01-10T18:00:31.377Z,2.70
2019-01-10T18:03:00.723Z,2.60
2019-01-10T18:05:29.906Z,2.60
2019-01-10T18:07:59.140Z,2.60
2019-01-10T18:10:28.593Z,2.70
2019-01-10T18:12:58.191Z,2.80
2019-01-10T18:15:27.624Z,2.90
2019-01-10T18:17:56.783Z,2.80
2019-01-10T18:20:36.013Z,2.90
2019-01-10T18:23:06.048Z,2.90
2019-01-10T18:25:35.294Z,3.00
2019-01-10T18:28:04.742Z,3.00
2019-01-10T18:30:33.969Z,2.70
2019-01-10T18:33:03.157Z,2.70
2019-01-10T18:35:32.537Z,2.80
2019-01-10T18:38:01.845Z,2.70
2019-01-10T18:40:31.068Z,2.50
2019-01-10T18:43:00.242Z,2.40
2019-01-10T18:45:31.807Z,2.60
2019-01-10T18:48:01.038Z,2.60
2019-01-10T18:50:30.210Z,2.60
2019-01-10T18:52:59.364Z,2.40
2019-01-10T18:55:29.017Z,2.50
2019-01-10T18:57:58.516Z,2.40
2019-01-10T19:00:31.453Z,2.30
2019-01-10T19:03:01.521Z,2.40
2019-01-10T19:05:31.567Z,2.60
2019-01-10T19:08:01.237Z,2.80
2019-01-10T19:10:30.579Z,3.00
2019-01-10T19:12:59.749Z,3.10
2019-01-10T19:15:28.908Z,3.20
2019-01-10T19:18:03.362Z,3.10
2019-01-10T19:20:29.979Z,3.00
2019-01-10T19:23:00.894Z,3.00
2019-01-10T19:25:30.524Z,3.10
2019-01-10T19:27:59.716Z,2.90
2019-01-10T19:30:37.131Z,2.60
2019-01-10T19:33:07.378Z,2.70
2019-01-10T19:35:36.784Z,2.50
2019-01-10T19:38:07.699Z,2.40
2019-01-10T19:40:37.220Z,2.50
2019-01-10T19:43:06.470Z,2.50
2019-01-10T19:45:35.731Z,2.40
2019-01-10T19:48:09.663Z,2.40
2019-01-10T19:50:36.386Z,2.60
2019-01-10T19:53:05.997Z,2.60
2019-01-10T19:55:35.450Z,2.60
2019-01-10T19:58:04.945Z,2.70
2019-01-10T20:00:45.896Z,2.80
2019-01-10T20:03:15.061Z,2.70
2019-01-10T20:05:44.283Z,2.70
2019-01-10T20:08:13.645Z,2.60
2019-01-10T20:10:43.995Z,2.50
2019-01-10T20:13:13.375Z,2.60
2019-01-10T20:15:42.525Z,2.50
2019-01-10T20:18:16.255Z,2.40
2019-01-10T20:20:43.401Z,2.30
2019-01-10T20:23:15.209Z,2.40
2019-01-10T20:25:44.445Z,2.40
2019-01-10T20:28:13.773Z,2.40
2019-01-10T20:30:43.311Z,2.30
2019-01-10T20:33:12.578Z,2.20
2019-01-10T20:35:41.888Z,2.20
2019-01-10T20:38:11.142Z,2.30
2019-01-10T20:40:40.764Z,2.30
2019-01-10T20:43:10.951Z,2.30
2019-01-10T20:45:40.260Z,2.30
2019-01-10T20:48:09.435Z,2.20
2019-01-10T20:50:38.728Z,2.20
2019-01-10T20:53:08.072Z,2.30
2019-01-10T20:55:37.323Z,2.20
2019-01-10T20:58:07.748Z,2.20
2019-01-10T21:00:37.020Z,2.20
2019-01-10T21:03:06.396Z,2.30
2019-01-10T21:05:35.680Z,2.30
2019-01-10T21:08:04.985Z,2.30
2019-01-10T21:10:34.582Z,2.20
2019-01-10T21:13:04.207Z,2.30
2019-01-10T21:15:33.441Z,2.40
2019-01-10T21:18:02.792Z,2.30
2019-01-10T21:20:32.016Z,2.30
2019-01-10T21:23:01.267Z,2.20
2019-01-10T21:25:30.456Z,2.30
2019-01-10T21:28:00.705Z,2.40
2019-01-10T21:30:29.844Z,2.30
2019-01-10T21:32:59.037Z,2.40
2019-01-10T21:35:28.476Z,2.30
2019-01-10T21:37:57.762Z,2.20
2019-01-10T21:40:28.864Z,2.20
2019-01-10T21:42:58.152Z,2.20
2019-01-10T21:45:27.407Z,2.10
2019-01-10T21:47:56.651Z,2.10
2019-01-10T21:50:27.160Z,2.10
2019-01-10T21:52:56.356Z,2.10
2019-01-10T21:55:25.744Z,2.00
2019-01-10T21:57:55.120Z,1.90
2019-01-10T22:00:29.726Z,1.90
2019-01-10T22:03:00.498Z,1.90
2019-01-10T22:05:29.675Z,1.90
2019-01-10T22:07:58.846Z,1.80
2019-01-10T22:10:28.942Z,1.80
2019-01-10T22:12:58.222Z,1.80
2019-01-10T22:15:27.472Z,1.90
2019-01-10T22:17:57.605Z,1.70
2019-01-10T22:20:26.772Z,1.80
2019-01-10T22:22:55.936Z,1.90
2019-01-10T22:25:25.211Z,1.80
2019-01-10T22:27:55.368Z,1.80
2019-01-10T22:30:24.532Z,1.70
2019-01-10T22:32:53.800Z,1.80
2019-01-10T22:35:23.643Z,1.80
2019-01-10T22:37:53.324Z,1.70
2019-01-10T22:40:24.171Z,1.60
2019-01-10T22:42:53.433Z,1.60
2019-01-10T22:45:23.861Z,1.60
2019-01-10T22:47:53.260Z,1.60
2019-01-10T22:50:24.450Z,1.70
2019-01-10T22:52:53.800Z,1.50
2019-01-10T22:55:23.016Z,1.70
2019-01-10T22:57:52.271Z,1.70
2019-01-10T23:01:05.117Z,1.50
2019-01-10T23:03:35.900Z,1.50
2019-01-10T23:06:05.250Z,1.40
2019-01-10T23:08:46.499Z,1.60
2019-01-10T23:11:25.854Z,1.60
2019-01-10T23:14:02.452Z,1.40
2019-01-10T23:16:33.191Z,1.30
2019-01-10T23:19:02.329Z,1.30
2019-01-10T23:21:33.571Z,1.40
2019-01-10T23:24:08.176Z,1.40
2019-01-10T23:26:37.463Z,1.20
2019-01-10T23:29:06.675Z,1.20
2019-01-10T23:31:35.838Z,1.20
2019-01-10T23:34:10.700Z,1.20
2019-01-10T23:36:40.108Z,1.20
2019-01-10T23:39:20.347Z,1.00
2019-01-10T23:41:50.868Z,1.00
2019-01-10T23:44:20.709Z,0.90
2019-01-10T23:46:49.868Z,0.90
2019-01-10T23:49:19.195Z,0.70
2019-01-10T23:51:48.495Z,0.70
2019-01-10T23:54:18.240Z,0.80
2019-01-10T23:56:47.532Z,0.80
2019-01-10T23:59:16.708Z,0.90
