createdAt,value
2017-09-07T00:01:03.245Z,21.95
2017-09-07T00:02:11.842Z,21.85
2017-09-07T00:03:20.441Z,21.95
2017-09-07T00:04:29.038Z,21.91
2017-09-07T00:05:37.639Z,21.93
2017-09-07T00:06:46.240Z,21.89
2017-09-07T00:07:54.836Z,21.95
2017-09-07T00:09:03.435Z,21.95
2017-09-07T00:10:12.031Z,21.92
2017-09-07T00:11:20.632Z,21.92
2017-09-07T00:12:29.537Z,21.92
2017-09-07T00:13:38.135Z,21.95
2017-09-07T00:14:47.038Z,21.92
2017-09-07T00:15:55.634Z,21.91
2017-09-07T00:17:04.232Z,21.88
2017-09-07T00:18:12.829Z,21.85
2017-09-07T00:19:21.426Z,21.91
2017-09-07T00:20:30.025Z,21.88
2017-09-07T00:21:38.623Z,21.89
2017-09-07T00:22:47.219Z,21.92
2017-09-07T00:23:55.818Z,21.88
2017-09-07T00:25:04.414Z,21.92
2017-09-07T00:26:13.014Z,21.85
2017-09-07T00:27:21.610Z,21.92
2017-09-07T00:28:30.209Z,21.92
2017-09-07T00:29:38.834Z,21.93
2017-09-07T00:30:47.403Z,21.89
2017-09-07T00:31:56.001Z,21.91
2017-09-07T00:33:04.599Z,21.93
2017-09-07T00:34:13.503Z,21.92
2017-09-07T00:35:22.098Z,21.91
2017-09-07T00:36:30.696Z,21.85
2017-09-07T00:37:39.293Z,21.89
2017-09-07T00:38:47.894Z,21.8
2017-09-07T00:39:56.488Z,21.88
2017-09-07T00:41:05.395Z,21.92
2017-09-07T00:42:13.992Z,21.79
2017-09-07T00:43:22.893Z,21.76
2017-09-07T00:44:31.488Z,21.85
2017-09-07T00:45:40.087Z,21.83
2017-09-07T00:46:48.682Z,21.8
2017-09-07T00:47:57.280Z,21.83
2017-09-07T00:49:05.877Z,21.85
2017-09-07T00:50:14.475Z,21.82
2017-09-07T00:51:23.072Z,21.88
2017-09-07T00:52:31.671Z,21.77
2017-09-07T00:53:40.269Z,21.82
2017-09-07T00:54:48.865Z,21.8
2017-09-07T00:55:57.466Z,21.73
2017-09-07T00:57:06.061Z,21.83
2017-09-07T00:58:14.656Z,21.82
2017-09-07T00:59:23.255Z,21.73
2017-09-07T01:00:32.162Z,21.75
2017-09-07T01:01:40.754Z,21.83
2017-09-07T01:02:49.351Z,21.72
2017-09-07T01:03:57.946Z,21.7
2017-09-07T01:05:06.543Z,21.7
2017-09-07T01:06:15.141Z,21.73
2017-09-07T01:07:23.738Z,21.75
2017-09-07T01:08:32.337Z,21.67
2017-09-07T01:09:40.940Z,21.75
2017-09-07T01:10:49.540Z,21.67
2017-09-07T01:11:58.137Z,21.76
2017-09-07T01:13:06.740Z,21.66
2017-09-07T01:14:15.333Z,21.76
2017-09-07T01:15:23.933Z,21.67
2017-09-07T01:16:32.532Z,21.8
2017-09-07T01:17:41.130Z,21.66
2017-09-07T01:18:49.729Z,21.72
2017-09-07T01:19:58.328Z,21.8
2017-09-07T01:21:06.926Z,21.66
2017-09-07T01:22:15.523Z,21.75
2017-09-07T01:23:24.123Z,21.72
2017-09-07T01:24:32.722Z,21.67
2017-09-07T01:25:41.320Z,21.72
2017-09-07T01:26:49.915Z,21.75
2017-09-07T01:27:58.514Z,21.77
2017-09-07T01:29:07.112Z,21.72
2017-09-07T01:30:15.711Z,21.75
2017-09-07T01:31:24.307Z,21.69
2017-09-07T01:32:32.908Z,21.72
2017-09-07T01:33:41.816Z,21.7
2017-09-07T01:34:50.413Z,21.7
2017-09-07T01:35:59.011Z,21.76
2017-09-07T01:37:07.609Z,21.72
2017-09-07T01:38:16.209Z,21.77
2017-09-07T01:39:24.806Z,21.67
2017-09-07T01:40:33.403Z,21.73
2017-09-07T01:41:42.004Z,21.69
2017-09-07T01:42:50.602Z,21.75
2017-09-07T01:43:59.199Z,21.66
2017-09-07T01:45:07.802Z,21.66
2017-09-07T01:46:16.402Z,21.72
2017-09-07T01:47:25.001Z,21.7
2017-09-07T01:48:33.598Z,21.72
2017-09-07T01:49:42.196Z,21.7
2017-09-07T01:50:50.794Z,21.64
2017-09-07T01:51:59.391Z,21.64
2017-09-07T01:53:07.988Z,21.64
2017-09-07T01:54:16.586Z,21.58
2017-09-07T01:55:25.185Z,21.66
2017-09-07T01:56:33.781Z,21.57
2017-09-07T01:57:42.378Z,21.58
2017-09-07T01:58:50.975Z,21.58
2017-09-07T01:59:59.880Z,21.58
2017-09-07T02:01:08.477Z,21.64
2017-09-07T02:02:17.075Z,21.58
2017-09-07T02:03:25.672Z,21.6
2017-09-07T02:04:34.269Z,21.64
2017-09-07T02:05:42.868Z,21.62
2017-09-07T02:06:51.467Z,21.66
2017-09-07T02:08:00.065Z,21.61
2017-09-07T02:09:08.662Z,21.58
2017-09-07T02:10:17.259Z,21.54
2017-09-07T02:11:25.856Z,21.64
2017-09-07T02:12:34.453Z,21.66
2017-09-07T02:13:43.049Z,21.55
2017-09-07T02:14:51.647Z,21.6
2017-09-07T02:16:00.242Z,21.64
2017-09-07T02:17:08.840Z,21.61
2017-09-07T02:18:17.438Z,21.61
2017-09-07T02:19:26.036Z,21.6
2017-09-07T02:20:34.632Z,21.62
2017-09-07T02:21:43.232Z,21.6
2017-09-07T02:22:51.828Z,21.58
2017-09-07T02:24:00.426Z,21.58
2017-09-07T02:25:09.023Z,21.58
2017-09-07T02:26:17.622Z,21.58
2017-09-07T02:27:26.219Z,21.61
2017-09-07T02:28:34.816Z,21.58
2017-09-07T02:29:43.415Z,21.64
2017-09-07T02:30:52.021Z,21.58
2017-09-07T02:32:00.621Z,21.64
2017-09-07T02:33:09.216Z,21.62
2017-09-07T02:34:17.813Z,21.6
2017-09-07T02:35:26.411Z,21.57
2017-09-07T02:36:35.036Z,21.61
2017-09-07T02:37:43.938Z,21.6
2017-09-07T02:38:52.535Z,21.61
2017-09-07T02:40:01.146Z,21.58
2017-09-07T02:41:10.042Z,21.54
2017-09-07T02:42:18.639Z,21.52
2017-09-07T02:43:27.235Z,21.54
2017-09-07T02:44:36.138Z,21.55
2017-09-07T02:45:44.734Z,21.6
2017-09-07T02:46:53.331Z,21.54
2017-09-07T02:48:02.249Z,21.52
2017-09-07T02:49:10.895Z,21.51
2017-09-07T02:50:19.495Z,21.52
2017-09-07T02:51:28.094Z,21.51
2017-09-07T02:52:36.689Z,21.52
2017-09-07T02:53:45.290Z,21.6
2017-09-07T02:54:53.883Z,21.55
2017-09-07T02:56:02.482Z,21.51
2017-09-07T02:57:11.079Z,21.48
2017-09-07T02:58:19.678Z,21.54
2017-09-07T02:59:28.277Z,21.52
2017-09-07T03:00:36.877Z,21.51
2017-09-07T03:01:45.787Z,21.51
2017-09-07T03:02:54.381Z,21.52
2017-09-07T03:04:02.978Z,21.51
2017-09-07T03:05:11.889Z,21.57
2017-09-07T03:06:20.487Z,21.51
2017-09-07T03:07:29.083Z,21.51
2017-09-07T03:08:37.684Z,21.51
2017-09-07T03:09:46.279Z,21.54
2017-09-07T03:10:54.879Z,21.5
2017-09-07T03:12:03.475Z,21.48
2017-09-07T03:13:12.072Z,21.48
2017-09-07T03:14:20.977Z,21.51
2017-09-07T03:15:29.576Z,21.46
2017-09-07T03:16:38.175Z,21.55
2017-09-07T03:17:46.773Z,21.52
2017-09-07T03:18:55.370Z,21.52
2017-09-07T03:20:03.968Z,21.55
2017-09-07T03:21:12.564Z,21.37
2017-09-07T03:22:21.164Z,21.55
2017-09-07T03:23:29.764Z,21.52
2017-09-07T03:24:38.360Z,21.5
2017-09-07T03:25:46.960Z,21.54
2017-09-07T03:26:55.558Z,21.5
2017-09-07T03:28:04.157Z,21.5
2017-09-07T03:29:12.754Z,21.5
2017-09-07T03:30:21.351Z,21.45
2017-09-07T03:31:29.950Z,21.46
2017-09-07T03:32:38.545Z,21.55
2017-09-07T03:33:47.144Z,21.54
2017-09-07T03:34:55.742Z,21.51
2017-09-07T03:36:04.339Z,21.5
2017-09-07T03:37:12.939Z,21.54
2017-09-07T03:38:21.537Z,21.54
2017-09-07T03:39:30.134Z,21.46
2017-09-07T03:40:38.732Z,21.61
2017-09-07T03:41:47.330Z,21.6
2017-09-07T03:42:55.930Z,21.6
2017-09-07T03:44:04.527Z,21.58
2017-09-07T03:45:13.128Z,21.58
2017-09-07T03:46:21.725Z,21.58
2017-09-07T03:47:30.324Z,21.6
2017-09-07T03:48:38.921Z,21.57
2017-09-07T03:49:47.520Z,21.6
2017-09-07T03:50:56.120Z,21.62
2017-09-07T03:52:04.718Z,21.69
2017-09-07T03:53:13.316Z,21.62
2017-09-07T03:54:21.912Z,21.66
2017-09-07T03:55:30.508Z,21.69
2017-09-07T03:56:39.105Z,21.7
2017-09-07T03:57:47.702Z,21.75
2017-09-07T03:58:56.300Z,21.73
2017-09-07T04:00:04.898Z,21.69
2017-09-07T04:01:13.495Z,21.73
2017-09-07T04:02:22.091Z,21.72
2017-09-07T04:03:30.689Z,21.75
2017-09-07T04:04:39.289Z,21.73
2017-09-07T04:05:47.887Z,21.77
2017-09-07T04:06:56.487Z,21.72
2017-09-07T04:08:05.084Z,21.69
2017-09-07T04:09:13.687Z,21.76
2017-09-07T04:10:22.285Z,21.8
2017-09-07T04:11:30.885Z,21.8
2017-09-07T04:12:39.483Z,21.75
2017-09-07T04:13:48.082Z,21.82
2017-09-07T04:14:56.681Z,21.82
2017-09-07T04:16:05.281Z,21.8
2017-09-07T04:17:13.878Z,21.82
2017-09-07T04:18:22.476Z,21.91
2017-09-07T04:19:31.072Z,21.92
2017-09-07T04:20:39.671Z,21.83
2017-09-07T04:21:48.267Z,21.88
2017-09-07T04:22:56.864Z,21.91
2017-09-07T04:24:05.773Z,21.91
2017-09-07T04:25:14.372Z,21.82
2017-09-07T04:26:22.974Z,21.89
2017-09-07T04:27:31.572Z,21.85
2017-09-07T04:28:40.170Z,21.95
2017-09-07T04:29:48.769Z,21.93
2017-09-07T04:30:57.368Z,21.92
2017-09-07T04:32:05.965Z,21.92
2017-09-07T04:33:14.563Z,21.88
2017-09-07T04:34:23.160Z,21.96
2017-09-07T04:35:31.759Z,21.93
2017-09-07T04:36:40.358Z,21.98
2017-09-07T04:37:48.956Z,21.95
2017-09-07T04:38:57.552Z,21.89
2017-09-07T04:40:06.150Z,21.96
2017-09-07T04:41:14.751Z,21.98
2017-09-07T04:42:23.351Z,21.93
2017-09-07T04:43:32.255Z,22.02
2017-09-07T04:44:40.854Z,22.02
2017-09-07T04:45:49.453Z,21.93
2017-09-07T04:46:58.693Z,21.93
2017-09-07T04:48:07.291Z,22
2017-09-07T04:49:15.889Z,21.96
2017-09-07T04:50:24.486Z,21.96
2017-09-07T04:51:33.084Z,22
2017-09-07T04:52:41.681Z,22.02
2017-09-07T04:53:50.278Z,22.06
2017-09-07T04:54:58.877Z,22.04
2017-09-07T04:56:07.476Z,22.06
2017-09-07T04:57:16.073Z,22.02
2017-09-07T04:58:24.670Z,22.06
2017-09-07T04:59:33.268Z,22.08
2017-09-07T05:00:41.863Z,22.1
2017-09-07T05:01:50.468Z,22.15
2017-09-07T05:02:59.068Z,22.07
2017-09-07T05:04:07.672Z,22.13
2017-09-07T05:05:16.582Z,22.17
2017-09-07T05:06:25.177Z,22.14
2017-09-07T05:07:33.788Z,22.13
2017-09-07T05:08:42.692Z,22.15
2017-09-07T05:09:51.291Z,22.15
2017-09-07T05:10:59.893Z,22.18
2017-09-07T05:12:08.493Z,22.18
2017-09-07T05:13:17.094Z,22.22
2017-09-07T05:14:25.693Z,22.11
2017-09-07T05:15:34.292Z,22.15
2017-09-07T05:16:42.892Z,22.18
2017-09-07T05:17:51.496Z,22.23
2017-09-07T05:19:00.096Z,22.23
2017-09-07T05:20:08.693Z,22.18
2017-09-07T05:21:17.288Z,22.18
2017-09-07T05:22:25.885Z,22.13
2017-09-07T05:23:34.483Z,22.17
2017-09-07T05:24:43.078Z,22.32
2017-09-07T05:25:51.986Z,22.25
2017-09-07T05:27:00.890Z,22.25
2017-09-07T05:28:09.489Z,22.26
2017-09-07T05:29:18.089Z,22.28
2017-09-07T05:30:26.687Z,22.32
2017-09-07T05:31:35.286Z,22.29
2017-09-07T05:32:43.885Z,22.29
2017-09-07T05:33:52.482Z,22.28
2017-09-07T05:35:01.082Z,22.3
2017-09-07T05:36:09.981Z,22.28
2017-09-07T05:37:18.586Z,22.33
2017-09-07T05:38:27.492Z,22.33
2017-09-07T05:39:36.092Z,22.32
2017-09-07T05:40:44.695Z,22.32
2017-09-07T05:41:53.594Z,22.29
2017-09-07T05:43:02.191Z,22.41
2017-09-07T05:44:10.789Z,22.32
2017-09-07T05:45:19.389Z,22.33
2017-09-07T05:46:27.986Z,22.32
2017-09-07T05:47:36.584Z,22.39
2017-09-07T05:48:45.497Z,22.26
2017-09-07T05:49:54.709Z,22.39
2017-09-07T05:51:03.312Z,22.3
2017-09-07T05:52:11.913Z,22.39
2017-09-07T05:53:20.815Z,22.44
2017-09-07T05:54:29.411Z,22.32
2017-09-07T05:55:38.007Z,22.3
2017-09-07T05:56:46.604Z,22.39
2017-09-07T05:57:55.199Z,22.41
2017-09-07T05:59:03.797Z,22.33
2017-09-07T06:00:12.396Z,22.33
2017-09-07T06:01:20.996Z,22.25
2017-09-07T06:02:29.594Z,22.38
2017-09-07T06:03:38.194Z,22.39
2017-09-07T06:04:46.793Z,22.41
2017-09-07T06:05:55.391Z,22.43
2017-09-07T06:07:03.990Z,22.41
2017-09-07T06:08:12.588Z,22.39
2017-09-07T06:09:21.185Z,22.39
2017-09-07T06:10:29.782Z,22.39
2017-09-07T06:11:38.379Z,22.35
2017-09-07T06:12:46.979Z,22.38
2017-09-07T06:13:55.577Z,22.33
2017-09-07T06:15:04.174Z,22.43
2017-09-07T06:16:12.771Z,22.33
2017-09-07T06:17:21.368Z,22.32
2017-09-07T06:18:30.271Z,22.35
2017-09-07T06:19:38.867Z,22.39
2017-09-07T06:20:47.464Z,22.44
2017-09-07T06:21:56.059Z,22.43
2017-09-07T06:23:04.654Z,22.44
2017-09-07T06:24:13.252Z,22.45
2017-09-07T06:25:21.851Z,22.5
2017-09-07T06:26:30.449Z,22.5
2017-09-07T06:27:39.048Z,22.53
2017-09-07T06:28:47.646Z,22.54
2017-09-07T06:29:56.242Z,22.51
2017-09-07T06:31:04.841Z,22.55
2017-09-07T06:32:13.441Z,22.54
2017-09-07T06:33:22.039Z,22.55
2017-09-07T06:34:30.636Z,22.59
2017-09-07T06:35:39.238Z,22.59
2017-09-07T06:36:47.838Z,22.62
2017-09-07T06:37:56.745Z,22.63
2017-09-07T06:39:05.342Z,22.63
2017-09-07T06:40:13.942Z,22.62
2017-09-07T06:41:22.539Z,22.68
2017-09-07T06:42:31.438Z,22.62
2017-09-07T06:43:40.036Z,22.7
2017-09-07T06:44:48.638Z,22.75
2017-09-07T06:45:57.239Z,22.7
2017-09-07T06:47:05.840Z,22.72
2017-09-07T06:48:14.443Z,22.69
2017-09-07T06:49:23.041Z,22.73
2017-09-07T06:50:31.639Z,22.7
2017-09-07T06:51:40.239Z,22.7
2017-09-07T06:52:48.838Z,22.75
2017-09-07T06:53:57.437Z,22.78
2017-09-07T06:55:06.036Z,22.69
2017-09-07T06:56:14.634Z,22.68
2017-09-07T06:57:23.233Z,22.78
2017-09-07T06:58:31.831Z,22.7
2017-09-07T06:59:40.429Z,22.72
2017-09-07T07:00:49.333Z,22.76
2017-09-07T07:01:57.931Z,22.8
2017-09-07T07:03:06.531Z,22.72
2017-09-07T07:04:15.129Z,22.72
2017-09-07T07:05:23.729Z,22.65
2017-09-07T07:06:32.327Z,22.68
2017-09-07T07:07:40.930Z,22.69
2017-09-07T07:08:49.524Z,22.69
2017-09-07T07:09:58.435Z,22.69
2017-09-07T07:11:07.034Z,22.72
2017-09-07T07:12:15.633Z,22.63
2017-09-07T07:13:24.232Z,22.76
2017-09-07T07:14:32.833Z,22.66
2017-09-07T07:15:41.434Z,22.7
2017-09-07T07:16:51.016Z,22.72
2017-09-07T07:17:59.615Z,22.73
2017-09-07T07:19:08.216Z,22.73
2017-09-07T07:20:17.125Z,22.73
2017-09-07T07:21:25.723Z,22.69
2017-09-07T07:22:34.321Z,22.75
2017-09-07T07:23:42.921Z,22.76
2017-09-07T07:24:51.519Z,22.75
2017-09-07T07:26:00.116Z,22.7
2017-09-07T07:27:08.714Z,22.73
2017-09-07T07:28:17.311Z,22.69
2017-09-07T07:29:25.911Z,22.72
2017-09-07T07:30:34.508Z,22.76
2017-09-07T07:31:43.106Z,22.69
2017-09-07T07:32:51.708Z,22.75
2017-09-07T07:34:00.305Z,22.81
2017-09-07T07:35:08.903Z,22.73
2017-09-07T07:36:17.502Z,22.8
2017-09-07T07:37:26.101Z,22.84
2017-09-07T07:38:34.702Z,22.84
2017-09-07T07:39:43.301Z,22.87
2017-09-07T07:40:51.900Z,22.85
2017-09-07T07:42:00.499Z,22.88
2017-09-07T07:43:09.099Z,22.83
2017-09-07T07:44:17.699Z,22.94
2017-09-07T07:45:26.297Z,23
2017-09-07T07:46:34.892Z,22.93
2017-09-07T07:47:43.800Z,22.99
2017-09-07T07:48:52.709Z,22.96
2017-09-07T07:50:01.307Z,22.93
2017-09-07T07:51:09.907Z,22.99
2017-09-07T07:52:18.506Z,22.96
2017-09-07T07:53:27.414Z,22.98
2017-09-07T07:54:36.011Z,22.94
2017-09-07T07:55:44.988Z,22.99
2017-09-07T07:56:53.586Z,22.91
2017-09-07T07:58:02.189Z,22.99
2017-09-07T07:59:10.787Z,22.98
2017-09-07T08:00:19.385Z,22.9
2017-09-07T08:01:27.986Z,22.98
2017-09-07T08:02:36.585Z,22.98
2017-09-07T08:03:45.184Z,22.99
2017-09-07T08:04:53.783Z,23.02
2017-09-07T08:06:02.382Z,22.99
2017-09-07T08:07:10.986Z,23
2017-09-07T08:08:19.586Z,22.99
2017-09-07T08:09:28.187Z,23.06
2017-09-07T08:10:36.786Z,23.08
2017-09-07T08:11:45.389Z,23.12
2017-09-07T08:12:53.989Z,23.15
2017-09-07T08:14:02.586Z,23.08
2017-09-07T08:15:11.184Z,23.17
2017-09-07T08:16:20.089Z,23.15
2017-09-07T08:17:28.687Z,23.18
2017-09-07T08:18:37.284Z,23.13
2017-09-07T08:19:45.886Z,23.24
2017-09-07T08:20:54.487Z,23.23
2017-09-07T08:22:03.092Z,23.27
2017-09-07T08:23:11.691Z,23.24
2017-09-07T08:24:20.293Z,23.28
2017-09-07T08:25:28.892Z,23.23
2017-09-07T08:26:37.490Z,23.36
2017-09-07T08:27:46.089Z,23.28
2017-09-07T08:28:54.687Z,23.27
2017-09-07T08:30:03.285Z,23.34
2017-09-07T08:31:11.894Z,23.34
2017-09-07T08:32:20.799Z,23.28
2017-09-07T08:33:29.399Z,23.24
2017-09-07T08:34:38.299Z,23.31
2017-09-07T08:35:46.896Z,23.36
2017-09-07T08:36:55.495Z,23.32
2017-09-07T08:38:04.098Z,23.28
2017-09-07T08:39:12.699Z,23.31
2017-09-07T08:40:21.295Z,23.31
2017-09-07T08:41:29.892Z,23.28
2017-09-07T08:42:38.489Z,23.23
2017-09-07T08:43:47.088Z,23.24
2017-09-07T08:44:55.685Z,23.32
2017-09-07T08:46:04.284Z,23.27
2017-09-07T08:47:12.881Z,23.23
2017-09-07T08:48:21.482Z,23.36
2017-09-07T08:49:30.083Z,23.4
2017-09-07T08:50:38.687Z,23.5
2017-09-07T08:51:47.292Z,23.46
2017-09-07T08:52:55.889Z,23.58
2017-09-07T08:54:04.489Z,23.63
2017-09-07T08:55:13.092Z,23.66
2017-09-07T08:56:21.692Z,23.73
2017-09-07T08:57:30.291Z,23.74
2017-09-07T08:58:38.889Z,23.78
2017-09-07T08:59:47.486Z,23.69
2017-09-07T09:00:56.088Z,23.8
2017-09-07T09:02:04.686Z,23.77
2017-09-07T09:03:13.286Z,23.78
2017-09-07T09:04:21.886Z,23.77
2017-09-07T09:05:30.489Z,23.71
2017-09-07T09:06:39.090Z,23.69
2017-09-07T09:07:47.686Z,23.69
2017-09-07T09:08:56.286Z,23.63
2017-09-07T09:10:04.886Z,23.66
2017-09-07T09:11:13.485Z,23.51
2017-09-07T09:12:22.086Z,23.58
2017-09-07T09:13:30.685Z,23.54
2017-09-07T09:14:39.286Z,23.47
2017-09-07T09:15:47.892Z,23.47
2017-09-07T09:16:56.793Z,23.55
2017-09-07T09:18:05.390Z,23.54
2017-09-07T09:19:13.988Z,23.43
2017-09-07T09:20:22.895Z,23.44
2017-09-07T09:21:31.492Z,23.5
2017-09-07T09:22:40.091Z,23.5
2017-09-07T09:23:48.691Z,23.39
2017-09-07T09:24:57.288Z,23.51
2017-09-07T09:26:05.883Z,23.51
2017-09-07T09:27:14.482Z,23.59
2017-09-07T09:28:23.082Z,23.66
2017-09-07T09:29:31.680Z,23.74
2017-09-07T09:30:40.279Z,23.71
2017-09-07T09:31:48.879Z,23.68
2017-09-07T09:32:57.782Z,23.76
2017-09-07T09:34:06.383Z,23.83
2017-09-07T09:35:14.980Z,23.81
2017-09-07T09:36:23.580Z,23.88
2017-09-07T09:37:32.179Z,23.86
2017-09-07T09:38:40.779Z,23.86
2017-09-07T09:39:49.411Z,23.91
2017-09-07T09:40:57.982Z,23.91
2017-09-07T09:42:06.579Z,23.91
2017-09-07T09:43:15.180Z,23.88
2017-09-07T09:44:23.779Z,23.86
2017-09-07T09:45:32.696Z,23.83
2017-09-07T09:46:41.292Z,23.74
2017-09-07T09:47:49.889Z,23.73
2017-09-07T09:48:58.492Z,23.78
2017-09-07T09:50:07.088Z,23.73
2017-09-07T09:51:15.690Z,23.77
2017-09-07T09:52:24.287Z,23.76
2017-09-07T09:53:32.887Z,23.73
2017-09-07T09:54:41.487Z,23.8
2017-09-07T09:55:50.107Z,23.83
2017-09-07T09:56:58.683Z,23.84
2017-09-07T09:58:07.283Z,23.86
2017-09-07T09:59:15.887Z,23.77
2017-09-07T10:00:24.484Z,23.73
2017-09-07T10:01:33.084Z,23.69
2017-09-07T10:02:41.684Z,23.71
2017-09-07T10:03:50.284Z,23.68
2017-09-07T10:04:59.193Z,23.65
2017-09-07T10:06:07.795Z,23.65
2017-09-07T10:07:16.392Z,23.68
2017-09-07T10:08:24.992Z,23.69
2017-09-07T10:09:33.593Z,23.62
2017-09-07T10:10:42.194Z,23.61
2017-09-07T10:11:50.795Z,23.59
2017-09-07T10:12:59.391Z,23.56
2017-09-07T10:14:07.996Z,23.61
2017-09-07T10:15:16.596Z,23.58
2017-09-07T10:16:25.194Z,23.58
2017-09-07T10:17:33.791Z,23.61
2017-09-07T10:18:42.390Z,23.61
2017-09-07T10:19:50.989Z,23.69
2017-09-07T10:20:59.588Z,23.66
2017-09-07T10:22:08.192Z,23.71
2017-09-07T10:23:17.094Z,23.68
2017-09-07T10:24:25.695Z,23.61
2017-09-07T10:25:34.296Z,23.61
2017-09-07T10:26:42.898Z,23.62
2017-09-07T10:27:51.496Z,23.54
2017-09-07T10:29:00.097Z,23.61
2017-09-07T10:30:08.695Z,23.58
2017-09-07T10:31:17.295Z,23.5
2017-09-07T10:32:25.892Z,23.51
2017-09-07T10:33:34.493Z,23.55
2017-09-07T10:34:43.092Z,23.59
2017-09-07T10:35:51.696Z,23.58
2017-09-07T10:37:00.299Z,23.55
2017-09-07T10:38:08.898Z,23.62
2017-09-07T10:39:17.505Z,23.62
2017-09-07T10:40:26.106Z,23.59
2017-09-07T10:41:34.706Z,23.56
2017-09-07T10:42:43.306Z,23.65
2017-09-07T10:43:51.906Z,23.66
2017-09-07T10:45:00.505Z,23.65
2017-09-07T10:46:09.106Z,23.62
2017-09-07T10:47:17.708Z,23.65
2017-09-07T10:48:26.309Z,23.61
2017-09-07T10:49:34.910Z,23.65
2017-09-07T10:50:43.514Z,23.71
2017-09-07T10:51:52.112Z,23.71
2017-09-07T10:53:00.713Z,23.69
2017-09-07T10:54:09.316Z,23.81
2017-09-07T10:55:17.917Z,24.01
2017-09-07T10:56:26.518Z,24.42
2017-09-07T10:57:35.119Z,24.91
2017-09-07T10:58:43.721Z,25.38
2017-09-07T10:59:52.321Z,25.55
2017-09-07T11:01:00.921Z,25.63
2017-09-07T11:02:09.527Z,25.55
2017-09-07T11:03:18.128Z,25.33
2017-09-07T11:04:26.730Z,25.18
2017-09-07T11:05:35.641Z,25.04
2017-09-07T11:06:44.544Z,24.89
2017-09-07T11:07:53.144Z,24.73
2017-09-07T11:09:02.047Z,24.68
2017-09-07T11:10:10.647Z,24.63
2017-09-07T11:11:19.249Z,24.66
2017-09-07T11:12:27.849Z,24.57
2017-09-07T11:13:36.449Z,24.63
2017-09-07T11:14:45.055Z,24.54
2017-09-07T11:15:53.650Z,24.54
2017-09-07T11:17:02.252Z,24.61
2017-09-07T11:18:10.853Z,24.66
2017-09-07T11:19:19.454Z,24.69
2017-09-07T11:20:28.057Z,24.66
2017-09-07T11:21:36.659Z,24.63
2017-09-07T11:22:45.260Z,24.61
2017-09-07T11:23:53.867Z,24.6
2017-09-07T11:25:02.468Z,24.61
2017-09-07T11:26:11.070Z,24.6
2017-09-07T11:27:19.675Z,24.57
2017-09-07T11:28:28.582Z,24.58
2017-09-07T11:29:37.183Z,24.57
2017-09-07T11:30:45.785Z,24.4
2017-09-07T11:31:54.385Z,24.4
2017-09-07T11:33:02.991Z,24.32
2017-09-07T11:34:11.593Z,24.36
2017-09-07T11:35:20.194Z,24.36
2017-09-07T11:36:28.799Z,24.29
2017-09-07T11:37:37.399Z,24.32
2017-09-07T11:38:45.999Z,24.21
2017-09-07T11:39:54.600Z,24.21
2017-09-07T11:41:03.204Z,24.2
2017-09-07T11:42:11.800Z,24.16
2017-09-07T11:43:20.400Z,24.1
2017-09-07T11:44:29.001Z,24.11
2017-09-07T11:45:37.602Z,24.02
2017-09-07T11:46:46.202Z,23.99
2017-09-07T11:47:54.803Z,24.03
2017-09-07T11:49:03.405Z,23.99
2017-09-07T11:50:12.004Z,24.01
2017-09-07T11:51:20.605Z,23.93
2017-09-07T11:52:29.213Z,23.93
2017-09-07T11:53:37.814Z,23.8
2017-09-07T11:54:46.416Z,23.87
2017-09-07T11:55:55.019Z,23.88
2017-09-07T11:57:03.927Z,23.91
2017-09-07T11:58:12.526Z,23.86
2017-09-07T11:59:21.126Z,23.86
2017-09-07T12:00:29.724Z,23.91
2017-09-07T12:01:38.323Z,23.91
2017-09-07T12:02:46.924Z,23.92
2017-09-07T12:03:55.535Z,23.98
2017-09-07T12:05:04.124Z,23.98
2017-09-07T12:06:12.725Z,23.96
2017-09-07T12:07:21.324Z,24.01
2017-09-07T12:08:30.235Z,24.02
2017-09-07T12:09:38.835Z,24.01
2017-09-07T12:10:47.435Z,23.99
2017-09-07T12:11:56.035Z,24.05
2017-09-07T12:13:04.635Z,24.05
2017-09-07T12:14:13.239Z,23.95
2017-09-07T12:15:21.845Z,23.98
2017-09-07T12:16:30.446Z,23.87
2017-09-07T12:17:39.050Z,23.96
2017-09-07T12:18:47.957Z,24.01
2017-09-07T12:19:56.563Z,23.98
2017-09-07T12:21:05.165Z,23.95
2017-09-07T12:22:13.766Z,23.96
2017-09-07T12:23:22.365Z,23.95
2017-09-07T12:24:30.967Z,24.02
2017-09-07T12:25:39.570Z,23.92
2017-09-07T12:26:48.170Z,23.93
2017-09-07T12:27:57.077Z,23.91
2017-09-07T12:29:05.676Z,23.84
2017-09-07T12:30:14.277Z,23.81
2017-09-07T12:31:22.877Z,23.76
2017-09-07T12:32:31.479Z,23.73
2017-09-07T12:33:40.080Z,23.73
2017-09-07T12:34:48.681Z,23.69
2017-09-07T12:35:57.282Z,23.71
2017-09-07T12:37:05.886Z,23.69
2017-09-07T12:38:14.506Z,23.69
2017-09-07T12:39:23.088Z,23.65
2017-09-07T12:40:31.688Z,23.66
2017-09-07T12:41:40.287Z,23.59
2017-09-07T12:42:48.885Z,23.68
2017-09-07T12:43:57.484Z,23.73
2017-09-07T12:45:06.084Z,23.66
2017-09-07T12:46:14.684Z,23.78
2017-09-07T12:47:23.284Z,23.77
2017-09-07T12:48:31.884Z,23.78
2017-09-07T12:49:40.489Z,23.78
2017-09-07T12:50:49.091Z,23.81
2017-09-07T12:51:58.002Z,23.81
2017-09-07T12:53:06.598Z,23.86
2017-09-07T12:54:15.199Z,23.83
2017-09-07T12:55:23.803Z,23.86
2017-09-07T12:56:32.405Z,23.87
2017-09-07T12:57:41.007Z,23.92
2017-09-07T12:58:49.607Z,23.98
2017-09-07T12:59:58.209Z,23.95
2017-09-07T13:01:06.808Z,23.95
2017-09-07T13:02:15.406Z,23.88
2017-09-07T13:03:24.012Z,24.01
2017-09-07T13:04:32.611Z,24.05
2017-09-07T13:05:41.211Z,24.01
2017-09-07T13:06:49.843Z,24.02
2017-09-07T13:07:58.411Z,23.95
2017-09-07T13:09:07.011Z,23.95
2017-09-07T13:10:15.614Z,24.03
2017-09-07T13:11:24.215Z,23.93
2017-09-07T13:12:32.811Z,24.08
2017-09-07T13:13:41.438Z,24.03
2017-09-07T13:14:50.011Z,24.08
2017-09-07T13:15:58.611Z,24.24
2017-09-07T13:17:07.211Z,24.17
2017-09-07T13:18:15.809Z,24.26
2017-09-07T13:19:24.407Z,24.24
2017-09-07T13:20:33.007Z,24.24
2017-09-07T13:21:41.605Z,24.23
2017-09-07T13:22:50.203Z,24.24
2017-09-07T13:23:58.802Z,24.23
2017-09-07T13:25:07.403Z,24.23
2017-09-07T13:26:16.003Z,24.17
2017-09-07T13:27:24.611Z,24.29
2017-09-07T13:28:33.211Z,24.24
2017-09-07T13:29:41.815Z,24.24
2017-09-07T13:30:50.426Z,24.23
2017-09-07T13:31:59.019Z,24.23
2017-09-07T13:33:07.619Z,24.23
2017-09-07T13:34:16.218Z,24.17
2017-09-07T13:35:24.816Z,24.23
2017-09-07T13:36:33.415Z,24.17
2017-09-07T13:37:42.015Z,24.23
2017-09-07T13:38:50.613Z,24.17
2017-09-07T13:39:59.210Z,24.1
2017-09-07T13:41:08.116Z,24.1
2017-09-07T13:42:16.719Z,24.05
2017-09-07T13:43:25.318Z,23.96
2017-09-07T13:44:33.920Z,24.02
2017-09-07T13:45:42.529Z,23.99
2017-09-07T13:46:51.128Z,23.86
2017-09-07T13:47:59.731Z,23.96
2017-09-07T13:49:08.326Z,23.86
2017-09-07T13:50:16.925Z,23.77
2017-09-07T13:51:25.525Z,23.81
2017-09-07T13:52:34.126Z,23.77
2017-09-07T13:53:42.726Z,23.66
2017-09-07T13:54:51.326Z,23.76
2017-09-07T13:55:59.927Z,23.68
2017-09-07T13:57:08.530Z,23.73
2017-09-07T13:58:17.126Z,23.76
2017-09-07T13:59:25.726Z,23.73
2017-09-07T14:00:34.325Z,23.68
2017-09-07T14:01:42.925Z,23.61
2017-09-07T14:02:51.523Z,23.71
2017-09-07T14:04:00.124Z,23.68
2017-09-07T14:05:08.728Z,23.71
2017-09-07T14:06:17.327Z,23.68
2017-09-07T14:07:25.927Z,23.71
2017-09-07T14:08:34.527Z,23.74
2017-09-07T14:09:43.134Z,23.76
2017-09-07T14:10:51.733Z,23.87
2017-09-07T14:12:00.337Z,23.78
2017-09-07T14:13:08.938Z,23.81
2017-09-07T14:14:17.540Z,23.84
2017-09-07T14:15:26.140Z,23.92
2017-09-07T14:16:34.739Z,23.87
2017-09-07T14:17:43.340Z,23.93
2017-09-07T14:18:51.947Z,23.95
2017-09-07T14:20:00.547Z,23.98
2017-09-07T14:21:09.146Z,23.99
2017-09-07T14:22:17.749Z,24.01
2017-09-07T14:23:26.349Z,24.03
2017-09-07T14:24:34.951Z,23.98
2017-09-07T14:25:43.554Z,24.01
2017-09-07T14:26:52.155Z,24.01
2017-09-07T14:28:00.755Z,24.02
2017-09-07T14:29:09.357Z,24.02
2017-09-07T14:30:17.957Z,24.02
2017-09-07T14:31:26.557Z,23.93
2017-09-07T14:32:35.156Z,24.03
2017-09-07T14:33:44.063Z,23.95
2017-09-07T14:34:52.664Z,24.01
2017-09-07T14:36:01.267Z,23.96
2017-09-07T14:37:09.869Z,23.92
2017-09-07T14:38:18.469Z,23.93
2017-09-07T14:39:27.070Z,23.93
2017-09-07T14:40:35.667Z,23.91
2017-09-07T14:41:44.268Z,23.8
2017-09-07T14:42:52.866Z,23.83
2017-09-07T14:44:01.769Z,23.81
2017-09-07T14:45:10.368Z,23.78
2017-09-07T14:46:18.968Z,23.8
2017-09-07T14:47:27.567Z,23.74