createdAt,value
2023-04-20T00:00:49.097Z,61.51
2023-04-20T00:01:49.107Z,61.91
2023-04-20T00:02:49.243Z,61.51
2023-04-20T00:03:49.224Z,61.81
2023-04-20T00:04:49.052Z,62.95
2023-04-20T00:05:49.022Z,62.56
2023-04-20T00:06:49.000Z,62.66
2023-04-20T00:07:48.974Z,62.77
2023-04-20T00:08:49.048Z,63.25
2023-04-20T00:09:48.967Z,63.49
2023-04-20T00:10:48.978Z,63.39
2023-04-20T00:11:48.907Z,62.97
2023-04-20T00:12:48.894Z,64.21
2023-04-20T00:13:48.875Z,63.79
2023-04-20T00:14:48.894Z,64.31
2023-04-20T00:15:48.839Z,63.59
2023-04-20T00:16:48.947Z,63.39
2023-04-20T00:17:48.891Z,64.62
2023-04-20T00:18:48.786Z,64.93
2023-04-20T00:19:48.769Z,64.51
2023-04-20T00:20:48.809Z,64.93
2023-04-20T00:21:48.774Z,65.44
2023-04-20T00:22:48.742Z,65.23
2023-04-20T00:23:48.708Z,65.44
2023-04-20T00:24:48.690Z,65.34
2023-04-20T00:25:48.690Z,65.13
2023-04-20T00:26:48.695Z,65.13
2023-04-20T00:27:48.637Z,65.55
2023-04-20T00:28:48.617Z,65.23
2023-04-20T00:29:48.612Z,65.75
2023-04-20T00:30:48.590Z,65.34
2023-04-20T00:31:48.627Z,65.75
2023-04-20T00:32:48.564Z,65.44
2023-04-20T00:33:48.544Z,66.37
2023-04-20T00:34:48.548Z,66.67
2023-04-20T00:35:48.493Z,66.78
2023-04-20T00:36:48.480Z,67.30
2023-04-20T00:37:48.461Z,66.99
2023-04-20T00:38:48.487Z,67.91
2023-04-20T00:39:48.425Z,68.12
2023-04-20T00:40:48.407Z,68.32
2023-04-20T00:41:48.403Z,68.22
2023-04-20T00:42:48.372Z,68.74
2023-04-20T00:43:48.356Z,67.60
2023-04-20T00:44:48.381Z,68.32
2023-04-20T00:45:48.346Z,68.63
2023-04-20T00:46:48.318Z,68.32
2023-04-20T00:47:48.309Z,68.53
2023-04-20T00:48:48.273Z,68.84
2023-04-20T00:49:48.340Z,68.46
2023-04-20T00:50:48.236Z,68.66
2023-04-20T00:51:48.222Z,68.46
2023-04-20T00:52:48.200Z,68.77
2023-04-20T00:53:48.182Z,68.77
2023-04-20T00:54:48.166Z,68.35
2023-04-20T00:55:48.199Z,68.66
2023-04-20T00:56:48.142Z,68.66
2023-04-20T00:57:48.113Z,68.56
2023-04-20T00:58:48.111Z,69.38
2023-04-20T00:59:48.098Z,69.18
2023-04-20T01:00:48.072Z,69.49
2023-04-20T01:01:48.067Z,68.35
2023-04-20T01:02:48.128Z,69.07
2023-04-20T01:03:48.140Z,68.87
2023-04-20T01:04:48.006Z,69.49
2023-04-20T01:05:48.001Z,69.49
2023-04-20T01:06:47.957Z,69.07
2023-04-20T01:07:47.956Z,69.49
2023-04-20T01:08:47.926Z,69.28
2023-04-20T01:09:47.935Z,70.04
2023-04-20T01:10:47.901Z,69.31
2023-04-20T01:11:47.874Z,69.21
2023-04-20T01:12:47.854Z,69.62
2023-04-20T01:13:47.846Z,70.55
2023-04-20T01:14:47.857Z,71.06
2023-04-20T01:15:47.822Z,70.96
2023-04-20T01:16:47.784Z,70.04
2023-04-20T01:17:47.785Z,70.55
2023-04-20T01:18:47.753Z,70.24
2023-04-20T01:19:47.763Z,70.55
2023-04-20T01:20:47.714Z,70.76
2023-04-20T01:21:47.707Z,70.76
2023-04-20T01:22:47.686Z,70.37
2023-04-20T01:23:47.667Z,71.06
2023-04-20T01:24:47.719Z,71.41
2023-04-20T01:25:47.627Z,70.55
2023-04-20T01:26:47.631Z,71.27
2023-04-20T01:27:47.601Z,71.27
2023-04-20T01:28:47.573Z,70.76
2023-04-20T01:29:47.568Z,71.27
2023-04-20T01:30:47.568Z,71.27
2023-04-20T01:31:47.579Z,70.76
2023-04-20T01:32:47.544Z,70.58
2023-04-20T01:33:47.489Z,71.58
2023-04-20T01:34:47.500Z,71.58
2023-04-20T01:35:47.454Z,71.41
2023-04-20T01:36:47.436Z,72.13
2023-04-20T01:37:47.634Z,72.44
2023-04-20T01:38:47.410Z,72.33
2023-04-20T01:39:47.447Z,73.36
2023-04-20T01:40:47.370Z,73.05
2023-04-20T01:41:47.356Z,72.75
2023-04-20T01:42:47.331Z,72.67
2023-04-20T01:43:47.376Z,73.30
2023-04-20T01:44:47.295Z,74.02
2023-04-20T01:45:47.286Z,73.40
2023-04-20T01:46:47.305Z,74.33
2023-04-20T01:47:47.292Z,74.12
2023-04-20T01:48:47.238Z,74.02
2023-04-20T01:49:47.273Z,74.53
2023-04-20T01:50:47.196Z,74.33
2023-04-20T01:51:47.183Z,75.26
2023-04-20T01:52:47.159Z,75.29
2023-04-20T01:53:47.214Z,75.49
2023-04-20T01:54:47.125Z,75.26
2023-04-20T01:55:47.124Z,75.60
2023-04-20T01:56:47.089Z,75.29
2023-04-20T01:57:47.071Z,75.67
2023-04-20T01:58:47.067Z,75.26
2023-04-20T01:59:47.065Z,75.56
2023-04-20T02:00:47.132Z,75.81
2023-04-20T02:01:47.020Z,75.98
2023-04-20T02:02:47.121Z,75.49
2023-04-20T02:03:47.188Z,75.70
2023-04-20T02:04:46.959Z,75.77
2023-04-20T02:05:46.937Z,75.91
2023-04-20T02:06:46.945Z,75.91
2023-04-20T02:07:46.898Z,76.32
2023-04-20T02:08:46.889Z,76.42
2023-04-20T02:09:46.880Z,76.01
2023-04-20T02:10:46.850Z,76.12
2023-04-20T02:11:46.867Z,76.21
2023-04-20T02:12:46.804Z,76.32
2023-04-20T02:13:46.821Z,77.04
2023-04-20T02:14:46.770Z,77.35
2023-04-20T02:15:46.896Z,77.15
2023-04-20T02:16:46.802Z,77.35
2023-04-20T02:17:46.823Z,77.66
2023-04-20T02:18:46.712Z,77.35
2023-04-20T02:19:46.736Z,78.08
2023-04-20T02:20:46.722Z,78.11
2023-04-20T02:21:46.696Z,77.87
2023-04-20T02:22:46.633Z,77.91
2023-04-20T02:23:46.620Z,78.01
2023-04-20T02:24:46.594Z,78.49
2023-04-20T02:25:56.359Z,78.59
2023-04-20T02:26:46.563Z,78.38
2023-04-20T02:27:46.614Z,78.49
2023-04-20T02:28:46.521Z,78.28
2023-04-20T02:29:46.505Z,78.28
2023-04-20T02:30:46.486Z,78.73
2023-04-20T02:31:46.675Z,78.83
2023-04-20T02:32:46.512Z,77.35
2023-04-20T02:33:46.498Z,78.63
2023-04-20T02:34:46.463Z,78.63
2023-04-20T02:35:46.414Z,78.94
2023-04-20T02:36:46.379Z,79.14
2023-04-20T02:37:46.372Z,78.83
2023-04-20T02:38:46.379Z,78.83
2023-04-20T02:39:46.336Z,79.25
2023-04-20T02:40:46.312Z,79.04
2023-04-20T02:41:46.296Z,79.04
2023-04-20T02:42:46.279Z,79.25
2023-04-20T02:43:46.258Z,79.25
2023-04-20T02:44:46.266Z,79.04
2023-04-20T02:45:46.221Z,79.00
2023-04-20T02:46:46.241Z,79.25
2023-04-20T02:47:46.267Z,79.14
2023-04-20T02:48:46.179Z,79.21
2023-04-20T02:49:46.163Z,79.25
2023-04-20T02:50:46.146Z,79.04
2023-04-20T02:51:46.124Z,79.25
2023-04-20T02:52:46.125Z,79.66
2023-04-20T02:53:46.080Z,79.76
2023-04-20T02:54:46.091Z,79.97
2023-04-20T02:55:46.047Z,80.18
2023-04-20T02:56:46.034Z,79.97
2023-04-20T02:57:46.055Z,79.76
2023-04-20T02:58:45.989Z,79.86
2023-04-20T02:59:46.020Z,79.86
2023-04-20T03:00:46.040Z,80.73
2023-04-20T03:01:46.009Z,80.73
2023-04-20T03:02:46.033Z,80.42
2023-04-20T03:03:45.980Z,80.52
2023-04-20T03:04:45.972Z,80.52
2023-04-20T03:05:45.904Z,80.52
2023-04-20T03:06:45.855Z,80.73
2023-04-20T03:07:45.841Z,80.73
2023-04-20T03:08:45.813Z,81.24
2023-04-20T03:09:45.809Z,81.66
2023-04-20T03:10:45.780Z,81.14
2023-04-20T03:11:45.792Z,81.66
2023-04-20T03:12:45.754Z,81.56
2023-04-20T03:13:45.867Z,81.56
2023-04-20T03:14:45.709Z,81.14
2023-04-20T03:15:45.701Z,81.14
2023-04-20T03:16:45.859Z,81.04
2023-04-20T03:17:45.712Z,81.45
2023-04-20T03:18:45.644Z,81.24
2023-04-20T03:19:45.626Z,81.24
2023-04-20T03:20:45.602Z,81.14
2023-04-20T03:21:45.581Z,81.35
2023-04-20T03:22:45.590Z,81.45
2023-04-20T03:23:45.548Z,81.14
2023-04-20T03:24:45.540Z,81.24
2023-04-20T03:25:45.507Z,81.45
2023-04-20T03:26:45.524Z,81.76
2023-04-20T03:27:45.527Z,81.76
2023-04-20T03:28:45.458Z,81.66
2023-04-20T03:29:45.440Z,82.07
2023-04-20T03:30:45.414Z,81.86
2023-04-20T03:31:45.441Z,81.76
2023-04-20T03:32:45.453Z,81.96
2023-04-20T03:33:45.377Z,81.56
2023-04-20T03:34:45.344Z,81.04
2023-04-20T03:35:45.326Z,81.41
2023-04-20T03:36:45.305Z,81.45
2023-04-20T03:37:45.362Z,81.76
2023-04-20T03:38:45.271Z,82.69
2023-04-20T03:39:45.255Z,81.76
2023-04-20T03:40:45.237Z,82.07
2023-04-20T03:41:45.224Z,82.07
2023-04-20T03:42:45.198Z,81.96
2023-04-20T03:43:45.190Z,82.69
2023-04-20T03:44:45.224Z,82.79
2023-04-20T03:45:45.193Z,81.96
2023-04-20T03:46:45.136Z,81.76
2023-04-20T03:47:45.200Z,82.38
2023-04-20T03:48:45.102Z,81.96
2023-04-20T03:49:45.074Z,82.69
2023-04-20T03:50:45.057Z,82.17
2023-04-20T03:51:45.062Z,82.17
2023-04-20T03:52:45.017Z,82.07
2023-04-20T03:53:45.004Z,82.38
2023-04-20T03:54:44.986Z,81.86
2023-04-20T03:55:45.020Z,82.17
2023-04-20T03:56:44.947Z,82.24
2023-04-20T03:57:44.931Z,82.48
2023-04-20T03:58:44.926Z,82.28
2023-04-20T03:59:44.913Z,81.86
2023-04-20T04:00:44.904Z,82.28
2023-04-20T04:01:44.876Z,82.17
2023-04-20T04:02:44.948Z,82.17
2023-04-20T04:03:45.069Z,82.48
2023-04-20T04:04:44.935Z,82.28
2023-04-20T04:05:44.833Z,82.83
2023-04-20T04:06:44.769Z,83.00
2023-04-20T04:07:44.788Z,83.20
2023-04-20T04:08:44.735Z,83.62
2023-04-20T04:09:44.715Z,83.20
2023-04-20T04:10:44.731Z,82.83
2023-04-20T04:11:44.701Z,83.20
2023-04-20T04:12:44.666Z,82.73
2023-04-20T04:13:44.644Z,83.45
2023-04-20T04:14:44.625Z,83.20
2023-04-20T04:15:44.635Z,83.31
2023-04-20T04:16:44.644Z,82.93
2023-04-20T04:17:44.838Z,83.55
2023-04-20T04:18:44.556Z,83.62
2023-04-20T04:19:44.533Z,83.62
2023-04-20T04:20:44.518Z,83.72
2023-04-20T04:21:44.499Z,83.31
2023-04-20T04:22:44.484Z,83.25
2023-04-20T04:23:44.496Z,84.07
2023-04-20T04:24:44.450Z,83.97
2023-04-20T04:25:44.426Z,84.17
2023-04-20T04:26:44.417Z,83.65
2023-04-20T04:27:44.395Z,83.65
2023-04-20T04:28:44.402Z,83.72
2023-04-20T04:29:44.357Z,83.97
2023-04-20T04:30:44.339Z,83.93
2023-04-20T04:31:44.348Z,84.48
2023-04-20T04:32:44.323Z,84.65
2023-04-20T04:33:44.318Z,84.34
2023-04-20T04:34:44.266Z,83.93
2023-04-20T04:35:44.308Z,84.44
2023-04-20T04:36:44.240Z,84.23
2023-04-20T04:37:44.225Z,84.55
2023-04-20T04:38:44.222Z,84.38
2023-04-20T04:39:44.175Z,84.17
2023-04-20T04:40:44.160Z,84.59
2023-04-20T04:41:44.163Z,84.89
2023-04-20T04:42:44.131Z,84.89
2023-04-20T04:43:44.135Z,84.89
2023-04-20T04:44:44.097Z,84.65
2023-04-20T04:45:44.095Z,84.79
2023-04-20T04:46:44.069Z,85.06
2023-04-20T04:47:44.097Z,84.69
2023-04-20T04:48:44.021Z,84.69
2023-04-20T04:49:44.034Z,84.55
2023-04-20T04:50:43.980Z,84.79
2023-04-20T04:51:43.963Z,84.69
2023-04-20T04:52:43.945Z,84.79
2023-04-20T04:53:43.924Z,85.00
2023-04-20T04:54:43.917Z,85.31
2023-04-20T04:55:43.925Z,85.41
2023-04-20T04:56:43.871Z,85.21
2023-04-20T04:57:43.897Z,85.31
2023-04-20T04:58:43.835Z,85.31
2023-04-20T04:59:43.818Z,85.21
2023-04-20T05:00:43.835Z,85.17
2023-04-20T05:01:43.821Z,85.17
2023-04-20T05:02:43.855Z,85.17
2023-04-20T05:03:43.855Z,85.17
2023-04-20T05:04:43.923Z,85.17
2023-04-20T05:05:43.720Z,85.52
2023-04-20T05:06:43.705Z,85.62
2023-04-20T05:07:43.673Z,85.37
2023-04-20T05:08:43.651Z,85.41
2023-04-20T05:09:43.632Z,85.27
2023-04-20T05:10:43.620Z,85.52
2023-04-20T05:11:43.656Z,85.62
2023-04-20T05:12:43.580Z,85.41
2023-04-20T05:13:43.563Z,85.93
2023-04-20T05:14:43.549Z,85.27
2023-04-20T05:15:43.997Z,85.52
2023-04-20T05:16:43.587Z,85.72
2023-04-20T05:17:43.824Z,85.41
2023-04-20T05:18:43.519Z,85.93
2023-04-20T05:19:43.455Z,85.62
2023-04-20T05:20:43.435Z,85.93
2023-04-20T05:21:43.420Z,85.72
2023-04-20T05:22:43.405Z,86.13
2023-04-20T05:23:43.382Z,85.93
2023-04-20T05:24:43.364Z,86.24
2023-04-20T05:25:43.347Z,86.13
2023-04-20T05:26:43.337Z,85.93
2023-04-20T05:27:43.335Z,86.03
2023-04-20T05:28:43.338Z,86.03
2023-04-20T05:29:43.273Z,86.55
2023-04-20T05:30:43.255Z,85.99
2023-04-20T05:31:43.310Z,86.13
2023-04-20T05:32:43.246Z,86.10
2023-04-20T05:33:43.257Z,86.10
2023-04-20T05:34:43.193Z,86.10
2023-04-20T05:35:43.164Z,86.10
2023-04-20T05:36:43.145Z,85.78
2023-04-20T05:37:43.139Z,85.72
2023-04-20T05:38:43.123Z,85.72
2023-04-20T05:39:43.119Z,86.34
2023-04-20T05:40:43.108Z,85.99
2023-04-20T05:41:43.058Z,86.44
2023-04-20T05:42:43.052Z,86.44
2023-04-20T05:43:43.048Z,86.86
2023-04-20T05:44:43.038Z,86.61
2023-04-20T05:45:43.025Z,86.41
2023-04-20T05:46:42.975Z,86.41
2023-04-20T05:47:43.026Z,86.55
2023-04-20T05:48:42.938Z,86.20
2023-04-20T05:49:42.940Z,86.51
2023-04-20T05:50:42.898Z,86.61
2023-04-20T05:51:42.876Z,85.99
2023-04-20T05:52:42.883Z,85.99
2023-04-20T05:53:42.874Z,86.41
2023-04-20T05:54:42.859Z,86.41
2023-04-20T05:55:42.804Z,86.92
2023-04-20T05:56:42.790Z,86.96
2023-04-20T05:57:42.825Z,86.71
2023-04-20T05:58:42.770Z,86.51
2023-04-20T05:59:42.760Z,86.61
2023-04-20T06:00:42.722Z,86.92
2023-04-20T06:01:42.707Z,86.92
2023-04-20T06:02:43.027Z,87.34
2023-04-20T06:03:42.820Z,87.02
2023-04-20T06:04:42.811Z,87.13
2023-04-20T06:05:42.828Z,86.71
2023-04-20T06:06:42.610Z,86.82
2023-04-20T06:07:42.601Z,86.82
2023-04-20T06:08:42.578Z,86.61
2023-04-20T06:09:42.576Z,86.51
2023-04-20T06:10:42.556Z,86.82
2023-04-20T06:11:42.522Z,86.71
2023-04-20T06:12:42.505Z,86.92
2023-04-20T06:13:42.485Z,86.82
2023-04-20T06:14:42.468Z,87.13
2023-04-20T06:15:42.511Z,86.71
2023-04-20T06:16:42.439Z,86.47
2023-04-20T06:17:42.459Z,86.41
2023-04-20T06:18:42.397Z,87.13
2023-04-20T06:19:42.389Z,86.82
2023-04-20T06:20:42.421Z,87.02
2023-04-20T06:21:42.359Z,86.92
2023-04-20T06:22:42.323Z,87.23
2023-04-20T06:23:42.311Z,87.13
2023-04-20T06:24:42.293Z,87.13
2023-04-20T06:25:42.412Z,87.74
2023-04-20T06:26:42.259Z,87.34
2023-04-20T06:27:42.234Z,87.85
2023-04-20T06:28:42.232Z,87.34
2023-04-20T06:29:42.197Z,87.74
2023-04-20T06:30:42.248Z,87.60
2023-04-20T06:31:42.195Z,87.74
2023-04-20T06:32:42.191Z,87.13
2023-04-20T06:33:42.131Z,86.88
2023-04-20T06:34:42.141Z,86.68
2023-04-20T06:35:42.090Z,86.78
2023-04-20T06:36:42.077Z,87.40
2023-04-20T06:37:42.066Z,86.98
2023-04-20T06:38:42.041Z,86.68
2023-04-20T06:39:42.059Z,86.78
2023-04-20T06:40:42.021Z,86.57
2023-04-20T06:41:42.039Z,86.88
2023-04-20T06:42:41.972Z,86.78
2023-04-20T06:43:41.958Z,86.98
2023-04-20T06:44:41.939Z,86.88
2023-04-20T06:45:41.914Z,86.57
2023-04-20T06:46:41.951Z,87.08
2023-04-20T06:47:41.925Z,87.15
2023-04-20T06:48:41.857Z,86.78
2023-04-20T06:49:41.864Z,86.26
2023-04-20T06:50:41.866Z,86.36
2023-04-20T06:51:41.874Z,86.57
2023-04-20T06:52:41.804Z,86.78
2023-04-20T06:53:41.786Z,86.98
2023-04-20T06:54:41.752Z,87.08
2023-04-20T06:55:41.732Z,87.60
2023-04-20T06:56:41.714Z,87.08
2023-04-20T06:57:41.761Z,86.57
2023-04-20T06:58:41.686Z,86.78
2023-04-20T06:59:41.669Z,86.26
2023-04-20T07:00:41.644Z,86.78
2023-04-20T07:01:41.685Z,87.08
2023-04-20T07:02:41.664Z,87.40
2023-04-20T07:03:41.813Z,87.08
2023-04-20T07:04:41.648Z,86.98
2023-04-20T07:05:41.558Z,86.78
2023-04-20T07:06:41.567Z,87.08
2023-04-20T07:07:41.525Z,87.08
2023-04-20T07:08:41.504Z,86.63
2023-04-20T07:09:41.549Z,86.78
2023-04-20T07:10:41.499Z,86.78
2023-04-20T07:11:41.460Z,86.88
2023-04-20T07:12:43.262Z,87.08
2023-04-20T07:13:41.566Z,86.57
2023-04-20T07:14:41.398Z,86.88
2023-04-20T07:15:41.412Z,86.98
2023-04-20T07:16:41.477Z,86.88
2023-04-20T07:17:41.381Z,86.98
2023-04-20T07:18:41.369Z,87.08
2023-04-20T07:19:41.307Z,86.74
2023-04-20T07:20:41.291Z,87.05
2023-04-20T07:21:41.276Z,86.78
2023-04-20T07:22:41.261Z,86.53
2023-04-20T07:23:43.308Z,86.84
2023-04-20T07:24:41.220Z,86.63
2023-04-20T07:25:41.218Z,86.53
2023-04-20T07:26:41.197Z,86.53
2023-04-20T07:27:41.266Z,86.22
2023-04-20T07:28:41.153Z,85.71
2023-04-20T07:29:41.152Z,85.71
2023-04-20T07:30:41.138Z,86.12
2023-04-20T07:31:41.101Z,86.53
2023-04-20T07:32:41.191Z,86.12
2023-04-20T07:33:41.063Z,86.32
2023-04-20T07:34:41.074Z,86.12
2023-04-20T07:35:41.055Z,86.29
2023-04-20T07:36:41.022Z,86.32
2023-04-20T07:37:41.007Z,85.36
2023-04-20T07:38:40.974Z,85.91
2023-04-20T07:39:40.956Z,85.30
2023-04-20T07:40:40.969Z,85.36
2023-04-20T07:41:40.932Z,86.02
2023-04-20T07:42:40.905Z,85.87
2023-04-20T07:43:40.884Z,85.87
2023-04-20T07:44:41.023Z,85.57
2023-04-20T07:45:40.985Z,85.15
2023-04-20T07:46:40.851Z,85.15
2023-04-20T07:47:40.875Z,85.05
2023-04-20T07:48:40.799Z,85.22
2023-04-20T07:49:40.784Z,84.80
2023-04-20T07:50:40.770Z,84.80
2023-04-20T07:51:40.771Z,84.08
2023-04-20T07:52:40.732Z,84.19
2023-04-20T07:53:40.729Z,84.45
2023-04-20T07:54:40.712Z,83.42
2023-04-20T07:55:40.730Z,83.42
2023-04-20T07:56:40.667Z,83.73
2023-04-20T07:57:40.649Z,83.70
2023-04-20T07:58:40.645Z,83.39
2023-04-20T07:59:40.891Z,83.18
2023-04-20T08:00:40.595Z,82.67
2023-04-20T08:01:40.604Z,82.77
2023-04-20T08:02:40.878Z,82.35
2023-04-20T08:03:40.653Z,82.35
2023-04-20T08:04:40.889Z,82.67
2023-04-20T08:05:40.628Z,82.67
2023-04-20T08:06:40.573Z,81.95
2023-04-20T08:07:40.487Z,82.56
2023-04-20T08:08:40.466Z,81.95
2023-04-20T08:09:40.456Z,81.63
2023-04-20T08:10:40.430Z,82.05
2023-04-20T08:11:40.408Z,82.25
2023-04-20T08:12:40.474Z,82.21
2023-04-20T08:13:40.372Z,82.42
2023-04-20T08:14:40.364Z,82.93
2023-04-20T08:15:40.409Z,82.01
2023-04-20T08:16:40.415Z,81.49
2023-04-20T08:17:40.392Z,81.56
2023-04-20T08:18:40.295Z,81.67
2023-04-20T08:19:42.284Z,80.84
2023-04-20T08:20:40.260Z,81.05
2023-04-20T08:21:40.239Z,80.74
2023-04-20T08:22:40.224Z,81.05
2023-04-20T08:23:40.251Z,80.63
2023-04-20T08:24:40.212Z,80.43
2023-04-20T08:25:40.185Z,79.61
2023-04-20T08:26:40.185Z,79.50
2023-04-20T08:27:40.212Z,79.54
2023-04-20T08:28:40.384Z,79.33
2023-04-20T08:29:40.128Z,79.44
2023-04-20T08:30:40.086Z,80.05
2023-04-20T08:31:40.107Z,79.91
2023-04-20T08:32:40.119Z,80.02
2023-04-20T08:33:40.244Z,80.08
2023-04-20T08:34:40.024Z,78.75
2023-04-20T08:35:40.760Z,78.33
2023-04-20T08:36:40.031Z,78.13
2023-04-20T08:37:39.975Z,78.33
2023-04-20T08:38:40.020Z,78.96
2023-04-20T08:39:39.973Z,77.45
2023-04-20T08:40:39.935Z,77.62
2023-04-20T08:41:39.917Z,78.47
2023-04-20T08:42:39.893Z,77.62
2023-04-20T08:43:39.878Z,77.10
2023-04-20T08:44:39.892Z,78.13
2023-04-20T08:45:39.865Z,78.71
2023-04-20T08:46:39.883Z,76.86
2023-04-20T08:47:39.871Z,76.31
2023-04-20T08:48:39.802Z,76.65
2023-04-20T08:49:39.796Z,74.98
2023-04-20T08:50:39.768Z,75.70
2023-04-20T08:51:39.842Z,76.28
2023-04-20T08:52:39.766Z,74.94
2023-04-20T08:53:39.727Z,73.88
2023-04-20T08:54:49.265Z,74.05
2023-04-20T08:55:39.697Z,73.64
2023-04-20T08:56:39.694Z,72.07
2023-04-20T08:57:39.686Z,71.86
2023-04-20T08:58:39.653Z,72.34
2023-04-20T08:59:39.650Z,70.57
2023-04-20T09:00:39.639Z,70.98
2023-04-20T09:01:39.679Z,71.25
2023-04-20T09:02:39.717Z,70.12
2023-04-20T09:03:39.756Z,70.33
2023-04-20T09:04:39.718Z,70.53
2023-04-20T09:05:39.661Z,69.92
2023-04-20T09:06:39.549Z,68.21
2023-04-20T09:07:39.542Z,68.41
2023-04-20T09:08:39.522Z,68.52
2023-04-20T09:09:39.502Z,67.60
2023-04-20T09:10:39.505Z,68.52
2023-04-20T09:11:39.484Z,68.14
2023-04-20T09:12:39.463Z,68.45
2023-04-20T09:13:39.448Z,69.47
2023-04-20T09:14:39.437Z,68.59
2023-04-20T09:15:39.430Z,68.45
2023-04-20T09:16:39.566Z,69.17
2023-04-20T09:17:39.410Z,68.45
2023-04-20T09:18:39.372Z,68.35
2023-04-20T09:19:39.362Z,68.83
2023-04-20T09:20:39.368Z,70.57
2023-04-20T09:21:39.345Z,69.03
2023-04-20T09:22:39.458Z,68.41
2023-04-20T09:23:39.303Z,68.65
2023-04-20T09:24:39.293Z,68.32
2023-04-20T09:25:39.273Z,68.14
2023-04-20T09:26:39.253Z,67.02
2023-04-20T09:27:39.240Z,68.24
2023-04-20T09:28:39.364Z,68.59
2023-04-20T09:29:39.223Z,68.65
2023-04-20T09:30:39.211Z,68.48
2023-04-20T09:31:39.242Z,68.68
2023-04-20T09:32:39.225Z,68.68
2023-04-20T09:33:39.144Z,68.68
2023-04-20T09:34:39.131Z,68.51
2023-04-20T09:35:39.113Z,69.61
2023-04-20T09:36:39.114Z,70.05
2023-04-20T09:37:39.096Z,68.92
2023-04-20T09:38:39.116Z,70.26
2023-04-20T09:39:39.059Z,69.64
2023-04-20T09:40:39.040Z,69.84
2023-04-20T09:41:39.022Z,69.16
2023-04-20T09:42:39.005Z,69.02
2023-04-20T09:43:38.990Z,70.60
2023-04-20T09:44:39.004Z,70.67
2023-04-20T09:45:39.034Z,70.70
2023-04-20T09:46:38.956Z,71.31
2023-04-20T09:47:38.943Z,70.77
2023-04-20T09:48:38.904Z,70.26
2023-04-20T09:49:38.911Z,70.15
2023-04-20T09:50:48.496Z,69.84
2023-04-20T09:51:38.860Z,70.12
2023-04-20T09:52:38.866Z,69.47
2023-04-20T09:53:38.960Z,68.62
2023-04-20T09:54:38.814Z,68.69
2023-04-20T09:55:38.864Z,67.87
2023-04-20T09:56:38.784Z,67.84
2023-04-20T09:57:38.767Z,66.17
2023-04-20T09:58:38.755Z,66.38
2023-04-20T09:59:38.757Z,66.28
2023-04-20T10:00:38.736Z,66.07
2023-04-20T10:01:38.808Z,65.43
2023-04-20T10:02:38.780Z,65.46
2023-04-20T10:03:38.853Z,65.22
2023-04-20T10:04:39.039Z,65.50
2023-04-20T10:05:38.668Z,65.09
2023-04-20T10:06:38.695Z,64.52
2023-04-20T10:07:38.619Z,64.42
2023-04-20T10:08:38.606Z,62.68
2023-04-20T10:09:38.724Z,62.37
2023-04-20T10:10:38.632Z,62.78
2023-04-20T10:11:51.688Z,62.78
2023-04-20T10:12:38.556Z,63.29
2023-04-20T10:13:38.539Z,63.40
2023-04-20T10:14:38.547Z,62.61
2023-04-20T10:15:38.552Z,62.92
2023-04-20T10:16:38.649Z,65.06
2023-04-20T10:17:38.613Z,65.37
2023-04-20T10:18:38.561Z,65.91
2023-04-20T10:19:38.466Z,65.19
2023-04-20T10:20:38.453Z,66.42
2023-04-20T10:21:38.428Z,65.30
2023-04-20T10:22:38.418Z,65.70
2023-04-20T10:23:38.404Z,65.22
2023-04-20T10:24:38.415Z,65.60
2023-04-20T10:25:38.517Z,65.63
2023-04-20T10:26:38.359Z,65.53
2023-04-20T10:27:38.345Z,65.15
2023-04-20T10:28:38.357Z,64.84
2023-04-20T10:29:38.331Z,66.28
2023-04-20T10:30:38.340Z,66.07
2023-04-20T10:31:38.333Z,65.59
2023-04-20T10:32:38.388Z,65.39
2023-04-20T10:33:38.255Z,65.90
2023-04-20T10:34:38.243Z,66.24
2023-04-20T10:35:38.227Z,66.85
2023-04-20T10:36:38.211Z,66.44
2023-04-20T10:37:38.195Z,66.51
2023-04-20T10:38:38.246Z,66.61
2023-04-20T10:39:38.170Z,67.10
2023-04-20T10:40:38.157Z,66.28
2023-04-20T10:41:38.228Z,66.28
2023-04-20T10:42:38.124Z,65.56
2023-04-20T10:43:38.167Z,65.56
2023-04-20T10:44:38.091Z,65.02
2023-04-20T10:45:38.079Z,65.36
2023-04-20T10:46:38.091Z,65.36
2023-04-20T10:47:38.115Z,65.05
2023-04-20T10:48:38.061Z,65.87
2023-04-20T10:49:38.028Z,64.64
2023-04-20T10:50:38.005Z,65.36
2023-04-20T10:51:37.995Z,66.35
2023-04-20T10:52:38.000Z,66.42
2023-04-20T10:53:38.012Z,66.52
2023-04-20T10:54:37.945Z,66.35
2023-04-20T10:55:37.936Z,64.99
2023-04-20T10:56:37.938Z,64.89
2023-04-20T10:57:37.946Z,64.78
2023-04-20T10:58:37.934Z,64.37
2023-04-20T10:59:37.883Z,64.92
2023-04-20T11:00:37.858Z,65.40
2023-04-20T11:01:37.978Z,64.61
2023-04-20T11:02:37.958Z,64.81
2023-04-20T11:03:38.054Z,65.73
2023-04-20T11:04:37.898Z,65.43
2023-04-20T11:05:37.792Z,65.60
2023-04-20T11:06:37.779Z,65.37
2023-04-20T11:07:37.771Z,64.79
2023-04-20T11:08:37.797Z,63.18
2023-04-20T11:09:37.735Z,63.04
2023-04-20T11:10:37.718Z,61.38
2023-04-20T11:11:37.707Z,60.54
2023-04-20T11:12:37.700Z,60.64
2023-04-20T11:13:37.680Z,60.16
2023-04-20T11:14:37.700Z,60.39
2023-04-20T11:15:37.653Z,59.58
2023-04-20T11:16:49.589Z,60.37
2023-04-20T11:17:37.724Z,60.80
2023-04-20T11:18:37.647Z,61.00
2023-04-20T11:19:37.642Z,61.41
2023-04-20T11:20:37.589Z,61.72
2023-04-20T11:21:37.581Z,62.02
2023-04-20T11:22:37.566Z,61.75
2023-04-20T11:23:37.555Z,61.04
2023-04-20T11:24:37.570Z,61.27
2023-04-20T11:25:37.531Z,61.24
2023-04-20T11:26:37.520Z,61.54
2023-04-20T11:27:37.533Z,60.02
2023-04-20T11:28:37.485Z,59.51
2023-04-20T11:29:37.514Z,58.36
2023-04-20T11:30:37.462Z,58.80
2023-04-20T11:31:37.502Z,59.75
2023-04-20T11:32:37.547Z,60.03
2023-04-20T11:33:37.546Z,59.27
2023-04-20T11:34:37.425Z,57.92
2023-04-20T11:35:37.445Z,57.10
2023-04-20T11:36:37.449Z,57.54
2023-04-20T11:37:37.395Z,57.46
2023-04-20T11:38:37.367Z,55.66
2023-04-20T11:39:37.353Z,55.99
2023-04-20T11:40:37.341Z,56.50
2023-04-20T11:41:37.352Z,58.36
2023-04-20T11:42:37.314Z,58.67
2023-04-20T11:43:37.343Z,58.89
2023-04-20T11:44:37.444Z,58.49
2023-04-20T11:45:37.307Z,58.92
2023-04-20T11:46:37.378Z,58.62
2023-04-20T11:47:37.275Z,59.53
2023-04-20T11:48:37.245Z,58.62
2023-04-20T11:49:37.237Z,58.92
2023-04-20T11:50:37.229Z,58.75
2023-04-20T11:51:37.236Z,59.05
2023-04-20T11:52:37.198Z,58.95
2023-04-20T11:53:37.168Z,58.75
2023-04-20T11:54:37.177Z,59.05
2023-04-20T11:55:37.145Z,59.66
2023-04-20T11:56:37.130Z,59.39
2023-04-20T11:57:37.150Z,58.60
2023-04-20T11:58:37.117Z,58.60
2023-04-20T11:59:37.090Z,58.83
2023-04-20T12:00:37.091Z,60.87
2023-04-20T12:01:37.107Z,60.36
2023-04-20T12:02:37.254Z,59.64
2023-04-20T12:03:37.254Z,61.18
2023-04-20T12:04:37.362Z,61.18
2023-04-20T12:05:37.079Z,60.57
2023-04-20T12:06:36.989Z,60.77
2023-04-20T12:07:36.986Z,61.08
2023-04-20T12:08:36.988Z,61.15
2023-04-20T12:09:36.954Z,60.85
2023-04-20T12:10:36.945Z,60.64
2023-04-20T12:11:36.916Z,61.25
2023-04-20T12:12:36.934Z,60.74
2023-04-20T12:13:36.889Z,61.12
2023-04-20T12:14:36.876Z,59.89
2023-04-20T12:15:36.881Z,58.67
2023-04-20T12:16:36.921Z,58.75
2023-04-20T12:17:36.927Z,60.58
2023-04-20T12:18:36.830Z,60.89
2023-04-20T12:19:36.832Z,60.58
2023-04-20T12:20:36.793Z,60.78
2023-04-20T12:21:36.780Z,61.50
2023-04-20T12:22:36.782Z,61.09
2023-04-20T12:23:36.785Z,60.61
2023-04-20T12:24:36.735Z,60.51
2023-04-20T12:25:36.725Z,61.43
2023-04-20T12:26:40.918Z,61.15
2023-04-20T12:27:36.729Z,61.46
2023-04-20T12:28:36.683Z,60.87
2023-04-20T12:29:36.673Z,60.97
2023-04-20T12:30:36.653Z,62.30
2023-04-20T12:31:36.696Z,62.33
2023-04-20T12:32:36.709Z,61.72
2023-04-20T12:33:36.655Z,62.23
2023-04-20T12:34:36.595Z,63.25
2023-04-20T12:35:36.578Z,63.02
2023-04-20T12:36:36.568Z,61.82
2023-04-20T12:37:36.547Z,61.61
2023-04-20T12:38:36.542Z,62.02
2023-04-20T12:39:36.569Z,62.54
2023-04-20T12:40:36.520Z,63.25
2023-04-20T12:41:36.493Z,62.63
2023-04-20T12:42:36.493Z,63.15
2023-04-20T12:43:36.503Z,63.45
2023-04-20T12:44:36.475Z,62.66
2023-04-20T12:45:36.435Z,63.25
2023-04-20T12:46:36.448Z,63.89
2023-04-20T12:47:36.475Z,64.27
2023-04-20T12:48:36.386Z,64.37
2023-04-20T12:49:36.462Z,63.04
2023-04-20T12:50:36.399Z,63.45
2023-04-20T12:51:36.346Z,62.84
2023-04-20T12:52:36.338Z,62.95