createdAt,value
2022-10-13T03:54:49.514Z,7.10
2022-10-13T03:59:53.931Z,7.10
2022-10-13T04:04:55.628Z,7.30
2022-10-13T04:09:59.454Z,7.40
2022-10-13T04:15:01.225Z,7.40
2022-10-13T04:20:03.553Z,7.50
2022-10-13T04:25:08.159Z,7.60
2022-10-13T04:30:13.468Z,7.70
2022-10-13T04:35:15.485Z,7.70
2022-10-13T04:40:18.610Z,7.70
2022-10-13T04:45:20.263Z,7.60
2022-10-13T04:50:22.168Z,7.60
2022-10-13T04:55:25.329Z,7.60
2022-10-13T05:00:27.129Z,7.50
2022-10-13T05:05:28.904Z,7.50
2022-10-13T05:10:34.925Z,7.50
2022-10-13T05:15:38.952Z,7.40
2022-10-13T05:20:40.647Z,7.40
2022-10-13T05:25:43.806Z,7.40
2022-10-13T05:30:45.475Z,7.40
2022-10-13T05:35:47.140Z,7.50
2022-10-13T05:40:50.209Z,7.50
2022-10-13T05:45:51.866Z,7.40
2022-10-13T05:50:55.465Z,7.40
2022-10-13T05:56:03.776Z,7.40
2022-10-13T06:01:06.973Z,7.50
2022-10-13T06:06:09.370Z,7.70
2022-10-13T06:11:12.474Z,7.60
2022-10-13T06:16:14.144Z,7.50
2022-10-13T06:21:15.809Z,7.60
2022-10-13T06:26:18.986Z,7.60
2022-10-13T06:31:20.705Z,7.60
2022-10-13T06:36:22.418Z,7.50
2022-10-13T06:41:25.500Z,7.60
2022-10-13T06:46:27.149Z,7.70
2022-10-13T06:51:28.891Z,7.70
2022-10-13T06:56:32.057Z,7.80
2022-10-13T07:01:36.758Z,7.90
2022-10-13T07:06:42.392Z,7.90
2022-10-13T07:11:45.939Z,8.00
2022-10-13T07:16:47.909Z,8.10
2022-10-13T07:21:49.621Z,8.20
2022-10-13T07:26:52.769Z,8.20
2022-10-13T07:31:54.477Z,8.40
2022-10-13T07:36:56.577Z,8.60
2022-10-13T07:41:59.614Z,8.70
2022-10-13T07:47:01.355Z,8.70
2022-10-13T07:52:03.309Z,8.70
2022-10-13T07:57:06.411Z,8.70
2022-10-13T08:02:09.328Z,8.90
2022-10-13T08:07:11.117Z,9.00
2022-10-13T08:12:14.172Z,9.10
2022-10-13T08:17:16.034Z,9.20
2022-10-13T08:22:17.747Z,9.20
2022-10-13T08:27:22.789Z,9.30
2022-10-13T08:32:24.622Z,9.30
2022-10-13T08:37:26.265Z,9.40
2022-10-13T08:42:29.522Z,9.60
2022-10-13T08:47:43.689Z,9.80
2022-10-13T08:52:49.377Z,9.90
2022-10-13T08:57:52.611Z,10.00
2022-10-13T09:02:57.662Z,10.10
2022-10-13T09:07:59.859Z,10.10
2022-10-13T09:13:03.309Z,10.10
2022-10-13T09:18:10.824Z,10.10
2022-10-13T09:23:19.483Z,10.10
2022-10-13T09:28:24.716Z,10.10
2022-10-13T09:33:26.321Z,10.10
2022-10-13T09:38:28.937Z,10.00
2022-10-13T09:43:33.588Z,10.00
2022-10-13T09:48:37.554Z,10.00
2022-10-13T09:53:40.887Z,10.00
2022-10-13T09:58:48.848Z,10.10
2022-10-13T10:03:51.448Z,10.10
2022-10-13T10:09:14.368Z,10.20
2022-10-13T10:14:49.510Z,10.20
2022-10-13T10:20:09.213Z,10.20
2022-10-13T10:25:22.660Z,10.20
2022-10-13T10:30:26.547Z,10.20
2022-10-13T10:35:44.175Z,10.30
2022-10-13T10:40:58.278Z,10.40
2022-10-13T10:46:01.483Z,10.70
2022-10-13T10:51:07.687Z,10.90
2022-10-13T10:56:18.926Z,11.10
2022-10-13T11:01:32.973Z,11.60
2022-10-13T11:06:36.297Z,12.00
2022-10-13T11:11:40.612Z,12.30
2022-10-13T11:17:10.049Z,12.50
2022-10-13T11:22:18.140Z,12.60
2022-10-13T11:27:26.009Z,12.70
2022-10-13T11:32:47.704Z,12.80
2022-10-13T11:38:09.250Z,12.90
2022-10-13T11:43:43.981Z,12.90
2022-10-13T11:49:33.692Z,13.00
2022-10-13T11:54:44.150Z,13.00
2022-10-13T11:59:47.177Z,13.10
2022-10-13T12:05:00.955Z,13.10
2022-10-13T12:10:07.861Z,13.20
2022-10-13T12:15:29.733Z,13.20
2022-10-13T12:20:32.669Z,13.10
2022-10-13T12:25:47.901Z,13.20
2022-10-13T12:30:52.980Z,13.30
2022-10-13T12:35:55.049Z,13.30
2022-10-13T12:40:58.148Z,13.40
2022-10-13T12:45:59.865Z,13.50
2022-10-13T12:51:14.452Z,13.80
2022-10-13T12:56:26.308Z,13.90
2022-10-13T13:01:32.822Z,13.90
2022-10-13T13:06:37.006Z,13.90
2022-10-13T13:11:41.308Z,13.80
2022-10-13T13:17:10.975Z,13.80
2022-10-13T13:22:12.942Z,13.80
2022-10-13T13:27:20.676Z,13.90
2022-10-13T13:32:24.938Z,13.90
2022-10-13T13:37:30.586Z,14.00
2022-10-13T13:42:33.897Z,14.00
2022-10-13T13:47:35.856Z,14.10
2022-10-13T13:52:37.500Z,14.10
2022-10-13T13:57:41.627Z,14.00
2022-10-13T14:02:44.357Z,13.90
2022-10-13T14:07:46.124Z,13.90
2022-10-13T14:12:49.258Z,13.90
2022-10-13T14:17:52.105Z,13.90
2022-10-13T14:22:54.060Z,13.80
2022-10-13T14:28:29.541Z,13.70
2022-10-13T14:33:31.356Z,13.60
2022-10-13T14:38:36.186Z,13.60
2022-10-13T14:43:39.433Z,13.60
2022-10-13T14:48:41.459Z,13.70
2022-10-13T14:53:45.041Z,13.70
2022-10-13T14:58:49.304Z,13.70
2022-10-13T15:09:12.645Z,13.70
2022-10-13T15:14:38.206Z,13.70
2022-10-13T15:19:39.965Z,13.70
2022-10-13T15:24:43.923Z,13.70
2022-10-13T15:29:47.024Z,13.70
2022-10-13T15:34:48.903Z,13.70
2022-10-13T15:39:56.002Z,13.60
2022-10-13T15:45:15.550Z,13.60
2022-10-13T15:50:17.286Z,13.60
2022-10-13T15:55:19.203Z,13.50
2022-10-13T16:00:22.364Z,13.40
2022-10-13T16:05:24.190Z,13.30
2022-10-13T16:10:25.929Z,13.10
2022-10-13T16:15:28.978Z,13.00
2022-10-13T16:20:30.755Z,12.90
2022-10-13T16:25:32.587Z,12.80
2022-10-13T16:30:37.501Z,12.80
2022-10-13T16:35:39.236Z,12.70
2022-10-13T16:40:40.907Z,12.70
2022-10-13T16:45:59.093Z,12.70
2022-10-13T16:51:05.752Z,12.60
2022-10-13T16:56:07.696Z,12.60
2022-10-13T17:01:12.195Z,12.50
2022-10-13T17:06:14.785Z,12.50
2022-10-13T17:11:18.930Z,12.50
2022-10-13T17:16:22.041Z,12.40
2022-10-13T17:38:06.160Z,12.40
2022-10-13T17:43:25.645Z,12.30
2022-10-13T17:48:28.177Z,12.40
2022-10-13T18:04:43.003Z,12.50
2022-10-13T19:20:59.130Z,12.50
2022-10-13T20:34:18.126Z,12.10
2022-10-13T20:39:20.211Z,12.10
2022-10-13T20:44:22.073Z,12.10
2022-10-13T20:49:33.622Z,12.10
2022-10-13T21:11:24.827Z,11.90
2022-10-13T21:16:46.567Z,11.90
2022-10-13T21:21:48.535Z,11.80
2022-10-13T21:26:50.313Z,11.70
2022-10-13T21:31:57.056Z,11.70
2022-10-13T21:36:58.916Z,11.70
2022-10-13T21:42:00.946Z,11.80
2022-10-13T21:47:04.130Z,11.80
2022-10-13T21:52:05.784Z,11.80
2022-10-13T21:57:07.616Z,11.80
2022-10-13T22:02:10.985Z,11.80
2022-10-13T22:07:12.679Z,11.80
2022-10-13T22:12:14.374Z,11.80
2022-10-13T22:17:17.495Z,11.80
2022-10-13T22:22:19.246Z,11.90
2022-10-13T22:27:21.205Z,11.90
2022-10-13T22:32:24.546Z,11.80
2022-10-13T22:37:26.233Z,11.90
2022-10-13T22:42:27.899Z,11.80
2022-10-13T22:47:30.950Z,11.90
2022-10-13T22:52:32.726Z,11.90
2022-10-13T22:57:34.425Z,11.80
2022-10-13T23:02:37.564Z,11.90
2022-10-13T23:07:39.183Z,11.90
2022-10-13T23:12:40.901Z,11.90
2022-10-13T23:17:44.081Z,11.90
2022-10-13T23:22:45.803Z,12.00
2022-10-13T23:27:47.482Z,12.00
2022-10-13T23:32:50.628Z,12.00
2022-10-13T23:37:52.566Z,12.00
2022-10-13T23:42:54.316Z,12.00
2022-10-13T23:47:57.493Z,12.00
2022-10-13T23:52:59.374Z,12.00
2022-10-13T23:58:01.097Z,12.00
