createdAt,value
2019-03-24T00:00:44.650Z,35.95
2019-03-24T00:03:13.247Z,36.62
2019-03-24T00:05:43.203Z,37.05
2019-03-24T00:08:11.855Z,36.37
2019-03-24T00:10:40.501Z,36.24
2019-03-24T00:13:09.106Z,36.44
2019-03-24T00:15:39.061Z,36.34
2019-03-24T00:18:07.770Z,36.48
2019-03-24T00:20:37.357Z,37.59
2019-03-24T00:23:06.132Z,38.10
2019-03-24T00:25:34.706Z,38.14
2019-03-24T00:28:03.383Z,37.80
2019-03-24T00:30:32.126Z,37.97
2019-03-24T00:33:00.629Z,37.80
2019-03-24T00:35:29.291Z,37.94
2019-03-24T00:37:58.003Z,38.59
2019-03-24T00:40:26.645Z,38.57
2019-03-24T00:42:55.321Z,38.55
2019-03-24T00:45:23.969Z,38.25
2019-03-24T00:47:52.533Z,38.06
2019-03-24T00:50:22.748Z,38.16
2019-03-24T00:52:51.461Z,38.30
2019-03-24T00:55:20.103Z,37.91
2019-03-24T00:57:49.156Z,38.17
2019-03-24T01:00:19.847Z,37.99
2019-03-24T01:02:48.494Z,38.33
2019-03-24T01:05:17.428Z,38.56
2019-03-24T01:07:45.996Z,38.85
2019-03-24T01:10:14.703Z,39.26
2019-03-24T01:12:43.388Z,39.70
2019-03-24T01:15:12.039Z,39.50
2019-03-24T01:17:40.677Z,39.57
2019-03-24T01:20:10.377Z,39.39
2019-03-24T01:22:38.825Z,39.96
2019-03-24T01:25:07.785Z,40.88
2019-03-24T01:27:36.549Z,41.63
2019-03-24T01:30:07.465Z,40.51
2019-03-24T01:32:36.108Z,40.21
2019-03-24T01:35:06.215Z,40.10
2019-03-24T01:37:34.866Z,40.62
2019-03-24T01:40:04.366Z,41.27
2019-03-24T01:42:32.935Z,41.37
2019-03-24T01:45:01.444Z,41.79
2019-03-24T01:47:30.212Z,41.84
2019-03-24T01:49:58.926Z,41.87
2019-03-24T01:52:27.421Z,41.70
2019-03-24T01:54:56.118Z,41.45
2019-03-24T01:57:24.826Z,41.42
2019-03-24T01:59:53.402Z,42.07
2019-03-24T02:02:22.099Z,41.79
2019-03-24T02:04:50.983Z,42.45
2019-03-24T02:07:19.633Z,42.91
2019-03-24T02:09:48.728Z,43.21
2019-03-24T02:12:17.390Z,43.32
2019-03-24T02:14:46.038Z,43.43
2019-03-24T02:17:15.727Z,43.19
2019-03-24T02:19:44.299Z,43.45
2019-03-24T02:22:12.992Z,43.45
2019-03-24T02:24:41.638Z,43.53
2019-03-24T02:27:10.234Z,44.16
2019-03-24T02:29:38.914Z,44.22
2019-03-24T02:32:07.614Z,44.28
2019-03-24T02:34:36.260Z,45.02
2019-03-24T02:37:04.942Z,45.32
2019-03-24T02:39:33.583Z,44.76
2019-03-24T02:42:02.080Z,44.37
2019-03-24T02:44:32.784Z,44.20
2019-03-24T02:47:04.704Z,44.01
2019-03-24T02:49:33.356Z,44.34
2019-03-24T02:52:03.428Z,44.38
2019-03-24T02:54:32.016Z,44.51
2019-03-24T02:57:00.661Z,44.71
2019-03-24T02:59:29.392Z,44.83
2019-03-24T03:01:57.972Z,44.44
2019-03-24T03:04:26.619Z,44.30
2019-03-24T03:06:55.271Z,44.36
2019-03-24T03:09:23.916Z,44.18
2019-03-24T03:11:52.523Z,44.43
2019-03-24T03:14:21.111Z,44.98
2019-03-24T03:16:49.825Z,45.13
2019-03-24T03:19:18.530Z,45.50
2019-03-24T03:21:47.177Z,45.39
2019-03-24T03:24:15.822Z,45.21
2019-03-24T03:26:44.573Z,45.42
2019-03-24T03:29:13.219Z,45.43
2019-03-24T03:31:41.861Z,45.14
2019-03-24T03:34:10.623Z,45.76
2019-03-24T03:36:39.274Z,45.38
2019-03-24T03:39:09.761Z,45.29
2019-03-24T03:41:38.371Z,45.53
2019-03-24T03:44:07.006Z,45.31
2019-03-24T03:46:35.644Z,45.29
2019-03-24T03:49:04.329Z,45.54
2019-03-24T03:51:32.981Z,45.11
2019-03-24T03:54:01.555Z,45.92
2019-03-24T03:56:30.231Z,46.27
2019-03-24T03:58:58.801Z,46.46
2019-03-24T04:01:27.513Z,46.40
2019-03-24T04:03:56.257Z,45.85
2019-03-24T04:06:24.755Z,45.84
2019-03-24T04:08:53.267Z,46.08
2019-03-24T04:11:21.955Z,46.52
2019-03-24T04:13:50.598Z,46.37
2019-03-24T04:16:19.118Z,46.84
2019-03-24T04:18:47.803Z,46.74
2019-03-24T04:21:16.453Z,46.66
2019-03-24T04:23:45.444Z,47.12
2019-03-24T04:26:13.981Z,47.10
2019-03-24T04:28:42.553Z,47.09
2019-03-24T04:31:11.190Z,47.08
2019-03-24T04:33:41.099Z,47.12
2019-03-24T04:36:10.483Z,47.37
2019-03-24T04:38:39.333Z,47.64
2019-03-24T04:41:07.971Z,47.73
2019-03-24T04:43:36.548Z,47.75
2019-03-24T04:46:05.191Z,48.00
2019-03-24T04:48:33.959Z,48.11
2019-03-24T04:51:02.454Z,48.04
2019-03-24T04:53:31.103Z,47.44
2019-03-24T04:55:59.797Z,47.98
2019-03-24T04:58:28.450Z,48.34
2019-03-24T05:00:57.837Z,48.32
2019-03-24T05:03:27.990Z,48.20
2019-03-24T05:05:58.922Z,48.26
2019-03-24T05:08:27.566Z,48.10
2019-03-24T05:10:57.350Z,47.84
2019-03-24T05:13:26.054Z,48.16
2019-03-24T05:15:54.701Z,47.74
2019-03-24T05:18:23.393Z,48.21
2019-03-24T05:20:52.111Z,47.84
2019-03-24T05:23:20.879Z,47.41
2019-03-24T05:25:49.565Z,46.67
2019-03-24T05:28:18.073Z,46.05
2019-03-24T05:30:46.722Z,44.97
2019-03-24T05:33:16.424Z,44.08
2019-03-24T05:35:46.976Z,43.11
2019-03-24T05:38:15.546Z,42.04
2019-03-24T05:40:44.230Z,41.21
2019-03-24T05:43:13.232Z,41.08
2019-03-24T05:45:41.887Z,41.75
2019-03-24T05:48:11.932Z,42.23
2019-03-24T05:50:40.594Z,41.68
2019-03-24T05:53:09.466Z,41.44
2019-03-24T05:55:38.110Z,41.68
2019-03-24T05:58:06.760Z,41.28
2019-03-24T06:00:35.407Z,41.54
2019-03-24T06:03:04.094Z,41.15
2019-03-24T06:05:32.766Z,41.59
2019-03-24T06:08:01.486Z,40.96
2019-03-24T06:10:30.137Z,41.11
2019-03-24T06:12:58.796Z,40.64
2019-03-24T06:15:27.493Z,39.56
2019-03-24T06:17:56.157Z,39.53
2019-03-24T06:20:24.786Z,38.79
2019-03-24T06:22:53.667Z,38.94
2019-03-24T06:25:22.331Z,38.34
2019-03-24T06:27:51.103Z,38.67
2019-03-24T06:30:19.763Z,37.74
2019-03-24T06:32:48.483Z,37.90
2019-03-24T06:35:17.152Z,37.95
2019-03-24T06:37:45.771Z,38.24
2019-03-24T06:40:14.552Z,38.47
2019-03-24T06:42:43.263Z,37.69
2019-03-24T06:45:12.193Z,37.23
2019-03-24T06:47:40.952Z,37.96
2019-03-24T06:50:10.077Z,38.13
2019-03-24T06:52:38.846Z,38.12
2019-03-24T06:55:07.544Z,41.10
2019-03-24T06:57:37.664Z,36.70
2019-03-24T07:00:09.171Z,36.66
2019-03-24T07:02:37.895Z,37.07
2019-03-24T07:05:07.705Z,36.52
2019-03-24T07:07:36.289Z,36.52
2019-03-24T07:10:10.048Z,36.97
2019-03-24T07:12:38.748Z,35.65
2019-03-24T07:15:08.304Z,36.06
2019-03-24T07:17:37.741Z,35.14
2019-03-24T07:20:07.327Z,36.67
2019-03-24T07:22:36.071Z,36.73
2019-03-24T07:25:05.576Z,36.95
2019-03-24T07:27:35.942Z,36.89
2019-03-24T07:30:09.796Z,36.97
2019-03-24T07:32:38.453Z,36.97
2019-03-24T07:35:13.818Z,37.10
2019-03-24T07:37:42.554Z,36.25
2019-03-24T07:40:16.073Z,36.01
2019-03-24T07:42:44.866Z,36.13
2019-03-24T07:45:13.933Z,35.62
2019-03-24T07:47:42.592Z,35.98
2019-03-24T07:50:11.697Z,36.18
2019-03-24T07:52:40.341Z,36.53
2019-03-24T07:55:09.772Z,35.88
2019-03-24T07:57:38.929Z,34.97
2019-03-24T08:00:09.690Z,34.68
2019-03-24T08:02:38.382Z,34.29
2019-03-24T08:05:07.787Z,34.85
2019-03-24T08:07:36.563Z,34.30
2019-03-24T08:10:07.021Z,34.31
2019-03-24T08:12:35.796Z,34.49
2019-03-24T08:15:05.105Z,33.92
2019-03-24T08:17:33.750Z,33.97
2019-03-24T08:20:03.638Z,33.61
2019-03-24T08:22:32.339Z,33.60
2019-03-24T08:25:00.964Z,33.67
2019-03-24T08:27:29.924Z,34.48
2019-03-24T08:29:58.579Z,33.90
2019-03-24T08:32:27.252Z,33.25
2019-03-24T08:34:57.415Z,33.28
2019-03-24T08:37:25.930Z,33.24
2019-03-24T08:39:54.647Z,32.44
2019-03-24T08:42:23.356Z,33.78
2019-03-24T08:44:52.009Z,33.24
2019-03-24T08:47:20.696Z,33.19
2019-03-24T08:49:49.660Z,33.02
2019-03-24T08:52:18.397Z,33.27
2019-03-24T08:54:46.977Z,33.33
2019-03-24T08:57:18.516Z,32.71
2019-03-24T08:59:47.324Z,31.81
2019-03-24T09:02:16.051Z,31.44
2019-03-24T09:04:44.794Z,31.49
2019-03-24T09:07:13.382Z,31.74
2019-03-24T09:09:42.150Z,31.28
2019-03-24T09:12:11.187Z,31.14
2019-03-24T09:14:39.705Z,31.74
2019-03-24T09:17:09.894Z,31.34
2019-03-24T09:19:38.454Z,31.65
2019-03-24T09:22:09.909Z,31.24
2019-03-24T09:24:38.854Z,30.39
2019-03-24T09:27:07.510Z,30.46
2019-03-24T09:29:36.098Z,30.46
2019-03-24T09:32:04.726Z,29.71
2019-03-24T09:34:34.525Z,30.48
2019-03-24T09:37:04.382Z,30.99
2019-03-24T09:39:33.195Z,30.99
2019-03-24T09:42:03.214Z,30.18
2019-03-24T09:44:33.436Z,29.72
2019-03-24T09:47:02.206Z,29.83
2019-03-24T09:49:30.879Z,29.82
2019-03-24T09:52:06.640Z,29.61
2019-03-24T09:54:35.376Z,29.74
2019-03-24T09:57:05.066Z,30.40
2019-03-24T09:59:33.709Z,29.62
2019-03-24T10:02:04.131Z,30.16
2019-03-24T10:04:32.842Z,29.99
2019-03-24T10:07:01.433Z,29.50
2019-03-24T10:09:30.339Z,28.63
2019-03-24T10:12:01.385Z,29.70
2019-03-24T10:14:30.039Z,28.88
2019-03-24T10:16:58.690Z,28.79
2019-03-24T10:19:27.333Z,28.68
2019-03-24T10:21:55.989Z,28.00
2019-03-24T10:24:29.685Z,27.66
2019-03-24T10:27:00.132Z,27.12
2019-03-24T10:29:28.769Z,27.75
2019-03-24T10:31:57.450Z,26.86
2019-03-24T10:34:26.372Z,25.91
2019-03-24T10:36:55.081Z,25.48
2019-03-24T10:39:23.636Z,24.29
2019-03-24T10:41:52.321Z,24.67
2019-03-24T10:44:21.070Z,25.01
2019-03-24T10:46:49.826Z,24.74
2019-03-24T10:49:24.857Z,24.85
2019-03-24T10:51:48.812Z,24.86
2019-03-24T10:54:17.793Z,23.45
2019-03-24T10:56:46.540Z,24.30
2019-03-24T10:59:15.197Z,23.43
2019-03-24T11:01:43.778Z,23.47
2019-03-24T11:04:12.444Z,23.54
2019-03-24T11:06:41.093Z,23.36
2019-03-24T11:09:09.778Z,23.93
2019-03-24T11:11:38.425Z,23.64
2019-03-24T11:14:07.088Z,22.63
2019-03-24T11:16:35.848Z,21.40
2019-03-24T11:19:04.549Z,21.58
2019-03-24T11:21:33.237Z,21.21
2019-03-24T11:24:01.814Z,23.16
2019-03-24T11:26:30.377Z,22.55
2019-03-24T11:28:59.109Z,22.50
2019-03-24T11:31:27.855Z,23.41
2019-03-24T11:33:56.430Z,22.64
2019-03-24T11:36:26.498Z,22.48
2019-03-24T11:38:55.189Z,22.31
2019-03-24T11:41:24.794Z,21.31
2019-03-24T11:43:53.801Z,21.04
2019-03-24T11:46:22.413Z,22.41
2019-03-24T11:48:53.100Z,22.52
2019-03-24T11:51:21.806Z,21.48
2019-03-24T11:53:50.442Z,21.56
2019-03-24T11:56:19.174Z,21.52
2019-03-24T11:58:47.863Z,21.68
2019-03-24T12:01:16.657Z,21.98
2019-03-24T12:03:45.294Z,21.96
2019-03-24T12:06:15.054Z,22.57
2019-03-24T12:08:43.882Z,22.15
2019-03-24T12:11:12.599Z,22.63
2019-03-24T12:13:42.405Z,22.44
2019-03-24T12:16:11.123Z,22.47
2019-03-24T12:18:39.710Z,21.95
2019-03-24T12:21:08.472Z,21.34
2019-03-24T12:23:37.308Z,21.82
2019-03-24T12:26:07.516Z,21.94
2019-03-24T12:28:36.461Z,21.87
2019-03-24T12:31:05.040Z,21.76
2019-03-24T12:33:33.701Z,21.83
2019-03-24T12:36:02.384Z,21.79
2019-03-24T12:38:31.039Z,21.66
2019-03-24T12:40:59.676Z,21.64
2019-03-24T12:43:28.318Z,21.41
2019-03-24T12:45:58.604Z,21.68
2019-03-24T12:48:27.375Z,21.61
2019-03-24T12:50:56.047Z,21.49
2019-03-24T12:53:24.750Z,21.69
2019-03-24T12:55:54.920Z,21.86
2019-03-24T12:58:23.673Z,21.47
2019-03-24T13:00:52.343Z,21.49
2019-03-24T13:03:21.114Z,21.59
2019-03-24T13:05:49.809Z,21.35
2019-03-24T13:08:18.743Z,21.81
2019-03-24T13:10:47.787Z,21.41
2019-03-24T13:13:16.503Z,21.71
2019-03-24T13:15:45.778Z,21.61
2019-03-24T13:18:14.419Z,21.37
2019-03-24T13:20:43.303Z,21.58
2019-03-24T13:23:12.017Z,21.51
2019-03-24T13:25:40.654Z,21.92
2019-03-24T13:28:09.281Z,21.38
2019-03-24T13:30:37.930Z,21.59
2019-03-24T13:33:06.600Z,21.98
2019-03-24T13:35:35.296Z,21.75
2019-03-24T13:38:03.862Z,21.60
2019-03-24T13:40:32.594Z,21.88
2019-03-24T13:43:01.339Z,21.76
2019-03-24T13:45:30.082Z,21.54
2019-03-24T13:48:00.214Z,21.79
2019-03-24T13:50:31.630Z,22.23
2019-03-24T13:52:59.226Z,22.13
2019-03-24T13:55:27.879Z,22.09
2019-03-24T13:57:56.632Z,21.92
2019-03-24T14:00:25.304Z,21.91
2019-03-24T14:02:54.034Z,22.04
2019-03-24T14:05:22.791Z,21.71
2019-03-24T14:07:51.481Z,21.96
2019-03-24T14:10:20.097Z,22.00
2019-03-24T14:12:48.866Z,22.33
2019-03-24T14:15:17.662Z,21.89
2019-03-24T14:17:46.315Z,21.97
2019-03-24T14:20:15.011Z,21.93
2019-03-24T14:22:43.664Z,21.86
2019-03-24T14:25:13.286Z,22.17
2019-03-24T14:27:41.967Z,22.12
2019-03-24T14:30:11.433Z,22.08
2019-03-24T14:32:40.211Z,22.16
2019-03-24T14:35:09.320Z,21.98
2019-03-24T14:37:37.968Z,22.10
2019-03-24T14:40:07.116Z,21.90
2019-03-24T14:42:35.817Z,21.96
2019-03-24T14:45:07.121Z,22.25
2019-03-24T14:47:35.823Z,22.15
2019-03-24T14:50:06.063Z,22.27
2019-03-24T14:52:34.766Z,22.36
2019-03-24T14:55:03.898Z,22.64
2019-03-24T14:57:32.575Z,22.32
2019-03-24T15:00:01.213Z,22.78
2019-03-24T15:02:29.860Z,22.16
2019-03-24T15:05:05.036Z,22.78
2019-03-24T15:07:33.679Z,22.87
2019-03-24T15:10:02.326Z,22.87
2019-03-24T15:12:31.000Z,22.83
2019-03-24T15:14:59.841Z,22.67
2019-03-24T15:17:30.029Z,22.69
2019-03-24T15:20:01.563Z,22.88
2019-03-24T15:22:30.206Z,22.99
2019-03-24T15:25:04.392Z,22.86
2019-03-24T15:27:33.037Z,22.87
2019-03-24T15:30:01.616Z,23.17
2019-03-24T15:32:30.449Z,23.17
2019-03-24T15:34:59.089Z,22.87
2019-03-24T15:37:27.660Z,23.34
2019-03-24T15:39:57.599Z,23.51
2019-03-24T15:42:27.787Z,23.59
2019-03-24T15:44:56.688Z,23.66
2019-03-24T15:47:25.394Z,23.66
2019-03-24T15:49:53.971Z,24.00
2019-03-24T15:52:22.624Z,23.86
2019-03-24T15:54:51.522Z,24.16
2019-03-24T15:57:20.241Z,23.88
2019-03-24T15:59:50.428Z,24.16
2019-03-24T16:02:19.367Z,24.05
2019-03-24T16:04:48.018Z,24.25
2019-03-24T16:07:16.681Z,24.22
2019-03-24T16:09:45.365Z,24.26
2019-03-24T16:12:14.011Z,24.59
2019-03-24T16:14:42.689Z,24.66
2019-03-24T16:17:12.131Z,24.62
2019-03-24T16:19:40.862Z,24.71
2019-03-24T16:22:09.507Z,24.88
2019-03-24T16:24:38.203Z,25.13
2019-03-24T16:27:06.840Z,25.02
2019-03-24T16:29:35.497Z,25.14
2019-03-24T16:32:04.255Z,25.09
2019-03-24T16:34:32.895Z,25.14
2019-03-24T16:37:01.467Z,25.25
2019-03-24T16:39:30.014Z,25.23
2019-03-24T16:41:58.660Z,25.82
2019-03-24T16:44:27.802Z,25.82
2019-03-24T16:46:56.483Z,25.88
2019-03-24T16:49:25.221Z,26.21
2019-03-24T16:51:53.875Z,26.21
2019-03-24T16:54:24.842Z,26.44
2019-03-24T16:56:53.461Z,26.41
2019-03-24T16:59:22.675Z,26.41
2019-03-24T17:01:51.326Z,26.81
2019-03-24T17:04:20.206Z,26.90
2019-03-24T17:06:48.878Z,27.05
2019-03-24T17:09:17.467Z,27.25
2019-03-24T17:11:46.127Z,26.96
2019-03-24T17:14:14.761Z,27.33
2019-03-24T17:16:43.483Z,27.03
2019-03-24T17:19:12.396Z,26.84
2019-03-24T17:21:49.519Z,26.80
2019-03-24T17:24:11.524Z,26.88
2019-03-24T17:26:40.253Z,26.81
2019-03-24T17:29:08.985Z,26.77
2019-03-24T17:31:37.632Z,26.77
2019-03-24T17:34:06.358Z,26.61
2019-03-24T17:36:35.053Z,26.90
2019-03-24T17:39:05.141Z,26.90
2019-03-24T17:41:33.796Z,26.66
2019-03-24T17:44:03.455Z,26.66
2019-03-24T17:46:32.332Z,26.79
2019-03-24T17:49:02.444Z,27.54
2019-03-24T17:51:31.165Z,28.12
2019-03-24T17:53:59.816Z,28.55
2019-03-24T17:56:28.471Z,28.78
2019-03-24T17:58:57.203Z,29.12
2019-03-24T18:01:26.214Z,29.22
2019-03-24T18:03:55.255Z,29.37
2019-03-24T18:06:23.847Z,29.09
2019-03-24T18:08:52.419Z,29.02
2019-03-24T18:11:23.381Z,29.13
2019-03-24T18:13:57.245Z,29.45
2019-03-24T18:16:25.900Z,29.18
2019-03-24T18:18:56.111Z,29.79
2019-03-24T18:21:24.860Z,30.34
2019-03-24T18:23:53.825Z,30.06
2019-03-24T18:26:22.561Z,30.35
2019-03-24T18:28:51.117Z,30.48
2019-03-24T18:31:19.809Z,30.64
2019-03-24T18:33:48.320Z,30.64
2019-03-24T18:36:17.033Z,30.90
2019-03-24T18:38:45.831Z,30.70
2019-03-24T18:41:14.441Z,31.14
2019-03-24T18:43:45.388Z,31.32
2019-03-24T18:46:18.580Z,31.50
2019-03-24T18:48:47.240Z,31.80
2019-03-24T18:51:15.888Z,31.81
2019-03-24T18:53:44.469Z,31.84
2019-03-24T18:56:13.161Z,31.71
2019-03-24T18:58:41.804Z,31.64
2019-03-24T19:01:10.394Z,31.65
2019-03-24T19:03:39.195Z,31.56
2019-03-24T19:06:08.899Z,31.66
2019-03-24T19:08:37.555Z,31.69
2019-03-24T19:11:06.255Z,31.93
2019-03-24T19:13:34.950Z,32.03
2019-03-24T19:16:05.586Z,32.17
2019-03-24T19:18:34.329Z,32.23
2019-03-24T19:21:03.945Z,32.36
2019-03-24T19:23:34.012Z,32.37
2019-03-24T19:26:02.846Z,32.38
2019-03-24T19:28:32.783Z,32.44
2019-03-24T19:31:01.384Z,32.06
2019-03-24T19:33:29.996Z,32.45
2019-03-24T19:35:58.842Z,32.55
2019-03-24T19:38:28.097Z,32.40
2019-03-24T19:40:56.669Z,32.08
2019-03-24T19:43:25.320Z,32.30
2019-03-24T19:45:56.855Z,32.26
2019-03-24T19:48:25.542Z,32.17
2019-03-24T19:50:54.146Z,31.95
2019-03-24T19:53:22.856Z,32.56
2019-03-24T19:55:51.475Z,32.67
2019-03-24T19:58:19.982Z,32.70
2019-03-24T20:00:49.915Z,32.84
2019-03-24T20:03:19.832Z,32.50
2019-03-24T20:05:48.400Z,32.92
2019-03-24T20:08:17.057Z,32.99
2019-03-24T20:10:45.742Z,32.72
2019-03-24T20:13:15.288Z,32.84
2019-03-24T20:15:45.504Z,33.07
2019-03-24T20:18:16.249Z,33.20
2019-03-24T20:20:46.142Z,33.04
2019-03-24T20:23:14.889Z,32.99
2019-03-24T20:25:43.674Z,33.16
2019-03-24T20:28:12.391Z,32.91
2019-03-24T20:30:42.850Z,32.81
2019-03-24T20:33:11.600Z,33.09
2019-03-24T20:35:41.716Z,33.13
2019-03-24T20:38:10.373Z,32.87
2019-03-24T20:40:38.974Z,33.04
2019-03-24T20:43:07.535Z,33.47
2019-03-24T20:45:36.220Z,33.75
2019-03-24T20:48:04.874Z,34.02
2019-03-24T20:50:33.522Z,33.95
2019-03-24T20:53:08.706Z,33.78
2019-03-24T20:55:34.443Z,33.81
2019-03-24T20:58:03.247Z,34.31
2019-03-24T21:00:36.710Z,34.50
2019-03-24T21:03:07.272Z,34.80
2019-03-24T21:05:37.985Z,34.99
2019-03-24T21:08:07.019Z,35.22
2019-03-24T21:10:35.682Z,35.51
2019-03-24T21:13:04.721Z,35.34
2019-03-24T21:15:33.500Z,35.62
2019-03-24T21:18:01.953Z,35.81
2019-03-24T21:20:30.672Z,35.27
2019-03-24T21:22:59.391Z,35.51
2019-03-24T21:25:27.952Z,35.68
2019-03-24T21:27:56.412Z,35.69
2019-03-24T21:30:36.385Z,36.04
2019-03-24T21:33:05.541Z,36.18
2019-03-24T21:35:34.113Z,36.29
2019-03-24T21:38:02.869Z,36.64
2019-03-24T21:40:31.587Z,36.96
2019-03-24T21:43:01.389Z,37.01
2019-03-24T21:45:30.091Z,36.97
2019-03-24T21:47:58.736Z,37.47
2019-03-24T21:50:27.393Z,37.57
2019-03-24T21:52:56.122Z,37.44
2019-03-24T21:55:24.773Z,37.29
2019-03-24T21:57:57.742Z,37.16
2019-03-24T22:00:32.581Z,37.06
2019-03-24T22:03:01.145Z,37.38
2019-03-24T22:05:29.796Z,37.43
2019-03-24T22:08:00.166Z,37.98
2019-03-24T22:10:28.820Z,38.37
2019-03-24T22:12:57.397Z,38.96
2019-03-24T22:15:26.245Z,38.92
2019-03-24T22:17:54.889Z,38.15
2019-03-24T22:20:23.531Z,37.98
2019-03-24T22:22:52.217Z,37.95
2019-03-24T22:25:20.860Z,38.08
2019-03-24T22:27:49.500Z,38.42
2019-03-24T22:30:18.194Z,38.50
2019-03-24T22:32:46.831Z,38.33
2019-03-24T22:35:15.706Z,37.98
2019-03-24T22:37:44.388Z,37.98
2019-03-24T22:40:14.707Z,37.72
2019-03-24T22:42:43.354Z,38.28
2019-03-24T22:45:12.141Z,38.97
2019-03-24T22:47:40.876Z,38.92
2019-03-24T22:50:09.920Z,38.57
2019-03-24T22:52:38.612Z,38.63
2019-03-24T22:55:08.240Z,38.50
2019-03-24T22:57:36.882Z,38.58
2019-03-24T23:00:11.784Z,38.65
2019-03-24T23:02:40.515Z,39.41
2019-03-24T23:05:10.851Z,39.74
2019-03-24T23:07:40.143Z,39.22
2019-03-24T23:10:08.771Z,38.77
2019-03-24T23:12:37.492Z,38.79
2019-03-24T23:15:07.524Z,38.81
2019-03-24T23:17:36.175Z,38.85
2019-03-24T23:20:06.431Z,39.17
2019-03-24T23:22:35.117Z,39.22
2019-03-24T23:25:05.128Z,39.46
2019-03-24T23:27:33.767Z,39.61
2019-03-24T23:30:02.409Z,39.65
2019-03-24T23:32:31.047Z,39.85
2019-03-24T23:34:59.968Z,40.08
2019-03-24T23:37:28.609Z,40.07
2019-03-24T23:39:57.220Z,39.33
2019-03-24T23:42:25.800Z,39.29
2019-03-24T23:44:59.507Z,39.83
2019-03-24T23:47:28.192Z,39.87
2019-03-24T23:49:56.772Z,40.23
2019-03-24T23:52:25.413Z,40.76
2019-03-24T23:54:55.709Z,41.02
2019-03-24T23:57:24.349Z,40.96
2019-03-24T23:59:52.995Z,40.66
