createdAt,value
2023-04-17T00:01:31.044Z,98378.00
2023-04-17T00:05:33.156Z,98375.00
2023-04-17T00:09:34.308Z,98391.00
2023-04-17T00:13:35.984Z,98399.00
2023-04-17T00:17:37.141Z,98376.00
2023-04-17T00:21:38.235Z,98375.00
2023-04-17T00:25:39.388Z,98370.00
2023-04-17T00:29:40.512Z,98374.00
2023-04-17T00:33:41.970Z,98374.00
2023-04-17T00:37:42.891Z,98369.00
2023-04-17T00:41:43.991Z,98390.00
2023-04-17T00:45:47.231Z,98371.00
2023-04-17T00:49:50.370Z,98369.00
2023-04-17T00:53:51.525Z,98363.00
2023-04-17T00:57:52.500Z,98368.00
2023-04-17T01:01:53.890Z,98363.00
2023-04-17T01:05:55.645Z,98360.00
2023-04-17T01:09:56.804Z,98366.00
2023-04-17T01:13:57.904Z,98370.00
2023-04-17T01:17:59.337Z,98360.00
2023-04-17T01:22:00.410Z,98364.00
2023-04-17T01:26:01.509Z,98366.00
2023-04-17T01:30:03.395Z,98363.00
2023-04-17T01:34:04.328Z,98352.00
2023-04-17T01:38:05.401Z,98363.00
2023-04-17T01:42:06.315Z,98368.00
2023-04-17T01:46:07.894Z,98367.00
2023-04-17T01:50:09.644Z,98361.00
2023-04-17T01:54:10.936Z,98339.00
2023-04-17T01:58:11.839Z,98366.00
2023-04-17T02:02:13.067Z,98365.00
2023-04-17T02:06:14.988Z,98372.00
2023-04-17T02:10:16.078Z,98364.00
2023-04-17T02:14:17.636Z,98361.00
2023-04-17T02:18:18.752Z,98356.00
2023-04-17T02:22:19.831Z,98355.00
2023-04-17T02:26:21.078Z,98357.00
2023-04-17T02:30:24.678Z,98357.00
2023-04-17T02:34:25.715Z,98356.00
2023-04-17T02:38:28.762Z,98358.00
2023-04-17T02:42:29.894Z,98358.00
2023-04-17T02:46:31.048Z,98354.00
2023-04-17T02:50:32.098Z,98349.00
2023-04-17T02:54:33.046Z,98357.00
2023-04-17T02:58:34.241Z,98359.00
2023-04-17T03:02:35.594Z,98362.00
2023-04-17T03:06:36.697Z,98353.00
2023-04-17T03:10:37.830Z,98351.00
2023-04-17T03:14:39.027Z,98362.00
2023-04-17T03:18:40.962Z,98356.00
2023-04-17T03:22:42.060Z,98350.00
2023-04-17T03:26:43.168Z,98360.00
2023-04-17T03:30:44.224Z,98362.00
2023-04-17T03:34:45.301Z,98362.00
2023-04-17T03:38:46.236Z,98359.00
2023-04-17T03:42:47.356Z,98364.00
2023-04-17T03:46:48.516Z,98362.00
2023-04-17T03:50:51.162Z,98361.00
2023-04-17T03:54:52.127Z,98363.00
2023-04-17T03:58:53.312Z,98364.00
2023-04-17T04:02:54.495Z,98365.00
2023-04-17T04:06:57.168Z,98369.00
2023-04-17T04:11:00.017Z,98373.00
2023-04-17T04:15:01.220Z,98373.00
2023-04-17T04:19:02.382Z,98383.00
2023-04-17T04:23:03.982Z,98377.00
2023-04-17T04:27:05.643Z,98375.00
2023-04-17T04:31:07.465Z,98375.00
2023-04-17T04:35:09.523Z,98385.00
2023-04-17T04:39:10.858Z,98384.00
2023-04-17T04:43:11.962Z,98287.00
2023-04-17T04:47:13.202Z,98388.00
2023-04-17T04:51:14.481Z,98383.00
2023-04-17T04:55:15.640Z,98373.00
2023-04-17T04:59:16.866Z,98382.00
2023-04-17T05:03:18.399Z,98380.00
2023-04-17T05:07:19.640Z,98393.00
2023-04-17T05:11:20.760Z,98394.00
2023-04-17T05:15:21.907Z,98396.00
2023-04-17T05:19:23.089Z,98401.00
2023-04-17T05:23:24.098Z,98398.00
2023-04-17T05:27:26.301Z,98391.00
2023-04-17T05:31:27.417Z,98395.00
2023-04-17T05:35:28.720Z,98401.00
2023-04-17T05:39:29.992Z,98404.00
2023-04-17T05:43:31.017Z,98402.00
2023-04-17T05:47:32.170Z,98408.00
2023-04-17T05:51:33.432Z,98412.00
2023-04-17T05:55:34.422Z,98419.00
2023-04-17T05:59:36.064Z,98409.00
2023-04-17T06:03:38.188Z,98413.00
2023-04-17T06:07:39.758Z,98418.00
2023-04-17T06:11:40.903Z,98415.00
2023-04-17T06:15:42.076Z,98418.00
2023-04-17T06:19:43.084Z,98425.00
2023-04-17T06:23:44.081Z,98429.00
2023-04-17T06:27:45.219Z,98435.00
2023-04-17T06:31:46.365Z,98434.00
2023-04-17T06:35:47.362Z,98448.00
2023-04-17T06:39:48.525Z,98438.00
2023-04-17T06:43:49.529Z,98443.00
2023-04-17T06:47:50.676Z,98445.00
2023-04-17T06:51:51.706Z,98446.00
2023-04-17T06:55:54.056Z,98450.00
2023-04-17T06:59:55.258Z,98453.00
2023-04-17T07:03:56.591Z,98455.00
2023-04-17T07:07:57.582Z,98337.00
2023-04-17T07:11:59.062Z,98454.00
2023-04-17T07:16:00.906Z,98458.00
2023-04-17T07:20:04.591Z,98463.00
2023-04-17T07:24:06.056Z,98462.00
2023-04-17T07:28:07.150Z,98467.00
2023-04-17T07:32:08.131Z,98471.00
2023-04-17T07:36:11.285Z,98469.00
2023-04-17T07:40:13.075Z,98473.00
2023-04-17T07:44:14.387Z,98476.00
2023-04-17T07:48:18.382Z,98486.00
2023-04-17T07:52:19.375Z,98479.00
2023-04-17T07:56:20.627Z,98476.00
2023-04-17T08:00:22.870Z,98486.00
2023-04-17T08:04:24.758Z,98488.00
2023-04-17T08:08:26.164Z,98494.00
2023-04-17T08:12:27.287Z,98498.00
2023-04-17T08:16:28.711Z,98487.00
2023-04-17T08:20:29.717Z,98498.00
2023-04-17T08:24:31.254Z,98495.00
2023-04-17T08:28:32.386Z,98505.00
2023-04-17T08:32:42.515Z,98495.00
2023-04-17T08:36:43.490Z,98499.00
2023-04-17T08:40:48.444Z,98502.00
2023-04-17T08:44:49.589Z,98525.00
2023-04-17T08:48:52.215Z,98507.00
2023-04-17T08:52:53.592Z,98514.00
2023-04-17T08:56:54.864Z,98496.00
2023-04-17T09:01:00.832Z,98502.00
2023-04-17T09:05:02.071Z,98510.00
2023-04-17T09:09:04.436Z,98513.00
2023-04-17T09:13:06.449Z,98512.00
2023-04-17T09:17:07.731Z,98510.00
2023-04-17T09:21:09.776Z,98521.00
2023-04-17T09:25:18.762Z,98539.00
2023-04-17T09:29:19.855Z,98526.00
2023-04-17T09:33:20.829Z,98523.00
2023-04-17T09:37:22.554Z,98523.00
2023-04-17T09:41:28.248Z,98535.00
2023-04-17T09:45:38.827Z,98528.00
2023-04-17T09:49:42.275Z,98529.00
2023-04-17T09:53:43.280Z,98528.00
2023-04-17T09:57:45.410Z,98530.00
2023-04-17T10:01:46.541Z,98539.00
2023-04-17T10:05:47.813Z,98522.00
2023-04-17T10:09:48.783Z,98526.00
2023-04-17T10:13:53.500Z,98531.00
2023-04-17T10:17:57.068Z,98536.00
2023-04-17T10:22:20.327Z,98540.00
2023-04-17T10:26:28.108Z,98524.00
2023-04-17T10:30:55.720Z,98516.00
2023-04-17T10:35:18.841Z,98534.00
2023-04-17T10:39:19.922Z,98518.00
2023-04-17T10:43:22.118Z,98524.00
2023-04-17T10:47:32.741Z,98517.00
2023-04-17T10:51:39.225Z,98510.00
2023-04-17T10:55:52.391Z,98522.00
2023-04-17T10:59:57.315Z,98502.00
2023-04-17T11:03:59.059Z,98509.00
2023-04-17T11:08:00.603Z,98501.00
2023-04-17T11:12:02.392Z,98499.00
2023-04-17T11:16:04.407Z,98501.00
2023-04-17T11:20:06.277Z,98509.00
2023-04-17T11:24:07.349Z,98498.00
2023-04-17T11:28:08.448Z,98482.00
2023-04-17T11:32:11.401Z,98038.00
2023-04-17T11:36:12.359Z,98499.00
2023-04-17T11:40:13.488Z,98505.00
2023-04-17T11:44:16.836Z,98494.00
2023-04-17T11:48:21.787Z,98506.00
2023-04-17T11:52:23.318Z,98493.00
2023-04-17T11:56:26.403Z,98510.00
2023-04-17T12:00:31.185Z,98505.00
2023-04-17T12:04:34.460Z,98510.00
2023-04-17T12:08:50.786Z,98500.00
2023-04-17T12:12:51.979Z,98513.00
2023-04-17T12:16:53.058Z,98525.00
2023-04-17T12:20:54.007Z,98517.00
2023-04-17T12:24:55.381Z,98506.00
2023-04-17T12:28:56.987Z,98519.00
2023-04-17T12:32:58.217Z,98520.00
2023-04-17T12:36:59.330Z,98506.00
2023-04-17T12:41:00.538Z,98516.00
2023-04-17T12:45:01.472Z,98513.00
2023-04-17T12:49:02.801Z,98500.00
2023-04-17T12:53:03.908Z,98518.00
2023-04-17T12:57:05.212Z,98512.00
2023-04-17T13:01:06.984Z,98510.00
2023-04-17T13:05:08.273Z,98504.00
2023-04-17T13:09:10.342Z,98513.00
2023-04-17T13:13:12.142Z,98504.00
2023-04-17T13:17:15.716Z,98510.00
2023-04-17T13:21:16.708Z,98512.00
2023-04-17T13:25:17.807Z,98503.00
2023-04-17T13:29:19.748Z,98397.00
2023-04-17T13:33:20.947Z,98501.00
2023-04-17T13:37:21.983Z,98498.00
2023-04-17T13:41:23.473Z,98502.00
2023-04-17T13:45:24.639Z,98494.00
2023-04-17T13:49:27.638Z,98488.00
2023-04-17T13:53:28.793Z,98494.00
2023-04-17T13:57:30.221Z,98485.00
2023-04-17T14:01:32.091Z,98483.00
2023-04-17T14:05:33.483Z,98478.00
2023-04-17T14:09:34.581Z,98477.00
2023-04-17T14:13:35.787Z,98470.00
2023-04-17T14:17:38.743Z,98472.00
2023-04-17T14:21:39.722Z,98465.00
2023-04-17T14:25:40.915Z,98464.00
2023-04-17T14:29:42.210Z,98461.00
2023-04-17T14:33:43.361Z,98451.00
2023-04-17T14:37:44.482Z,98461.00
2023-04-17T14:41:45.519Z,98453.00
2023-04-17T14:45:46.758Z,98448.00
2023-04-17T14:49:47.757Z,98461.00
2023-04-17T14:53:49.832Z,98468.00
2023-04-17T14:57:50.983Z,98456.00
2023-04-17T15:01:52.055Z,98449.00
2023-04-17T15:05:53.806Z,98449.00
2023-04-17T15:09:56.385Z,98457.00
2023-04-17T15:13:57.707Z,98450.00
2023-04-17T15:17:58.904Z,98441.00
2023-04-17T15:21:59.924Z,98445.00
2023-04-17T15:26:01.108Z,98442.00
2023-04-17T15:30:04.256Z,98438.00
2023-04-17T15:34:05.990Z,98446.00
2023-04-17T15:38:07.204Z,98436.00
2023-04-17T15:42:09.211Z,98439.00
2023-04-17T15:46:10.938Z,98441.00
2023-04-17T15:50:12.433Z,98448.00
2023-04-17T15:54:13.798Z,98431.00
2023-04-17T15:58:15.493Z,98439.00
2023-04-17T16:02:16.621Z,98437.00
2023-04-17T16:06:19.951Z,98433.00
2023-04-17T16:10:20.952Z,98444.00
2023-04-17T16:14:22.341Z,98445.00
2023-04-17T16:18:23.544Z,98436.00
2023-04-17T16:22:24.596Z,98444.00
2023-04-17T16:26:25.851Z,98447.00
2023-04-17T16:30:26.863Z,98437.00
2023-04-17T16:34:27.858Z,98444.00
2023-04-17T16:38:28.937Z,98446.00
2023-04-17T16:42:33.305Z,98450.00
2023-04-17T16:46:51.999Z,98448.00
2023-04-17T16:50:40.902Z,98450.00
2023-04-17T16:54:44.847Z,98448.00
2023-04-17T16:58:46.069Z,98455.00
2023-04-17T17:02:47.194Z,98453.00
2023-04-17T17:06:48.286Z,98455.00
2023-04-17T17:10:50.526Z,98457.00
2023-04-17T17:14:51.702Z,98452.00
2023-04-17T17:18:52.851Z,98450.00
2023-04-17T17:22:53.901Z,98464.00
2023-04-17T17:26:55.427Z,98473.00
2023-04-17T17:31:03.456Z,98456.00
2023-04-17T17:35:05.186Z,98463.00
2023-04-17T17:39:06.138Z,98465.00
2023-04-17T17:43:07.457Z,98456.00
2023-04-17T17:47:08.519Z,98453.00
2023-04-17T17:51:09.810Z,98462.00
2023-04-17T17:55:15.505Z,98466.00
2023-04-17T17:59:18.481Z,98468.00
2023-04-17T18:03:20.450Z,98472.00
2023-04-17T18:07:21.894Z,98471.00
2023-04-17T18:11:24.167Z,98476.00
2023-04-17T18:15:25.147Z,98471.00
2023-04-17T18:19:26.149Z,98475.00
2023-04-17T18:23:27.149Z,98484.00
2023-04-17T18:27:28.321Z,98484.00
2023-04-17T18:31:29.289Z,98483.00
2023-04-17T18:35:30.229Z,98492.00
2023-04-17T18:39:31.575Z,98485.00
2023-04-17T18:43:32.683Z,98492.00
2023-04-17T18:47:33.744Z,98487.00
2023-04-17T18:51:36.654Z,98487.00
2023-04-17T18:55:38.120Z,98500.00
2023-04-17T18:59:40.063Z,98492.00
2023-04-17T19:03:42.370Z,98496.00
2023-04-17T19:07:43.359Z,98502.00
2023-04-17T19:11:45.089Z,98502.00
2023-04-17T19:15:46.233Z,98506.00
2023-04-17T19:19:47.467Z,98505.00
2023-04-17T19:23:49.185Z,98499.00
2023-04-17T19:27:50.181Z,98503.00
2023-04-17T19:31:51.183Z,98498.00
2023-04-17T19:35:52.317Z,98498.00
2023-04-17T19:39:56.511Z,98503.00
2023-04-17T19:43:56.276Z,98503.00
2023-04-17T19:47:57.445Z,98506.00
2023-04-17T19:52:00.200Z,98510.00
2023-04-17T19:56:02.161Z,98499.00
2023-04-17T20:00:04.136Z,98498.00
2023-04-17T20:04:05.261Z,98501.00
2023-04-17T20:08:08.489Z,98506.00
2023-04-17T20:12:09.554Z,98511.00
2023-04-17T20:16:10.959Z,98504.00
2023-04-17T20:20:12.254Z,98502.00
2023-04-17T20:24:15.086Z,98513.00
2023-04-17T20:28:16.292Z,98511.00
2023-04-17T20:32:19.239Z,98499.00
2023-04-17T20:36:20.426Z,98500.00
2023-04-17T20:40:21.415Z,98499.00
2023-04-17T20:44:22.364Z,98501.00
2023-04-17T20:48:24.623Z,98498.00
2023-04-17T20:52:25.770Z,98499.00
2023-04-17T20:56:26.912Z,98499.00
2023-04-17T21:00:27.959Z,98501.00
2023-04-17T21:04:28.968Z,98500.00
2023-04-17T21:08:30.080Z,98502.00
2023-04-17T21:12:32.216Z,98498.00
2023-04-17T21:16:33.207Z,98497.00
2023-04-17T21:20:34.859Z,98496.00
2023-04-17T21:24:35.962Z,98493.00
2023-04-17T21:28:37.266Z,98498.00
2023-04-17T21:32:38.700Z,98495.00
2023-04-17T21:36:39.633Z,98504.00
2023-04-17T21:40:50.472Z,98496.00
2023-04-17T21:44:43.231Z,98494.00
2023-04-17T21:48:44.251Z,98497.00
2023-04-17T21:52:45.286Z,98502.00
2023-04-17T21:56:46.441Z,98503.00
2023-04-17T22:00:47.822Z,98499.00
2023-04-17T22:04:48.981Z,98497.00
2023-04-17T22:08:49.989Z,98492.00
2023-04-17T22:12:51.183Z,98498.00
2023-04-17T22:16:52.370Z,98494.00
2023-04-17T22:20:53.493Z,98494.00
2023-04-17T22:24:54.712Z,98496.00
2023-04-17T22:28:55.857Z,98490.00
2023-04-17T22:32:57.161Z,98494.00
2023-04-17T22:36:58.092Z,98494.00
2023-04-17T22:40:59.332Z,98492.00
2023-04-17T22:45:00.878Z,98496.00
2023-04-17T22:49:03.927Z,98498.00
2023-04-17T22:53:05.186Z,98505.00
2023-04-17T22:57:06.305Z,98498.00
2023-04-17T23:01:07.712Z,98500.00
2023-04-17T23:05:09.150Z,98494.00
2023-04-17T23:09:10.598Z,98493.00
2023-04-17T23:13:11.634Z,98495.00
2023-04-17T23:17:12.595Z,98489.00
2023-04-17T23:21:13.908Z,98486.00
2023-04-17T23:25:15.386Z,98480.00
2023-04-17T23:29:16.612Z,98489.00
2023-04-17T23:33:17.761Z,98486.00
2023-04-17T23:37:19.053Z,98485.00
2023-04-17T23:41:20.578Z,98488.00
2023-04-17T23:45:21.817Z,98477.00
2023-04-17T23:49:22.760Z,98478.00
2023-04-17T23:53:23.919Z,98480.00
2023-04-17T23:57:25.077Z,98477.00
