createdAt,value
2019-05-17T00:02:46.654Z,91.90
2019-05-17T00:07:51.319Z,92.00
2019-05-17T00:12:56.390Z,92.10
2019-05-17T00:18:00.963Z,92.40
2019-05-17T00:23:07.027Z,92.90
2019-05-17T00:28:11.882Z,93.50
2019-05-17T00:33:17.018Z,93.50
2019-05-17T00:38:21.476Z,93.70
2019-05-17T00:43:26.320Z,93.90
2019-05-17T00:48:30.967Z,94.00
2019-05-17T00:53:36.241Z,94.10
2019-05-17T00:58:40.880Z,94.30
2019-05-17T01:03:47.552Z,94.70
2019-05-17T01:09:01.100Z,94.80
2019-05-17T01:13:58.625Z,94.70
2019-05-17T01:19:03.386Z,94.70
2019-05-17T01:24:08.050Z,94.60
2019-05-17T01:29:12.569Z,94.80
2019-05-17T01:34:17.087Z,95.10
2019-05-17T01:39:21.694Z,95.10
2019-05-17T01:44:27.253Z,95.10
2019-05-17T01:49:31.884Z,94.80
2019-05-17T01:54:36.473Z,94.70
2019-05-17T01:59:40.967Z,95.00
2019-05-17T02:04:46.787Z,94.70
2019-05-17T02:09:51.251Z,94.60
2019-05-17T02:14:57.541Z,94.70
2019-05-17T02:20:01.860Z,94.60
2019-05-17T02:25:12.891Z,94.30
2019-05-17T02:30:17.666Z,94.60
2019-05-17T02:35:23.103Z,94.60
2019-05-17T02:40:27.890Z,94.50
2019-05-17T02:45:33.197Z,94.60
2019-05-17T02:50:38.122Z,94.40
2019-05-17T02:55:43.500Z,94.60
2019-05-17T03:00:48.228Z,94.90
2019-05-17T03:05:53.608Z,94.80
2019-05-17T03:10:58.254Z,95.00
2019-05-17T03:16:03.711Z,95.10
2019-05-17T03:21:08.426Z,95.40
2019-05-17T03:26:13.358Z,95.20
2019-05-17T03:31:18.605Z,95.50
2019-05-17T03:36:26.032Z,95.60
2019-05-17T03:41:29.727Z,95.70
2019-05-17T03:46:35.768Z,95.70
2019-05-17T03:51:42.656Z,95.70
2019-05-17T03:56:46.604Z,95.70
2019-05-17T04:01:52.753Z,95.70
2019-05-17T04:06:57.557Z,95.70
2019-05-17T04:12:02.877Z,95.70
2019-05-17T04:17:07.649Z,95.70
2019-05-17T04:22:13.823Z,95.70
2019-05-17T04:27:18.415Z,95.70
2019-05-17T04:32:23.496Z,95.70
2019-05-17T04:37:28.129Z,95.70
2019-05-17T04:42:33.235Z,95.70
2019-05-17T04:47:37.861Z,95.70
2019-05-17T04:52:43.045Z,95.60
2019-05-17T04:57:48.063Z,95.70
2019-05-17T05:02:52.892Z,95.70
2019-05-17T05:07:57.498Z,95.70
2019-05-17T05:13:03.104Z,95.70
2019-05-17T05:18:08.110Z,95.30
2019-05-17T05:23:13.132Z,95.40
2019-05-17T05:28:18.316Z,95.50
2019-05-17T05:33:22.765Z,95.30
2019-05-17T05:38:27.189Z,95.40
2019-05-17T05:43:32.638Z,95.20
2019-05-17T05:48:37.506Z,94.90
2019-05-17T05:53:42.096Z,95.00
2019-05-17T05:58:46.703Z,95.30
2019-05-17T06:03:52.038Z,95.40
2019-05-17T06:08:56.619Z,95.30
2019-05-17T06:14:01.744Z,95.60
2019-05-17T06:19:06.549Z,95.60
2019-05-17T06:24:12.194Z,95.30
2019-05-17T06:29:16.618Z,95.30
2019-05-17T06:34:22.310Z,94.90
2019-05-17T06:39:26.799Z,95.00
2019-05-17T06:44:32.519Z,95.10
2019-05-17T06:49:37.283Z,94.80
2019-05-17T06:54:41.918Z,94.50
2019-05-17T06:59:46.476Z,94.40
2019-05-17T07:04:52.452Z,94.20
2019-05-17T07:10:01.099Z,94.00
2019-05-17T07:15:07.739Z,93.60
2019-05-17T07:20:12.252Z,93.20
2019-05-17T07:25:16.816Z,93.10
2019-05-17T07:30:21.677Z,92.20
2019-05-17T07:35:26.245Z,92.30
2019-05-17T07:40:30.748Z,91.90
2019-05-17T07:45:35.241Z,92.00
2019-05-17T07:50:40.105Z,90.70
2019-05-17T07:55:44.627Z,90.70
2019-05-17T08:00:51.171Z,90.40
2019-05-17T08:05:55.377Z,90.10
2019-05-17T08:11:00.533Z,90.20
2019-05-17T08:16:05.281Z,91.10
2019-05-17T08:21:10.365Z,90.20
2019-05-17T08:26:15.104Z,90.30
2019-05-17T08:31:20.362Z,90.50
2019-05-17T08:36:24.743Z,90.30
2019-05-17T08:41:30.958Z,90.50
2019-05-17T08:46:35.580Z,89.40
2019-05-17T08:51:40.262Z,89.40
2019-05-17T08:56:44.768Z,89.20
2019-05-17T09:01:50.597Z,89.70
2019-05-17T09:06:55.424Z,88.70
2019-05-17T09:11:59.847Z,87.50
2019-05-17T09:17:04.452Z,87.70
2019-05-17T09:22:10.432Z,87.10
2019-05-17T09:27:15.233Z,87.50
2019-05-17T09:32:20.280Z,87.20
2019-05-17T09:37:24.962Z,86.40
2019-05-17T09:42:30.072Z,83.60
2019-05-17T09:47:34.792Z,84.50
2019-05-17T09:52:40.543Z,84.30
2019-05-17T09:57:45.333Z,84.70
2019-05-17T10:02:50.830Z,85.80
2019-05-17T10:07:55.475Z,84.20
2019-05-17T10:13:00.317Z,84.60
2019-05-17T10:18:05.039Z,85.00
2019-05-17T10:23:10.506Z,83.50
2019-05-17T10:28:15.409Z,80.80
2019-05-17T10:33:20.161Z,80.20
2019-05-17T10:38:24.702Z,78.70
2019-05-17T10:43:29.983Z,78.60
2019-05-17T10:48:34.608Z,78.20
2019-05-17T10:53:40.263Z,77.70
2019-05-17T10:58:44.954Z,78.70
2019-05-17T11:03:50.299Z,78.90
2019-05-17T11:08:55.017Z,79.30
2019-05-17T11:13:59.593Z,78.70
2019-05-17T11:19:04.097Z,76.10
2019-05-17T11:24:08.532Z,75.40
2019-05-17T11:29:13.039Z,74.20
2019-05-17T11:34:17.608Z,75.30
2019-05-17T11:39:22.394Z,77.90
2019-05-17T11:44:26.830Z,78.60
2019-05-17T11:49:31.268Z,79.10
2019-05-17T11:54:35.786Z,78.00
2019-05-17T11:59:40.424Z,79.70
2019-05-17T12:04:44.895Z,79.90
2019-05-17T12:09:49.629Z,81.30
2019-05-17T12:14:54.163Z,82.00
2019-05-17T12:19:58.601Z,81.60
2019-05-17T12:25:04.102Z,81.50
2019-05-17T12:30:10.038Z,82.10
2019-05-17T12:35:14.798Z,81.80
2019-05-17T12:40:19.646Z,80.00
2019-05-17T12:45:24.294Z,81.60
2019-05-17T12:50:28.941Z,81.40
2019-05-17T12:55:33.378Z,79.00
2019-05-17T13:00:37.882Z,79.20
2019-05-17T13:05:42.330Z,81.70
2019-05-17T13:10:46.889Z,82.80
2019-05-17T13:15:51.325Z,81.50
2019-05-17T13:20:55.831Z,80.90
2019-05-17T13:26:00.473Z,82.40
2019-05-17T13:31:05.035Z,81.10
2019-05-17T13:36:09.651Z,79.30
2019-05-17T13:41:14.171Z,78.00
2019-05-17T13:46:32.140Z,77.40
2019-05-17T13:51:25.112Z,77.40
2019-05-17T13:56:29.621Z,76.30
2019-05-17T14:03:17.300Z,75.70
2019-05-17T14:12:58.621Z,72.80
2019-05-17T14:18:03.140Z,71.40
2019-05-17T14:23:07.712Z,70.80
2019-05-17T14:28:12.486Z,71.90
2019-05-17T14:33:17.004Z,73.80
2019-05-17T14:38:23.114Z,75.00
2019-05-17T14:43:31.275Z,76.30
2019-05-17T14:48:33.700Z,76.50
2019-05-17T14:53:38.240Z,76.70
2019-05-17T14:58:42.762Z,77.80
2019-05-17T15:03:47.282Z,76.80
2019-05-17T15:08:51.839Z,77.10
2019-05-17T15:13:56.275Z,77.70
2019-05-17T15:19:00.715Z,77.70
2019-05-17T15:24:05.495Z,78.80
2019-05-17T15:29:09.999Z,80.20
2019-05-17T15:34:14.530Z,81.30
2019-05-17T15:39:19.119Z,80.30
2019-05-17T15:44:26.864Z,80.40
2019-05-17T15:49:30.119Z,79.20
2019-05-17T15:54:34.631Z,79.90
2019-05-17T15:59:39.132Z,81.20
2019-05-17T16:04:43.647Z,81.80
2019-05-17T16:09:48.087Z,81.20
2019-05-17T16:14:52.579Z,82.60
2019-05-17T16:19:57.041Z,82.90
2019-05-17T16:25:01.635Z,83.50
2019-05-17T16:30:09.747Z,83.50
2019-05-17T16:35:14.537Z,84.20
2019-05-17T16:40:19.096Z,83.60
2019-05-17T16:45:23.721Z,84.10
2019-05-17T16:50:28.342Z,84.50
2019-05-17T16:55:32.851Z,85.20
2019-05-17T17:05:49.067Z,85.60
2019-05-17T17:10:53.652Z,85.70
2019-05-17T17:15:58.136Z,85.40
2019-05-17T17:21:03.057Z,86.30
2019-05-17T17:26:08.313Z,85.60
2019-05-17T17:36:24.464Z,85.80
2019-05-17T17:41:29.102Z,86.10
2019-05-17T17:46:33.675Z,86.50
2019-05-17T17:56:47.084Z,87.30
2019-05-17T18:01:56.837Z,87.80
2019-05-17T18:07:03.616Z,87.80
2019-05-17T18:12:08.275Z,88.10
2019-05-17T18:17:12.914Z,88.40
2019-05-17T18:22:17.524Z,88.80
2019-05-17T18:27:27.440Z,88.70
2019-05-17T18:32:33.538Z,88.70
2019-05-17T18:37:40.800Z,88.90
2019-05-17T18:42:45.320Z,89.20
2019-05-17T18:47:50.576Z,89.10
2019-05-17T18:52:58.906Z,89.30
2019-05-17T18:58:03.291Z,89.00
2019-05-17T19:03:07.950Z,89.40
2019-05-17T19:08:26.446Z,89.50
2019-05-17T19:13:32.678Z,89.60
2019-05-17T19:18:37.174Z,89.50
2019-05-17T19:23:41.761Z,89.60
2019-05-17T19:28:46.343Z,90.00
2019-05-17T19:33:50.938Z,90.50
2019-05-17T19:38:55.371Z,90.70
2019-05-17T19:43:59.989Z,90.50
2019-05-17T19:49:04.677Z,90.70
2019-05-17T19:54:09.188Z,90.70
2019-05-17T19:59:13.811Z,90.60
2019-05-17T20:04:18.427Z,90.70
2019-05-17T20:09:23.021Z,90.90
2019-05-17T20:14:27.586Z,91.30
2019-05-17T20:19:32.116Z,91.20
2019-05-17T20:24:36.593Z,91.20
2019-05-17T20:29:41.198Z,91.30
2019-05-17T20:34:45.660Z,91.50
2019-05-17T20:39:50.096Z,91.70
2019-05-17T20:44:54.517Z,91.80
2019-05-17T20:49:59.499Z,92.00
2019-05-17T20:55:04.700Z,92.40
2019-05-17T21:00:11.264Z,92.70
2019-05-17T21:05:18.037Z,92.90
2019-05-17T21:10:22.613Z,92.90
2019-05-17T21:15:27.204Z,92.40
2019-05-17T21:20:31.792Z,92.30
2019-05-17T21:25:36.278Z,92.30
2019-05-17T21:30:40.885Z,92.00
2019-05-17T21:35:45.467Z,92.60
2019-05-17T21:40:49.984Z,92.60
2019-05-17T21:46:03.788Z,92.50
2019-05-17T21:51:02.455Z,92.50
2019-05-17T21:56:07.044Z,92.80
2019-05-17T22:01:15.905Z,93.00
2019-05-17T22:06:20.653Z,92.90
2019-05-17T22:11:25.251Z,92.90
2019-05-17T22:16:29.766Z,93.00
2019-05-17T22:21:34.290Z,93.40
2019-05-17T22:26:38.869Z,93.80
2019-05-17T22:31:43.319Z,94.40
2019-05-17T22:36:47.765Z,94.30
2019-05-17T22:41:52.212Z,94.50
2019-05-17T22:46:56.631Z,94.50
2019-05-17T22:52:01.152Z,94.20
2019-05-17T22:57:05.695Z,94.60
2019-05-17T23:02:10.201Z,94.70
2019-05-17T23:07:14.855Z,94.60
2019-05-17T23:12:19.289Z,94.70
2019-05-17T23:17:23.878Z,95.00
2019-05-17T23:22:28.403Z,94.50
2019-05-17T23:27:32.865Z,94.70
2019-05-17T23:32:37.356Z,95.00
2019-05-17T23:37:41.897Z,94.80
2019-05-17T23:42:46.332Z,94.50
2019-05-17T23:47:50.770Z,94.50
2019-05-17T23:52:55.388Z,94.30
2019-05-17T23:57:59.882Z,94.30
