createdAt,value
2019-04-04T00:00:04.889Z,6.7
2019-04-04T00:05:25.508Z,6.7
2019-04-04T00:10:50.572Z,6.8
2019-04-04T00:16:18.990Z,6.8
2019-04-04T00:21:47.556Z,6.8
2019-04-04T00:27:15.146Z,6.8
2019-04-04T00:32:50.865Z,6.8
2019-04-04T00:38:10.612Z,6.8
2019-04-04T00:43:39.254Z,6.8
2019-04-04T00:49:06.680Z,6.9
2019-04-04T00:54:35.639Z,6.9
2019-04-04T01:00:04.119Z,6.9
2019-04-04T01:05:32.015Z,7
2019-04-04T01:10:59.194Z,7
2019-04-04T01:16:26.843Z,7
2019-04-04T01:21:55.536Z,7.1
2019-04-04T01:27:24.144Z,7.1
2019-04-04T01:32:51.992Z,7.1
2019-04-04T01:38:19.421Z,7.1
2019-04-04T01:43:48.188Z,7.1
2019-04-04T01:49:15.643Z,7.1
2019-04-04T01:54:43.336Z,7.1
2019-04-04T02:00:14.649Z,7.1
2019-04-04T02:05:40.705Z,7.1
2019-04-04T02:11:08.280Z,7.1
2019-04-04T02:16:35.985Z,7.1
2019-04-04T02:22:04.735Z,7
2019-04-04T02:27:33.253Z,7
2019-04-04T02:33:01.827Z,7
2019-04-04T02:38:30.505Z,7
2019-04-04T02:43:59.605Z,7
2019-04-04T02:49:29.063Z,7
2019-04-04T02:54:58.140Z,7
2019-04-04T03:00:26.683Z,7
2019-04-04T03:05:52.277Z,7
2019-04-04T03:11:21.910Z,7
2019-04-04T03:16:46.839Z,6.9
2019-04-04T03:22:14.454Z,6.9
2019-04-04T03:27:42.067Z,6.9
2019-04-04T03:33:09.747Z,6.9
2019-04-04T03:38:38.343Z,6.8
2019-04-04T03:44:10.683Z,6.8
2019-04-04T03:49:33.563Z,6.8
2019-04-04T03:55:01.195Z,6.8
2019-04-04T04:00:29.781Z,6.7
2019-04-04T04:05:58.359Z,6.6
2019-04-04T04:11:31.278Z,6.5
2019-04-04T04:16:53.681Z,6.4
2019-04-04T04:22:22.195Z,6.3
2019-04-04T04:27:50.700Z,6.2
2019-04-04T04:33:18.319Z,6.1
2019-04-04T04:38:47.151Z,6
2019-04-04T04:44:15.378Z,5.9
2019-04-04T04:49:42.880Z,5.8
2019-04-04T04:55:12.104Z,5.7
2019-04-04T05:06:07.376Z,5.6
2019-04-04T05:11:34.939Z,5.5
2019-04-04T05:17:02.430Z,5.5
2019-04-04T05:22:29.927Z,5.5
2019-04-04T05:27:57.384Z,5.5
2019-04-04T05:33:27.241Z,5.5
2019-04-04T05:38:54.496Z,5.5
2019-04-04T05:44:22.970Z,5.6
2019-04-04T05:49:50.619Z,5.6
2019-04-04T05:55:18.267Z,5.7
2019-04-04T06:00:46.795Z,5.8
2019-04-04T06:06:14.064Z,5.9
2019-04-04T06:11:42.706Z,6
2019-04-04T06:17:10.729Z,6.1
2019-04-04T06:22:38.850Z,6.2
2019-04-04T06:28:06.312Z,6.2
2019-04-04T06:33:35.217Z,6.3
2019-04-04T06:39:09.175Z,6.4
2019-04-04T06:44:31.054Z,6.6
2019-04-04T06:49:58.683Z,6.7
2019-04-04T06:55:29.805Z,6.9
2019-04-04T07:00:55.918Z,7
2019-04-04T07:06:23.591Z,7.1
2019-04-04T07:11:51.266Z,7.2
2019-04-04T07:17:24.958Z,7.3
2019-04-04T07:22:47.534Z,7.3
2019-04-04T07:28:16.829Z,7.3
2019-04-04T07:33:43.887Z,7.4
2019-04-04T07:39:12.653Z,7.5
2019-04-04T07:44:41.580Z,7.6
2019-04-04T07:50:09.906Z,7.7
2019-04-04T07:55:37.720Z,7.9
2019-04-04T08:01:05.409Z,8
2019-04-04T08:06:33.134Z,8.2
2019-04-04T08:12:01.826Z,8.3
2019-04-04T08:17:30.617Z,8.5
2019-04-04T08:22:59.536Z,8.6
2019-04-04T08:28:27.190Z,8.6
2019-04-04T08:33:54.948Z,8.7
2019-04-04T08:39:22.764Z,8.8
2019-04-04T08:44:51.716Z,8.9
2019-04-04T08:50:20.400Z,9
2019-04-04T09:01:17.950Z,9
2019-04-04T09:06:46.770Z,8.9
2019-04-04T09:12:14.596Z,8.9
2019-04-04T09:17:43.386Z,9
2019-04-04T09:23:12.155Z,9
2019-04-04T09:28:40.984Z,9.3
2019-04-04T09:34:09.230Z,9.5
2019-04-04T09:39:36.732Z,9.8
2019-04-04T09:45:04.616Z,10
2019-04-04T09:50:33.744Z,10.2
2019-04-04T09:56:01.656Z,10.3
2019-04-04T10:01:30.393Z,10.5
2019-04-04T10:06:59.340Z,10.6
2019-04-04T10:12:29.614Z,10.7
2019-04-04T10:17:56.379Z,10.8
2019-04-04T10:23:24.253Z,10.8
2019-04-04T10:28:52.268Z,10.8
2019-04-04T10:34:21.388Z,10.8
2019-04-04T10:39:49.493Z,10.8
2019-04-04T10:45:17.123Z,10.9
2019-04-04T10:50:46.142Z,11
2019-04-04T10:56:14.117Z,10.9
2019-04-04T11:01:42.145Z,10.8
2019-04-04T11:07:11.043Z,10.9
2019-04-04T11:12:39.105Z,11
2019-04-04T11:18:08.256Z,11.1
2019-04-04T11:23:37.062Z,11.2
2019-04-04T11:29:06.154Z,11.2
2019-04-04T11:34:34.120Z,11.3
2019-04-04T11:40:02.320Z,11.5
2019-04-04T11:45:31.244Z,11.6
2019-04-04T11:51:00.370Z,11.7
2019-04-04T11:56:28.418Z,11.7
2019-04-04T12:01:57.376Z,11.7
2019-04-04T12:07:25.594Z,11.6
2019-04-04T12:12:54.509Z,11.6
2019-04-04T12:18:22.687Z,11.7
2019-04-04T12:23:51.476Z,11.7
2019-04-04T12:29:19.725Z,11.6
2019-04-04T12:34:48.974Z,11.6
2019-04-04T12:40:20.653Z,11.7
2019-04-04T12:45:45.760Z,11.8
2019-04-04T12:51:14.835Z,11.8
2019-04-04T12:56:42.861Z,11.6
2019-04-04T13:02:10.879Z,11.4
2019-04-04T13:07:39.070Z,11.4
2019-04-04T13:13:07.113Z,11.5
2019-04-04T13:18:34.994Z,11.7
2019-04-04T13:24:03.031Z,11.7
2019-04-04T13:29:35.951Z,11.6
2019-04-04T13:40:28.160Z,11.6
2019-04-04T13:45:57.272Z,11.6
2019-04-04T13:51:26.229Z,11.5
2019-04-04T13:56:55.261Z,11.4
2019-04-04T14:02:23.238Z,11.4
2019-04-04T14:07:52.305Z,11.4
2019-04-04T14:13:20.461Z,11.4
2019-04-04T14:18:49.262Z,11.4
2019-04-04T14:29:45.279Z,11.4
2019-04-04T14:35:14.272Z,11.3
2019-04-04T14:40:43.336Z,11.4
2019-04-04T14:46:11.392Z,11.4
2019-04-04T14:51:40.324Z,11.5
2019-04-04T14:57:09.316Z,11.4
2019-04-04T15:02:39.041Z,11.3
2019-04-04T15:08:05.449Z,11.2
2019-04-04T15:13:34.414Z,11.2
2019-04-04T15:19:02.347Z,11.2
2019-04-04T15:24:30.438Z,11.2
2019-04-04T15:29:59.423Z,11.2
2019-04-04T15:35:28.515Z,11.2
2019-04-04T15:40:57.285Z,11.1
2019-04-04T15:46:25.274Z,11
2019-04-04T15:51:53.267Z,10.9
2019-04-04T15:57:21.209Z,10.8
2019-04-04T16:02:49.155Z,10.7
2019-04-04T16:08:17.110Z,10.7
2019-04-04T16:13:45.037Z,10.6
2019-04-04T16:19:12.942Z,10.5
2019-04-04T16:24:41.908Z,10.5
2019-04-04T16:30:09.880Z,10.4
2019-04-04T16:35:38.680Z,10.3
2019-04-04T16:41:07.692Z,10.3
2019-04-04T16:46:36.627Z,10.2
2019-04-04T16:52:07.186Z,10.1
2019-04-04T16:57:33.300Z,10.1
2019-04-04T17:03:02.615Z,10
2019-04-04T17:08:30.127Z,10
2019-04-04T17:13:57.955Z,9.8
2019-04-04T17:19:25.812Z,9.7
2019-04-04T17:24:54.589Z,9.6
2019-04-04T17:30:22.446Z,9.5
2019-04-04T17:35:50.950Z,9.3
2019-04-04T17:41:18.083Z,9.2
2019-04-04T17:46:47.079Z,9.1
2019-04-04T17:52:16.016Z,9
2019-04-04T17:57:43.560Z,8.9
2019-04-04T18:03:11.274Z,8.8
2019-04-04T18:08:40.192Z,8.7
2019-04-04T18:14:07.744Z,8.6
2019-04-04T18:19:36.491Z,8.5
2019-04-04T18:25:05.227Z,8.4
2019-04-04T18:30:35.331Z,8.3
2019-04-04T18:36:01.743Z,8.2
2019-04-04T18:41:29.416Z,8.1
2019-04-04T18:46:58.151Z,8
2019-04-04T18:52:25.870Z,7.9
2019-04-04T18:57:53.479Z,7.9
2019-04-04T19:03:22.275Z,7.8
2019-04-04T19:08:51.000Z,7.8
2019-04-04T19:14:19.593Z,7.7
2019-04-04T19:19:48.284Z,7.7
2019-04-04T19:30:44.606Z,7.6
2019-04-04T19:36:13.408Z,7.6
2019-04-04T19:41:41.100Z,7.5
2019-04-04T19:47:08.613Z,7.5
2019-04-04T19:52:36.408Z,7.4
2019-04-04T19:58:08.161Z,7.4
2019-04-04T20:03:32.573Z,7.3
2019-04-04T20:09:01.338Z,7.2
2019-04-04T20:14:29.198Z,7.2
2019-04-04T20:19:56.583Z,7.1
2019-04-04T20:25:24.139Z,7
2019-04-04T20:30:51.865Z,7
2019-04-04T20:36:22.032Z,7
2019-04-04T20:41:48.971Z,6.9
2019-04-04T20:47:16.655Z,6.9
2019-04-04T20:52:45.219Z,6.9
2019-04-04T20:58:12.828Z,6.8
2019-04-04T21:03:40.477Z,6.8
2019-04-04T21:09:08.091Z,6.8
2019-04-04T21:14:36.848Z,6.7
2019-04-04T21:20:05.305Z,6.7
2019-04-04T21:25:32.871Z,6.7
2019-04-04T21:31:00.454Z,6.6
2019-04-04T21:36:29.103Z,6.6
2019-04-04T21:41:57.690Z,6.6
2019-04-04T21:47:25.297Z,6.6
2019-04-04T21:52:52.880Z,6.6
2019-04-04T21:58:20.590Z,6.5
2019-04-04T22:03:48.018Z,6.5
2019-04-04T22:09:16.722Z,6.5
2019-04-04T22:14:45.228Z,6.5
2019-04-04T22:20:13.831Z,6.6
2019-04-04T22:25:41.380Z,6.6
2019-04-04T22:31:08.976Z,6.6
2019-04-04T22:36:36.731Z,6.6
2019-04-04T22:42:05.162Z,6.6
2019-04-04T22:47:32.957Z,6.6
2019-04-04T22:53:00.355Z,6.6
2019-04-04T22:58:29.058Z,6.5
2019-04-04T23:03:56.698Z,6.5
2019-04-04T23:09:28.329Z,6.5
2019-04-04T23:14:53.717Z,6.5
2019-04-04T23:20:21.275Z,6.5
2019-04-04T23:25:48.856Z,6.4
2019-04-04T23:31:17.364Z,6.3
2019-04-04T23:36:44.946Z,6.2
2019-04-04T23:42:12.453Z,6.1
2019-04-04T23:47:42.944Z,6.1
2019-04-04T23:53:08.529Z,6
2019-04-04T23:58:37.078Z,6
