createdAt,value
2019-04-04T00:00:37.375Z,12.18
2019-04-04T00:01:37.295Z,12.21
2019-04-04T00:02:37.212Z,12.24
2019-04-04T00:03:37.126Z,12.17
2019-04-04T00:04:37.042Z,12.24
2019-04-04T00:05:36.967Z,12.25
2019-04-04T00:06:36.910Z,12.24
2019-04-04T00:07:36.799Z,12.27
2019-04-04T00:08:36.720Z,12.21
2019-04-04T00:09:36.643Z,12.25
2019-04-04T00:10:36.584Z,12.24
2019-04-04T00:11:36.932Z,12.31
2019-04-04T00:12:37.022Z,12.35
2019-04-04T00:13:36.314Z,12.35
2019-04-04T00:14:36.236Z,12.37
2019-04-04T00:15:36.150Z,12.36
2019-04-04T00:16:36.126Z,12.35
2019-04-04T00:17:35.998Z,12.40
2019-04-04T00:18:35.944Z,12.39
2019-04-04T00:19:35.827Z,12.42
2019-04-04T00:20:35.743Z,12.37
2019-04-04T00:21:35.667Z,12.40
2019-04-04T00:22:35.885Z,12.43
2019-04-04T00:23:37.650Z,12.40
2019-04-04T00:24:35.428Z,12.43
2019-04-04T00:25:35.341Z,12.39
2019-04-04T00:26:35.260Z,12.29
2019-04-04T00:27:35.193Z,12.32
2019-04-04T00:28:35.096Z,12.27
2019-04-04T00:29:35.019Z,12.18
2019-04-04T00:30:34.942Z,12.25
2019-04-04T00:31:34.849Z,12.25
2019-04-04T00:32:34.773Z,12.17
2019-04-04T00:33:34.691Z,12.18
2019-04-04T00:34:34.610Z,12.20
2019-04-04T00:35:34.527Z,12.10
2019-04-04T00:36:34.842Z,12.17
2019-04-04T00:37:36.187Z,12.12
2019-04-04T00:38:34.302Z,12.04
2019-04-04T00:39:34.207Z,12.00
2019-04-04T00:40:34.123Z,12.09
2019-04-04T00:41:34.044Z,12.13
2019-04-04T00:42:33.960Z,12.20
2019-04-04T00:43:33.882Z,12.18
2019-04-04T00:44:33.809Z,12.22
2019-04-04T00:45:33.711Z,12.20
2019-04-04T00:46:33.636Z,12.20
2019-04-04T00:47:33.551Z,12.04
2019-04-04T00:48:34.267Z,12.06
2019-04-04T00:49:35.384Z,11.95
2019-04-04T00:50:34.887Z,11.97
2019-04-04T00:51:33.236Z,11.80
2019-04-04T00:52:33.144Z,11.87
2019-04-04T00:53:33.060Z,11.88
2019-04-04T00:54:32.989Z,11.84
2019-04-04T00:55:32.903Z,11.88
2019-04-04T00:56:32.833Z,11.97
2019-04-04T00:57:32.738Z,11.97
2019-04-04T00:58:32.665Z,11.91
2019-04-04T00:59:32.577Z,11.72
2019-04-04T01:00:32.493Z,11.60
2019-04-04T01:01:32.408Z,11.55
2019-04-04T01:02:32.323Z,11.52
2019-04-04T01:03:32.249Z,11.43
2019-04-04T01:04:32.160Z,11.43
2019-04-04T01:05:32.661Z,11.45
2019-04-04T01:06:33.718Z,11.52
2019-04-04T01:07:31.916Z,11.57
2019-04-04T01:08:31.841Z,11.59
2019-04-04T01:09:31.758Z,11.52
2019-04-04T01:10:31.677Z,11.44
2019-04-04T01:11:31.593Z,11.48
2019-04-04T01:12:31.507Z,11.47
2019-04-04T01:13:31.424Z,11.41
2019-04-04T01:14:31.349Z,11.36
2019-04-04T01:15:31.914Z,11.18
2019-04-04T01:16:33.409Z,11.17
2019-04-04T01:17:31.101Z,11.05
2019-04-04T01:18:31.023Z,11.07
2019-04-04T01:19:30.934Z,11.11
2019-04-04T01:20:30.862Z,11.15
2019-04-04T01:21:30.775Z,11.18
2019-04-04T01:22:30.702Z,11.23
2019-04-04T01:23:30.608Z,11.12
2019-04-04T01:24:30.544Z,11.05
2019-04-04T01:25:32.654Z,11.17
2019-04-04T01:26:30.361Z,11.15
2019-04-04T01:27:30.275Z,11.23
2019-04-04T01:28:30.202Z,11.17
2019-04-04T01:29:30.114Z,11.23
2019-04-04T01:30:30.026Z,11.07
2019-04-04T01:31:29.948Z,11.15
2019-04-04T01:32:29.868Z,11.15
2019-04-04T01:33:29.786Z,11.11
2019-04-04T01:34:29.714Z,11.19
2019-04-04T01:35:29.620Z,11.17
2019-04-04T01:36:29.544Z,11.02
2019-04-04T01:37:29.462Z,10.97
2019-04-04T01:38:29.866Z,11.02
2019-04-04T01:39:31.402Z,10.94
2019-04-04T01:40:29.262Z,10.93
2019-04-04T01:41:29.128Z,11.00
2019-04-04T01:42:29.046Z,10.99
2019-04-04T01:43:28.982Z,11.07
2019-04-04T01:44:28.895Z,11.12
2019-04-04T01:45:28.790Z,11.17
2019-04-04T01:46:28.716Z,11.12
2019-04-04T01:47:28.633Z,11.08
2019-04-04T01:48:28.548Z,11.04
2019-04-04T01:49:28.465Z,11.10
2019-04-04T01:50:28.393Z,10.94
2019-04-04T01:51:28.318Z,11.02
2019-04-04T01:52:28.863Z,10.96
2019-04-04T01:53:30.223Z,10.96
2019-04-04T01:54:28.054Z,11.02
2019-04-04T01:55:27.983Z,11.10
2019-04-04T01:56:27.890Z,11.11
2019-04-04T01:57:27.806Z,11.14
2019-04-04T01:58:27.753Z,11.18
2019-04-04T01:59:27.650Z,11.22
2019-04-04T02:00:27.556Z,11.12
2019-04-04T02:01:27.485Z,11.19
2019-04-04T02:02:27.397Z,11.26
2019-04-04T02:03:27.312Z,11.29
2019-04-04T02:04:27.235Z,11.23
2019-04-04T02:05:27.630Z,11.23
2019-04-04T02:06:28.614Z,11.26
2019-04-04T02:07:27.789Z,11.25
2019-04-04T02:08:26.896Z,11.30
2019-04-04T02:09:26.819Z,11.26
2019-04-04T02:10:26.745Z,11.35
2019-04-04T02:11:26.655Z,11.36
2019-04-04T02:12:26.579Z,11.44
2019-04-04T02:13:26.514Z,11.43
2019-04-04T02:14:26.419Z,11.29
2019-04-04T02:15:26.325Z,11.36
2019-04-04T02:16:26.255Z,11.45
2019-04-04T02:17:26.164Z,11.37
2019-04-04T02:18:26.084Z,11.43
2019-04-04T02:19:26.002Z,11.41
2019-04-04T02:20:26.945Z,11.41
2019-04-04T02:21:28.505Z,11.32
2019-04-04T02:22:25.755Z,11.19
2019-04-04T02:23:25.674Z,11.23
2019-04-04T02:24:25.603Z,11.35
2019-04-04T02:25:25.509Z,11.33
2019-04-04T02:26:25.427Z,11.41
2019-04-04T02:27:25.347Z,11.35
2019-04-04T02:28:25.267Z,11.40
2019-04-04T02:29:25.182Z,11.41
2019-04-04T02:30:25.100Z,11.45
2019-04-04T02:31:25.023Z,11.44
2019-04-04T02:32:26.679Z,11.43
2019-04-04T02:33:24.857Z,11.41
2019-04-04T02:34:24.777Z,11.32
2019-04-04T02:35:24.708Z,11.48
2019-04-04T02:36:24.630Z,11.48
2019-04-04T02:37:24.528Z,11.47
2019-04-04T02:38:27.156Z,11.45
2019-04-04T02:39:24.367Z,11.40
2019-04-04T02:40:24.286Z,11.44
2019-04-04T02:41:24.200Z,11.44
2019-04-04T02:42:24.149Z,11.43
2019-04-04T02:43:27.176Z,11.44
2019-04-04T02:44:23.962Z,11.55
2019-04-04T02:45:23.885Z,11.43
2019-04-04T02:46:23.797Z,11.45
2019-04-04T02:47:23.718Z,11.45
2019-04-04T02:48:24.717Z,11.41
2019-04-04T02:49:28.080Z,11.33
2019-04-04T02:50:23.482Z,11.37
2019-04-04T02:51:23.390Z,11.33
2019-04-04T02:52:23.319Z,11.43
2019-04-04T02:53:23.222Z,11.47
2019-04-04T02:54:24.524Z,11.37
2019-04-04T02:55:23.062Z,11.44
2019-04-04T02:56:22.986Z,11.41
2019-04-04T02:57:22.899Z,11.35
2019-04-04T02:58:22.825Z,11.41
2019-04-04T02:59:22.733Z,11.45
2019-04-04T03:00:26.442Z,11.52
2019-04-04T03:01:22.567Z,11.50
2019-04-04T03:02:22.492Z,11.55
2019-04-04T03:03:22.407Z,11.54
2019-04-04T03:04:22.327Z,11.54
2019-04-04T03:05:22.257Z,11.55
2019-04-04T03:06:24.250Z,11.45
2019-04-04T03:07:22.077Z,11.51
2019-04-04T03:08:21.999Z,11.51
2019-04-04T03:09:21.918Z,11.43
2019-04-04T03:10:21.842Z,11.43
2019-04-04T03:11:22.816Z,11.44
2019-04-04T03:12:25.730Z,11.43
2019-04-04T03:13:21.596Z,11.59
2019-04-04T03:14:21.506Z,11.48
2019-04-04T03:15:21.457Z,11.45
2019-04-04T03:16:22.454Z,11.57
2019-04-04T03:17:21.268Z,11.45
2019-04-04T03:18:21.184Z,11.54
2019-04-04T03:19:21.109Z,11.48
2019-04-04T03:20:21.022Z,11.45
2019-04-04T03:21:23.489Z,11.48
2019-04-04T03:22:20.857Z,11.48
2019-04-04T03:23:20.812Z,11.48
2019-04-04T03:24:20.693Z,11.47
2019-04-04T03:25:20.612Z,11.41
2019-04-04T03:26:20.702Z,11.47
2019-04-04T03:27:25.596Z,11.44
2019-04-04T03:28:20.373Z,11.43
2019-04-04T03:29:20.279Z,11.47
2019-04-04T03:30:20.203Z,11.48
2019-04-04T03:31:20.136Z,11.47
2019-04-04T03:32:20.052Z,11.51
2019-04-04T03:33:19.957Z,11.54
2019-04-04T03:34:19.886Z,11.45
2019-04-04T03:35:25.793Z,11.52
2019-04-04T03:36:19.717Z,11.51
2019-04-04T03:37:19.634Z,11.45
2019-04-04T03:38:19.550Z,11.54
2019-04-04T03:39:20.478Z,11.54
2019-04-04T03:40:19.385Z,11.66
2019-04-04T03:41:19.307Z,11.45
2019-04-04T03:42:19.224Z,11.45
2019-04-04T03:43:19.141Z,11.47
2019-04-04T03:44:19.877Z,11.44
2019-04-04T03:45:18.994Z,11.47
2019-04-04T03:46:18.895Z,11.44
2019-04-04T03:47:18.820Z,11.45
2019-04-04T03:48:18.929Z,11.45
2019-04-04T03:49:23.386Z,11.41
2019-04-04T03:50:18.565Z,11.29
2019-04-04T03:51:18.482Z,11.22
2019-04-04T03:52:18.410Z,11.22
2019-04-04T03:53:18.327Z,11.18
2019-04-04T03:54:22.216Z,11.11
2019-04-04T03:55:18.159Z,11.12
2019-04-04T03:56:18.094Z,11.11
2019-04-04T03:57:18.091Z,11.07
2019-04-04T03:58:17.917Z,11.22
2019-04-04T03:59:17.842Z,11.22
2019-04-04T04:00:17.755Z,11.14
2019-04-04T04:01:17.670Z,11.17
2019-04-04T04:03:49.596Z,11.11
2019-04-04T04:04:49.496Z,11.07
2019-04-04T04:06:53.789Z,11.04
2019-04-04T04:07:53.702Z,11.08
2019-04-04T04:08:54.676Z,11.02
2019-04-04T04:09:53.535Z,11.02
2019-04-04T04:10:53.452Z,11.05
2019-04-04T04:11:53.380Z,11.14
2019-04-04T04:12:53.289Z,11.15
2019-04-04T04:13:53.208Z,11.02
2019-04-04T04:14:54.779Z,11.12
2019-04-04T04:15:53.046Z,11.08
2019-04-04T04:16:52.958Z,10.99
2019-04-04T04:17:52.887Z,11.04
2019-04-04T04:18:54.623Z,11.00
2019-04-04T04:19:52.715Z,11.05
2019-04-04T04:20:52.627Z,10.99
2019-04-04T04:21:52.556Z,11.05
2019-04-04T04:22:52.470Z,10.97
2019-04-04T04:23:56.443Z,10.97
2019-04-04T04:24:52.306Z,11.00
2019-04-04T04:25:52.225Z,10.99
2019-04-04T04:26:52.144Z,11.00
2019-04-04T04:27:52.060Z,10.94
2019-04-04T04:28:53.342Z,10.93
2019-04-04T04:29:51.910Z,10.94
2019-04-04T04:30:51.816Z,10.93
2019-04-04T04:31:51.731Z,10.92
2019-04-04T04:32:55.905Z,10.87
2019-04-04T04:33:51.572Z,10.87
2019-04-04T04:34:51.485Z,10.97
2019-04-04T04:35:51.406Z,10.96
2019-04-04T04:36:51.324Z,11.00
2019-04-04T04:37:53.413Z,10.93
2019-04-04T04:38:51.160Z,11.02
2019-04-04T04:39:51.076Z,10.97
2019-04-04T04:40:51.004Z,10.92
2019-04-04T04:41:54.274Z,10.89
2019-04-04T04:42:50.832Z,10.89
2019-04-04T04:43:50.745Z,10.97
2019-04-04T04:44:50.669Z,11.00
2019-04-04T04:45:50.586Z,11.00
2019-04-04T04:46:51.232Z,10.97
2019-04-04T04:47:50.422Z,10.90
2019-04-04T04:48:50.341Z,10.97
2019-04-04T04:49:50.260Z,10.82
2019-04-04T04:50:50.173Z,10.94
2019-04-04T04:51:50.090Z,10.90
2019-04-04T04:52:50.011Z,10.87
2019-04-04T04:53:50.554Z,10.99
2019-04-04T04:54:49.849Z,10.90
2019-04-04T04:55:49.763Z,10.93
2019-04-04T04:56:49.681Z,10.81
2019-04-04T04:57:49.600Z,10.87
2019-04-04T04:58:49.516Z,10.84
2019-04-04T04:59:49.432Z,10.79
2019-04-04T05:00:49.362Z,10.82
2019-04-04T05:01:50.641Z,10.86
2019-04-04T05:02:49.189Z,10.89
2019-04-04T05:03:50.786Z,10.87
2019-04-04T05:04:49.022Z,10.92
2019-04-04T05:05:48.943Z,10.93
2019-04-04T05:06:48.857Z,10.92
2019-04-04T05:07:48.776Z,10.93
2019-04-04T05:08:48.696Z,10.96
2019-04-04T05:09:48.616Z,10.90
2019-04-04T05:10:48.532Z,10.96
2019-04-04T05:11:50.220Z,10.90
2019-04-04T05:12:48.367Z,11.02
2019-04-04T05:13:48.287Z,10.92
2019-04-04T05:14:48.201Z,10.96
2019-04-04T05:15:48.119Z,10.89
2019-04-04T05:16:48.038Z,11.05
2019-04-04T05:17:47.958Z,11.00
2019-04-04T05:18:48.286Z,10.87
2019-04-04T05:19:48.146Z,10.99
2019-04-04T05:20:47.713Z,10.87
2019-04-04T05:21:47.647Z,10.82
2019-04-04T05:22:47.553Z,10.82
2019-04-04T05:23:47.701Z,10.84
2019-04-04T05:25:06.808Z,10.86
2019-04-04T05:25:53.828Z,10.86
2019-04-04T05:26:47.216Z,10.81
2019-04-04T05:27:47.140Z,10.81
2019-04-04T05:28:47.057Z,10.75
2019-04-04T05:29:46.981Z,10.81
2019-04-04T05:30:47.257Z,10.76
2019-04-04T05:31:49.765Z,10.79
2019-04-04T05:32:46.729Z,10.84
2019-04-04T05:33:46.647Z,10.84
2019-04-04T05:34:46.564Z,10.84
2019-04-04T05:35:46.494Z,10.92
2019-04-04T05:36:46.400Z,10.87
2019-04-04T05:37:46.316Z,10.96
2019-04-04T05:38:47.297Z,10.90
2019-04-04T05:39:47.032Z,10.90
2019-04-04T05:40:46.078Z,10.97
2019-04-04T05:41:46.004Z,10.99
2019-04-04T05:42:45.907Z,11.00
2019-04-04T05:43:45.840Z,11.02
2019-04-04T05:44:45.750Z,11.00
2019-04-04T05:45:45.961Z,11.02
2019-04-04T05:46:45.588Z,10.99
2019-04-04T05:47:45.498Z,11.00
2019-04-04T05:48:45.418Z,10.93
2019-04-04T05:49:45.363Z,11.07
2019-04-04T05:50:45.249Z,10.94
2019-04-04T05:51:46.323Z,11.04
2019-04-04T05:52:45.098Z,10.93
2019-04-04T05:53:45.020Z,10.92
2019-04-04T05:54:44.922Z,10.93
2019-04-04T05:55:44.844Z,10.92
2019-04-04T05:56:46.736Z,10.96
2019-04-04T05:57:44.681Z,11.02
2019-04-04T05:58:44.612Z,10.89
2019-04-04T05:59:44.529Z,10.90
2019-04-04T06:00:44.434Z,11.04
2019-04-04T06:01:44.362Z,10.97
2019-04-04T06:02:44.270Z,11.02
2019-04-04T06:03:47.059Z,10.90
2019-04-04T06:04:44.116Z,10.96
2019-04-04T06:05:44.034Z,10.87
2019-04-04T06:06:43.949Z,10.89
2019-04-04T06:07:43.868Z,10.94
2019-04-04T06:08:43.777Z,11.00
2019-04-04T06:09:46.146Z,10.97
2019-04-04T06:10:43.616Z,11.02
2019-04-04T06:11:43.533Z,10.99
2019-04-04T06:12:43.449Z,11.02
2019-04-04T06:13:43.372Z,11.00
2019-04-04T06:14:45.996Z,11.04
2019-04-04T06:15:43.206Z,11.04
2019-04-04T06:16:43.122Z,10.99
2019-04-04T06:17:43.038Z,10.93
2019-04-04T06:18:43.550Z,11.02
2019-04-04T06:19:44.567Z,10.92
2019-04-04T06:20:42.792Z,10.90
2019-04-04T06:21:42.718Z,10.93
2019-04-04T06:22:42.720Z,11.02
2019-04-04T06:23:42.548Z,10.93
2019-04-04T06:24:42.465Z,10.94
2019-04-04T06:25:42.388Z,11.00
2019-04-04T06:26:42.300Z,10.94
2019-04-04T06:27:42.219Z,11.02
2019-04-04T06:28:44.251Z,11.02
2019-04-04T06:29:42.056Z,11.14
2019-04-04T06:30:43.477Z,11.07
2019-04-04T06:31:41.894Z,11.10
2019-04-04T06:32:41.809Z,11.10
2019-04-04T06:33:41.730Z,11.11
2019-04-04T06:34:42.207Z,11.05
2019-04-04T06:35:41.562Z,11.02
2019-04-04T06:36:41.480Z,11.00
2019-04-04T06:37:41.401Z,11.04
2019-04-04T06:38:41.317Z,11.08
2019-04-04T06:39:41.232Z,10.99
2019-04-04T06:40:41.154Z,11.00
2019-04-04T06:41:41.069Z,11.00
2019-04-04T06:42:40.993Z,11.07
2019-04-04T06:43:41.708Z,10.94
2019-04-04T06:44:43.719Z,10.99
2019-04-04T06:45:40.744Z,11.02
2019-04-04T06:46:40.662Z,11.07
2019-04-04T06:47:40.580Z,11.10
2019-04-04T06:48:40.500Z,11.04
2019-04-04T06:49:40.413Z,11.05
2019-04-04T06:50:43.053Z,11.08
2019-04-04T06:51:40.255Z,11.17
2019-04-04T06:52:40.171Z,11.14
2019-04-04T06:53:40.093Z,11.23
2019-04-04T06:54:40.010Z,11.26
2019-04-04T06:55:40.402Z,11.22
2019-04-04T06:56:39.848Z,11.25
2019-04-04T06:57:39.765Z,11.29
2019-04-04T06:58:40.214Z,11.32
2019-04-04T06:59:43.004Z,11.36
2019-04-04T07:00:41.915Z,11.19
2019-04-04T07:01:39.437Z,11.30
2019-04-04T07:02:39.355Z,11.27
2019-04-04T07:03:39.273Z,11.33
2019-04-04T07:04:39.194Z,11.37
2019-04-04T07:05:39.115Z,11.33
2019-04-04T07:06:41.676Z,11.41
2019-04-04T07:07:38.948Z,11.36
2019-04-04T07:08:38.871Z,11.47
2019-04-04T07:09:38.783Z,11.50
2019-04-04T07:10:38.707Z,11.41
2019-04-04T07:11:38.619Z,11.48
2019-04-04T07:12:38.754Z,11.48
2019-04-04T07:13:42.591Z,11.51
2019-04-04T07:14:45.744Z,11.50
2019-04-04T07:15:46.552Z,11.60
2019-04-04T07:16:38.212Z,11.54
2019-04-04T07:17:40.351Z,11.65
2019-04-04T07:18:38.052Z,11.59
2019-04-04T07:19:37.974Z,11.55
2019-04-04T07:20:37.890Z,11.60
2019-04-04T07:21:37.809Z,11.59
2019-04-04T07:22:37.728Z,11.59
2019-04-04T07:23:37.648Z,11.57
2019-04-04T07:24:37.575Z,11.63
2019-04-04T07:25:38.075Z,11.66
2019-04-04T07:26:37.405Z,11.68
2019-04-04T07:27:37.324Z,11.75
2019-04-04T07:28:37.242Z,11.73
2019-04-04T07:29:37.171Z,11.83
2019-04-04T07:30:37.096Z,11.80
2019-04-04T07:31:38.325Z,11.80
2019-04-04T07:32:36.917Z,11.81
2019-04-04T07:33:36.839Z,11.70
2019-04-04T07:34:36.760Z,11.80
2019-04-04T07:35:36.674Z,11.69
2019-04-04T07:36:36.599Z,11.69
2019-04-04T07:37:36.514Z,11.78
2019-04-04T07:38:36.436Z,11.70
2019-04-04T07:39:36.360Z,11.75
2019-04-04T07:40:37.242Z,11.75
2019-04-04T07:41:38.072Z,11.80
2019-04-04T07:42:36.109Z,11.83
2019-04-04T07:43:39.196Z,11.80
2019-04-04T07:44:35.953Z,11.95
2019-04-04T07:45:35.873Z,11.80
2019-04-04T07:46:35.794Z,11.87
2019-04-04T07:47:35.709Z,11.97
2019-04-04T07:48:35.630Z,11.95
2019-04-04T07:49:35.549Z,12.00
2019-04-04T07:50:35.466Z,11.94
2019-04-04T07:51:35.382Z,12.00
2019-04-04T07:52:35.302Z,11.87
2019-04-04T07:53:36.430Z,12.00
2019-04-04T07:54:38.080Z,12.09
2019-04-04T07:55:35.062Z,12.03
2019-04-04T07:56:34.976Z,12.09
2019-04-04T07:57:34.902Z,12.00
2019-04-04T07:58:34.835Z,12.10
2019-04-04T07:59:34.739Z,12.09
2019-04-04T08:00:34.662Z,12.06
2019-04-04T08:01:34.578Z,12.10
2019-04-04T08:02:34.500Z,12.10
2019-04-04T08:03:34.423Z,12.13
2019-04-04T08:04:34.330Z,12.17
2019-04-04T08:05:34.263Z,12.13
2019-04-04T08:06:34.176Z,12.22
2019-04-04T08:07:34.095Z,12.15
2019-04-04T08:08:34.012Z,12.15
2019-04-04T08:09:33.937Z,12.22
2019-04-04T08:12:06.852Z,12.29
2019-04-04T08:13:06.752Z,12.32
2019-04-04T08:15:12.052Z,12.37
2019-04-04T08:16:11.958Z,12.31
2019-04-04T08:18:16.308Z,12.39
2019-04-04T08:19:16.178Z,12.43
2019-04-04T08:21:21.486Z,12.47
2019-04-04T08:22:21.433Z,12.55
2019-04-04T08:24:14.710Z,12.49
2019-04-04T08:25:14.553Z,12.62
2019-04-04T08:27:18.846Z,12.64
2019-04-04T08:28:18.761Z,12.64
2019-04-04T08:29:18.689Z,12.64
2019-04-04T08:30:18.601Z,12.64
2019-04-04T08:31:18.521Z,12.72
2019-04-04T08:32:18.441Z,12.73
2019-04-04T08:33:18.357Z,12.73
2019-04-04T08:34:18.278Z,12.82
2019-04-04T08:35:18.194Z,12.72
2019-04-04T08:36:18.117Z,12.83
2019-04-04T08:37:18.043Z,12.91
2019-04-04T08:38:17.957Z,12.87
2019-04-04T08:39:17.880Z,12.91
2019-04-04T08:40:17.793Z,12.93
2019-04-04T08:41:17.713Z,13.03
2019-04-04T08:42:17.640Z,12.97
2019-04-04T08:43:17.557Z,12.93
2019-04-04T08:44:17.479Z,12.98
2019-04-04T08:45:17.395Z,13.05
2019-04-04T08:46:19.730Z,13.08
2019-04-04T08:47:17.236Z,13.03
2019-04-04T08:48:17.158Z,13.12
2019-04-04T08:49:17.075Z,13.15
2019-04-04T08:50:16.990Z,13.12
2019-04-04T08:51:16.915Z,13.11
2019-04-04T08:52:20.547Z,13.12
2019-04-04T08:53:16.756Z,13.23
2019-04-04T08:54:16.678Z,13.16
2019-04-04T08:55:16.596Z,13.20
2019-04-04T08:56:16.514Z,13.30
2019-04-04T08:57:16.437Z,13.18
2019-04-04T08:58:16.356Z,13.35
2019-04-04T08:59:16.278Z,13.37
2019-04-04T09:00:16.198Z,13.39
2019-04-04T09:01:16.116Z,13.44
2019-04-04T09:02:16.038Z,13.41
2019-04-04T09:03:15.959Z,13.49
2019-04-04T09:04:15.880Z,13.53
2019-04-04T09:05:15.824Z,13.52
2019-04-04T09:06:15.718Z,13.65
2019-04-04T09:07:15.640Z,13.65
2019-04-04T09:08:15.561Z,13.75
2019-04-04T09:09:15.477Z,13.70
2019-04-04T09:10:15.401Z,13.74
2019-04-04T09:11:15.322Z,13.81
2019-04-04T09:12:15.240Z,13.79
2019-04-04T09:13:15.164Z,13.96
2019-04-04T09:14:15.083Z,13.97
2019-04-04T09:15:15.005Z,14.03
2019-04-04T09:16:14.921Z,14.08
2019-04-04T09:17:14.844Z,14.07
2019-04-04T09:18:14.772Z,14.17
2019-04-04T09:19:14.689Z,14.10
2019-04-04T09:20:14.610Z,14.26
2019-04-04T09:21:14.527Z,14.32
2019-04-04T09:22:14.448Z,14.36
2019-04-04T09:23:14.376Z,14.32
2019-04-04T09:24:14.292Z,14.45
2019-04-04T09:25:14.221Z,14.47
2019-04-04T09:26:14.134Z,14.66
2019-04-04T09:27:14.060Z,14.62
2019-04-04T09:28:13.979Z,14.85
2019-04-04T09:29:13.899Z,14.79
2019-04-04T09:30:13.826Z,14.79
2019-04-04T09:31:13.739Z,14.86
2019-04-04T09:32:13.686Z,14.92
2019-04-04T09:33:13.589Z,15.02
2019-04-04T09:34:13.507Z,15.15
2019-04-04T09:35:13.429Z,15.15
2019-04-04T09:36:13.349Z,15.19
2019-04-04T09:37:13.270Z,15.27
2019-04-04T09:38:13.194Z,15.24
2019-04-04T09:39:13.120Z,15.29
2019-04-04T09:40:13.040Z,15.39
2019-04-04T09:41:12.969Z,15.37
2019-04-04T09:42:12.881Z,15.39
2019-04-04T09:43:12.802Z,15.43
2019-04-04T09:44:12.726Z,15.46
2019-04-04T09:45:12.646Z,15.47
2019-04-04T09:46:12.571Z,15.47
2019-04-04T09:47:12.494Z,15.47
2019-04-04T09:48:12.419Z,15.62
2019-04-04T09:49:13.044Z,15.65
2019-04-04T09:50:12.262Z,15.70
2019-04-04T09:51:12.182Z,15.68
2019-04-04T09:52:12.105Z,15.75
2019-04-04T09:53:12.033Z,15.65
2019-04-04T09:54:11.952Z,15.67
2019-04-04T09:55:11.873Z,15.79
2019-04-04T09:56:11.797Z,15.90
2019-04-04T09:57:11.716Z,15.88
2019-04-04T09:58:11.662Z,16.08
2019-04-04T09:59:11.563Z,15.97
2019-04-04T10:00:11.486Z,16.02
2019-04-04T10:01:11.411Z,16.02
2019-04-04T10:02:11.331Z,16.09
2019-04-04T10:03:11.257Z,16.15
2019-04-04T10:04:11.180Z,16.24
2019-04-04T10:05:11.102Z,16.26
2019-04-04T10:06:11.025Z,16.38
2019-04-04T10:07:10.946Z,16.31
2019-04-04T10:08:10.869Z,16.36
2019-04-04T10:09:15.899Z,16.41
2019-04-04T10:10:10.718Z,16.33
2019-04-04T10:11:10.642Z,16.38
2019-04-04T10:12:10.564Z,16.41
2019-04-04T10:13:10.489Z,16.36
2019-04-04T10:14:10.412Z,16.43
2019-04-04T10:15:10.331Z,16.47
2019-04-04T10:16:10.256Z,16.46
2019-04-04T10:17:10.178Z,16.54
2019-04-04T10:18:10.100Z,16.56
2019-04-04T10:19:10.027Z,16.60
2019-04-04T10:20:09.955Z,16.56
2019-04-04T10:21:12.188Z,16.61
2019-04-04T10:22:09.795Z,16.64
2019-04-04T10:23:09.720Z,16.65
2019-04-04T10:24:09.643Z,16.66
2019-04-04T10:25:09.573Z,16.71
2019-04-04T10:26:09.490Z,16.83
2019-04-04T10:27:09.413Z,16.89
2019-04-04T10:28:09.434Z,16.91
2019-04-04T10:29:09.260Z,17.02
2019-04-04T10:30:09.184Z,17.09
2019-04-04T10:31:09.109Z,17.15
2019-04-04T10:32:09.036Z,17.22
2019-04-04T10:33:08.956Z,17.23
2019-04-04T10:34:08.882Z,17.26
2019-04-04T10:35:08.806Z,17.33
2019-04-04T10:36:08.731Z,17.29
2019-04-04T10:37:08.651Z,17.26
2019-04-04T10:38:08.576Z,17.27
2019-04-04T10:39:08.502Z,17.34
2019-04-04T10:40:08.427Z,17.31
2019-04-04T10:41:08.362Z,17.36
2019-04-04T10:42:08.276Z,17.41
2019-04-04T10:43:08.203Z,17.56
2019-04-04T10:44:08.125Z,17.57
2019-04-04T10:45:08.048Z,17.49
2019-04-04T10:46:07.974Z,17.63
2019-04-04T10:47:07.902Z,17.63
2019-04-04T10:48:07.827Z,17.60
2019-04-04T10:49:08.410Z,17.65
2019-04-04T10:50:07.675Z,17.76
2019-04-04T10:51:07.601Z,17.70
2019-04-04T10:52:07.528Z,17.83
2019-04-04T10:53:07.450Z,17.82
2019-04-04T10:54:07.382Z,17.87
2019-04-04T10:55:07.301Z,17.94
2019-04-04T10:56:07.224Z,17.97
2019-04-04T10:57:07.156Z,17.97
2019-04-04T10:58:07.077Z,17.97
2019-04-04T10:59:07.002Z,18.05
2019-04-04T11:00:06.931Z,18.04
2019-04-04T11:01:06.854Z,18.00
2019-04-04T11:02:06.781Z,18.04
2019-04-04T11:03:06.710Z,18.05
2019-04-04T11:04:06.664Z,18.00
2019-04-04T11:05:06.555Z,18.10
2019-04-04T11:06:06.482Z,18.08
2019-04-04T11:07:06.409Z,18.05
2019-04-04T11:08:06.341Z,18.18
2019-04-04T11:09:06.261Z,18.18
2019-04-04T11:10:06.188Z,18.11
2019-04-04T11:11:06.119Z,18.05
2019-04-04T11:12:06.045Z,18.07
2019-04-04T11:13:05.964Z,18.07
2019-04-04T11:14:05.895Z,18.19
2019-04-04T11:15:05.822Z,18.11
2019-04-04T11:16:05.747Z,18.19
2019-04-04T11:17:05.673Z,18.25
2019-04-04T11:18:05.600Z,18.25
2019-04-04T11:19:05.529Z,18.33
2019-04-04T11:20:05.456Z,18.26
2019-04-04T11:21:05.380Z,18.31
2019-04-04T11:22:05.309Z,18.33
2019-04-04T11:23:05.239Z,18.37
2019-04-04T11:24:05.162Z,18.52
2019-04-04T11:25:05.089Z,18.59
2019-04-04T11:26:05.035Z,18.66
2019-04-04T11:27:04.949Z,18.78
2019-04-04T11:28:04.879Z,18.90
2019-04-04T11:29:04.836Z,19.00
2019-04-04T11:30:04.741Z,19.11
2019-04-04T11:31:04.668Z,19.33
2019-04-04T11:32:04.642Z,19.39
2019-04-04T11:33:04.533Z,19.62
2019-04-04T11:34:04.466Z,19.63
2019-04-04T11:35:04.401Z,19.76
2019-04-04T11:36:04.335Z,19.88
2019-04-04T11:37:04.281Z,19.94
2019-04-04T11:38:04.203Z,20.09
2019-04-04T11:39:04.137Z,20.10
2019-04-04T11:40:04.073Z,20.04
2019-04-04T11:41:04.009Z,20.06
2019-04-04T11:42:03.942Z,20.22
2019-04-04T11:43:03.877Z,20.24
2019-04-04T11:44:03.817Z,20.22
2019-04-04T11:45:03.750Z,20.28
2019-04-04T11:46:03.694Z,20.29
2019-04-04T11:47:03.619Z,20.24
2019-04-04T11:48:03.551Z,20.24
2019-04-04T11:49:03.489Z,20.18
2019-04-04T11:50:03.423Z,20.14
2019-04-04T11:51:03.361Z,20.13
2019-04-04T11:52:03.292Z,20.11
2019-04-04T11:53:03.224Z,20.10
2019-04-04T11:54:03.161Z,20.13
2019-04-04T11:55:03.094Z,20.11
2019-04-04T11:56:03.027Z,20.14
2019-04-04T11:57:02.959Z,20.13
2019-04-04T11:58:02.900Z,20.13
2019-04-04T11:59:02.830Z,20.13
2019-04-04T12:00:02.759Z,20.09
2019-04-04T12:01:02.692Z,19.96
2019-04-04T12:02:02.629Z,20.02
2019-04-04T12:03:02.575Z,19.95
2019-04-04T12:04:02.490Z,19.99
2019-04-04T12:05:02.478Z,20.02
2019-04-04T12:06:02.358Z,20.25
2019-04-04T12:07:02.290Z,20.37
2019-04-04T12:08:02.222Z,20.67
2019-04-04T12:09:02.156Z,20.75
2019-04-04T12:10:07.752Z,21.00
2019-04-04T12:11:02.023Z,21.18
2019-04-04T12:12:01.951Z,21.35
2019-04-04T12:13:01.887Z,21.22
2019-04-04T12:14:01.822Z,21.40
2019-04-04T12:15:01.888Z,21.45
2019-04-04T12:16:02.603Z,21.46
2019-04-04T12:17:01.843Z,21.29
2019-04-04T12:18:01.686Z,21.11
2019-04-04T12:19:01.493Z,20.97
2019-04-04T12:20:01.430Z,20.84
2019-04-04T12:21:01.362Z,20.67
2019-04-04T12:22:01.295Z,20.47
2019-04-04T12:23:01.232Z,20.56
2019-04-04T12:24:01.161Z,20.50
2019-04-04T12:25:01.100Z,20.39
2019-04-04T12:26:01.032Z,20.36
2019-04-04T12:27:01.084Z,20.39
2019-04-04T12:28:00.902Z,20.36
2019-04-04T12:29:00.837Z,20.44
2019-04-04T12:30:00.769Z,20.25
2019-04-04T12:31:00.699Z,20.21
2019-04-04T12:32:00.636Z,20.09
2019-04-04T12:33:00.561Z,19.95
2019-04-04T12:34:02.077Z,20.00
2019-04-04T12:35:00.431Z,20.07
2019-04-04T12:36:00.374Z,20.13
2019-04-04T12:37:00.297Z,20.14
2019-04-04T12:38:00.228Z,20.11
2019-04-04T12:39:00.210Z,20.10
2019-04-04T12:40:00.094Z,20.11
2019-04-04T12:41:00.025Z,20.07
2019-04-04T12:41:59.955Z,20.04
2019-04-04T12:42:59.889Z,20.06
2019-04-04T12:43:59.818Z,20.03
2019-04-04T12:44:59.745Z,19.96
2019-04-04T12:45:59.680Z,19.95
2019-04-04T12:46:59.615Z,20.07
2019-04-04T12:47:59.544Z,20.13
2019-04-04T12:48:59.474Z,20.34
2019-04-04T12:49:59.409Z,20.59
2019-04-04T12:50:59.340Z,20.70
2019-04-04T12:51:59.263Z,20.77
2019-04-04T12:52:59.204Z,20.87
2019-04-04T12:53:59.145Z,20.85
2019-04-04T12:56:42.136Z,21.27
2019-04-04T12:57:42.099Z,21.20
2019-04-04T12:59:46.382Z,21.27
2019-04-04T13:00:46.304Z,21.40
2019-04-04T13:02:50.638Z,21.77
2019-04-04T13:03:50.547Z,21.96
2019-04-04T13:04:50.488Z,22.14