createdAt,value
2023-04-01T00:01:17.717Z,97144.19
2023-04-01T00:03:45.809Z,97144.56
2023-04-01T00:06:15.639Z,97132.59
2023-04-01T00:08:42.656Z,97133.78
2023-04-01T00:11:09.377Z,97139.53
2023-04-01T00:13:36.872Z,97130.41
2023-04-01T00:16:13.471Z,97127.53
2023-04-01T00:18:51.080Z,97133.53
2023-04-01T00:21:18.657Z,97133.41
2023-04-01T00:23:45.430Z,97128.13
2023-04-01T00:26:13.274Z,97128.97
2023-04-01T00:28:41.145Z,97130.63
2023-04-01T00:31:09.276Z,97119.16
2023-04-01T00:33:36.734Z,97129.56
2023-04-01T00:36:10.930Z,97121.91
2023-04-01T00:38:38.604Z,97131.50
2023-04-01T00:41:06.944Z,97140.25
2023-04-01T00:43:34.675Z,97120.94
2023-04-01T00:46:01.478Z,97121.66
2023-04-01T00:48:32.432Z,97122.38
2023-04-01T00:51:06.343Z,97122.38
2023-04-01T00:53:36.142Z,97127.06
2023-04-01T00:56:08.237Z,97119.53
2023-04-01T00:58:40.224Z,97119.53
2023-04-01T01:01:09.253Z,97119.53
2023-04-01T01:03:36.426Z,97114.50
2023-04-01T01:06:24.757Z,97106.34
2023-04-01T01:09:13.680Z,97097.13
2023-04-01T01:11:52.884Z,97093.75
2023-04-01T01:14:50.366Z,97086.81
2023-04-01T01:17:29.149Z,97099.28
2023-04-01T01:20:25.963Z,97091.72
2023-04-01T01:23:18.514Z,97081.53
2023-04-01T01:26:00.868Z,97073.75
2023-04-01T01:28:30.515Z,97070.00
2023-04-01T01:31:24.299Z,97068.09
2023-04-01T01:34:00.516Z,97050.88
2023-04-01T01:36:32.159Z,97040.19
2023-04-01T01:38:59.772Z,97032.19
2023-04-01T01:41:28.647Z,97025.84
2023-04-01T01:43:57.907Z,97018.63
2023-04-01T01:46:28.966Z,97026.53
2023-04-01T01:48:56.900Z,97020.81
2023-04-01T01:51:23.890Z,97024.75
2023-04-01T01:53:51.196Z,97034.22
2023-04-01T01:56:25.509Z,97034.31
2023-04-01T01:59:01.237Z,97040.44
2023-04-01T02:01:31.351Z,97033.34
2023-04-01T02:04:05.710Z,97027.97
2023-04-01T02:06:38.117Z,97028.81
2023-04-01T02:09:08.780Z,97038.28
2023-04-01T02:11:53.233Z,97030.25
2023-04-01T02:14:32.687Z,97020.81
2023-04-01T02:17:06.163Z,97034.31
2023-04-01T02:19:37.764Z,97041.25
2023-04-01T02:22:07.551Z,97053.50
2023-04-01T02:24:39.487Z,97054.19
2023-04-01T02:27:06.796Z,97062.09
2023-04-01T02:29:34.202Z,97064.38
2023-04-01T02:32:01.950Z,97058.97
2023-04-01T02:34:29.176Z,97064.22
2023-04-01T02:36:56.531Z,97065.19
2023-04-01T02:39:23.669Z,97062.41
2023-04-01T02:41:50.456Z,97067.69
2023-04-01T02:44:17.264Z,97071.16
2023-04-01T02:46:44.585Z,97070.31
2023-04-01T02:49:11.425Z,97068.41
2023-04-01T02:51:38.531Z,97055.00
2023-04-01T02:54:05.437Z,97045.09
2023-04-01T02:56:32.161Z,97044.22
2023-04-01T02:58:58.920Z,97034.19
2023-04-01T03:01:25.799Z,97042.06
2023-04-01T03:03:52.575Z,97047.44
2023-04-01T03:06:19.476Z,97050.53
2023-04-01T03:08:47.011Z,97048.38
2023-04-01T03:11:14.552Z,97053.47
2023-04-01T03:13:41.646Z,97054.63
2023-04-01T03:16:09.467Z,97044.22
2023-04-01T03:18:36.350Z,97040.75
2023-04-01T03:21:21.413Z,97045.44
2023-04-01T03:23:48.585Z,97043.66
2023-04-01T03:26:15.344Z,97055.19
2023-04-01T03:28:42.966Z,97079.16
2023-04-01T03:31:10.062Z,97075.06
2023-04-01T03:33:43.690Z,97072.31
2023-04-01T03:36:12.642Z,97075.56
2023-04-01T03:38:41.984Z,97067.56
2023-04-01T03:41:12.356Z,97067.81
2023-04-01T03:43:39.127Z,97063.38
2023-04-01T03:46:06.015Z,97064.09
2023-04-01T03:48:32.841Z,97059.78
2023-04-01T03:50:59.531Z,97064.63
2023-04-01T03:53:27.948Z,97049.94
2023-04-01T03:55:58.320Z,97045.03
2023-04-01T03:58:25.432Z,97037.97
2023-04-01T04:00:53.623Z,97033.13
2023-04-01T04:03:21.207Z,97047.31
2023-04-01T04:05:49.276Z,97056.88
2023-04-01T04:08:17.903Z,97058.66
2023-04-01T04:10:45.835Z,97032.84
2023-04-01T04:13:12.623Z,97030.03
2023-04-01T04:15:45.997Z,97028.84
2023-04-01T04:18:12.730Z,97035.19
2023-04-01T04:20:51.067Z,97046.09
2023-04-01T04:23:19.372Z,97045.59
2023-04-01T04:26:04.234Z,97049.66
2023-04-01T04:28:32.000Z,97039.47
2023-04-01T04:30:59.646Z,97037.56
2023-04-01T04:33:28.449Z,97033.53
2023-04-01T04:35:59.213Z,97037.50
2023-04-01T04:38:26.936Z,97032.03
2023-04-01T04:40:54.777Z,97024.72
2023-04-01T04:43:22.435Z,97036.00
2023-04-01T04:45:49.457Z,97023.06
2023-04-01T04:48:19.917Z,97047.31
2023-04-01T04:50:51.662Z,97046.81
2023-04-01T04:53:22.225Z,97051.47
2023-04-01T04:55:50.336Z,97049.31
2023-04-01T04:58:39.117Z,97056.63
2023-04-01T05:01:15.035Z,97057.13
2023-04-01T05:03:42.624Z,97061.66
2023-04-01T05:06:11.148Z,97066.88
2023-04-01T05:08:40.355Z,97064.16
2023-04-01T05:11:18.529Z,97064.75
2023-04-01T05:13:46.621Z,97051.72
2023-04-01T05:16:16.829Z,97061.91
2023-04-01T05:18:44.096Z,97069.56
2023-04-01T05:21:13.524Z,97059.53
2023-04-01T05:23:40.312Z,97058.47
2023-04-01T05:26:10.071Z,97073.19
2023-04-01T05:28:36.865Z,97067.09
2023-04-01T05:31:07.152Z,97080.03
2023-04-01T05:33:42.011Z,97078.72
2023-04-01T05:36:16.137Z,97080.91
2023-04-01T05:38:44.165Z,97074.22
2023-04-01T05:41:13.053Z,97079.16
2023-04-01T05:43:44.299Z,97073.66
2023-04-01T05:46:31.708Z,97082.31
2023-04-01T05:49:18.729Z,97075.84
2023-04-01T05:51:45.577Z,97076.59
2023-04-01T05:54:12.711Z,97092.88
2023-04-01T05:56:39.845Z,97086.31
2023-04-01T05:59:06.931Z,97097.81
2023-04-01T06:01:33.684Z,97097.81
2023-04-01T06:04:00.651Z,97097.81
2023-04-01T06:06:28.439Z,97097.81
2023-04-01T06:09:19.590Z,97097.81
2023-04-01T06:12:11.940Z,97097.81
2023-04-01T06:15:51.713Z,56955.81
2023-04-01T06:19:24.500Z,56955.81
2023-04-01T06:23:03.249Z,56955.81
2023-04-01T06:26:46.716Z,56955.81
2023-04-01T06:30:33.859Z,56955.81
2023-04-01T06:34:17.607Z,56955.81
2023-04-01T06:37:49.057Z,56955.81
2023-04-01T06:41:33.124Z,56955.81
2023-04-01T06:45:34.305Z,56955.81
2023-04-01T06:49:33.595Z,56955.81
2023-04-01T06:53:54.408Z,56955.81
2023-04-01T06:57:48.125Z,56955.81
2023-04-01T07:01:07.198Z,56955.81
2023-04-01T07:06:28.984Z,97097.81
2023-04-01T07:09:04.213Z,97097.81
2023-04-01T07:11:53.254Z,97243.19
2023-04-01T07:14:42.977Z,97255.31
2023-04-01T07:17:21.807Z,97248.84
2023-04-01T07:20:04.066Z,97257.13
2023-04-01T07:22:35.073Z,97275.94
2023-04-01T07:25:32.200Z,97277.03
2023-04-01T07:28:18.143Z,97281.88
2023-04-01T07:31:14.061Z,97279.81
2023-04-01T07:33:55.234Z,97280.41
2023-04-01T07:36:34.249Z,97268.66
2023-04-01T07:39:22.928Z,97280.81
2023-04-01T07:42:24.999Z,97270.84
2023-04-01T07:44:58.268Z,97265.72
2023-04-01T07:48:05.937Z,97270.41
2023-04-01T07:50:39.714Z,97272.84
2023-04-01T07:53:11.206Z,97284.63
2023-04-01T07:55:44.283Z,97281.16
2023-04-01T07:58:33.021Z,97269.22
2023-04-01T08:01:12.032Z,97287.53
2023-04-01T08:04:07.671Z,97286.31
2023-04-01T08:07:18.815Z,97298.13
2023-04-01T08:10:31.242Z,97279.91
2023-04-01T08:13:39.791Z,97300.97
2023-04-01T08:16:53.295Z,97296.38
2023-04-01T08:19:53.092Z,97298.44
2023-04-01T08:22:43.177Z,97292.56
2023-04-01T08:25:32.205Z,97295.78
2023-04-01T08:28:17.053Z,97304.47
2023-04-01T08:30:48.676Z,97303.91
2023-04-01T08:33:27.726Z,97298.84
2023-04-01T08:36:13.449Z,97303.56
2023-04-01T08:38:52.013Z,97304.13
2023-04-01T08:41:38.026Z,97305.34
2023-04-01T08:45:03.579Z,97314.72
2023-04-01T08:47:53.813Z,97309.38
2023-04-01T08:50:41.997Z,97313.31
2023-04-01T08:53:45.562Z,97311.09
2023-04-01T08:56:18.419Z,97307.75
2023-04-01T08:59:24.292Z,97318.63
2023-04-01T09:02:00.662Z,97312.50
2023-04-01T09:05:21.084Z,97324.50
2023-04-01T09:08:06.763Z,97330.25
2023-04-01T09:10:35.380Z,97321.03
2023-04-01T09:13:40.856Z,97317.72
2023-04-01T09:16:20.503Z,97318.72
2023-04-01T09:19:02.602Z,97320.66
2023-04-01T09:21:47.231Z,97322.16
2023-04-01T09:24:36.590Z,97325.50
2023-04-01T09:27:26.119Z,97325.00
2023-04-01T09:30:28.924Z,97327.13
2023-04-01T09:33:24.802Z,97323.25
2023-04-01T09:36:46.572Z,97320.66
2023-04-01T09:39:37.398Z,97314.00
2023-04-01T09:42:44.733Z,97313.41
2023-04-01T09:45:37.592Z,97315.56
2023-04-01T09:48:34.576Z,97308.88
2023-04-01T09:51:39.589Z,97301.56
2023-04-01T09:54:33.499Z,97310.28
2023-04-01T09:57:45.144Z,97312.63
2023-04-01T10:01:12.290Z,97309.06
2023-04-01T10:04:04.526Z,97304.47
2023-04-01T10:07:02.818Z,97307.28
2023-04-01T10:10:00.922Z,97306.91
2023-04-01T10:12:48.225Z,97298.34
2023-04-01T10:15:45.937Z,97290.38
2023-04-01T10:18:23.865Z,97297.47
2023-04-01T10:21:02.855Z,97302.84
2023-04-01T10:24:03.441Z,97306.56
2023-04-01T10:26:45.312Z,97296.91
2023-04-01T10:30:17.849Z,97300.50
2023-04-01T10:33:22.694Z,97304.03
2023-04-01T10:36:07.800Z,97288.50
2023-04-01T10:38:53.571Z,97314.72
2023-04-01T10:41:29.640Z,97306.38
2023-04-01T10:44:24.162Z,97292.19
2023-04-01T10:47:09.627Z,97306.03
2023-04-01T10:49:48.491Z,97301.88
2023-04-01T10:52:53.618Z,97308.59
2023-04-01T10:56:46.772Z,97304.34
2023-04-01T10:59:58.360Z,97298.22
2023-04-01T11:03:22.197Z,97302.22
2023-04-01T11:06:27.848Z,97298.13
2023-04-01T11:09:06.643Z,97286.63
2023-04-01T11:11:58.349Z,97299.50
2023-04-01T11:14:44.278Z,97290.78
2023-04-01T11:17:41.699Z,97304.59
2023-04-01T11:20:14.806Z,97290.69
2023-04-01T11:22:53.076Z,97291.69
2023-04-01T11:25:22.822Z,97282.81
2023-04-01T11:28:27.759Z,97296.88
2023-04-01T11:30:59.787Z,97282.00
2023-04-01T11:33:44.182Z,97285.06
2023-04-01T11:36:14.024Z,97285.03
2023-04-01T11:38:52.182Z,97286.03
2023-04-01T11:42:16.884Z,97284.66
2023-04-01T11:45:35.276Z,97297.25
2023-04-01T11:48:25.505Z,97292.22
2023-04-01T11:51:01.475Z,97291.69
2023-04-01T11:53:31.487Z,97303.53
2023-04-01T11:56:25.703Z,97290.69
2023-04-01T11:59:11.086Z,97295.91
2023-04-01T12:01:49.123Z,97292.09
2023-04-01T12:04:37.732Z,97297.66
2023-04-01T12:07:22.806Z,97293.56
2023-04-01T12:10:06.305Z,97302.72
2023-04-01T12:13:01.970Z,97277.50
2023-04-01T12:15:59.678Z,97285.34
2023-04-01T12:18:37.188Z,97293.22
2023-04-01T12:21:34.285Z,97292.78
2023-04-01T12:24:10.283Z,97292.28
2023-04-01T12:26:55.342Z,97286.41
2023-04-01T12:29:59.024Z,97286.59
2023-04-01T12:32:46.936Z,97280.91
2023-04-01T12:35:16.720Z,97272.56
2023-04-01T12:37:51.787Z,97275.44
2023-04-01T12:40:25.653Z,97284.75
2023-04-01T12:43:19.565Z,97270.19
2023-04-01T12:45:58.552Z,97281.56
2023-04-01T12:48:44.013Z,97270.53
2023-04-01T12:51:41.670Z,97269.47
2023-04-01T12:54:23.366Z,97260.97
2023-04-01T12:57:21.591Z,97262.56
2023-04-01T13:00:26.043Z,97252.19
2023-04-01T13:03:23.457Z,97257.53
2023-04-01T13:06:33.300Z,97248.47
2023-04-01T13:09:21.538Z,97263.38
2023-04-01T13:11:51.070Z,97264.63
2023-04-01T13:14:40.981Z,97245.13
2023-04-01T13:17:16.812Z,97256.22
2023-04-01T13:20:01.980Z,97255.44
2023-04-01T13:22:37.170Z,97263.94
2023-04-01T13:25:45.089Z,97258.94
2023-04-01T13:28:26.222Z,97252.66
2023-04-01T13:31:24.002Z,97248.97
2023-04-01T13:34:26.034Z,97254.50
2023-04-01T13:37:31.412Z,97252.41
2023-04-01T13:40:29.471Z,97243.59
2023-04-01T13:43:22.405Z,97249.41
2023-04-01T13:46:07.567Z,97246.19
2023-04-01T13:48:40.104Z,97248.41
2023-04-01T13:51:43.564Z,97263.63
2023-04-01T13:54:39.310Z,97249.72
2023-04-01T13:57:17.846Z,97243.09
2023-04-01T14:00:12.090Z,97237.25
2023-04-01T14:03:00.130Z,97245.19
2023-04-01T14:05:57.573Z,97242.31
2023-04-01T14:09:01.059Z,97233.59
2023-04-01T14:11:46.347Z,97221.28
2023-04-01T14:14:18.817Z,97240.13
2023-04-01T14:17:22.510Z,97239.28
2023-04-01T14:20:20.173Z,97231.03
2023-04-01T14:23:15.572Z,97236.47
2023-04-01T14:26:16.268Z,97231.66
2023-04-01T14:29:03.446Z,97231.50
2023-04-01T14:31:39.861Z,97222.94
2023-04-01T14:34:30.855Z,97225.31
2023-04-01T14:37:16.324Z,97225.84
2023-04-01T14:39:57.909Z,97223.78
2023-04-01T14:42:36.791Z,97224.63
2023-04-01T14:45:38.038Z,97223.47
2023-04-01T14:48:26.248Z,97230.34
2023-04-01T14:50:56.704Z,97228.41
2023-04-01T14:53:28.791Z,97222.94
2023-04-01T14:56:01.099Z,97215.94
2023-04-01T14:58:51.293Z,97217.66
2023-04-01T15:01:43.612Z,97225.59
2023-04-01T15:04:35.463Z,97218.97
2023-04-01T15:07:12.278Z,97204.41
2023-04-01T15:09:50.881Z,97218.66
2023-04-01T15:12:23.528Z,97216.63
2023-04-01T15:15:10.908Z,97214.50
2023-04-01T15:18:10.361Z,97210.88
2023-04-01T15:20:55.106Z,97210.56
2023-04-01T15:23:44.639Z,97209.56
2023-04-01T15:26:40.180Z,97209.78
2023-04-01T15:29:43.762Z,97207.28
2023-04-01T15:32:32.267Z,97208.59
2023-04-01T15:35:21.112Z,97213.50
2023-04-01T15:38:16.570Z,97214.22
2023-04-01T15:40:55.539Z,97217.28
2023-04-01T15:43:34.354Z,97218.97
2023-04-01T15:46:34.192Z,97221.03
2023-04-01T15:49:12.731Z,97221.41
2023-04-01T15:51:49.771Z,97217.78
2023-04-01T15:54:25.454Z,97222.56
2023-04-01T15:57:16.393Z,97215.72
2023-04-01T16:00:21.848Z,97215.50
2023-04-01T16:03:20.056Z,97219.50
2023-04-01T16:06:23.951Z,97224.00
2023-04-01T16:09:03.758Z,97211.97
2023-04-01T16:11:41.871Z,97219.03
2023-04-01T16:14:40.353Z,97217.72
2023-04-01T16:17:32.157Z,97208.03
2023-04-01T16:20:11.429Z,97209.56
2023-04-01T16:22:50.843Z,97207.81
2023-04-01T16:25:40.231Z,97219.97
2023-04-01T16:28:25.558Z,97209.88
2023-04-01T16:31:00.929Z,97220.16
2023-04-01T16:33:46.833Z,97216.25
2023-04-01T16:36:30.409Z,97215.28
2023-04-01T16:39:28.609Z,97210.38
2023-04-01T16:42:34.155Z,97209.72
2023-04-01T16:45:18.455Z,97207.09
2023-04-01T16:47:56.499Z,97213.78
2023-04-01T16:50:41.741Z,97212.53
2023-04-01T16:53:37.287Z,97211.81
2023-04-01T16:56:20.215Z,97212.81
2023-04-01T16:59:02.464Z,97221.16
2023-04-01T17:01:49.431Z,97218.31
2023-04-01T17:04:38.703Z,97223.03
2023-04-01T17:07:39.801Z,97229.59
2023-04-01T17:10:32.222Z,97227.25
2023-04-01T17:13:22.026Z,97234.13
2023-04-01T17:16:07.504Z,97236.38
2023-04-01T17:18:50.407Z,97242.25
2023-04-01T17:21:43.281Z,97246.66
2023-04-01T17:25:07.046Z,97247.75
2023-04-01T17:28:07.016Z,97255.84
2023-04-01T17:30:44.240Z,97260.22
2023-04-01T17:33:41.710Z,97260.34
2023-04-01T17:36:46.766Z,97270.31
2023-04-01T17:39:39.450Z,97281.94
2023-04-01T17:42:32.662Z,97282.22
2023-04-01T17:45:03.206Z,97283.81
2023-04-01T17:47:34.182Z,97286.06
2023-04-01T17:50:43.690Z,97287.78
2023-04-01T17:53:24.571Z,97294.88
2023-04-01T17:56:15.556Z,97291.41
2023-04-01T17:59:12.266Z,97302.63
2023-04-01T18:02:19.643Z,97301.03
2023-04-01T18:04:49.946Z,97308.78
2023-04-01T18:07:34.094Z,97304.53
2023-04-01T18:10:23.880Z,97311.47
2023-04-01T18:13:00.142Z,97316.84
2023-04-01T18:15:47.326Z,97320.56
2023-04-01T18:18:36.115Z,97310.09
2023-04-01T18:21:37.693Z,97313.59
2023-04-01T18:24:21.184Z,97311.88
2023-04-01T18:27:01.419Z,97315.00
2023-04-01T18:29:50.654Z,97316.31
2023-04-01T18:32:40.454Z,97305.56
2023-04-01T18:35:19.322Z,97317.78
2023-04-01T18:37:54.252Z,97330.25
2023-04-01T18:40:31.877Z,97328.63
2023-04-01T18:43:14.191Z,97337.25
2023-04-01T18:46:08.390Z,97350.59
2023-04-01T18:48:50.470Z,97348.34
2023-04-01T18:51:47.976Z,97376.16
2023-04-01T18:54:31.292Z,97392.13
2023-04-01T18:57:09.109Z,97392.78
2023-04-01T18:59:43.826Z,97393.78
2023-04-01T19:02:39.507Z,97404.69
2023-04-01T19:05:24.333Z,97411.16
2023-04-01T19:07:53.855Z,97412.16
2023-04-01T19:10:54.577Z,97416.25
2023-04-01T19:13:37.493Z,97416.25
2023-04-01T19:16:12.411Z,97418.34
2023-04-01T19:19:16.456Z,97422.69
2023-04-01T19:21:47.792Z,97412.44
2023-04-01T19:24:18.156Z,97416.59
2023-04-01T19:27:09.815Z,97426.25
2023-04-01T19:29:57.293Z,97436.78
2023-04-01T19:32:32.846Z,97439.81
2023-04-01T19:35:17.753Z,97448.75
2023-04-01T19:38:15.609Z,97461.72
2023-04-01T19:40:57.443Z,97470.41
2023-04-01T19:43:45.845Z,97481.91
2023-04-01T19:46:32.817Z,97488.44
2023-04-01T19:49:41.872Z,97483.69
2023-04-01T19:52:14.582Z,97493.81
2023-04-01T19:54:53.549Z,97475.19
2023-04-01T19:57:23.228Z,97509.44
2023-04-01T20:00:09.058Z,97507.31
2023-04-01T20:02:36.573Z,97514.09
2023-04-01T20:05:29.565Z,97518.09
2023-04-01T20:08:21.362Z,97506.69
2023-04-01T20:11:14.886Z,97499.84
2023-04-01T20:13:41.552Z,97506.69
2023-04-01T20:16:12.407Z,97508.78
2023-04-01T20:18:52.939Z,97514.31
2023-04-01T20:21:24.960Z,97502.59
2023-04-01T20:23:57.821Z,97518.41
2023-04-01T20:26:31.933Z,97514.00
2023-04-01T20:29:23.168Z,97519.19
2023-04-01T20:32:24.699Z,97522.28
2023-04-01T20:35:06.968Z,97519.66
2023-04-01T20:37:58.253Z,97530.47
2023-04-01T20:40:48.557Z,97543.31
2023-04-01T20:43:46.051Z,97543.19
2023-04-01T20:46:28.399Z,97554.00
2023-04-01T20:49:25.028Z,97544.66
2023-04-01T20:52:16.052Z,97545.00
2023-04-01T20:54:48.548Z,97553.91
2023-04-01T20:57:26.524Z,97549.22
2023-04-01T21:00:12.704Z,97523.75
2023-04-01T21:03:10.590Z,97457.06
2023-04-01T21:06:10.784Z,97432.56
2023-04-01T21:08:37.481Z,97450.56
2023-04-01T21:11:28.606Z,97453.19
2023-04-01T21:13:58.037Z,97470.50
2023-04-01T21:16:55.393Z,97471.00
2023-04-01T21:19:46.275Z,97495.84
2023-04-01T21:22:21.691Z,97508.00
2023-04-01T21:24:58.146Z,97511.56
2023-04-01T21:27:35.719Z,97516.16
2023-04-01T21:30:09.734Z,97518.56
2023-04-01T21:32:36.392Z,97529.63
2023-04-01T21:35:10.743Z,97551.16
2023-04-01T21:37:58.424Z,97557.88
2023-04-01T21:41:11.607Z,97557.97
2023-04-01T21:44:27.326Z,97552.44
2023-04-01T21:47:24.658Z,97555.34
2023-04-01T21:50:12.758Z,97567.47
2023-04-01T21:53:21.379Z,97572.25
2023-04-01T21:55:48.043Z,97568.78
2023-04-01T21:58:42.357Z,97568.38
2023-04-01T22:01:36.919Z,97573.78
2023-04-01T22:04:22.145Z,97571.22
2023-04-01T22:06:57.125Z,97558.81
2023-04-01T22:09:42.353Z,97556.41
2023-04-01T22:12:19.289Z,97555.16
2023-04-01T22:14:57.706Z,97543.09
2023-04-01T22:17:42.229Z,97547.34
2023-04-01T22:20:46.171Z,97531.47
2023-04-01T22:23:18.682Z,97544.53
2023-04-01T22:26:00.888Z,97549.06
2023-04-01T22:28:56.509Z,97549.19
2023-04-01T22:31:38.518Z,97547.72
2023-04-01T22:34:20.726Z,97553.47
2023-04-01T22:36:53.699Z,97557.06
2023-04-01T22:39:56.723Z,97559.91
2023-04-01T22:42:45.585Z,97547.88
2023-04-01T22:45:27.414Z,97550.31
2023-04-01T22:48:05.305Z,97558.34
2023-04-01T22:50:44.933Z,97550.44
2023-04-01T22:53:36.411Z,97552.34
2023-04-01T22:56:08.538Z,97549.69
2023-04-01T22:58:39.451Z,97555.41
2023-04-01T23:01:16.153Z,97543.63
2023-04-01T23:03:47.496Z,97549.50
2023-04-01T23:06:21.398Z,97556.34
2023-04-01T23:09:04.046Z,97546.31
2023-04-01T23:11:43.430Z,97557.16
2023-04-01T23:14:24.311Z,97550.81
2023-04-01T23:17:28.489Z,97552.28
2023-04-01T23:20:13.574Z,97554.94
2023-04-01T23:23:00.483Z,97553.22
2023-04-01T23:25:52.070Z,97562.94
2023-04-01T23:28:34.066Z,97550.94
2023-04-01T23:31:01.153Z,97558.50
2023-04-01T23:33:32.261Z,97564.63
2023-04-01T23:36:06.810Z,97565.59
2023-04-01T23:38:37.839Z,97559.69
2023-04-01T23:41:06.760Z,97555.59
2023-04-01T23:43:39.523Z,97562.75
2023-04-01T23:46:08.587Z,97562.03
2023-04-01T23:48:42.359Z,97562.38
2023-04-01T23:51:17.701Z,97563.44
2023-04-01T23:53:49.349Z,97564.63
2023-04-01T23:56:19.613Z,97564.94
2023-04-01T23:58:56.503Z,97570.31
