createdAt,value
2017-06-23T00:00:00.818Z,0
2017-06-23T00:00:26.926Z,0
2017-06-23T00:00:53.027Z,0
2017-06-23T00:01:19.142Z,0
2017-06-23T00:01:45.246Z,0
2017-06-23T00:02:11.354Z,0
2017-06-23T00:02:37.465Z,0
2017-06-23T00:03:03.593Z,0
2017-06-23T00:03:29.685Z,0
2017-06-23T00:03:55.793Z,0
2017-06-23T00:04:21.922Z,0
2017-06-23T00:04:48.014Z,0
2017-06-23T00:05:14.141Z,0
2017-06-23T00:05:40.248Z,0
2017-06-23T00:06:06.361Z,0
2017-06-23T00:06:32.491Z,0
2017-06-23T00:06:58.597Z,0
2017-06-23T00:07:24.690Z,0
2017-06-23T00:07:50.787Z,0
2017-06-23T00:08:16.895Z,0
2017-06-23T00:08:42.986Z,0
2017-06-23T00:09:09.109Z,0
2017-06-23T00:09:35.209Z,0
2017-06-23T00:10:01.311Z,0
2017-06-23T00:10:27.446Z,0
2017-06-23T00:10:53.539Z,0
2017-06-23T00:11:19.687Z,0
2017-06-23T00:11:45.795Z,0
2017-06-23T00:12:11.893Z,0
2017-06-23T00:12:38.010Z,0
2017-06-23T00:13:04.119Z,0
2017-06-23T00:13:30.246Z,0
2017-06-23T00:13:56.338Z,0
2017-06-23T00:14:22.444Z,0
2017-06-23T00:14:48.546Z,0
2017-06-23T00:15:14.637Z,0
2017-06-23T00:15:40.742Z,0
2017-06-23T00:16:06.848Z,0
2017-06-23T00:16:32.961Z,0
2017-06-23T00:16:59.062Z,0
2017-06-23T00:17:25.198Z,0
2017-06-23T00:17:51.318Z,0
2017-06-23T00:18:17.444Z,0
2017-06-23T00:18:43.552Z,0
2017-06-23T00:19:09.649Z,0
2017-06-23T00:19:35.764Z,0
2017-06-23T00:20:01.896Z,0
2017-06-23T00:20:28.020Z,0
2017-06-23T00:20:54.128Z,0
2017-06-23T00:21:20.220Z,0
2017-06-23T00:21:46.344Z,0
2017-06-23T00:22:12.479Z,0
2017-06-23T00:22:38.602Z,0
2017-06-23T00:23:04.694Z,0
2017-06-23T00:23:30.856Z,0
2017-06-23T00:23:56.978Z,0
2017-06-23T00:24:23.093Z,0
2017-06-23T00:24:49.231Z,0
2017-06-23T00:25:15.331Z,0
2017-06-23T00:25:41.485Z,0
2017-06-23T00:26:07.607Z,0
2017-06-23T00:26:33.720Z,0
2017-06-23T00:26:59.831Z,0
2017-06-23T00:27:25.928Z,0
2017-06-23T00:27:52.044Z,0
2017-06-23T00:28:18.150Z,0
2017-06-23T00:28:44.250Z,0
2017-06-23T00:29:10.342Z,0
2017-06-23T00:29:36.471Z,0
2017-06-23T00:30:02.608Z,0
2017-06-23T00:30:28.698Z,0
2017-06-23T00:30:54.799Z,0
2017-06-23T00:31:20.922Z,0
2017-06-23T00:31:47.057Z,0
2017-06-23T00:32:13.162Z,0
2017-06-23T00:32:39.265Z,0
2017-06-23T00:33:05.368Z,0
2017-06-23T00:33:31.477Z,0
2017-06-23T00:33:57.567Z,0
2017-06-23T00:34:23.667Z,0
2017-06-23T00:34:49.800Z,0
2017-06-23T00:35:15.890Z,0
2017-06-23T00:35:42.013Z,0
2017-06-23T00:36:08.120Z,0
2017-06-23T00:36:34.214Z,0
2017-06-23T00:37:00.345Z,0
2017-06-23T00:37:26.431Z,0
2017-06-23T00:37:52.534Z,0
2017-06-23T00:38:18.642Z,0
2017-06-23T00:38:44.734Z,0
2017-06-23T00:39:10.856Z,0
2017-06-23T00:39:36.993Z,0
2017-06-23T00:40:03.089Z,0
2017-06-23T00:40:29.182Z,0
2017-06-23T00:40:55.296Z,0
2017-06-23T00:41:21.423Z,0
2017-06-23T00:41:47.517Z,0
2017-06-23T00:42:13.623Z,0
2017-06-23T00:42:39.742Z,0
2017-06-23T00:43:05.852Z,0
2017-06-23T00:43:31.945Z,0
2017-06-23T00:43:58.038Z,0
2017-06-23T00:44:24.198Z,0
2017-06-23T00:44:50.296Z,0
2017-06-23T00:45:16.386Z,0
2017-06-23T00:45:42.520Z,0
2017-06-23T00:46:08.621Z,0
2017-06-23T00:46:34.762Z,0
2017-06-23T00:47:00.869Z,0
2017-06-23T00:47:26.974Z,0
2017-06-23T00:47:53.069Z,0
2017-06-23T00:48:19.167Z,0
2017-06-23T00:48:45.283Z,0
2017-06-23T00:49:11.391Z,0
2017-06-23T00:49:37.492Z,0
2017-06-23T00:50:03.584Z,0
2017-06-23T00:50:29.690Z,0
2017-06-23T00:50:55.797Z,0
2017-06-23T00:51:21.910Z,0
2017-06-23T00:51:48.011Z,0
2017-06-23T00:52:14.119Z,0
2017-06-23T00:52:40.211Z,0
2017-06-23T00:53:06.311Z,0
2017-06-23T00:53:32.407Z,0
2017-06-23T00:53:58.511Z,0
2017-06-23T00:54:24.619Z,0
2017-06-23T00:54:50.708Z,0
2017-06-23T00:55:16.811Z,0
2017-06-23T00:55:42.920Z,0
2017-06-23T00:56:09.039Z,0
2017-06-23T00:56:35.136Z,0
2017-06-23T00:57:01.244Z,0
2017-06-23T00:57:27.362Z,0
2017-06-23T00:57:53.457Z,0
2017-06-23T00:58:19.596Z,0
2017-06-23T00:58:45.693Z,0
2017-06-23T00:59:11.787Z,0
2017-06-23T00:59:37.893Z,0
2017-06-23T01:00:03.995Z,0
2017-06-23T01:00:30.112Z,0
2017-06-23T01:00:56.217Z,0
2017-06-23T01:01:22.352Z,0
2017-06-23T01:01:48.442Z,0
2017-06-23T01:02:14.541Z,0
2017-06-23T01:02:40.676Z,0
2017-06-23T01:03:06.769Z,0
2017-06-23T01:03:32.868Z,0
2017-06-23T01:03:58.977Z,0
2017-06-23T01:04:25.100Z,0
2017-06-23T01:04:51.208Z,0
2017-06-23T01:05:17.296Z,0
2017-06-23T01:05:43.397Z,0
2017-06-23T01:06:09.531Z,0
2017-06-23T01:06:35.625Z,0
2017-06-23T01:07:01.746Z,0
2017-06-23T01:07:27.879Z,0
2017-06-23T01:07:54.029Z,0
2017-06-23T01:08:20.119Z,0
2017-06-23T01:08:46.230Z,0
2017-06-23T01:09:12.329Z,0
2017-06-23T01:09:38.447Z,0
2017-06-23T01:10:04.554Z,0
2017-06-23T01:10:30.675Z,0
2017-06-23T01:10:56.783Z,0
2017-06-23T01:11:22.877Z,0
2017-06-23T01:11:48.968Z,0
2017-06-23T01:12:15.080Z,0
2017-06-23T01:12:41.231Z,0
2017-06-23T01:13:07.322Z,0
2017-06-23T01:13:33.430Z,0
2017-06-23T01:13:59.531Z,0
2017-06-23T01:14:25.622Z,0
2017-06-23T01:14:51.754Z,0
2017-06-23T01:15:17.943Z,0
2017-06-23T01:15:44.015Z,0
2017-06-23T01:16:10.111Z,0
2017-06-23T01:16:36.201Z,0
2017-06-23T01:17:02.310Z,0
2017-06-23T01:17:28.412Z,0
2017-06-23T01:17:54.505Z,0
2017-06-23T01:18:20.610Z,0
2017-06-23T01:18:46.719Z,0
2017-06-23T01:19:12.832Z,0
2017-06-23T01:19:38.934Z,0
2017-06-23T01:20:05.097Z,0
2017-06-23T01:20:31.245Z,0
2017-06-23T01:20:57.364Z,0
2017-06-23T01:21:23.463Z,0
2017-06-23T01:21:49.590Z,0
2017-06-23T01:22:15.698Z,0
2017-06-23T01:22:41.786Z,0
2017-06-23T01:23:07.940Z,0
2017-06-23T01:23:34.046Z,0
2017-06-23T01:24:00.137Z,0
2017-06-23T01:24:26.235Z,0
2017-06-23T01:24:52.343Z,0
2017-06-23T01:25:18.465Z,0
2017-06-23T01:25:44.559Z,0
2017-06-23T01:26:10.669Z,0
2017-06-23T01:26:36.789Z,0
2017-06-23T01:27:02.922Z,0
2017-06-23T01:27:29.014Z,0
2017-06-23T01:27:55.110Z,0
2017-06-23T01:28:21.216Z,0
2017-06-23T01:28:47.311Z,0
2017-06-23T01:29:13.403Z,0
2017-06-23T01:29:39.514Z,0
2017-06-23T01:30:05.613Z,0
2017-06-23T01:30:31.705Z,0
2017-06-23T01:30:57.813Z,0
2017-06-23T01:31:23.914Z,0
2017-06-23T01:31:50.004Z,0
2017-06-23T01:32:16.135Z,0
2017-06-23T01:32:42.226Z,0
2017-06-23T01:33:08.336Z,0
2017-06-23T01:33:34.463Z,0
2017-06-23T01:34:00.581Z,0
2017-06-23T01:34:26.688Z,0
2017-06-23T01:34:52.789Z,0
2017-06-23T01:35:18.879Z,0
2017-06-23T01:35:44.985Z,0
2017-06-23T01:36:11.092Z,0
2017-06-23T01:36:37.206Z,0
2017-06-23T01:37:03.307Z,0
2017-06-23T01:37:29.414Z,0
2017-06-23T01:37:55.506Z,0
2017-06-23T01:38:21.640Z,0
2017-06-23T01:38:47.729Z,0
2017-06-23T01:39:13.835Z,0
2017-06-23T01:39:39.942Z,0
2017-06-23T01:40:06.058Z,0
2017-06-23T01:40:32.159Z,0
2017-06-23T01:40:58.295Z,0
2017-06-23T01:41:24.387Z,0
2017-06-23T01:41:50.485Z,0
2017-06-23T01:42:16.620Z,0
2017-06-23T01:42:42.744Z,0
2017-06-23T01:43:08.860Z,0
2017-06-23T01:43:35.000Z,0
2017-06-23T01:44:01.099Z,0
2017-06-23T01:44:27.242Z,0
2017-06-23T01:44:53.352Z,0
2017-06-23T01:45:19.482Z,0
2017-06-23T01:45:45.574Z,0
2017-06-23T01:46:11.702Z,0
2017-06-23T01:46:37.836Z,0
2017-06-23T01:47:03.928Z,0
2017-06-23T01:47:30.029Z,0
2017-06-23T01:47:56.135Z,0
2017-06-23T01:48:22.230Z,0
2017-06-23T01:48:48.347Z,0
2017-06-23T01:49:14.444Z,0
2017-06-23T01:49:40.548Z,0
2017-06-23T01:50:06.711Z,0
2017-06-23T01:50:32.775Z,0
2017-06-23T01:50:58.877Z,0
2017-06-23T01:51:24.988Z,0
2017-06-23T01:51:51.127Z,0
2017-06-23T01:52:17.225Z,0
2017-06-23T01:52:43.333Z,0
2017-06-23T01:53:09.428Z,0
2017-06-23T01:53:35.520Z,0
2017-06-23T01:54:01.632Z,0
2017-06-23T01:54:27.756Z,0
2017-06-23T01:54:53.862Z,0
2017-06-23T01:55:19.954Z,0
2017-06-23T01:55:46.052Z,0
2017-06-23T01:56:12.158Z,0
2017-06-23T01:56:38.249Z,0
2017-06-23T01:57:04.343Z,0
2017-06-23T01:57:30.455Z,0
2017-06-23T01:57:56.579Z,0
2017-06-23T01:58:22.670Z,0
2017-06-23T01:58:48.805Z,0
2017-06-23T01:59:14.906Z,0
2017-06-23T01:59:40.998Z,0
2017-06-23T02:00:07.131Z,0
2017-06-23T02:00:33.221Z,0
2017-06-23T02:00:59.332Z,0
2017-06-23T02:01:25.430Z,0
2017-06-23T02:01:51.525Z,0
2017-06-23T02:02:17.683Z,0
2017-06-23T02:02:43.781Z,0
2017-06-23T02:03:09.872Z,0
2017-06-23T02:03:36.017Z,0
2017-06-23T02:04:02.134Z,0
2017-06-23T02:04:28.232Z,0
2017-06-23T02:04:54.352Z,0
2017-06-23T02:05:20.489Z,0
2017-06-23T02:05:46.606Z,0
2017-06-23T02:06:12.719Z,0
2017-06-23T02:06:38.853Z,0
2017-06-23T02:07:04.955Z,0
2017-06-23T02:07:31.089Z,0
2017-06-23T02:07:57.179Z,0
2017-06-23T02:08:23.307Z,0
2017-06-23T02:08:49.415Z,0
2017-06-23T02:09:15.556Z,0
2017-06-23T02:09:41.655Z,0
2017-06-23T02:10:07.791Z,0
2017-06-23T02:10:33.883Z,0
2017-06-23T02:10:59.974Z,0
2017-06-23T02:11:26.079Z,0
2017-06-23T02:11:52.204Z,0
2017-06-23T02:12:18.340Z,0
2017-06-23T02:12:44.433Z,0
2017-06-23T02:13:10.531Z,0
2017-06-23T02:13:36.635Z,0
2017-06-23T02:14:02.730Z,0
2017-06-23T02:14:28.844Z,0
2017-06-23T02:14:54.967Z,0
2017-06-23T02:15:21.068Z,0
2017-06-23T02:15:47.175Z,0
2017-06-23T02:16:13.265Z,0
2017-06-23T02:16:39.413Z,0
2017-06-23T02:17:05.510Z,0
2017-06-23T02:17:31.614Z,0
2017-06-23T02:17:57.747Z,0
2017-06-23T02:18:23.836Z,0
2017-06-23T02:18:49.939Z,0
2017-06-23T02:19:16.073Z,0
2017-06-23T02:19:42.185Z,0
2017-06-23T02:20:08.280Z,0
2017-06-23T02:20:34.417Z,0
2017-06-23T02:21:00.514Z,0
2017-06-23T02:21:26.630Z,0
2017-06-23T02:21:52.742Z,0
2017-06-23T02:22:18.865Z,0
2017-06-23T02:22:44.991Z,0
2017-06-23T02:23:11.083Z,0
2017-06-23T02:23:37.180Z,0
2017-06-23T02:24:03.288Z,0
2017-06-23T02:24:29.384Z,0
2017-06-23T02:24:55.500Z,0
2017-06-23T02:25:21.610Z,0
2017-06-23T02:25:47.709Z,0
2017-06-23T02:26:13.826Z,0
2017-06-23T02:26:39.932Z,0
2017-06-23T02:27:06.033Z,0
2017-06-23T02:27:32.124Z,0
2017-06-23T02:27:58.253Z,0
2017-06-23T02:28:24.362Z,0
2017-06-23T02:28:50.453Z,0
2017-06-23T02:29:16.606Z,0
2017-06-23T02:29:42.714Z,0
2017-06-23T02:30:08.833Z,0
2017-06-23T02:30:34.932Z,0
2017-06-23T02:31:01.040Z,0
2017-06-23T02:31:27.135Z,0
2017-06-23T02:31:53.226Z,0
2017-06-23T02:32:19.362Z,0
2017-06-23T02:32:45.461Z,0
2017-06-23T02:33:11.576Z,0
2017-06-23T02:33:37.682Z,0
2017-06-23T02:34:03.780Z,0
2017-06-23T02:34:29.886Z,0
2017-06-23T02:34:55.982Z,0
2017-06-23T02:35:22.075Z,0
2017-06-23T02:35:48.239Z,0
2017-06-23T02:36:14.337Z,0
2017-06-23T02:36:40.476Z,0
2017-06-23T02:37:06.609Z,0
2017-06-23T02:37:32.739Z,0
2017-06-23T02:37:58.831Z,0
2017-06-23T02:38:24.964Z,0
2017-06-23T02:38:51.071Z,0
2017-06-23T02:39:17.168Z,0
2017-06-23T02:39:43.265Z,0
2017-06-23T02:40:09.408Z,0
2017-06-23T02:40:35.541Z,0
2017-06-23T02:41:01.643Z,0
2017-06-23T02:41:27.762Z,0
2017-06-23T02:41:53.862Z,0
2017-06-23T02:42:19.994Z,0
2017-06-23T02:42:46.107Z,0
2017-06-23T02:43:12.210Z,0
2017-06-23T02:43:38.317Z,0
2017-06-23T02:44:04.410Z,0
2017-06-23T02:44:30.509Z,0
2017-06-23T02:44:56.635Z,0
2017-06-23T02:45:22.789Z,0
2017-06-23T02:45:48.922Z,0
2017-06-23T02:46:15.012Z,0
2017-06-23T02:46:41.113Z,0
2017-06-23T02:47:07.246Z,0
2017-06-23T02:47:33.337Z,0
2017-06-23T02:47:59.462Z,0
2017-06-23T02:48:25.570Z,0
2017-06-23T02:48:51.715Z,0
2017-06-23T02:49:17.809Z,0
2017-06-23T02:49:43.918Z,0
2017-06-23T02:50:10.018Z,0
2017-06-23T02:50:36.131Z,0
2017-06-23T02:51:02.240Z,0
2017-06-23T02:51:28.339Z,0
2017-06-23T02:51:54.432Z,0
2017-06-23T02:52:20.565Z,0
2017-06-23T02:52:46.670Z,0
2017-06-23T02:53:12.759Z,0
2017-06-23T02:53:38.862Z,0
2017-06-23T02:54:04.969Z,0
2017-06-23T02:54:31.087Z,0
2017-06-23T02:54:57.207Z,0
2017-06-23T02:55:23.315Z,0
2017-06-23T02:55:49.408Z,0
2017-06-23T02:56:15.544Z,0
2017-06-23T02:56:41.631Z,0
2017-06-23T02:57:07.732Z,0
2017-06-23T02:57:33.838Z,0
2017-06-23T02:57:59.955Z,0
2017-06-23T02:58:26.078Z,0
2017-06-23T02:58:52.213Z,0
2017-06-23T02:59:18.358Z,0
2017-06-23T02:59:44.473Z,0
2017-06-23T03:00:10.585Z,0
2017-06-23T03:00:36.709Z,0
2017-06-23T03:01:02.801Z,0
2017-06-23T03:01:28.905Z,0
2017-06-23T03:01:54.998Z,0
2017-06-23T03:02:21.106Z,0
2017-06-23T03:02:47.205Z,0
2017-06-23T03:03:13.319Z,0
2017-06-23T03:03:39.430Z,0
2017-06-23T03:04:05.527Z,0
2017-06-23T03:04:31.643Z,0
2017-06-23T03:04:57.777Z,0
2017-06-23T03:05:23.877Z,0
2017-06-23T03:05:49.968Z,0
2017-06-23T03:06:16.118Z,0
2017-06-23T03:06:42.253Z,0
2017-06-23T03:07:08.348Z,0
2017-06-23T03:07:34.447Z,0
2017-06-23T03:08:00.540Z,0
2017-06-23T03:08:26.646Z,0
2017-06-23T03:08:52.748Z,0
2017-06-23T03:09:18.893Z,0
2017-06-23T03:09:44.967Z,0
2017-06-23T03:10:11.076Z,0
2017-06-23T03:10:37.165Z,0
2017-06-23T03:11:03.269Z,0
2017-06-23T03:11:29.428Z,0
2017-06-23T03:11:55.823Z,0
2017-06-23T03:12:21.921Z,0
2017-06-23T03:12:48.054Z,0
2017-06-23T03:13:14.150Z,0
2017-06-23T03:13:40.241Z,0
2017-06-23T03:14:06.354Z,5
2017-06-23T03:14:32.452Z,5
2017-06-23T03:14:58.566Z,5
2017-06-23T03:15:24.674Z,5
2017-06-23T03:15:50.776Z,5
2017-06-23T03:16:16.919Z,5
2017-06-23T03:16:43.022Z,5
2017-06-23T03:17:09.129Z,5
2017-06-23T03:17:35.267Z,5
2017-06-23T03:18:01.369Z,5
2017-06-23T03:18:27.462Z,5
2017-06-23T03:18:53.570Z,5
2017-06-23T03:19:19.670Z,5
2017-06-23T03:19:45.786Z,10
2017-06-23T03:20:11.915Z,10
2017-06-23T03:20:38.023Z,10
2017-06-23T03:21:04.111Z,10
2017-06-23T03:21:30.212Z,10
2017-06-23T03:21:56.321Z,10
2017-06-23T03:22:22.441Z,10
2017-06-23T03:22:48.565Z,10
2017-06-23T03:23:14.757Z,15
2017-06-23T03:23:40.880Z,15
2017-06-23T03:24:07.014Z,15
2017-06-23T03:24:33.104Z,15
2017-06-23T03:24:59.230Z,15
2017-06-23T03:25:25.338Z,20
2017-06-23T03:25:51.458Z,20
2017-06-23T03:26:17.581Z,20
2017-06-23T03:26:43.717Z,20
2017-06-23T03:27:09.813Z,20
2017-06-23T03:27:35.906Z,20
2017-06-23T03:28:02.018Z,25
2017-06-23T03:28:28.170Z,25
2017-06-23T03:28:54.261Z,25
2017-06-23T03:29:20.368Z,25
2017-06-23T03:29:46.513Z,25
2017-06-23T03:30:12.622Z,25
2017-06-23T03:30:38.739Z,25
2017-06-23T03:31:04.833Z,25
2017-06-23T03:31:30.941Z,30
2017-06-23T03:31:57.041Z,30
2017-06-23T03:32:23.132Z,30
2017-06-23T03:32:49.238Z,35
2017-06-23T03:33:15.366Z,35
2017-06-23T03:33:41.458Z,35
2017-06-23T03:34:07.564Z,35
2017-06-23T03:34:33.670Z,40
2017-06-23T03:34:59.764Z,40
2017-06-23T03:35:25.862Z,40
2017-06-23T03:35:51.980Z,45
2017-06-23T03:36:18.087Z,45
2017-06-23T03:36:44.189Z,45
2017-06-23T03:37:10.277Z,50
2017-06-23T03:37:36.382Z,50
2017-06-23T03:38:02.491Z,50
2017-06-23T03:38:28.578Z,55
2017-06-23T03:38:54.682Z,55
2017-06-23T03:39:20.790Z,60
2017-06-23T03:39:46.881Z,60
2017-06-23T03:40:12.978Z,60
2017-06-23T03:40:39.079Z,60
2017-06-23T03:41:05.180Z,60
2017-06-23T03:41:31.286Z,65
2017-06-23T03:41:57.752Z,65
2017-06-23T03:42:23.880Z,65
2017-06-23T03:42:49.985Z,65
2017-06-23T03:43:16.129Z,60
2017-06-23T03:43:42.228Z,60
2017-06-23T03:44:08.336Z,60
2017-06-23T03:44:34.457Z,65
2017-06-23T03:45:00.549Z,65
2017-06-23T03:45:26.661Z,65
2017-06-23T03:45:52.760Z,65
2017-06-23T03:46:18.888Z,65
2017-06-23T03:46:44.980Z,70
2017-06-23T03:47:11.078Z,70
2017-06-23T03:47:37.184Z,70
2017-06-23T03:48:03.308Z,70
2017-06-23T03:48:29.423Z,70
2017-06-23T03:48:55.561Z,75
2017-06-23T03:49:21.660Z,75
2017-06-23T03:49:47.756Z,75
2017-06-23T03:50:13.857Z,75
2017-06-23T03:50:39.960Z,75
2017-06-23T03:51:06.051Z,75
2017-06-23T03:51:32.180Z,75
2017-06-23T03:51:58.274Z,75
2017-06-23T03:52:24.409Z,75
2017-06-23T03:52:50.509Z,75
2017-06-23T03:53:16.600Z,75
2017-06-23T03:53:42.707Z,75
2017-06-23T03:54:08.809Z,75
2017-06-23T03:54:34.901Z,75
2017-06-23T03:55:01.002Z,75
2017-06-23T03:55:27.164Z,75
2017-06-23T03:55:53.278Z,75
2017-06-23T03:56:19.379Z,75
2017-06-23T03:56:45.484Z,75
2017-06-23T03:57:11.575Z,75
2017-06-23T03:57:37.670Z,75
2017-06-23T03:58:03.776Z,75
2017-06-23T03:58:29.868Z,75
2017-06-23T03:58:55.957Z,80
2017-06-23T03:59:22.070Z,80
2017-06-23T03:59:48.193Z,85
2017-06-23T04:00:14.285Z,85
2017-06-23T04:00:40.391Z,85
2017-06-23T04:01:06.520Z,85
2017-06-23T04:01:32.613Z,85
2017-06-23T04:01:58.717Z,85
2017-06-23T04:02:24.850Z,85
2017-06-23T04:02:50.944Z,85
2017-06-23T04:03:17.068Z,90
2017-06-23T04:03:43.183Z,90
2017-06-23T04:04:09.317Z,90
2017-06-23T04:04:35.419Z,90
2017-06-23T04:05:01.511Z,95
2017-06-23T04:05:27.668Z,95
2017-06-23T04:05:53.802Z,100
2017-06-23T04:06:19.943Z,100
2017-06-23T04:06:46.068Z,100
2017-06-23T04:07:12.275Z,105
2017-06-23T04:07:38.367Z,105
2017-06-23T04:08:04.467Z,105
2017-06-23T04:08:30.563Z,105
2017-06-23T04:08:56.667Z,110
2017-06-23T04:09:22.778Z,110
2017-06-23T04:09:48.862Z,110
2017-06-23T04:10:14.963Z,110
2017-06-23T04:10:41.068Z,110
2017-06-23T04:11:07.160Z,115
2017-06-23T04:11:33.258Z,115
2017-06-23T04:11:59.393Z,115
2017-06-23T04:12:25.868Z,115
2017-06-23T04:12:51.961Z,115
2017-06-23T04:13:18.071Z,115
2017-06-23T04:13:44.169Z,120
2017-06-23T04:14:10.300Z,125
2017-06-23T04:14:36.390Z,125
2017-06-23T04:15:02.488Z,130
2017-06-23T04:15:28.594Z,130
2017-06-23T04:15:54.689Z,130
2017-06-23T04:16:20.782Z,135
2017-06-23T04:16:46.922Z,135
2017-06-23T04:17:13.049Z,135
2017-06-23T04:17:39.142Z,140
2017-06-23T04:18:05.246Z,140
2017-06-23T04:18:31.346Z,135
2017-06-23T04:18:57.438Z,135
2017-06-23T04:19:23.544Z,135
2017-06-23T04:19:49.635Z,130
2017-06-23T04:20:15.747Z,130
2017-06-23T04:20:41.845Z,125
2017-06-23T04:21:07.934Z,125
2017-06-23T04:21:34.069Z,125
2017-06-23T04:22:00.197Z,125
2017-06-23T04:22:26.337Z,130
2017-06-23T04:22:52.442Z,135
2017-06-23T04:23:18.578Z,140
2017-06-23T04:23:44.665Z,140
2017-06-23T04:24:10.766Z,140
2017-06-23T04:24:36.905Z,145
2017-06-23T04:25:03.024Z,150
2017-06-23T04:25:29.129Z,155
2017-06-23T04:25:55.221Z,155
2017-06-23T04:26:21.324Z,160
2017-06-23T04:26:47.459Z,165
2017-06-23T04:27:13.549Z,170
2017-06-23T04:27:39.672Z,175
2017-06-23T04:28:05.780Z,180
2017-06-23T04:28:31.896Z,185
2017-06-23T04:28:57.993Z,185
2017-06-23T04:29:24.155Z,185
2017-06-23T04:29:50.249Z,185
2017-06-23T04:30:16.364Z,190
2017-06-23T04:30:42.470Z,190
2017-06-23T04:31:08.571Z,190
2017-06-23T04:31:34.677Z,195
2017-06-23T04:32:00.766Z,200
2017-06-23T04:32:26.864Z,205
2017-06-23T04:32:52.971Z,210
2017-06-23T04:33:19.067Z,210
2017-06-23T04:33:45.159Z,210
2017-06-23T04:34:11.325Z,215
2017-06-23T04:34:37.425Z,215
2017-06-23T04:35:03.516Z,215
2017-06-23T04:35:29.624Z,220
2017-06-23T04:35:55.754Z,220
2017-06-23T04:36:21.880Z,225
2017-06-23T04:36:47.973Z,225
2017-06-23T04:37:14.063Z,220
2017-06-23T04:37:40.174Z,220
2017-06-23T04:38:06.272Z,220
2017-06-23T04:38:33.375Z,220
2017-06-23T04:38:59.482Z,225
2017-06-23T04:39:25.584Z,235
2017-06-23T04:39:51.700Z,235
2017-06-23T04:40:17.803Z,310
2017-06-23T04:40:43.912Z,345
2017-06-23T04:41:09.998Z,360
2017-06-23T04:41:36.115Z,390
2017-06-23T04:42:02.261Z,440
2017-06-23T04:42:28.352Z,430
2017-06-23T04:42:54.449Z,435
2017-06-23T04:43:20.586Z,430
2017-06-23T04:43:46.709Z,440
2017-06-23T04:44:12.801Z,445
2017-06-23T04:44:38.912Z,465
2017-06-23T04:45:05.007Z,475
2017-06-23T04:45:31.100Z,500
2017-06-23T04:45:57.228Z,485
2017-06-23T04:46:23.331Z,480
2017-06-23T04:46:49.473Z,475
2017-06-23T04:47:15.600Z,485
2017-06-23T04:47:41.693Z,480
2017-06-23T04:48:07.804Z,470
2017-06-23T04:48:33.902Z,460
2017-06-23T04:48:59.992Z,465
2017-06-23T04:49:26.123Z,490
2017-06-23T04:49:52.226Z,515
2017-06-23T04:50:18.320Z,520
2017-06-23T04:50:44.423Z,540
2017-06-23T04:51:10.531Z,530
2017-06-23T04:51:36.646Z,560
2017-06-23T04:52:02.748Z,540
2017-06-23T04:52:28.858Z,545
2017-06-23T04:52:54.977Z,555
2017-06-23T04:53:21.083Z,545
2017-06-23T04:53:47.201Z,565
2017-06-23T04:54:13.331Z,595
2017-06-23T04:54:39.438Z,625
2017-06-23T04:55:05.529Z,640
2017-06-23T04:55:31.652Z,620
2017-06-23T04:55:57.763Z,620
2017-06-23T04:56:23.881Z,635
2017-06-23T04:56:50.031Z,620
2017-06-23T04:57:16.139Z,595
2017-06-23T04:57:42.235Z,585
2017-06-23T04:58:08.328Z,370
2017-06-23T04:58:34.433Z,550
2017-06-23T04:59:00.536Z,370
2017-06-23T04:59:26.643Z,640
2017-06-23T04:59:52.734Z,645
2017-06-23T05:00:18.833Z,670
2017-06-23T05:00:44.942Z,675
2017-06-23T05:01:11.039Z,695
2017-06-23T05:01:37.177Z,680
2017-06-23T05:02:03.289Z,690
2017-06-23T05:02:29.415Z,495
2017-06-23T05:02:55.510Z,490
2017-06-23T05:03:21.619Z,375
2017-06-23T05:03:47.721Z,335
2017-06-23T05:04:13.872Z,305
2017-06-23T05:04:39.966Z,300
2017-06-23T05:05:06.058Z,300
2017-06-23T05:05:32.169Z,290
2017-06-23T05:05:58.267Z,265
2017-06-23T05:06:24.388Z,235
2017-06-23T05:06:50.521Z,205
2017-06-23T05:07:16.622Z,190
2017-06-23T05:07:42.863Z,205
2017-06-23T05:08:08.969Z,215
2017-06-23T05:08:35.078Z,225
2017-06-23T05:09:01.167Z,240
2017-06-23T05:09:27.272Z,260
2017-06-23T05:09:53.367Z,370
2017-06-23T05:10:19.478Z,465
2017-06-23T05:10:45.603Z,415
2017-06-23T05:11:11.718Z,310
2017-06-23T05:11:37.849Z,365
2017-06-23T05:12:03.986Z,270
2017-06-23T05:12:30.075Z,250
2017-06-23T05:12:56.177Z,235
2017-06-23T05:13:22.311Z,225
2017-06-23T05:13:48.405Z,245
2017-06-23T05:14:14.505Z,265
2017-06-23T05:14:40.612Z,300
2017-06-23T05:15:06.708Z,395
2017-06-23T05:15:32.816Z,365
2017-06-23T05:15:58.905Z,325
2017-06-23T05:16:25.006Z,290
2017-06-23T05:16:51.115Z,300
2017-06-23T05:17:17.206Z,340
2017-06-23T05:17:43.328Z,360
2017-06-23T05:18:09.465Z,355
2017-06-23T05:18:35.563Z,365
2017-06-23T05:19:01.656Z,410
2017-06-23T05:19:27.811Z,450
2017-06-23T05:19:53.916Z,445
2017-06-23T05:20:20.080Z,385
2017-06-23T05:20:46.189Z,370
2017-06-23T05:21:12.311Z,380
2017-06-23T05:21:38.446Z,395
2017-06-23T05:22:04.570Z,400
2017-06-23T05:22:30.667Z,405
2017-06-23T05:22:56.778Z,395
2017-06-23T05:23:22.904Z,385
2017-06-23T05:23:49.027Z,380
2017-06-23T05:24:15.136Z,375
2017-06-23T05:24:41.263Z,390
2017-06-23T05:25:07.381Z,425
2017-06-23T05:25:33.484Z,430
2017-06-23T05:25:59.622Z,415
2017-06-23T05:26:25.713Z,445
2017-06-23T05:26:51.815Z,450
2017-06-23T05:27:17.922Z,440
2017-06-23T05:27:44.092Z,475
2017-06-23T05:28:10.190Z,480
2017-06-23T05:28:36.297Z,500
2017-06-23T05:29:02.422Z,475
2017-06-23T05:29:28.566Z,445
2017-06-23T05:29:54.678Z,390
2017-06-23T05:30:20.805Z,345
2017-06-23T05:30:46.922Z,325
2017-06-23T05:31:13.030Z,315
2017-06-23T05:31:39.134Z,310
2017-06-23T05:32:05.263Z,335
2017-06-23T05:32:31.357Z,370
2017-06-23T05:32:57.475Z,395
2017-06-23T05:33:23.637Z,410
2017-06-23T05:33:49.737Z,405
2017-06-23T05:34:15.832Z,420
2017-06-23T05:34:41.964Z,435
2017-06-23T05:35:08.064Z,440
2017-06-23T05:35:34.157Z,410
2017-06-23T05:36:00.261Z,405
2017-06-23T05:36:26.396Z,430
2017-06-23T05:36:52.485Z,455
2017-06-23T05:37:18.588Z,465
2017-06-23T05:37:44.685Z,485
2017-06-23T05:38:10.892Z,530
2017-06-23T05:38:37.051Z,550
2017-06-23T05:39:03.167Z,550
2017-06-23T05:39:29.303Z,545
2017-06-23T05:39:55.411Z,550
2017-06-23T05:40:21.525Z,530
2017-06-23T05:40:47.653Z,510
2017-06-23T05:41:13.762Z,485
2017-06-23T05:41:39.856Z,455
2017-06-23T05:42:05.955Z,425
2017-06-23T05:42:32.062Z,410
2017-06-23T05:42:58.155Z,380
2017-06-23T05:43:24.292Z,375
2017-06-23T05:43:50.380Z,375
2017-06-23T05:44:16.483Z,415
2017-06-23T05:44:42.589Z,430
2017-06-23T05:45:08.681Z,460
2017-06-23T05:45:34.806Z,440
2017-06-23T05:46:00.913Z,420
2017-06-23T05:46:27.010Z,410
2017-06-23T05:46:53.099Z,425
2017-06-23T05:47:19.240Z,445
2017-06-23T05:47:45.335Z,465
2017-06-23T05:48:11.427Z,505
2017-06-23T05:48:37.536Z,530
2017-06-23T05:49:03.630Z,525
2017-06-23T05:49:29.740Z,580
2017-06-23T05:49:55.835Z,605
2017-06-23T05:50:21.926Z,615
2017-06-23T05:50:48.040Z,570
2017-06-23T05:51:14.165Z,535
2017-06-23T05:51:40.257Z,525
2017-06-23T05:52:06.366Z,510
2017-06-23T05:52:32.468Z,445
2017-06-23T05:52:58.561Z,385
2017-06-23T05:53:24.664Z,365
2017-06-23T05:53:50.799Z,370
2017-06-23T05:54:16.915Z,375
2017-06-23T05:54:43.038Z,390
2017-06-23T05:55:09.129Z,375
2017-06-23T05:55:35.238Z,360
2017-06-23T05:56:01.340Z,335
2017-06-23T05:56:27.433Z,320
2017-06-23T05:56:53.562Z,320
2017-06-23T05:57:19.671Z,315
2017-06-23T05:57:45.759Z,320
2017-06-23T05:58:11.861Z,330
2017-06-23T05:58:37.997Z,340
2017-06-23T05:59:04.091Z,370
2017-06-23T05:59:30.189Z,405
2017-06-23T05:59:56.286Z,450
2017-06-23T06:00:22.440Z,520
2017-06-23T06:00:48.548Z,550
2017-06-23T06:01:14.662Z,560
2017-06-23T06:01:40.766Z,550
2017-06-23T06:02:06.900Z,550
2017-06-23T06:02:32.991Z,575
2017-06-23T06:02:59.089Z,535
2017-06-23T06:03:25.196Z,480
2017-06-23T06:03:51.291Z,445
2017-06-23T06:04:17.406Z,425
2017-06-23T06:04:43.546Z,445
2017-06-23T06:05:09.673Z,475
2017-06-23T06:05:35.779Z,495
2017-06-23T06:06:01.895Z,525
2017-06-23T06:06:28.041Z,560
2017-06-23T06:06:54.150Z,595
2017-06-23T06:07:20.246Z,620
2017-06-23T06:07:46.360Z,625
2017-06-23T06:08:12.470Z,630
2017-06-23T06:08:38.567Z,620
2017-06-23T06:09:04.659Z,555
2017-06-23T06:09:30.769Z,495
2017-06-23T06:09:56.898Z,475
2017-06-23T06:10:22.991Z,505
2017-06-23T06:10:49.120Z,545
2017-06-23T06:11:15.256Z,565
2017-06-23T06:11:41.370Z,585
2017-06-23T06:12:07.499Z,615
2017-06-23T06:12:33.607Z,640
2017-06-23T06:12:59.702Z,660
2017-06-23T06:13:25.849Z,675
2017-06-23T06:13:51.985Z,700
2017-06-23T06:14:18.082Z,730
2017-06-23T06:14:44.175Z,775