createdAt,value
2018-09-05T00:02:02.396Z,15.80
2018-09-05T00:04:39.065Z,16.53
2018-09-05T00:07:15.419Z,17.43
2018-09-05T00:09:51.581Z,16.77
2018-09-05T00:12:34.046Z,17.33
2018-09-05T00:15:09.948Z,16.93
2018-09-05T00:17:46.130Z,17.23
2018-09-05T00:20:23.929Z,16.50
2018-09-05T00:22:59.684Z,16.30
2018-09-05T00:25:36.515Z,18.63
2018-09-05T00:28:12.720Z,18.47
2018-09-05T00:30:49.493Z,19.77
2018-09-05T00:33:26.496Z,19.13
2018-09-05T00:36:03.805Z,18.83
2018-09-05T00:38:39.469Z,19.83
2018-09-05T00:41:16.157Z,20.13
2018-09-05T00:43:52.589Z,20.13
2018-09-05T00:46:29.224Z,20.27
2018-09-05T00:49:06.133Z,18.77
2018-09-05T00:51:42.097Z,19.57
2018-09-05T00:54:19.939Z,19.03
2018-09-05T00:56:56.005Z,18.63
2018-09-05T00:59:33.164Z,18.70
2018-09-05T01:02:09.932Z,18.40
2018-09-05T01:04:46.247Z,18.13
2018-09-05T01:07:27.001Z,18.13
2018-09-05T01:10:05.102Z,16.97
2018-09-05T01:12:41.537Z,17.63
2018-09-05T01:15:17.896Z,17.30
2018-09-05T01:17:54.171Z,16.53
2018-09-05T01:20:31.178Z,16.23
2018-09-05T01:23:08.204Z,16.67
2018-09-05T01:25:46.809Z,17.20
2018-09-05T01:28:23.110Z,17.47
2018-09-05T01:30:59.124Z,16.17
2018-09-05T01:33:36.277Z,16.60
2018-09-05T01:36:16.287Z,16.73
2018-09-05T01:38:52.799Z,16.43
2018-09-05T01:41:28.988Z,16.17
2018-09-05T01:44:05.879Z,17.20
2018-09-05T01:46:41.858Z,16.33
2018-09-05T01:49:18.162Z,15.80
2018-09-05T01:51:58.117Z,16.10
2018-09-05T01:54:34.912Z,16.10
2018-09-05T01:57:12.025Z,15.73
2018-09-05T01:59:50.076Z,17.03
2018-09-05T02:02:25.849Z,17.17
2018-09-05T02:05:01.708Z,18.47
2018-09-05T02:07:37.825Z,18.13
2018-09-05T02:10:13.760Z,17.90
2018-09-05T02:12:50.769Z,16.93
2018-09-05T02:15:26.905Z,17.60
2018-09-05T02:18:03.151Z,16.60
2018-09-05T02:20:39.660Z,16.77
2018-09-05T02:23:15.943Z,16.97
2018-09-05T02:25:52.905Z,15.53
2018-09-05T02:28:29.284Z,15.57
2018-09-05T02:31:06.849Z,15.67
2018-09-05T02:33:43.865Z,17.13
2018-09-05T02:36:22.208Z,16.47
2018-09-05T02:38:58.781Z,16.07
2018-09-05T02:41:34.786Z,15.83
2018-09-05T02:44:17.138Z,17.40
2018-09-05T02:46:53.661Z,17.40
2018-09-05T02:49:29.881Z,17.40
2018-09-05T02:52:06.525Z,16.07
2018-09-05T02:54:43.717Z,16.53
2018-09-05T02:57:20.413Z,18.10
2018-09-05T02:59:56.882Z,16.57
2018-09-05T03:02:33.181Z,17.10
2018-09-05T03:05:08.764Z,16.33
2018-09-05T03:07:45.221Z,17.30
2018-09-05T03:10:21.217Z,17.13
2018-09-05T03:12:57.662Z,16.30
2018-09-05T03:15:33.909Z,16.03
2018-09-05T03:18:10.414Z,16.10
2018-09-05T03:20:46.021Z,16.57
2018-09-05T03:23:21.585Z,16.83
2018-09-05T03:25:58.229Z,16.70
2018-09-05T03:28:35.104Z,15.60
2018-09-05T03:31:11.975Z,15.90
2018-09-05T03:33:47.968Z,15.90
2018-09-05T03:36:24.610Z,15.07
2018-09-05T03:39:00.616Z,15.43
2018-09-05T03:41:36.803Z,15.27
2018-09-05T03:44:13.335Z,17.73
2018-09-05T03:46:51.698Z,17.67
2018-09-05T03:49:27.944Z,18.33
2018-09-05T03:52:03.676Z,19.00
2018-09-05T03:54:40.401Z,17.87
2018-09-05T03:57:16.717Z,20.47
2018-09-05T03:59:53.737Z,19.87
2018-09-05T04:02:30.134Z,19.03
2018-09-05T04:05:07.488Z,18.07
2018-09-05T04:07:43.779Z,18.37
2018-09-05T04:10:20.482Z,18.03
2018-09-05T04:12:56.186Z,17.47
2018-09-05T04:15:32.096Z,17.43
2018-09-05T04:18:08.273Z,17.70
2018-09-05T04:20:44.418Z,17.43
2018-09-05T04:23:20.153Z,17.57
2018-09-05T04:25:56.704Z,16.60
2018-09-05T04:28:32.641Z,17.17
2018-09-05T04:31:09.703Z,17.47
2018-09-05T04:33:45.621Z,16.70
2018-09-05T04:36:22.829Z,16.97
2018-09-05T04:38:59.826Z,17.03
2018-09-05T04:41:35.885Z,16.27
2018-09-05T04:44:11.504Z,17.37
2018-09-05T04:46:47.340Z,18.53
2018-09-05T04:49:23.869Z,18.23
2018-09-05T04:52:00.963Z,18.13
2018-09-05T04:54:37.583Z,18.77
2018-09-05T04:57:14.360Z,19.33
2018-09-05T04:59:50.105Z,19.80
2018-09-05T05:02:28.725Z,19.10
2018-09-05T05:05:05.052Z,19.67
2018-09-05T05:07:42.961Z,20.20
2018-09-05T05:10:18.878Z,19.00
2018-09-05T05:12:54.688Z,19.30
2018-09-05T05:15:30.563Z,20.00
2018-09-05T05:18:06.835Z,18.63
2018-09-05T05:20:42.596Z,18.67
2018-09-05T05:23:19.285Z,17.97
2018-09-05T05:25:56.665Z,18.87
2018-09-05T05:28:32.772Z,18.60
2018-09-05T05:31:09.023Z,17.93
2018-09-05T05:33:45.956Z,18.37
2018-09-05T05:36:22.465Z,19.13
2018-09-05T05:38:59.079Z,19.03
2018-09-05T05:41:35.465Z,19.07
2018-09-05T05:44:11.686Z,18.57
2018-09-05T05:46:48.361Z,19.33
2018-09-05T05:49:24.581Z,19.53
2018-09-05T05:52:00.736Z,19.57
2018-09-05T05:54:37.287Z,20.17
2018-09-05T05:57:13.960Z,21.10
2018-09-05T05:59:49.783Z,20.37
2018-09-05T06:02:26.358Z,20.80
2018-09-05T06:05:02.666Z,20.23
2018-09-05T06:07:40.333Z,20.37
2018-09-05T06:10:17.152Z,19.10
2018-09-05T06:12:55.136Z,20.63
2018-09-05T06:15:31.317Z,19.97
2018-09-05T06:18:08.031Z,21.53
2018-09-05T06:20:44.632Z,20.57
2018-09-05T06:23:20.777Z,22.17
2018-09-05T06:25:58.262Z,20.33
2018-09-05T06:28:34.286Z,20.77
2018-09-05T06:31:10.769Z,19.20
2018-09-05T06:33:48.454Z,19.33
2018-09-05T06:36:24.595Z,18.97
2018-09-05T06:39:02.796Z,18.53
2018-09-05T06:41:41.444Z,18.80
2018-09-05T06:44:18.585Z,19.03
2018-09-05T06:46:56.324Z,18.47
2018-09-05T06:49:33.227Z,18.27
2018-09-05T06:52:09.238Z,19.00
2018-09-05T06:54:45.042Z,17.57
2018-09-05T06:57:21.142Z,18.67
2018-09-05T06:59:57.309Z,17.73
2018-09-05T07:02:36.456Z,15.47
2018-09-05T07:05:13.155Z,17.57
2018-09-05T07:07:49.165Z,16.37
2018-09-05T07:10:25.617Z,17.13
2018-09-05T07:13:01.982Z,18.40
2018-09-05T07:15:39.373Z,16.67
2018-09-05T07:18:16.765Z,19.20
2018-09-05T07:20:52.680Z,17.27
2018-09-05T07:23:28.656Z,17.30
2018-09-05T07:26:21.962Z,15.13
2018-09-05T07:29:00.969Z,16.60
2018-09-05T07:31:36.707Z,19.07
2018-09-05T07:34:13.129Z,16.30
2018-09-05T07:36:50.971Z,15.97
2018-09-05T07:39:27.431Z,16.63
2018-09-05T07:42:04.105Z,16.53
2018-09-05T07:44:40.661Z,16.20
2018-09-05T07:47:18.260Z,17.27
2018-09-05T07:49:54.705Z,16.43
2018-09-05T07:52:30.498Z,16.57
2018-09-05T07:55:07.640Z,15.27
2018-09-05T07:57:44.643Z,15.53
2018-09-05T08:00:20.790Z,15.47
2018-09-05T08:02:57.023Z,14.87
2018-09-05T08:05:34.441Z,15.20
2018-09-05T08:08:11.451Z,14.83
2018-09-05T08:10:47.762Z,14.87
2018-09-05T08:13:25.272Z,14.87
2018-09-05T08:16:03.012Z,14.37
2018-09-05T08:18:41.408Z,12.47
2018-09-05T08:21:18.117Z,13.90
2018-09-05T08:23:56.131Z,13.83
2018-09-05T08:26:33.169Z,13.23
2018-09-05T08:29:11.236Z,12.93
2018-09-05T08:31:49.487Z,12.40
2018-09-05T08:34:26.480Z,13.33
2018-09-05T08:37:04.822Z,12.53
2018-09-05T08:39:42.268Z,12.77
2018-09-05T08:42:20.420Z,11.50
2018-09-05T08:44:58.989Z,12.93
2018-09-05T08:47:35.812Z,12.37
2018-09-05T08:50:14.136Z,11.13
2018-09-05T08:52:50.583Z,10.43
2018-09-05T08:55:27.440Z,11.20
2018-09-05T08:58:05.081Z,12.93
2018-09-05T09:00:42.792Z,31.23
2018-09-05T09:03:20.968Z,14.73
2018-09-05T09:05:58.099Z,14.10
2018-09-05T09:08:34.736Z,13.27
2018-09-05T09:11:11.803Z,10.73
2018-09-05T09:13:48.538Z,11.10
2018-09-05T09:16:25.148Z,9.67
2018-09-05T09:19:02.792Z,10.37
2018-09-05T09:21:39.523Z,10.07
2018-09-05T09:24:17.128Z,10.37
2018-09-05T09:26:55.253Z,9.83
2018-09-05T09:29:31.562Z,9.70
2018-09-05T09:32:08.437Z,11.10
2018-09-05T09:34:46.525Z,9.87
2018-09-05T09:37:23.175Z,11.53
2018-09-05T09:40:01.794Z,10.40
2018-09-05T09:42:39.037Z,9.20
2018-09-05T09:45:15.845Z,9.53
2018-09-05T09:47:52.321Z,8.73
2018-09-05T09:50:30.228Z,8.97
2018-09-05T09:53:06.972Z,8.93
2018-09-05T09:55:44.692Z,9.33
2018-09-05T09:58:22.584Z,8.83
2018-09-05T10:01:04.645Z,8.27
2018-09-05T10:03:47.403Z,7.77
2018-09-05T10:06:29.658Z,8.47
2018-09-05T10:09:14.579Z,7.37
2018-09-05T10:11:59.301Z,8.63
2018-09-05T10:14:36.893Z,7.67
2018-09-05T10:17:18.682Z,7.80
2018-09-05T10:19:58.493Z,7.80
2018-09-05T10:22:36.363Z,8.40
2018-09-05T10:25:14.105Z,7.23
2018-09-05T10:27:52.466Z,6.57
2018-09-05T10:30:28.925Z,6.67
2018-09-05T10:33:06.668Z,6.03
2018-09-05T10:35:44.030Z,6.70
2018-09-05T10:38:21.214Z,6.50
2018-09-05T10:40:57.965Z,6.83
2018-09-05T10:43:34.592Z,6.80
2018-09-05T10:46:11.645Z,6.70
2018-09-05T10:48:49.444Z,6.50
2018-09-05T10:51:30.833Z,7.53
2018-09-05T10:54:09.065Z,7.57
2018-09-05T10:56:46.161Z,6.43
2018-09-05T10:59:24.637Z,6.83
2018-09-05T11:02:02.641Z,6.77
2018-09-05T11:04:40.673Z,6.43
2018-09-05T11:07:17.263Z,6.17
2018-09-05T11:09:53.935Z,7.07
2018-09-05T11:12:31.697Z,6.97
2018-09-05T11:15:08.748Z,6.57
2018-09-05T11:17:46.235Z,6.13
2018-09-05T11:20:23.389Z,5.57
2018-09-05T11:23:00.487Z,6.07
2018-09-05T11:25:37.550Z,6.17
2018-09-05T11:28:15.841Z,5.83
2018-09-05T11:30:53.539Z,5.83
2018-09-05T11:33:31.057Z,7.17
2018-09-05T11:36:08.446Z,5.70
2018-09-05T11:38:45.731Z,6.87
2018-09-05T11:41:23.293Z,6.57
2018-09-05T11:44:00.237Z,5.90
2018-09-05T11:46:38.172Z,6.43
2018-09-05T11:49:15.765Z,7.27
2018-09-05T11:51:53.464Z,7.03
2018-09-05T11:54:31.269Z,5.87
2018-09-05T11:57:09.314Z,6.33
2018-09-05T11:59:46.281Z,6.13
2018-09-05T12:02:23.450Z,6.10
2018-09-05T12:05:01.246Z,6.00
2018-09-05T12:07:37.504Z,6.50
2018-09-05T12:10:13.691Z,6.00
2018-09-05T12:12:51.329Z,6.07
2018-09-05T12:15:30.077Z,6.47
2018-09-05T12:18:07.316Z,5.73
2018-09-05T12:20:44.889Z,6.17
2018-09-05T12:23:21.972Z,5.70
2018-09-05T12:26:00.263Z,5.47
2018-09-05T12:28:38.355Z,4.47
2018-09-05T12:31:15.396Z,4.87
2018-09-05T12:33:52.977Z,5.17
2018-09-05T12:36:29.798Z,5.43
2018-09-05T12:39:11.902Z,5.90
2018-09-05T12:41:48.949Z,5.43
2018-09-05T12:44:27.772Z,6.10
2018-09-05T12:47:06.249Z,5.50
2018-09-05T12:49:43.855Z,5.43
2018-09-05T12:52:22.329Z,5.90
2018-09-05T12:54:59.512Z,5.97
2018-09-05T12:57:35.895Z,5.87
2018-09-05T13:00:12.852Z,5.83
2018-09-05T13:02:49.556Z,5.70
2018-09-05T13:05:25.837Z,5.60
2018-09-05T13:08:02.508Z,5.67
2018-09-05T13:10:39.432Z,5.80
2018-09-05T13:13:16.009Z,4.93
2018-09-05T13:15:53.181Z,5.73
2018-09-05T13:18:30.772Z,5.83
2018-09-05T13:21:09.241Z,5.00
2018-09-05T13:23:46.989Z,5.27
2018-09-05T13:26:24.681Z,5.30
2018-09-05T13:29:04.672Z,4.73
2018-09-05T13:31:42.088Z,5.40
2018-09-05T13:34:20.102Z,5.50
2018-09-05T13:36:58.095Z,5.27
2018-09-05T13:39:36.161Z,5.40
2018-09-05T13:42:13.869Z,5.30
2018-09-05T13:44:51.172Z,5.63
2018-09-05T13:47:28.562Z,5.57
2018-09-05T13:50:05.993Z,5.47
2018-09-05T13:52:43.424Z,5.27
2018-09-05T13:55:19.912Z,5.77
2018-09-05T13:57:56.998Z,5.67
2018-09-05T14:00:33.731Z,5.00
2018-09-05T14:03:10.772Z,5.00
2018-09-05T14:05:47.855Z,5.07
2018-09-05T14:08:24.890Z,5.03
2018-09-05T14:11:02.544Z,5.23
2018-09-05T14:13:40.132Z,5.57
2018-09-05T14:16:17.877Z,5.60
2018-09-05T14:18:54.332Z,5.80
2018-09-05T14:21:32.062Z,5.23
2018-09-05T14:24:09.809Z,7.30
2018-09-05T14:26:47.113Z,5.27
2018-09-05T14:29:24.201Z,5.10
2018-09-05T14:32:02.693Z,5.67
2018-09-05T14:34:40.800Z,5.67
2018-09-05T14:37:18.633Z,5.20
2018-09-05T14:39:55.162Z,5.03
2018-09-05T14:42:32.747Z,5.33
2018-09-05T14:47:54.237Z,5.53
2018-09-05T14:50:30.942Z,5.03
2018-09-05T14:53:08.428Z,5.20
2018-09-05T14:55:47.081Z,5.17
2018-09-05T14:58:24.998Z,5.60
2018-09-05T15:01:02.243Z,4.90
2018-09-05T15:03:40.953Z,5.27
2018-09-05T15:06:17.561Z,5.10
2018-09-05T15:08:55.033Z,5.33
2018-09-05T15:11:31.931Z,5.17
2018-09-05T15:14:09.447Z,5.27
2018-09-05T15:16:47.310Z,5.80
2018-09-05T15:19:23.451Z,5.77
2018-09-05T15:22:00.403Z,5.60
2018-09-05T15:24:36.481Z,5.53
2018-09-05T15:27:13.393Z,5.70
2018-09-05T15:29:49.943Z,5.27
2018-09-05T15:32:27.199Z,6.03
2018-09-05T15:35:04.590Z,4.93
2018-09-05T15:37:41.833Z,5.30
2018-09-05T15:40:20.422Z,5.00
2018-09-05T15:42:59.165Z,5.33
2018-09-05T15:45:38.173Z,5.60
2018-09-05T15:48:15.276Z,5.03
2018-09-05T15:50:53.228Z,5.50
2018-09-05T15:53:31.261Z,5.20
2018-09-05T15:56:08.373Z,5.13
2018-09-05T15:58:45.821Z,5.03
2018-09-05T16:01:24.058Z,5.70
2018-09-05T16:04:01.692Z,5.50
2018-09-05T16:06:38.569Z,5.80
2018-09-05T16:09:16.876Z,5.83
2018-09-05T16:11:54.370Z,5.23
2018-09-05T16:14:30.125Z,5.07
2018-09-05T16:17:08.979Z,5.70
2018-09-05T16:19:46.889Z,5.40
2018-09-05T16:22:23.351Z,4.83
2018-09-05T16:25:00.611Z,5.33
2018-09-05T16:27:38.058Z,5.20
2018-09-05T16:30:15.877Z,5.97
2018-09-05T16:32:53.251Z,5.37
2018-09-05T16:35:31.548Z,5.53
2018-09-05T16:38:08.154Z,5.50
2018-09-05T16:40:44.689Z,5.93
2018-09-05T16:43:22.843Z,6.23
2018-09-05T16:46:00.921Z,6.70
2018-09-05T16:48:38.081Z,6.20
2018-09-05T16:51:16.194Z,5.60
2018-09-05T16:53:53.647Z,6.13
2018-09-05T16:56:33.312Z,6.10
2018-09-05T16:59:12.644Z,5.97
2018-09-05T17:01:50.236Z,5.80
2018-09-05T17:04:29.105Z,5.57
2018-09-05T17:07:07.778Z,6.50
2018-09-05T17:09:44.693Z,5.87
2018-09-05T17:12:22.270Z,5.90
2018-09-05T17:14:58.759Z,5.57
2018-09-05T17:17:35.909Z,6.03
2018-09-05T17:20:14.233Z,6.67
2018-09-05T17:22:52.123Z,5.87
2018-09-05T17:25:29.277Z,5.80
2018-09-05T17:28:05.481Z,6.50
2018-09-05T17:30:41.891Z,5.80
2018-09-05T17:33:19.360Z,6.13
2018-09-05T17:35:56.912Z,5.87
2018-09-05T17:38:35.815Z,6.00
2018-09-05T17:41:13.584Z,6.50
2018-09-05T17:43:50.606Z,5.83
2018-09-05T17:46:28.242Z,6.07
2018-09-05T17:49:06.977Z,6.30
2018-09-05T17:51:43.753Z,6.27
2018-09-05T17:54:21.139Z,6.70
2018-09-05T17:56:59.867Z,6.40
2018-09-05T17:59:37.681Z,6.83
2018-09-05T18:02:15.231Z,6.87
2018-09-05T18:04:53.346Z,7.40
2018-09-05T18:07:31.644Z,7.93
2018-09-05T18:10:09.469Z,8.50
2018-09-05T18:12:46.576Z,8.53
2018-09-05T18:15:24.663Z,8.90
2018-09-05T18:18:01.029Z,9.30
2018-09-05T18:20:38.549Z,8.97
2018-09-05T18:23:17.146Z,9.23
2018-09-05T18:25:55.008Z,9.77
2018-09-05T18:28:32.610Z,9.57
2018-09-05T18:31:10.398Z,9.53
2018-09-05T18:33:49.865Z,10.20
2018-09-05T18:36:26.832Z,10.70
2018-09-05T18:39:05.058Z,9.97
2018-09-05T18:41:42.040Z,9.57
2018-09-05T18:44:19.047Z,9.80
2018-09-05T18:46:55.746Z,10.90
2018-09-05T18:49:33.737Z,10.77
2018-09-05T18:52:09.796Z,11.70
2018-09-05T18:54:46.125Z,10.57
2018-09-05T18:57:23.349Z,10.33
2018-09-05T19:00:01.232Z,9.67
2018-09-05T19:02:38.095Z,9.63
2018-09-05T19:05:15.244Z,10.57
2018-09-05T19:07:51.605Z,12.40
2018-09-05T19:10:27.684Z,10.60
2018-09-05T19:13:03.500Z,10.83
2018-09-05T19:15:40.101Z,10.60
2018-09-05T19:18:15.984Z,11.37
2018-09-05T19:20:52.647Z,10.33
2018-09-05T19:23:28.833Z,11.40
2018-09-05T19:26:06.392Z,11.80
2018-09-05T19:28:42.262Z,11.20
2018-09-05T19:31:18.773Z,11.50
2018-09-05T19:33:56.533Z,9.90
2018-09-05T19:36:32.805Z,10.77
2018-09-05T19:39:10.174Z,9.63
2018-09-05T19:41:46.308Z,10.00
2018-09-05T19:44:23.051Z,12.40
2018-09-05T19:47:00.266Z,11.80
2018-09-05T19:49:36.241Z,11.73
2018-09-05T19:52:12.271Z,11.83
2018-09-05T19:54:48.009Z,11.27
2018-09-05T19:57:24.480Z,11.47
2018-09-05T20:00:00.701Z,11.13
2018-09-05T20:02:36.528Z,11.87
2018-09-05T20:05:12.531Z,11.40
2018-09-05T20:07:49.491Z,12.40
2018-09-05T20:10:26.549Z,12.60
2018-09-05T20:13:02.791Z,11.87
2018-09-05T20:15:39.686Z,12.70
2018-09-05T20:18:15.848Z,10.83
2018-09-05T20:20:52.589Z,12.13
2018-09-05T20:23:28.770Z,10.90
2018-09-05T20:26:06.548Z,10.40
2018-09-05T20:28:42.533Z,11.47
2018-09-05T20:31:19.477Z,10.70
2018-09-05T20:33:55.601Z,10.13
2018-09-05T20:36:32.582Z,10.70
2018-09-05T20:39:10.881Z,11.13
2018-09-05T20:41:47.228Z,11.33
2018-09-05T20:44:22.996Z,11.73
2018-09-05T20:46:59.175Z,12.20
2018-09-05T20:49:35.357Z,11.33
2018-09-05T20:52:11.989Z,12.00
2018-09-05T20:54:48.354Z,11.53
2018-09-05T20:57:25.065Z,11.63
2018-09-05T21:00:02.148Z,12.40
2018-09-05T21:02:38.699Z,12.30
2018-09-05T21:05:14.843Z,11.60
2018-09-05T21:07:50.983Z,11.03
2018-09-05T21:10:26.746Z,10.70
2018-09-05T21:13:03.367Z,11.27
2018-09-05T21:15:39.917Z,14.93
2018-09-05T21:18:16.841Z,13.43
2018-09-05T21:20:53.953Z,15.63
2018-09-05T21:23:31.719Z,15.40
2018-09-05T21:26:08.152Z,15.73
2018-09-05T21:28:45.838Z,15.63
2018-09-05T21:31:21.962Z,14.90
2018-09-05T21:33:59.627Z,16.40
2018-09-05T21:36:36.696Z,15.30
2018-09-05T21:39:13.184Z,14.63
2018-09-05T21:41:48.745Z,14.37
2018-09-05T21:44:24.838Z,14.27
2018-09-05T21:47:03.292Z,13.73
2018-09-05T21:49:39.325Z,13.87
2018-09-05T21:52:15.823Z,13.77
2018-09-05T21:54:52.842Z,13.23
2018-09-05T21:57:28.917Z,14.40
2018-09-05T22:00:07.008Z,15.50
2018-09-05T22:02:43.349Z,14.70
2018-09-05T22:05:20.146Z,14.13
2018-09-05T22:07:56.053Z,14.50
2018-09-05T22:10:32.725Z,13.57
2018-09-05T22:13:09.295Z,13.80
2018-09-05T22:15:47.164Z,14.67
2018-09-05T22:18:24.220Z,13.60
2018-09-05T22:21:00.863Z,13.37
2018-09-05T22:23:37.377Z,13.20
2018-09-05T22:26:14.613Z,13.03
2018-09-05T22:28:51.052Z,12.37
2018-09-05T22:31:29.805Z,12.27
2018-09-05T22:34:06.472Z,12.47
2018-09-05T22:36:42.504Z,12.30
2018-09-05T22:39:19.820Z,12.10
2018-09-05T22:41:56.892Z,12.77
2018-09-05T22:44:50.420Z,12.90
2018-09-05T22:47:44.224Z,12.27
2018-09-05T22:51:43.389Z,12.00
2018-09-05T22:56:47.914Z,12.47
2018-09-05T22:59:46.761Z,11.90
2018-09-05T23:07:01.641Z,11.93
2018-09-05T23:09:54.576Z,12.80
2018-09-05T23:12:47.729Z,12.40
2018-09-05T23:15:41.225Z,14.97
2018-09-05T23:18:34.424Z,13.67
2018-09-05T23:21:19.427Z,12.73
2018-09-05T23:24:04.706Z,13.10
2018-09-05T23:26:41.367Z,13.43
2018-09-05T23:29:17.213Z,14.20
2018-09-05T23:31:55.241Z,14.40
2018-09-05T23:34:31.474Z,13.63
2018-09-05T23:37:07.986Z,13.00
2018-09-05T23:39:44.165Z,14.10
2018-09-05T23:42:20.458Z,12.90
2018-09-05T23:44:56.133Z,12.73
2018-09-05T23:47:35.079Z,12.80
2018-09-05T23:50:11.857Z,13.43
2018-09-05T23:52:48.247Z,12.50
2018-09-05T23:55:24.614Z,12.90
2018-09-05T23:58:01.875Z,13.83
