createdAt,value
2018-12-03T00:02:26.911Z,95565.69
2018-12-03T00:04:56.896Z,95563.32
2018-12-03T00:07:26.852Z,95562.95
2018-12-03T00:09:57.036Z,95562.04
2018-12-03T00:12:27.226Z,95567.72
2018-12-03T00:14:57.486Z,95566.61
2018-12-03T00:17:27.676Z,95567.20
2018-12-03T00:19:57.861Z,95570.31
2018-12-03T00:22:28.037Z,95568.17
2018-12-03T00:24:58.441Z,95568.77
2018-12-03T00:27:28.632Z,95564.47
2018-12-03T00:29:58.985Z,95566.52
2018-12-03T00:32:29.178Z,95568.86
2018-12-03T00:34:59.457Z,95570.33
2018-12-03T00:37:29.630Z,95567.70
2018-12-03T00:39:59.860Z,95564.74
2018-12-03T00:42:30.105Z,95566.29
2018-12-03T00:45:00.281Z,95561.76
2018-12-03T00:47:30.476Z,95553.64
2018-12-03T00:50:00.740Z,95563.91
2018-12-03T00:52:30.903Z,95559.51
2018-12-03T00:55:01.187Z,95565.33
2018-12-03T00:57:31.199Z,95564.78
2018-12-03T01:00:01.367Z,95564.78
2018-12-03T01:02:31.418Z,95552.41
2018-12-03T01:05:01.648Z,95553.78
2018-12-03T01:07:31.799Z,95541.05
2018-12-03T01:10:02.040Z,95545.48
2018-12-03T01:12:32.194Z,95533.06
2018-12-03T01:15:02.457Z,95533.16
2018-12-03T01:17:32.641Z,95526.14
2018-12-03T01:20:02.604Z,95521.70
2018-12-03T01:22:32.568Z,95506.09
2018-12-03T01:25:02.920Z,95511.08
2018-12-03T01:27:33.143Z,95511.30
2018-12-03T01:30:03.779Z,95514.02
2018-12-03T01:32:34.001Z,95520.19
2018-12-03T01:35:04.243Z,95520.19
2018-12-03T01:37:34.488Z,95514.09
2018-12-03T01:40:05.380Z,95515.23
2018-12-03T01:42:35.575Z,95511.76
2018-12-03T01:45:08.151Z,95515.97
2018-12-03T01:47:38.383Z,95516.52
2018-12-03T01:50:13.583Z,95516.06
2018-12-03T01:52:43.803Z,95511.08
2018-12-03T01:55:13.996Z,95510.16
2018-12-03T01:57:44.187Z,95502.10
2018-12-03T02:00:16.513Z,95506.17
2018-12-03T02:02:46.963Z,95503.16
2018-12-03T02:05:17.229Z,95499.22
2018-12-03T02:07:47.435Z,95487.77
2018-12-03T02:10:17.631Z,95487.83
2018-12-03T02:12:47.792Z,95490.08
2018-12-03T02:15:17.995Z,95483.98
2018-12-03T02:17:48.196Z,95490.39
2018-12-03T02:20:18.918Z,95488.37
2018-12-03T02:22:48.904Z,95482.56
2018-12-03T02:25:19.103Z,95476.09
2018-12-03T02:27:49.299Z,95485.84
2018-12-03T02:30:19.532Z,95480.02
2018-12-03T02:32:49.773Z,95480.02
2018-12-03T02:35:19.953Z,95473.93
2018-12-03T02:37:50.148Z,95481.31
2018-12-03T02:40:20.361Z,95477.92
2018-12-03T02:42:50.564Z,95484.19
2018-12-03T02:45:20.740Z,95477.54
2018-12-03T02:47:50.975Z,95463.98
2018-12-03T02:50:21.162Z,95464.45
2018-12-03T02:52:51.415Z,95406.44
2018-12-03T02:55:21.651Z,95468.58
2018-12-03T02:57:51.880Z,95462.02
2018-12-03T03:00:22.115Z,95469.42
2018-12-03T03:02:52.338Z,95466.95
2018-12-03T03:05:22.584Z,95449.31
2018-12-03T03:07:52.844Z,95464.45
2018-12-03T03:10:23.068Z,95463.46
2018-12-03T03:12:53.029Z,95469.95
2018-12-03T03:15:23.031Z,95463.38
2018-12-03T03:17:53.223Z,95470.23
2018-12-03T03:20:23.472Z,95468.65
2018-12-03T03:22:53.667Z,95467.37
2018-12-03T03:25:23.932Z,95475.14
2018-12-03T03:27:54.132Z,95481.41
2018-12-03T03:30:24.327Z,95481.39
2018-12-03T03:32:54.531Z,95488.02
2018-12-03T03:35:24.764Z,95489.86
2018-12-03T03:37:55.003Z,95491.80
2018-12-03T03:40:25.228Z,95497.09
2018-12-03T03:42:55.439Z,95496.63
2018-12-03T03:45:26.355Z,95496.84
2018-12-03T03:47:56.584Z,95495.86
2018-12-03T03:50:26.792Z,95497.06
2018-12-03T03:52:57.060Z,95492.99
2018-12-03T03:55:27.275Z,95490.11
2018-12-03T03:57:57.621Z,95485.31
2018-12-03T04:00:27.966Z,95484.94
2018-12-03T04:02:58.220Z,95490.68
2018-12-03T04:05:28.473Z,95483.44
2018-12-03T04:07:58.494Z,95484.26
2018-12-03T04:10:28.803Z,95485.30
2018-12-03T04:12:59.064Z,95483.61
2018-12-03T04:15:29.397Z,95478.98
2018-12-03T04:17:59.605Z,95490.25
2018-12-03T04:20:29.814Z,95479.52
2018-12-03T04:23:00.024Z,95489.68
2018-12-03T04:25:30.259Z,95491.46
2018-12-03T04:28:00.907Z,95488.20
2018-12-03T04:30:31.174Z,95493.23
2018-12-03T04:33:01.389Z,95490.39
2018-12-03T04:35:31.455Z,95493.37
2018-12-03T04:38:04.631Z,95501.38
2018-12-03T04:40:34.656Z,95492.91
2018-12-03T04:43:04.958Z,95498.63
2018-12-03T04:45:34.977Z,95492.67
2018-12-03T04:48:05.308Z,95495.45
2018-12-03T04:50:35.559Z,95493.80
2018-12-03T04:53:06.090Z,95493.56
2018-12-03T04:55:36.317Z,95496.19
2018-12-03T04:58:06.708Z,95493.80
2018-12-03T05:00:36.924Z,95484.62
2018-12-03T05:03:07.191Z,95479.55
2018-12-03T05:05:37.387Z,95480.98
2018-12-03T05:08:07.826Z,95481.05
2018-12-03T05:10:38.069Z,95481.32
2018-12-03T05:13:08.356Z,95485.48
2018-12-03T05:15:38.571Z,95485.91
2018-12-03T05:18:08.595Z,95492.66
2018-12-03T05:20:38.834Z,95491.70
2018-12-03T05:23:09.046Z,95483.27
2018-12-03T05:25:39.267Z,95480.84
2018-12-03T05:28:09.474Z,95482.72
2018-12-03T05:30:39.663Z,95470.11
2018-12-03T05:33:09.944Z,95486.58
2018-12-03T05:35:40.154Z,95490.73
2018-12-03T05:38:10.423Z,95491.30
2018-12-03T05:40:40.628Z,95485.86
2018-12-03T05:43:10.812Z,95486.59
2018-12-03T05:45:41.047Z,95489.03
2018-12-03T05:48:11.260Z,95489.36
2018-12-03T05:50:41.487Z,95491.56
2018-12-03T05:53:11.691Z,95492.45
2018-12-03T05:55:41.893Z,95492.20
2018-12-03T05:58:12.181Z,95493.34
2018-12-03T06:00:42.432Z,95486.47
2018-12-03T06:03:12.659Z,95490.22
2018-12-03T06:05:42.900Z,95490.34
2018-12-03T06:08:13.120Z,95480.20
2018-12-03T06:10:43.435Z,95484.63
2018-12-03T06:13:13.676Z,95479.13
2018-12-03T06:15:43.893Z,95485.42
2018-12-03T06:18:14.112Z,95475.89
2018-12-03T06:20:44.303Z,95476.75
2018-12-03T06:23:14.540Z,95475.73
2018-12-03T06:25:44.882Z,95478.27
2018-12-03T06:28:15.287Z,95475.64
2018-12-03T06:30:45.489Z,95476.38
2018-12-03T06:33:15.711Z,95471.23
2018-12-03T06:35:46.045Z,95471.97
2018-12-03T06:38:16.295Z,95479.70
2018-12-03T06:40:46.491Z,95486.34
2018-12-03T06:43:16.701Z,95482.19
2018-12-03T06:45:47.024Z,95481.12
2018-12-03T06:48:19.799Z,95486.83
2018-12-03T06:50:50.117Z,95483.56
2018-12-03T06:53:20.353Z,95479.34
2018-12-03T06:55:50.658Z,95483.78
2018-12-03T06:58:20.887Z,95476.20
2018-12-03T07:00:51.122Z,95482.52
2018-12-03T07:03:21.319Z,95476.07
2018-12-03T07:05:51.537Z,95477.73
2018-12-03T07:08:21.764Z,95480.72
2018-12-03T07:10:52.039Z,95483.77
2018-12-03T07:13:23.404Z,95473.72
2018-12-03T07:15:55.546Z,95488.42
2018-12-03T07:18:26.241Z,95486.62
2018-12-03T07:20:56.431Z,95478.98
2018-12-03T07:23:26.769Z,95480.28
2018-12-03T07:25:57.012Z,95479.52
2018-12-03T07:28:27.194Z,95480.63
2018-12-03T07:30:57.449Z,95481.70
2018-12-03T07:33:27.679Z,95478.67
2018-12-03T07:35:57.881Z,95484.63
2018-12-03T07:38:28.096Z,95467.09
2018-12-03T07:40:58.374Z,95483.59
2018-12-03T07:43:28.560Z,95485.00
2018-12-03T07:45:58.798Z,95490.90
2018-12-03T07:48:29.026Z,95492.77
2018-12-03T07:50:59.287Z,95492.06
2018-12-03T07:53:29.493Z,95496.95
2018-12-03T07:55:59.748Z,95498.99
2018-12-03T07:58:29.947Z,95501.48
2018-12-03T08:01:00.115Z,95501.01
2018-12-03T08:03:30.344Z,95491.45
2018-12-03T08:06:00.643Z,95482.70
2018-12-03T08:08:30.829Z,95471.55
2018-12-03T08:11:02.065Z,95466.41
2018-12-03T08:13:32.299Z,95459.73
2018-12-03T08:16:02.624Z,95476.57
2018-12-03T08:18:32.879Z,95493.59
2018-12-03T08:21:07.282Z,95482.86
2018-12-03T08:24:11.875Z,95470.95
2018-12-03T08:26:42.155Z,95478.20
2018-12-03T08:29:12.685Z,95481.34
2018-12-03T08:31:42.936Z,95477.34
2018-12-03T08:34:13.240Z,95470.86
2018-12-03T08:36:43.545Z,95477.91
2018-12-03T08:39:13.724Z,95479.76
2018-12-03T08:41:43.927Z,95474.41
2018-12-03T08:44:14.144Z,95476.97
2018-12-03T08:46:44.343Z,95461.65
2018-12-03T08:49:14.532Z,95467.26
2018-12-03T08:51:44.763Z,95468.45
2018-12-03T08:54:14.983Z,95460.64
2018-12-03T08:56:46.741Z,95464.90
2018-12-03T08:59:16.947Z,95468.04
2018-12-03T09:01:47.151Z,95462.63
2018-12-03T09:04:19.169Z,95454.16
2018-12-03T09:06:49.429Z,95451.53
2018-12-03T09:09:19.830Z,95444.63
2018-12-03T09:11:51.506Z,95451.16
2018-12-03T09:14:31.055Z,95454.95
2018-12-03T09:17:02.515Z,95438.76
2018-12-03T09:19:31.611Z,95437.02
2018-12-03T09:22:01.849Z,95435.54
2018-12-03T09:24:32.085Z,95438.73
2018-12-03T09:27:02.368Z,95440.68
2018-12-03T09:29:32.576Z,95431.28
2018-12-03T09:32:02.845Z,95434.78
2018-12-03T09:34:33.040Z,95427.69
2018-12-03T09:37:03.298Z,95421.00
2018-12-03T09:39:33.555Z,95427.98
2018-12-03T09:42:03.793Z,95420.94
2018-12-03T09:44:33.998Z,95416.61
2018-12-03T09:47:04.353Z,95413.58
2018-12-03T09:49:34.657Z,95409.89
2018-12-03T09:52:05.343Z,95403.56
2018-12-03T09:54:35.577Z,95402.64
2018-12-03T09:57:06.280Z,95406.33
2018-12-03T09:59:36.476Z,95391.59
2018-12-03T10:02:07.480Z,95393.87
2018-12-03T10:04:40.392Z,95398.22
2018-12-03T10:07:14.814Z,95401.94
2018-12-03T10:09:45.028Z,95389.13
2018-12-03T10:12:18.188Z,95388.56
2018-12-03T10:14:45.500Z,95382.45
2018-12-03T10:17:15.732Z,95389.83
2018-12-03T10:19:49.777Z,95379.01
2018-12-03T10:22:19.992Z,95385.30
2018-12-03T10:24:50.216Z,95384.28
2018-12-03T10:27:20.493Z,95380.91
2018-12-03T10:29:50.711Z,95377.67
2018-12-03T10:32:21.643Z,95384.05
2018-12-03T10:34:51.898Z,95373.05
2018-12-03T10:37:22.755Z,95373.34
2018-12-03T10:39:53.386Z,95368.97
2018-12-03T10:42:23.630Z,95370.15
2018-12-03T10:44:53.901Z,95371.33
2018-12-03T10:47:24.115Z,95367.06
2018-12-03T10:49:54.355Z,95361.63
2018-12-03T10:52:25.033Z,95357.56
2018-12-03T10:54:55.393Z,95357.36
2018-12-03T10:57:25.723Z,95353.49
2018-12-03T10:59:56.543Z,95353.06
2018-12-03T11:02:32.715Z,95348.49
2018-12-03T11:05:08.155Z,95351.07
2018-12-03T11:07:38.449Z,95339.83
2018-12-03T11:10:09.267Z,95335.75
2018-12-03T11:12:39.347Z,95337.25
2018-12-03T11:15:13.868Z,95333.43
2018-12-03T11:17:44.439Z,95334.73
2018-12-03T11:20:15.342Z,95325.11
2018-12-03T11:22:46.084Z,95325.88
2018-12-03T11:25:17.459Z,95320.95
2018-12-03T11:27:49.807Z,95312.06
2018-12-03T11:30:20.149Z,95315.51
2018-12-03T11:32:50.570Z,95303.20
2018-12-03T11:35:25.364Z,95301.14
2018-12-03T11:38:04.300Z,95299.08
2018-12-03T11:40:53.600Z,95306.28
2018-12-03T11:43:25.501Z,95290.86
2018-12-03T11:45:55.831Z,95293.52
2018-12-03T11:48:26.104Z,95292.74
2018-12-03T11:50:56.735Z,95296.88
2018-12-03T11:53:27.054Z,95296.95
2018-12-03T11:55:57.431Z,95296.30
2018-12-03T11:58:27.511Z,95290.75
2018-12-03T12:00:57.742Z,95288.60
2018-12-03T12:03:42.643Z,95282.97
2018-12-03T12:06:08.980Z,95277.81
2018-12-03T12:08:39.252Z,95276.13
2018-12-03T12:11:09.513Z,95272.49
2018-12-03T12:13:39.507Z,95268.58
2018-12-03T12:16:09.810Z,95271.53
2018-12-03T12:18:40.073Z,95268.18
2018-12-03T12:21:10.403Z,95272.38
2018-12-03T12:23:40.601Z,95265.73
2018-12-03T12:26:10.833Z,95259.67
2018-12-03T12:28:41.115Z,95260.48
2018-12-03T12:31:11.382Z,95257.36
2018-12-03T12:33:41.587Z,95259.16
2018-12-03T12:36:11.800Z,95255.80
2018-12-03T12:38:42.095Z,95253.54
2018-12-03T12:41:12.315Z,95264.80
2018-12-03T12:43:42.624Z,95259.77
2018-12-03T12:46:16.599Z,95256.38
2018-12-03T12:48:46.827Z,95251.85
2018-12-03T12:51:17.051Z,95255.77
2018-12-03T12:53:47.252Z,95258.45
2018-12-03T12:56:17.479Z,95267.09
2018-12-03T12:58:47.694Z,95270.08
2018-12-03T13:01:18.087Z,95267.89
2018-12-03T13:03:48.312Z,95269.18
2018-12-03T13:06:18.586Z,95262.34
2018-12-03T13:08:48.769Z,95264.22
2018-12-03T13:11:18.972Z,95267.14
2018-12-03T13:13:49.161Z,95264.87
2018-12-03T13:16:19.461Z,95256.91
2018-12-03T13:18:53.791Z,95255.14
2018-12-03T13:21:24.050Z,95249.25
2018-12-03T13:23:54.253Z,95257.03
2018-12-03T13:26:24.489Z,95244.78
2018-12-03T13:28:54.692Z,95248.70
2018-12-03T13:31:24.872Z,95240.04
2018-12-03T13:33:55.091Z,95237.41
2018-12-03T13:36:25.289Z,95233.46
2018-12-03T13:38:55.708Z,95239.13
2018-12-03T13:41:26.380Z,95239.84
2018-12-03T13:43:56.656Z,95235.73
2018-12-03T13:46:26.820Z,95239.50
2018-12-03T13:48:57.020Z,95232.67
2018-12-03T13:51:27.381Z,95234.96
2018-12-03T13:53:57.626Z,95233.95
2018-12-03T13:56:27.879Z,95237.64
2018-12-03T13:58:58.165Z,95239.09
2018-12-03T14:01:28.358Z,95239.09
2018-12-03T14:04:03.735Z,95235.52
2018-12-03T14:06:39.588Z,95233.88
2018-12-03T14:13:31.176Z,95233.88
2018-12-03T14:16:27.127Z,95243.42
2018-12-03T14:19:01.954Z,95237.38
2018-12-03T14:21:42.712Z,95226.62
2018-12-03T14:24:20.664Z,95233.31
2018-12-03T14:26:50.861Z,95225.72
2018-12-03T14:29:22.490Z,95226.05
2018-12-03T14:31:55.301Z,95222.82
2018-12-03T14:34:27.183Z,95223.13
2018-12-03T14:36:57.187Z,95228.11
2018-12-03T14:39:27.395Z,95224.02
2018-12-03T14:41:57.616Z,95223.42
2018-12-03T14:44:27.868Z,95229.92
2018-12-03T14:46:58.167Z,95224.49
2018-12-03T14:49:28.404Z,95236.53
2018-12-03T16:09:35.630Z,95107.50
2018-12-03T16:42:08.887Z,95136.02
2018-12-03T16:49:53.003Z,95137.11
2018-12-03T16:54:50.373Z,95141.25
2018-12-03T16:57:20.987Z,95137.81
2018-12-03T16:59:51.423Z,95139.50
2018-12-03T17:02:22.253Z,95141.03
2018-12-03T17:04:53.177Z,95147.42
2018-12-03T17:07:23.731Z,95144.41
2018-12-03T17:09:54.017Z,95146.42
2018-12-03T17:12:28.741Z,95148.70
2018-12-03T17:14:59.101Z,95145.41
2018-12-03T17:17:31.225Z,95142.91
2018-12-03T17:20:24.330Z,95140.81
2018-12-03T17:23:18.286Z,95141.02
2018-12-03T17:25:48.793Z,95143.92
2018-12-03T17:28:19.522Z,95145.66
2018-12-03T17:30:50.097Z,95143.66
2018-12-03T17:33:20.795Z,95141.70
2018-12-03T17:35:51.499Z,95141.36
2018-12-03T17:38:22.031Z,95134.68
2018-12-03T17:40:53.486Z,95144.47
2018-12-03T17:43:24.241Z,95140.37
2018-12-03T17:45:54.849Z,95136.46
2018-12-03T17:48:25.538Z,95134.54
2018-12-03T17:50:55.811Z,95130.24
2018-12-03T17:53:26.291Z,95136.13
2018-12-03T17:55:56.736Z,95136.68
2018-12-03T17:58:28.873Z,95130.73
2018-12-03T18:00:59.879Z,95126.22
2018-12-03T18:03:30.555Z,95122.44
2018-12-03T18:06:01.242Z,95123.41
2018-12-03T18:08:31.801Z,95120.20
2018-12-03T18:11:02.230Z,95117.55
2018-12-03T18:13:33.331Z,95116.02
2018-12-03T18:16:03.880Z,95113.36
2018-12-03T18:18:34.930Z,95112.91
2018-12-03T18:21:05.450Z,95112.98
2018-12-03T18:23:36.946Z,95111.61
2018-12-03T18:26:07.720Z,95112.82
2018-12-03T18:28:38.490Z,95109.55
2018-12-03T18:31:09.204Z,95110.48
2018-12-03T18:33:39.746Z,95109.07
2018-12-03T18:36:10.555Z,95112.05
2018-12-03T18:38:41.412Z,95111.86
2018-12-03T18:41:11.991Z,95114.28
2018-12-03T18:43:42.367Z,95114.47
2018-12-03T18:46:13.086Z,95115.30
2018-12-03T18:48:43.666Z,95116.52
2018-12-03T18:51:14.331Z,95115.52
2018-12-03T18:53:44.652Z,95115.44
2018-12-03T18:56:15.200Z,95117.80
2018-12-03T18:58:51.722Z,95117.34
2018-12-03T19:01:22.380Z,95119.45
2018-12-03T19:03:53.024Z,95118.26
2018-12-03T19:06:23.489Z,95125.61
2018-12-03T19:08:54.127Z,95119.67
2018-12-03T19:11:24.847Z,95109.39
2018-12-03T19:13:56.292Z,95120.91
2018-12-03T19:16:26.993Z,95116.10
2018-12-03T19:18:57.387Z,95114.55
2018-12-03T19:21:28.041Z,95117.19
2018-12-03T19:23:58.755Z,95118.09
2018-12-03T19:26:29.056Z,95116.66
2018-12-03T19:28:59.623Z,95116.36
2018-12-03T19:31:31.807Z,95117.79
2018-12-03T19:34:04.143Z,95113.75
2018-12-03T19:36:36.552Z,95112.20
2018-12-03T19:39:12.353Z,95114.99
2018-12-03T19:41:42.642Z,95120.79
2018-12-03T19:44:13.332Z,95119.09
2018-12-03T19:46:43.989Z,95122.17
2018-12-03T19:49:14.824Z,95114.59
2018-12-03T19:51:46.877Z,95115.84
2018-12-03T19:54:18.310Z,95107.31
2018-12-03T19:56:50.012Z,95102.45
2018-12-03T19:59:21.499Z,95102.78
2018-12-03T20:01:51.992Z,95100.95
2018-12-03T20:04:27.570Z,95099.33
2018-12-03T20:06:58.353Z,95100.55
2018-12-03T20:09:28.928Z,95099.27
2018-12-03T20:11:59.524Z,95097.41
2018-12-03T20:14:30.114Z,95094.77
2018-12-03T20:17:00.969Z,95087.06
2018-12-03T20:19:31.769Z,95087.65
2018-12-03T20:22:03.438Z,95085.78
2018-12-03T20:24:34.492Z,95090.90
2018-12-03T20:27:32.948Z,95085.45
2018-12-03T20:30:43.682Z,95088.09
2018-12-03T20:33:17.404Z,95084.03
2018-12-03T20:35:54.223Z,95074.45
2018-12-03T20:39:38.208Z,95066.92
2018-12-03T20:42:08.604Z,95070.41
2018-12-03T20:44:42.966Z,95069.84
2018-12-03T20:47:15.962Z,95074.95
2018-12-03T20:49:55.762Z,95074.38
2018-12-03T20:52:28.883Z,95074.45
2018-12-03T20:55:05.580Z,95074.36
2018-12-03T20:57:36.114Z,95078.42
2018-12-03T21:00:07.556Z,95081.58
2018-12-03T21:02:38.647Z,95081.44
2018-12-03T21:05:09.313Z,95083.31
2018-12-03T21:07:39.924Z,95083.73
2018-12-03T21:10:10.340Z,95086.53
2018-12-03T21:12:41.059Z,95084.88
2018-12-03T21:15:11.792Z,95090.68
2018-12-03T21:17:42.670Z,95094.06
2018-12-03T21:20:17.428Z,95085.29
2018-12-03T21:22:48.210Z,95083.02
2018-12-03T21:25:18.860Z,95078.81
2018-12-03T21:27:49.519Z,95083.79
2018-12-03T21:30:20.140Z,95081.88
2018-12-03T21:32:50.705Z,95086.25
2018-12-03T21:35:21.292Z,95086.03
2018-12-03T21:37:52.066Z,95094.38
2018-12-03T21:40:22.684Z,95082.42
2018-12-03T21:42:53.342Z,95084.30
2018-12-03T21:45:24.008Z,95081.00
2018-12-03T21:47:54.567Z,95078.84
2018-12-03T21:50:24.891Z,95084.84
2018-12-03T21:52:55.443Z,95076.58
2018-12-03T21:55:26.026Z,95079.44
2018-12-03T21:57:57.430Z,95071.59
2018-12-03T22:00:28.564Z,95065.16
2018-12-03T22:02:59.319Z,95070.87
2018-12-03T22:05:30.112Z,95063.34
2018-12-03T22:08:00.763Z,95053.87
2018-12-03T22:10:31.449Z,95056.03
2018-12-03T22:13:02.127Z,95050.23
2018-12-03T22:15:32.763Z,95051.23
2018-12-03T22:18:03.100Z,95047.72
2018-12-03T22:20:33.892Z,95046.72
2018-12-03T22:23:04.537Z,95046.53
2018-12-03T22:25:35.052Z,95050.14
2018-12-03T22:28:05.912Z,95051.42
2018-12-03T22:30:36.491Z,95050.45
2018-12-03T22:33:06.827Z,95050.69
2018-12-03T22:35:37.441Z,95050.09
2018-12-03T22:38:08.120Z,95038.63
2018-12-03T22:40:38.590Z,95020.92
2018-12-03T22:43:09.349Z,95028.96
2018-12-03T22:45:39.708Z,95027.53
2018-12-03T22:48:10.168Z,95025.26
2018-12-03T22:50:40.563Z,95024.72
2018-12-03T22:53:11.056Z,95020.25
2018-12-03T22:55:41.499Z,95021.25
2018-12-03T22:58:12.347Z,95017.28
2018-12-03T23:00:45.151Z,95016.41
2018-12-03T23:03:15.978Z,95015.91
2018-12-03T23:05:46.667Z,95019.38
2018-12-03T23:08:17.443Z,95014.91
2018-12-03T23:10:48.116Z,95012.21
2018-12-03T23:13:18.417Z,95001.58
2018-12-03T23:15:49.091Z,95008.02
2018-12-03T23:18:19.740Z,95003.23
2018-12-03T23:20:50.365Z,95003.86
2018-12-03T23:23:20.874Z,95012.12
2018-12-03T23:25:51.400Z,95005.50
2018-12-03T23:28:21.769Z,95013.94
2018-12-03T23:30:52.466Z,95014.81
2018-12-03T23:33:22.818Z,95011.67
2018-12-03T23:35:53.307Z,94999.85
2018-12-03T23:38:23.573Z,95002.27
2018-12-03T23:40:54.441Z,95007.70
2018-12-03T23:43:25.231Z,94994.69
2018-12-03T23:45:55.610Z,94989.72
2018-12-03T23:48:26.129Z,94992.82
2018-12-03T23:50:56.426Z,94987.98
2018-12-03T23:53:26.771Z,94989.08
2018-12-03T23:55:57.376Z,94993.22
2018-12-03T23:58:27.705Z,94998.65
