createdAt,value
2023-10-24T00:00:33.463Z,12.22
2023-10-24T00:00:59.618Z,12.22
2023-10-24T00:01:25.589Z,12.22
2023-10-24T00:02:04.642Z,12.22
2023-10-24T00:02:36.706Z,12.22
2023-10-24T00:03:08.225Z,12.22
2023-10-24T00:03:31.920Z,12.22
2023-10-24T00:03:53.951Z,12.22
2023-10-24T00:04:29.308Z,12.22
2023-10-24T00:04:59.989Z,12.22
2023-10-24T00:05:32.419Z,12.22
2023-10-24T00:06:03.468Z,12.22
2023-10-24T00:06:36.226Z,12.22
2023-10-24T00:07:07.693Z,12.22
2023-10-24T00:07:30.783Z,12.22
2023-10-24T00:07:53.974Z,12.22
2023-10-24T00:08:28.370Z,12.22
2023-10-24T00:09:00.333Z,12.22
2023-10-24T00:09:31.968Z,12.22
2023-10-24T00:10:03.902Z,12.22
2023-10-24T00:10:36.002Z,12.22
2023-10-24T00:11:07.892Z,12.22
2023-10-24T00:11:30.862Z,12.22
2023-10-24T00:11:55.980Z,12.22
2023-10-24T00:12:28.328Z,12.22
2023-10-24T00:12:59.415Z,12.22
2023-10-24T00:13:32.673Z,12.22
2023-10-24T00:14:03.670Z,12.22
2023-10-24T00:14:35.837Z,12.22
2023-10-24T00:15:07.584Z,12.22
2023-10-24T00:15:30.352Z,12.22
2023-10-24T00:15:53.989Z,12.22
2023-10-24T00:16:29.161Z,12.22
2023-10-24T00:17:00.625Z,12.22
2023-10-24T00:17:31.455Z,12.22
2023-10-24T00:18:04.033Z,12.22
2023-10-24T00:18:35.852Z,12.22
2023-10-24T00:19:10.185Z,12.22
2023-10-24T00:19:30.660Z,12.22
2023-10-24T00:19:52.842Z,12.22
2023-10-24T00:20:27.836Z,12.22
2023-10-24T00:20:59.345Z,12.22
2023-10-24T00:21:31.604Z,12.27
2023-10-24T00:22:03.331Z,12.27
2023-10-24T00:22:35.807Z,12.27
2023-10-24T00:23:07.456Z,12.27
2023-10-24T00:23:30.325Z,12.27
2023-10-24T00:23:52.821Z,12.27
2023-10-24T00:24:28.348Z,12.27
2023-10-24T00:25:00.685Z,12.27
2023-10-24T00:25:32.563Z,12.27
2023-10-24T00:26:03.994Z,12.27
2023-10-24T00:26:35.650Z,12.27
2023-10-24T00:27:08.048Z,12.27
2023-10-24T00:27:30.821Z,12.27
2023-10-24T00:27:53.161Z,12.27
2023-10-24T00:28:28.156Z,12.27
2023-10-24T00:28:59.388Z,12.27
2023-10-24T00:29:34.244Z,12.27
2023-10-24T00:30:03.677Z,12.27
2023-10-24T00:30:36.423Z,12.27
2023-10-24T00:31:09.803Z,12.27
2023-10-24T00:31:32.254Z,12.27
2023-10-24T00:31:54.919Z,12.38
2023-10-24T00:32:27.591Z,12.38
2023-10-24T00:33:00.923Z,12.38
2023-10-24T00:33:31.640Z,12.38
2023-10-24T00:34:04.246Z,12.38
2023-10-24T00:34:36.575Z,12.38
2023-10-24T00:35:07.552Z,12.38
2023-10-24T00:35:30.228Z,12.38
2023-10-24T00:35:52.678Z,12.38
2023-10-24T00:36:27.496Z,12.38
2023-10-24T00:36:59.449Z,12.38
2023-10-24T00:37:31.597Z,12.38
2023-10-24T00:38:04.454Z,12.38
2023-10-24T00:38:36.920Z,12.38
2023-10-24T00:39:08.024Z,12.38
2023-10-24T00:39:32.264Z,12.38
2023-10-24T00:39:55.864Z,12.38
2023-10-24T00:40:27.348Z,12.38
2023-10-24T00:40:59.935Z,12.38
2023-10-24T00:41:31.437Z,12.38
2023-10-24T00:42:04.195Z,12.38
2023-10-24T00:42:35.912Z,12.38
2023-10-24T00:43:07.534Z,12.38
2023-10-24T00:43:30.208Z,12.38
2023-10-24T00:43:52.782Z,12.38
2023-10-24T00:44:27.901Z,12.38
2023-10-24T00:44:59.395Z,12.38
2023-10-24T00:45:31.466Z,12.50
2023-10-24T00:46:03.940Z,12.50
2023-10-24T00:46:36.356Z,12.50
2023-10-24T00:47:09.430Z,12.50
2023-10-24T00:47:30.296Z,12.50
2023-10-24T00:47:52.918Z,12.50
2023-10-24T00:48:28.372Z,12.50
2023-10-24T00:49:00.174Z,12.50
2023-10-24T00:49:31.766Z,12.50
2023-10-24T00:50:04.729Z,12.50
2023-10-24T00:50:36.081Z,12.50
2023-10-24T00:51:07.608Z,12.50
2023-10-24T00:51:30.303Z,12.50
2023-10-24T00:51:52.623Z,12.50
2023-10-24T00:52:28.956Z,12.38
2023-10-24T00:52:59.554Z,12.38
2023-10-24T00:53:31.892Z,12.38
2023-10-24T00:54:03.504Z,12.38
2023-10-24T00:54:35.730Z,12.38
2023-10-24T00:55:07.425Z,12.38
2023-10-24T00:55:33.309Z,12.38
2023-10-24T00:55:53.758Z,12.38
2023-10-24T00:56:28.416Z,12.38
2023-10-24T00:56:59.873Z,12.38
2023-10-24T00:57:31.400Z,12.38
2023-10-24T00:58:04.693Z,12.38
2023-10-24T00:58:35.528Z,12.38
2023-10-24T00:59:08.247Z,12.38
2023-10-24T00:59:31.042Z,12.38
2023-10-24T00:59:53.505Z,12.38
2023-10-24T01:00:27.719Z,12.38
2023-10-24T01:00:59.437Z,12.38
2023-10-24T01:01:32.857Z,12.38
2023-10-24T01:02:04.589Z,12.38
2023-10-24T01:02:36.025Z,12.27
2023-10-24T01:03:09.768Z,12.27
2023-10-24T01:03:32.471Z,12.27
2023-10-24T01:03:55.119Z,12.27
2023-10-24T01:04:27.857Z,12.27
2023-10-24T01:05:00.318Z,12.27
2023-10-24T01:05:32.031Z,12.27
2023-10-24T01:06:03.884Z,12.27
2023-10-24T01:06:36.399Z,12.22
2023-10-24T01:07:08.239Z,12.22
2023-10-24T01:07:30.935Z,12.22
2023-10-24T01:07:53.807Z,12.22
2023-10-24T01:08:28.206Z,12.22
2023-10-24T01:08:59.801Z,12.22
2023-10-24T01:09:31.599Z,12.22
2023-10-24T01:10:03.723Z,12.22
2023-10-24T01:10:36.051Z,12.22
2023-10-24T01:11:08.189Z,12.22
2023-10-24T01:11:30.795Z,12.22
2023-10-24T01:11:53.794Z,12.22
2023-10-24T01:12:27.728Z,12.22
2023-10-24T01:13:00.907Z,12.22
2023-10-24T01:13:31.491Z,12.11
2023-10-24T01:14:03.540Z,12.11
2023-10-24T01:14:35.790Z,12.11
2023-10-24T01:15:10.892Z,12.11
2023-10-24T01:15:31.680Z,12.11
2023-10-24T01:15:54.106Z,12.11
2023-10-24T01:16:28.587Z,12.11
2023-10-24T01:16:59.556Z,12.11
2023-10-24T01:17:39.768Z,12.11
2023-10-24T01:18:02.365Z,12.11
2023-10-24T01:18:36.910Z,12.11
2023-10-24T01:19:07.480Z,12.11
2023-10-24T01:19:29.983Z,12.11
2023-10-24T01:19:52.714Z,12.11
2023-10-24T01:20:27.571Z,12.11
2023-10-24T01:21:00.169Z,12.11
2023-10-24T01:21:31.615Z,12.11
2023-10-24T01:22:04.196Z,12.11
2023-10-24T01:22:35.505Z,12.11
2023-10-24T01:23:07.465Z,12.11
2023-10-24T01:23:30.178Z,12.11
2023-10-24T01:23:52.544Z,12.11
2023-10-24T01:24:28.182Z,12.00
2023-10-24T01:25:01.053Z,12.00
2023-10-24T01:25:32.111Z,12.00
2023-10-24T01:26:03.485Z,12.00
2023-10-24T01:26:35.574Z,12.00
2023-10-24T01:27:07.495Z,12.00
2023-10-24T01:27:32.440Z,12.00
2023-10-24T01:27:52.883Z,12.00
2023-10-24T01:28:27.393Z,12.00
2023-10-24T01:28:59.658Z,12.00
2023-10-24T01:29:31.697Z,12.00
2023-10-24T01:30:04.322Z,12.00
2023-10-24T01:30:37.728Z,12.00
2023-10-24T01:31:07.623Z,12.00
2023-10-24T01:31:30.270Z,12.00
2023-10-24T01:31:53.771Z,12.00
2023-10-24T01:32:27.788Z,12.00
2023-10-24T01:33:00.343Z,12.00
2023-10-24T01:33:31.897Z,12.00
2023-10-24T01:34:03.886Z,12.00
2023-10-24T01:34:36.010Z,12.11
2023-10-24T01:35:07.385Z,12.11
2023-10-24T01:35:30.048Z,12.11
2023-10-24T01:35:52.653Z,12.11
2023-10-24T01:36:27.450Z,12.11
2023-10-24T01:36:59.670Z,12.11
2023-10-24T01:37:31.410Z,12.11
2023-10-24T01:38:03.987Z,12.11
2023-10-24T01:38:35.338Z,12.11
2023-10-24T01:39:09.664Z,12.11
2023-10-24T01:39:32.329Z,12.11
2023-10-24T01:39:54.923Z,12.11
2023-10-24T01:40:28.391Z,12.11
2023-10-24T01:41:00.171Z,12.11
2023-10-24T01:41:32.199Z,12.11
2023-10-24T01:42:04.791Z,12.11
2023-10-24T01:42:39.228Z,12.11
2023-10-24T01:43:03.169Z,12.11
2023-10-24T01:43:36.638Z,12.11
2023-10-24T01:44:11.463Z,12.22
2023-10-24T01:44:34.053Z,12.22
2023-10-24T01:44:56.587Z,12.22
2023-10-24T01:45:31.459Z,12.22
2023-10-24T01:46:03.686Z,12.22
2023-10-24T01:46:35.285Z,12.22
2023-10-24T01:47:07.314Z,12.22
2023-10-24T01:47:30.759Z,12.22
2023-10-24T01:47:53.071Z,12.22
2023-10-24T01:48:27.362Z,12.22
2023-10-24T01:48:59.457Z,12.22
2023-10-24T01:49:31.528Z,12.22
2023-10-24T01:50:03.403Z,12.22
2023-10-24T01:50:35.360Z,12.22
2023-10-24T01:51:07.214Z,12.22
2023-10-24T01:51:29.852Z,12.22
2023-10-24T01:51:52.252Z,12.22
2023-10-24T01:52:27.459Z,12.22
2023-10-24T01:52:59.343Z,12.22
2023-10-24T01:53:31.480Z,12.22
2023-10-24T01:54:03.489Z,12.22
2023-10-24T01:54:36.823Z,12.22
2023-10-24T01:55:07.253Z,12.22
2023-10-24T01:55:30.972Z,12.22
2023-10-24T01:55:53.349Z,12.22
2023-10-24T01:56:27.253Z,12.22
2023-10-24T01:56:59.352Z,12.22
2023-10-24T01:57:31.471Z,12.22
2023-10-24T01:58:03.495Z,12.22
2023-10-24T01:58:35.278Z,12.22
2023-10-24T01:59:07.291Z,12.22
2023-10-24T01:59:30.347Z,12.22
2023-10-24T01:59:52.887Z,12.22
2023-10-24T02:00:27.966Z,12.22
2023-10-24T02:01:00.019Z,12.22
2023-10-24T02:01:31.608Z,12.22
2023-10-24T02:02:03.698Z,12.22
2023-10-24T02:02:35.437Z,12.22
2023-10-24T02:03:09.276Z,12.22
2023-10-24T02:03:31.112Z,12.22
2023-10-24T02:03:53.673Z,12.22
2023-10-24T02:04:27.251Z,12.22
2023-10-24T02:04:59.305Z,12.22
2023-10-24T02:05:31.408Z,12.22
2023-10-24T02:06:03.202Z,12.22
2023-10-24T02:06:35.440Z,12.22
2023-10-24T02:07:07.368Z,12.22
2023-10-24T02:07:30.136Z,12.22
2023-10-24T02:07:52.399Z,12.22
2023-10-24T02:08:28.809Z,12.22
2023-10-24T02:08:59.392Z,12.22
2023-10-24T02:09:31.478Z,12.22
2023-10-24T02:10:03.207Z,12.22
2023-10-24T02:10:35.578Z,12.22
2023-10-24T02:11:07.544Z,12.22
2023-10-24T02:11:30.447Z,12.22
2023-10-24T02:11:52.863Z,12.22
2023-10-24T02:12:27.552Z,12.22
2023-10-24T02:12:59.360Z,12.22
2023-10-24T02:13:31.397Z,12.22
2023-10-24T02:14:03.337Z,12.22
2023-10-24T02:14:35.311Z,12.22
2023-10-24T02:15:07.533Z,12.22
2023-10-24T02:15:30.407Z,12.22
2023-10-24T02:15:52.630Z,12.22
2023-10-24T02:16:27.478Z,12.22
2023-10-24T02:16:59.572Z,12.22
2023-10-24T02:17:31.541Z,12.22
2023-10-24T02:18:03.521Z,12.22
2023-10-24T02:18:35.310Z,12.22
2023-10-24T02:19:07.193Z,12.22
2023-10-24T02:19:30.237Z,12.22
2023-10-24T02:19:52.684Z,12.22
2023-10-24T02:20:27.614Z,12.22
2023-10-24T02:20:59.311Z,12.22
2023-10-24T02:21:31.329Z,12.27
2023-10-24T02:22:03.306Z,12.27
2023-10-24T02:22:35.460Z,12.27
2023-10-24T02:23:07.168Z,12.27
2023-10-24T02:23:29.885Z,12.27
2023-10-24T02:23:52.442Z,12.27
2023-10-24T02:24:28.354Z,12.27
2023-10-24T02:24:59.359Z,12.27
2023-10-24T02:25:32.303Z,12.38
2023-10-24T02:26:03.625Z,12.38
2023-10-24T02:26:35.264Z,12.38
2023-10-24T02:27:07.208Z,12.38
2023-10-24T02:27:30.107Z,12.38
2023-10-24T02:27:52.391Z,12.38
2023-10-24T02:28:27.403Z,12.38
2023-10-24T02:28:59.229Z,12.50
2023-10-24T02:29:31.328Z,12.50
2023-10-24T02:30:03.446Z,12.50
2023-10-24T02:30:35.283Z,12.50
2023-10-24T02:31:07.577Z,12.50
2023-10-24T02:31:30.445Z,12.50
2023-10-24T02:31:52.649Z,12.50
2023-10-24T02:32:27.531Z,12.50
2023-10-24T02:32:59.624Z,12.50
2023-10-24T02:33:31.200Z,12.50
2023-10-24T02:34:03.202Z,12.50
2023-10-24T02:34:35.395Z,12.50
2023-10-24T02:35:07.219Z,12.61
2023-10-24T02:35:29.999Z,12.61
2023-10-24T02:35:54.154Z,12.61
2023-10-24T02:36:27.426Z,12.61
2023-10-24T02:36:59.298Z,12.61
2023-10-24T02:37:31.375Z,12.72
2023-10-24T02:38:03.316Z,12.72
2023-10-24T02:38:35.315Z,12.72
2023-10-24T02:39:07.166Z,12.72
2023-10-24T02:39:29.972Z,12.72
2023-10-24T02:39:52.525Z,12.72
2023-10-24T02:40:27.304Z,12.72
2023-10-24T02:40:59.565Z,12.72
2023-10-24T02:41:31.246Z,12.77
2023-10-24T02:42:05.499Z,12.77
2023-10-24T02:42:35.174Z,12.77
2023-10-24T02:43:08.066Z,12.77
2023-10-24T02:43:30.652Z,12.77
2023-10-24T02:43:53.183Z,12.77
2023-10-24T02:44:27.174Z,12.77
2023-10-24T02:44:59.212Z,12.77
2023-10-24T02:45:31.219Z,12.77
2023-10-24T02:46:03.431Z,12.77
2023-10-24T02:46:35.328Z,12.88
2023-10-24T02:47:07.303Z,12.88
2023-10-24T02:47:30.140Z,12.88
2023-10-24T02:47:52.493Z,12.88
2023-10-24T02:48:27.247Z,12.88
2023-10-24T02:48:59.519Z,12.88
2023-10-24T02:49:31.251Z,12.88
2023-10-24T02:50:03.237Z,12.88
2023-10-24T02:50:35.521Z,12.88
2023-10-24T02:51:07.530Z,12.88
2023-10-24T02:51:30.052Z,12.88
2023-10-24T02:51:52.378Z,12.88
2023-10-24T02:52:28.061Z,12.88
2023-10-24T02:52:59.294Z,12.88
2023-10-24T02:53:31.710Z,12.88
2023-10-24T02:54:03.151Z,12.88
2023-10-24T02:54:35.537Z,12.77
2023-10-24T02:55:08.761Z,12.77
2023-10-24T02:55:30.948Z,12.77
2023-10-24T02:55:53.260Z,12.77
2023-10-24T02:56:27.289Z,12.77
2023-10-24T02:56:59.422Z,12.77
2023-10-24T02:57:31.371Z,12.77
2023-10-24T02:58:03.543Z,12.77
2023-10-24T02:58:35.317Z,12.77
2023-10-24T02:59:07.188Z,12.88
2023-10-24T02:59:29.855Z,12.88
2023-10-24T02:59:52.501Z,12.88
2023-10-24T03:00:27.562Z,12.88
2023-10-24T03:00:59.865Z,12.88
2023-10-24T03:01:31.548Z,12.88
2023-10-24T03:02:03.565Z,12.88
2023-10-24T03:02:35.468Z,12.88
2023-10-24T03:03:07.756Z,12.88
2023-10-24T03:03:32.007Z,12.88
2023-10-24T03:03:52.837Z,12.88
2023-10-24T03:04:27.444Z,12.88
2023-10-24T03:04:59.472Z,12.88
2023-10-24T03:05:31.413Z,12.88
2023-10-24T03:06:03.272Z,12.88
2023-10-24T03:06:35.558Z,12.88
2023-10-24T03:07:07.303Z,12.88
2023-10-24T03:07:31.075Z,12.88
2023-10-24T03:07:53.440Z,12.88
2023-10-24T03:08:27.230Z,12.88
2023-10-24T03:09:00.107Z,12.88
2023-10-24T03:09:31.723Z,12.88
2023-10-24T03:10:03.815Z,12.88
2023-10-24T03:10:35.765Z,12.88
2023-10-24T03:11:07.435Z,12.88
2023-10-24T03:11:30.448Z,12.88
2023-10-24T03:11:52.743Z,12.88
2023-10-24T03:12:27.779Z,12.88
2023-10-24T03:12:59.771Z,12.88
2023-10-24T03:13:31.402Z,12.88
2023-10-24T03:14:03.157Z,12.88
2023-10-24T03:14:35.237Z,12.88
2023-10-24T03:15:07.649Z,13.00
2023-10-24T03:15:32.781Z,13.00
2023-10-24T03:15:53.265Z,13.00
2023-10-24T03:16:27.594Z,13.00
2023-10-24T03:16:59.809Z,13.00
2023-10-24T03:17:31.227Z,13.11
2023-10-24T03:18:03.804Z,13.11
2023-10-24T03:18:35.274Z,13.11
2023-10-24T03:19:07.281Z,13.22
2023-10-24T03:19:30.020Z,13.22
2023-10-24T03:19:52.315Z,13.22
2023-10-24T03:20:27.349Z,13.22
2023-10-24T03:20:59.355Z,13.22
2023-10-24T03:21:31.326Z,13.22
2023-10-24T03:22:03.310Z,13.22
2023-10-24T03:22:35.240Z,13.22
2023-10-24T03:23:07.233Z,13.27
2023-10-24T03:23:30.041Z,13.27
2023-10-24T03:23:52.464Z,13.27
2023-10-24T03:24:28.784Z,13.27
2023-10-24T03:24:59.260Z,13.27
2023-10-24T03:25:31.717Z,13.27
2023-10-24T03:26:03.384Z,13.27
2023-10-24T03:26:37.330Z,13.38
2023-10-24T03:27:07.644Z,13.38
2023-10-24T03:27:30.042Z,13.38
2023-10-24T03:27:52.333Z,13.50
2023-10-24T03:28:27.296Z,13.50
2023-10-24T03:28:59.143Z,13.50
2023-10-24T03:29:31.532Z,13.50
2023-10-24T03:30:03.475Z,13.50
2023-10-24T03:30:35.293Z,13.50
2023-10-24T03:31:07.429Z,13.50
2023-10-24T03:31:31.346Z,13.50
2023-10-24T03:31:54.154Z,13.50
2023-10-24T03:32:27.252Z,13.61
2023-10-24T03:32:59.781Z,13.61
2023-10-24T03:33:31.258Z,13.61
2023-10-24T03:34:03.294Z,13.72
2023-10-24T03:34:35.328Z,13.72
2023-10-24T03:35:07.164Z,13.72
2023-10-24T03:35:29.889Z,13.72
2023-10-24T03:35:52.264Z,13.72
2023-10-24T03:36:27.520Z,13.72
2023-10-24T03:37:00.777Z,13.72
2023-10-24T03:37:31.187Z,13.72
2023-10-24T03:38:03.867Z,13.72
2023-10-24T03:38:35.283Z,13.72
2023-10-24T03:39:06.470Z,13.72
2023-10-24T03:39:36.186Z,13.72
2023-10-24T03:40:11.386Z,13.72
2023-10-24T03:40:34.389Z,13.72
2023-10-24T03:40:56.765Z,13.72
2023-10-24T03:41:31.255Z,13.61
2023-10-24T03:42:03.255Z,13.61
2023-10-24T03:42:35.264Z,13.61
2023-10-24T03:43:07.228Z,13.61
2023-10-24T03:43:29.984Z,13.61
2023-10-24T03:43:52.484Z,13.61
2023-10-24T03:44:27.133Z,13.61
2023-10-24T03:44:59.378Z,13.50
2023-10-24T03:45:31.627Z,13.50
2023-10-24T03:46:03.664Z,13.50
2023-10-24T03:46:35.331Z,13.50
2023-10-24T03:47:04.454Z,13.50
2023-10-24T03:47:36.139Z,13.50
2023-10-24T03:48:11.451Z,13.50
2023-10-24T03:48:34.342Z,13.38
2023-10-24T03:48:56.663Z,13.38
2023-10-24T03:49:31.238Z,13.38
2023-10-24T03:50:03.355Z,13.38
2023-10-24T03:50:35.188Z,13.38
2023-10-24T03:51:07.741Z,13.38
2023-10-24T03:51:33.359Z,13.38
2023-10-24T03:51:52.870Z,13.27
2023-10-24T03:52:27.232Z,13.27
2023-10-24T03:52:59.473Z,13.27
2023-10-24T03:53:31.908Z,13.27
2023-10-24T03:54:03.154Z,13.27
2023-10-24T03:54:35.381Z,13.27
2023-10-24T03:55:07.132Z,13.27
2023-10-24T03:55:37.328Z,13.27
2023-10-24T03:56:11.729Z,13.27
2023-10-24T03:56:34.201Z,13.27
2023-10-24T03:56:57.645Z,13.27
2023-10-24T03:57:31.481Z,13.27
2023-10-24T03:58:03.587Z,13.22
2023-10-24T03:58:35.961Z,13.22
2023-10-24T03:59:08.217Z,13.22
2023-10-24T03:59:30.637Z,13.22
2023-10-24T03:59:53.071Z,13.22
2023-10-24T04:00:28.885Z,13.11
2023-10-24T04:00:59.777Z,13.11
2023-10-24T04:01:32.742Z,13.11
2023-10-24T04:02:04.319Z,13.11
2023-10-24T04:02:43.722Z,13.11
2023-10-24T04:03:06.837Z,13.11
2023-10-24T04:03:36.777Z,13.11
2023-10-24T04:04:11.616Z,13.00
2023-10-24T04:04:34.016Z,13.00
2023-10-24T04:04:57.217Z,13.00
2023-10-24T04:05:32.019Z,13.00
2023-10-24T04:06:04.434Z,13.00
2023-10-24T04:06:35.377Z,13.00
2023-10-24T04:07:04.479Z,13.00
2023-10-24T04:07:36.182Z,13.00
2023-10-24T04:08:11.774Z,12.88
2023-10-24T04:08:34.062Z,12.88
2023-10-24T04:08:56.449Z,12.88
2023-10-24T04:09:38.662Z,12.88
2023-10-24T04:10:03.383Z,12.88
2023-10-24T04:10:36.834Z,12.88
2023-10-24T04:11:07.528Z,12.88
2023-10-24T04:11:30.453Z,12.88
2023-10-24T04:11:53.065Z,12.88
2023-10-24T04:12:28.664Z,12.88
2023-10-24T04:12:59.439Z,12.88
2023-10-24T04:13:31.395Z,12.88
2023-10-24T04:14:05.178Z,12.88
2023-10-24T04:14:35.465Z,12.88
2023-10-24T04:15:08.256Z,12.88
2023-10-24T04:15:30.882Z,12.88
2023-10-24T04:15:53.128Z,12.88
2023-10-24T04:16:29.064Z,12.88
2023-10-24T04:16:59.711Z,12.88
2023-10-24T04:17:32.801Z,12.88
2023-10-24T04:18:03.397Z,12.88
2023-10-24T04:18:35.749Z,12.88
2023-10-24T04:19:07.259Z,12.88
2023-10-24T04:19:30.816Z,12.88
2023-10-24T04:19:53.596Z,12.88
2023-10-24T04:20:27.502Z,12.88
2023-10-24T04:20:59.762Z,12.88
2023-10-24T04:21:31.182Z,12.88
2023-10-24T04:22:04.516Z,12.88
2023-10-24T04:22:35.270Z,12.77
2023-10-24T04:23:04.444Z,12.77
2023-10-24T04:23:36.112Z,12.77
2023-10-24T04:24:11.443Z,12.77
2023-10-24T04:24:34.568Z,12.77
2023-10-24T04:24:57.585Z,12.77
2023-10-24T04:25:32.605Z,12.77
2023-10-24T04:26:03.576Z,12.77
2023-10-24T04:26:35.802Z,12.77
2023-10-24T04:27:07.523Z,12.77
2023-10-24T04:27:30.254Z,12.77
2023-10-24T04:27:53.186Z,12.77
2023-10-24T04:28:28.302Z,12.77
2023-10-24T04:28:59.866Z,12.77
2023-10-24T04:29:31.427Z,12.77
2023-10-24T04:30:03.886Z,12.77
2023-10-24T04:30:36.025Z,12.72
2023-10-24T04:31:07.841Z,12.72
2023-10-24T04:31:30.892Z,12.72
2023-10-24T04:31:53.217Z,12.72
2023-10-24T04:32:27.482Z,12.72
2023-10-24T04:33:15.460Z,12.72
2023-10-24T04:33:39.259Z,12.72
2023-10-24T04:34:01.417Z,12.72
2023-10-24T04:34:35.258Z,12.72
2023-10-24T04:35:08.837Z,12.72
2023-10-24T04:35:30.136Z,12.72
2023-10-24T04:35:52.324Z,12.72
2023-10-24T04:36:27.213Z,12.72
2023-10-24T04:36:59.265Z,12.72
2023-10-24T04:37:31.302Z,12.72
2023-10-24T04:38:03.485Z,12.72
2023-10-24T04:38:35.473Z,12.61
2023-10-24T04:39:04.422Z,12.61
2023-10-24T04:39:36.261Z,12.61
2023-10-24T04:40:11.301Z,12.61
2023-10-24T04:40:34.727Z,12.61
2023-10-24T04:40:57.094Z,12.61
2023-10-24T04:41:31.714Z,12.61
2023-10-24T04:42:03.384Z,12.61
2023-10-24T04:42:35.171Z,12.61
2023-10-24T04:43:07.236Z,12.72
2023-10-24T04:43:30.482Z,12.72
2023-10-24T04:43:52.289Z,12.72
2023-10-24T04:44:27.363Z,12.72
2023-10-24T04:44:59.197Z,12.72
2023-10-24T04:45:31.307Z,12.72
2023-10-24T04:46:03.386Z,12.72
2023-10-24T04:46:35.265Z,12.72
2023-10-24T04:47:07.406Z,12.72
2023-10-24T04:47:30.515Z,12.72
2023-10-24T04:47:52.954Z,12.72
2023-10-24T04:48:27.095Z,12.72
2023-10-24T04:49:00.753Z,12.61
2023-10-24T04:49:31.452Z,12.61
2023-10-24T04:50:03.121Z,12.61
2023-10-24T04:50:35.219Z,12.61
2023-10-24T04:51:07.236Z,12.61
2023-10-24T04:51:29.970Z,12.61
2023-10-24T04:51:54.133Z,12.61
2023-10-24T04:52:27.243Z,12.61
2023-10-24T04:52:59.480Z,12.61
2023-10-24T04:53:31.113Z,12.61
2023-10-24T04:54:03.256Z,12.61
2023-10-24T04:54:35.374Z,12.61
2023-10-24T04:55:04.626Z,12.61
2023-10-24T04:55:36.771Z,12.61
2023-10-24T04:56:11.453Z,12.61
2023-10-24T04:56:34.463Z,12.61
2023-10-24T04:56:56.837Z,12.61
2023-10-24T04:57:31.732Z,12.61
2023-10-24T04:58:04.176Z,12.61
2023-10-24T04:58:35.815Z,12.61
2023-10-24T04:59:07.492Z,12.61
2023-10-24T04:59:30.308Z,12.61
2023-10-24T04:59:53.056Z,12.61
2023-10-24T05:00:27.300Z,12.61
2023-10-24T05:01:03.709Z,12.61
2023-10-24T05:01:25.357Z,12.61
2023-10-24T05:02:04.227Z,12.61
2023-10-24T05:02:39.630Z,12.61
2023-10-24T05:03:02.265Z,12.61
2023-10-24T05:03:36.349Z,12.61
2023-10-24T05:04:11.199Z,12.61
2023-10-24T05:04:33.908Z,12.61
2023-10-24T05:04:56.398Z,12.61
2023-10-24T05:05:31.071Z,12.61
2023-10-24T05:06:03.268Z,12.61
2023-10-24T05:06:35.449Z,12.61
2023-10-24T05:07:04.400Z,12.72
2023-10-24T05:07:36.150Z,12.72
2023-10-24T05:08:11.742Z,12.72
2023-10-24T05:08:34.215Z,12.72
2023-10-24T05:08:56.630Z,12.72
2023-10-24T05:09:31.168Z,12.72
2023-10-24T05:10:03.271Z,12.72
2023-10-24T05:10:35.433Z,12.72
2023-10-24T05:11:07.326Z,12.72
2023-10-24T05:11:33.560Z,12.72
2023-10-24T05:11:53.164Z,12.72
2023-10-24T05:12:27.459Z,12.72
2023-10-24T05:13:00.688Z,12.72
2023-10-24T05:13:31.083Z,12.72
2023-10-24T05:14:03.173Z,12.72
2023-10-24T05:14:35.430Z,12.72
2023-10-24T05:15:07.217Z,12.72
2023-10-24T05:15:30.851Z,12.72
2023-10-24T05:15:52.972Z,12.61
2023-10-24T05:16:27.368Z,12.61
2023-10-24T05:16:59.144Z,12.61
2023-10-24T05:17:31.461Z,12.61
2023-10-24T05:18:03.143Z,12.61
2023-10-24T05:18:35.314Z,12.61
2023-10-24T05:19:07.042Z,12.61
2023-10-24T05:19:36.101Z,12.61
2023-10-24T05:20:11.269Z,12.61
2023-10-24T05:20:34.137Z,12.61
2023-10-24T05:20:56.547Z,12.61
2023-10-24T05:21:31.235Z,12.61
2023-10-24T05:22:03.040Z,12.50
2023-10-24T05:22:35.089Z,12.50
2023-10-24T05:23:04.794Z,12.50
2023-10-24T05:23:36.330Z,12.50
2023-10-24T05:24:11.420Z,12.50
2023-10-24T05:24:35.234Z,12.50
2023-10-24T05:24:57.365Z,12.50
2023-10-24T05:25:31.192Z,12.50
2023-10-24T05:26:04.543Z,12.50
2023-10-24T05:26:35.269Z,12.50
2023-10-24T05:27:07.816Z,12.50
2023-10-24T05:27:29.913Z,12.50
2023-10-24T05:27:52.185Z,12.50
2023-10-24T05:28:27.413Z,12.50
2023-10-24T05:28:59.242Z,12.50
2023-10-24T05:29:31.338Z,12.50
2023-10-24T05:30:03.305Z,12.50
2023-10-24T05:30:35.563Z,12.50
2023-10-24T05:31:07.205Z,12.50
2023-10-24T05:31:30.448Z,12.50
2023-10-24T05:31:52.799Z,12.50
2023-10-24T05:32:27.340Z,12.50
2023-10-24T05:32:59.169Z,12.50
2023-10-24T05:33:33.891Z,12.50
2023-10-24T05:34:03.297Z,12.50
2023-10-24T05:34:35.304Z,12.50
2023-10-24T05:35:07.175Z,12.50
2023-10-24T05:35:36.217Z,12.50
2023-10-24T05:36:11.245Z,12.50
2023-10-24T05:36:33.822Z,12.50
2023-10-24T05:36:56.418Z,12.50
2023-10-24T05:37:31.319Z,12.50
2023-10-24T05:38:20.496Z,12.50
2023-10-24T05:38:42.541Z,12.50
2023-10-24T05:39:36.232Z,12.50
2023-10-24T05:40:11.966Z,12.50
2023-10-24T05:40:34.502Z,12.61
2023-10-24T05:40:57.212Z,12.61
2023-10-24T05:41:32.370Z,12.61
2023-10-24T05:42:03.569Z,12.61
2023-10-24T05:42:35.891Z,12.61
2023-10-24T05:43:07.130Z,12.61
2023-10-24T05:43:29.895Z,12.61
2023-10-24T05:43:52.456Z,12.61
2023-10-24T05:44:36.402Z,12.61
2023-10-24T05:44:58.952Z,12.61
2023-10-24T05:45:37.146Z,12.61
2023-10-24T05:46:19.520Z,12.61
2023-10-24T05:46:53.697Z,12.61
2023-10-24T05:47:36.942Z,12.61
2023-10-24T05:48:36.588Z,12.61
2023-10-24T05:49:36.506Z,12.61
2023-10-24T05:50:03.293Z,12.61
2023-10-24T05:50:40.715Z,12.61
2023-10-24T05:51:03.884Z,12.61
2023-10-24T05:51:37.799Z,12.61
2023-10-24T05:52:04.974Z,12.61
2023-10-24T05:52:36.320Z,12.61
2023-10-24T05:53:37.259Z,12.61
2023-10-24T05:54:06.620Z,12.61
2023-10-24T05:54:35.441Z,12.61
2023-10-24T05:55:36.430Z,12.61
2023-10-24T05:56:36.637Z,12.61
2023-10-24T05:57:00.221Z,12.61
2023-10-24T05:57:37.921Z,12.61
2023-10-24T05:58:41.378Z,12.61
2023-10-24T05:59:03.372Z,12.61
2023-10-24T05:59:36.110Z,12.61
2023-10-24T06:00:11.900Z,12.61
2023-10-24T06:00:38.272Z,12.61
2023-10-24T06:01:32.184Z,12.61
2023-10-24T06:02:19.612Z,12.61
2023-10-24T06:02:42.009Z,12.61
2023-10-24T06:03:04.334Z,12.61
2023-10-24T06:03:37.700Z,12.61
2023-10-24T06:04:11.190Z,12.61
2023-10-24T06:04:40.604Z,12.61
2023-10-24T06:04:57.668Z,12.61
2023-10-24T06:05:31.136Z,12.61
2023-10-24T06:06:03.049Z,12.50
2023-10-24T06:06:35.688Z,12.50
2023-10-24T06:07:07.122Z,12.50
2023-10-24T06:07:30.251Z,12.50
2023-10-24T06:07:52.640Z,12.50
2023-10-24T06:08:27.658Z,12.50
2023-10-24T06:08:59.130Z,12.50
2023-10-24T06:09:31.111Z,12.50
2023-10-24T06:10:03.055Z,12.50
2023-10-24T06:10:35.267Z,12.50
2023-10-24T06:11:07.300Z,12.50
2023-10-24T06:11:36.157Z,12.50
2023-10-24T06:12:11.436Z,12.50
2023-10-24T06:12:34.566Z,12.50
2023-10-24T06:12:57.064Z,12.50
2023-10-24T06:13:31.069Z,12.50
2023-10-24T06:14:03.274Z,12.50
2023-10-24T06:14:35.001Z,12.50
2023-10-24T06:15:07.461Z,12.50
2023-10-24T06:15:30.560Z,12.50
2023-10-24T06:15:52.579Z,12.50
2023-10-24T06:16:27.521Z,12.50
2023-10-24T06:16:59.345Z,12.50
2023-10-24T06:17:31.125Z,12.50
2023-10-24T06:18:03.473Z,12.50
2023-10-24T06:18:35.293Z,12.50
2023-10-24T06:19:04.846Z,12.50
2023-10-24T06:19:36.121Z,12.50
2023-10-24T06:20:11.857Z,12.50
2023-10-24T06:20:35.261Z,12.50
2023-10-24T06:20:57.863Z,12.50
2023-10-24T06:21:31.115Z,12.50
2023-10-24T06:22:03.172Z,12.38
2023-10-24T06:22:35.221Z,12.38
2023-10-24T06:23:04.497Z,12.38
2023-10-24T06:23:36.171Z,12.38
2023-10-24T06:24:11.347Z,12.38
2023-10-24T06:24:34.694Z,12.38
2023-10-24T06:24:57.022Z,12.38
2023-10-24T06:25:31.482Z,12.38
2023-10-24T06:26:03.158Z,12.38
2023-10-24T06:26:35.187Z,12.38
2023-10-24T06:27:04.576Z,12.38
2023-10-24T06:27:36.233Z,12.38
2023-10-24T06:28:12.930Z,12.38
2023-10-24T06:28:34.902Z,12.38
2023-10-24T06:28:57.285Z,12.38
2023-10-24T06:29:31.282Z,12.38
2023-10-24T06:30:03.351Z,12.38
2023-10-24T06:30:35.319Z,12.38
2023-10-24T06:31:04.458Z,12.38