createdAt,value
2023-05-12T00:00:56.233Z,16.14
2023-05-12T00:03:23.994Z,16.14
2023-05-12T00:05:51.742Z,16.14
2023-05-12T00:08:19.299Z,16.13
2023-05-12T00:10:46.757Z,16.14
2023-05-12T00:13:15.648Z,16.13
2023-05-12T00:15:43.266Z,16.13
2023-05-12T00:18:10.714Z,16.13
2023-05-12T00:20:39.162Z,16.12
2023-05-12T00:23:06.624Z,16.13
2023-05-12T00:25:34.375Z,16.12
2023-05-12T00:28:01.830Z,16.11
2023-05-12T00:30:31.085Z,16.12
2023-05-12T00:32:58.749Z,16.11
2023-05-12T00:35:26.249Z,16.11
2023-05-12T00:37:53.789Z,16.11
2023-05-12T00:40:21.485Z,16.11
2023-05-12T00:42:49.638Z,16.11
2023-05-12T00:45:17.133Z,16.12
2023-05-12T00:47:46.436Z,16.11
2023-05-12T00:50:14.272Z,16.10
2023-05-12T00:52:41.742Z,16.12
2023-05-12T00:55:09.666Z,16.09
2023-05-12T00:57:37.237Z,16.10
2023-05-12T01:00:05.158Z,16.10
2023-05-12T01:02:32.730Z,16.11
2023-05-12T01:05:01.857Z,16.10
2023-05-12T01:07:32.676Z,16.11
2023-05-12T01:10:01.917Z,16.11
2023-05-12T01:12:32.592Z,16.09
2023-05-12T01:15:01.681Z,16.11
2023-05-12T01:17:32.456Z,16.11
2023-05-12T01:20:03.671Z,16.10
2023-05-12T01:22:32.070Z,16.12
2023-05-12T01:25:00.950Z,16.12
2023-05-12T01:27:30.317Z,16.11
2023-05-12T01:29:59.380Z,16.11
2023-05-12T01:32:27.221Z,16.11
2023-05-12T01:34:54.730Z,16.11
2023-05-12T01:37:22.172Z,16.11
2023-05-12T01:39:49.627Z,16.11
2023-05-12T01:42:17.085Z,16.11
2023-05-12T01:44:46.060Z,16.10
2023-05-12T01:47:15.194Z,16.09
2023-05-12T01:49:42.634Z,16.10
2023-05-12T01:52:10.049Z,16.10
2023-05-12T01:54:37.833Z,16.10
2023-05-12T01:57:05.613Z,16.09
2023-05-12T01:59:33.042Z,16.09
2023-05-12T02:02:01.858Z,16.09
2023-05-12T02:04:29.313Z,16.09
2023-05-12T02:06:56.773Z,16.08
2023-05-12T02:09:24.223Z,16.08
2023-05-12T02:11:51.920Z,16.09
2023-05-12T02:14:19.348Z,16.08
2023-05-12T02:16:47.333Z,16.09
2023-05-12T02:19:16.269Z,16.08
2023-05-12T02:21:46.032Z,16.08
2023-05-12T02:24:14.901Z,16.07
2023-05-12T02:26:42.490Z,16.08
2023-05-12T02:29:10.684Z,16.08
2023-05-12T02:31:38.213Z,16.07
2023-05-12T02:34:06.759Z,16.07
2023-05-12T02:36:35.698Z,16.06
2023-05-12T02:39:03.174Z,16.07
2023-05-12T02:41:30.597Z,16.06
2023-05-12T02:43:58.478Z,16.07
2023-05-12T02:46:26.242Z,16.07
2023-05-12T02:48:53.774Z,16.07
2023-05-12T02:51:21.209Z,16.07
2023-05-12T02:53:49.995Z,16.07
2023-05-12T02:56:18.291Z,16.09
2023-05-12T02:58:45.836Z,16.08
2023-05-12T03:01:13.336Z,16.08
2023-05-12T03:03:41.368Z,16.08
2023-05-12T03:06:09.418Z,16.06
2023-05-12T03:08:37.204Z,16.07
2023-05-12T03:11:06.119Z,16.07
2023-05-12T03:13:33.572Z,16.08
2023-05-12T03:16:01.571Z,16.07
2023-05-12T03:18:29.576Z,16.07
2023-05-12T03:20:57.115Z,16.08
2023-05-12T03:23:24.645Z,16.07
2023-05-12T03:25:52.112Z,16.07
2023-05-12T03:28:22.879Z,16.07
2023-05-12T03:30:50.328Z,16.06
2023-05-12T03:33:17.806Z,16.05
2023-05-12T03:35:45.282Z,16.05
2023-05-12T03:38:12.726Z,16.07
2023-05-12T03:40:40.164Z,16.04
2023-05-12T03:43:07.571Z,16.05
2023-05-12T03:45:36.306Z,16.05
2023-05-12T03:48:03.794Z,16.06
2023-05-12T03:50:31.252Z,16.05
2023-05-12T03:52:58.694Z,16.05
2023-05-12T03:55:26.152Z,16.04
2023-05-12T03:57:53.584Z,16.04
2023-05-12T04:00:21.431Z,16.04
2023-05-12T04:02:51.050Z,16.04
2023-05-12T04:05:18.604Z,16.03
2023-05-12T04:07:46.051Z,16.05
2023-05-12T04:10:13.492Z,16.05
2023-05-12T04:12:40.929Z,16.06
2023-05-12T04:15:09.112Z,16.06
2023-05-12T04:17:36.870Z,16.06
2023-05-12T04:20:06.300Z,16.08
2023-05-12T04:22:33.751Z,16.09
2023-05-12T04:25:01.187Z,16.10
2023-05-12T04:27:28.621Z,16.10
2023-05-12T04:29:56.176Z,16.10
2023-05-12T04:32:23.662Z,16.10
2023-05-12T04:34:51.651Z,16.11
2023-05-12T04:37:22.249Z,16.12
2023-05-12T04:39:49.668Z,16.12
2023-05-12T04:42:17.116Z,16.12
2023-05-12T04:44:46.106Z,16.12
2023-05-12T04:47:13.634Z,16.12
2023-05-12T04:49:41.031Z,16.12
2023-05-12T04:52:08.504Z,16.12
2023-05-12T04:54:38.905Z,16.12
2023-05-12T04:57:06.662Z,16.12
2023-05-12T04:59:34.184Z,16.11
2023-05-12T05:02:01.672Z,16.12
2023-05-12T05:04:29.115Z,16.12
2023-05-12T05:06:56.558Z,16.11
2023-05-12T05:09:23.998Z,16.11
2023-05-12T05:11:52.762Z,16.10
2023-05-12T05:14:20.276Z,16.11
2023-05-12T05:16:48.343Z,16.10
2023-05-12T05:19:23.349Z,16.10
2023-05-12T05:21:57.564Z,16.09
2023-05-12T05:24:25.403Z,16.11
2023-05-12T05:26:54.152Z,16.10
2023-05-12T05:29:21.630Z,16.09
2023-05-12T05:31:49.174Z,16.09
2023-05-12T05:34:16.776Z,16.09
2023-05-12T05:36:44.199Z,16.09
2023-05-12T05:39:11.645Z,16.09
2023-05-12T05:41:39.097Z,16.10
2023-05-12T05:44:07.881Z,16.09
2023-05-12T05:46:35.324Z,16.09
2023-05-12T05:49:02.823Z,16.09
2023-05-12T05:51:30.296Z,16.08
2023-05-12T05:53:57.776Z,16.09
2023-05-12T05:56:25.192Z,16.08
2023-05-12T05:58:53.254Z,16.10
2023-05-12T06:01:22.034Z,16.08
2023-05-12T06:03:49.586Z,16.09
2023-05-12T06:06:17.177Z,16.09
2023-05-12T06:08:44.614Z,16.10
2023-05-12T06:11:12.037Z,16.08
2023-05-12T06:13:39.523Z,16.09
2023-05-12T06:16:07.085Z,16.08
2023-05-12T06:18:38.246Z,16.09
2023-05-12T06:21:06.205Z,16.10
2023-05-12T06:23:33.663Z,16.10
2023-05-12T06:26:01.088Z,16.10
2023-05-12T06:28:28.529Z,16.10
2023-05-12T06:30:55.982Z,16.08
2023-05-12T06:33:23.396Z,16.09
2023-05-12T06:35:52.234Z,16.08
2023-05-12T06:38:19.685Z,16.08
2023-05-12T06:40:47.152Z,16.09
2023-05-12T06:43:14.890Z,16.08
2023-05-12T06:45:42.347Z,16.09
2023-05-12T06:48:10.337Z,16.08
2023-05-12T06:50:37.818Z,16.08
2023-05-12T06:53:08.051Z,16.07
2023-05-12T06:55:35.526Z,16.08
2023-05-12T06:58:03.124Z,16.07
2023-05-12T07:00:30.672Z,16.07
2023-05-12T07:02:58.442Z,16.07
2023-05-12T07:05:26.173Z,16.06
2023-05-12T07:07:53.840Z,16.07
2023-05-12T07:31:14.963Z,16.06
2023-05-12T10:57:30.096Z,16.02
2023-05-12T13:06:45.891Z,16.06
2023-05-12T13:09:13.906Z,16.05
2023-05-12T16:51:38.128Z,16.02
2023-05-12T16:54:05.550Z,16.01
2023-05-12T16:56:32.981Z,16.02
2023-05-12T16:59:01.016Z,16.02
2023-05-12T17:01:30.202Z,16.01
2023-05-12T17:03:57.871Z,16.02
2023-05-12T17:06:25.377Z,16.02
2023-05-12T17:08:54.151Z,16.03
2023-05-12T17:11:21.577Z,16.03
2023-05-12T17:13:49.012Z,16.03
2023-05-12T17:16:16.628Z,16.04
2023-05-12T17:21:14.438Z,16.04
2023-05-12T17:23:41.949Z,16.03
2023-05-12T17:26:10.715Z,16.03
2023-05-12T17:28:38.188Z,16.03
2023-05-12T17:31:07.183Z,16.04
2023-05-12T17:33:34.768Z,16.03
2023-05-12T17:36:11.342Z,16.03
2023-05-12T17:38:40.243Z,16.04
2023-05-12T17:41:07.745Z,16.04
2023-05-12T17:43:36.597Z,16.03
2023-05-12T17:46:04.724Z,16.04
2023-05-12T17:48:33.368Z,16.04
2023-05-12T17:51:01.338Z,16.03
2023-05-12T17:53:28.808Z,16.03
2023-05-12T17:55:56.601Z,16.03
2023-05-12T17:58:24.223Z,16.03
2023-05-12T18:00:53.130Z,16.03
2023-05-12T18:03:23.827Z,16.04
2023-05-12T18:05:51.849Z,16.04
2023-05-12T18:08:19.699Z,16.03
2023-05-12T18:10:47.308Z,16.03
2023-05-12T18:13:15.969Z,16.02
2023-05-12T18:15:43.472Z,16.03
2023-05-12T18:18:14.405Z,16.04
2023-05-12T18:20:42.348Z,16.04
2023-05-12T18:23:09.864Z,16.02
2023-05-12T18:25:37.381Z,16.03
2023-05-12T18:28:06.984Z,16.03
2023-05-12T18:30:34.459Z,16.03
2023-05-12T18:33:02.021Z,16.05
2023-05-12T18:35:31.009Z,16.09
2023-05-12T18:37:58.426Z,16.34
2023-05-12T18:40:25.903Z,16.37
2023-05-12T18:42:53.394Z,16.30
2023-05-12T18:45:21.205Z,16.24
2023-05-12T18:47:48.871Z,16.16
2023-05-12T18:50:16.665Z,16.09
2023-05-12T18:52:45.435Z,16.05
2023-05-12T18:55:12.848Z,16.02
2023-05-12T18:57:40.398Z,16.01
2023-05-12T19:00:09.772Z,15.97
2023-05-12T19:02:37.459Z,15.95
2023-05-12T19:05:05.263Z,15.93
2023-05-12T19:07:32.709Z,15.92
2023-05-12T19:40:40.341Z,15.90
2023-05-12T19:43:10.021Z,15.92
2023-05-12T19:45:37.537Z,15.93
2023-05-12T19:48:05.490Z,15.94
2023-05-12T19:50:33.163Z,15.95
2023-05-12T19:53:00.601Z,15.97
2023-05-12T19:55:28.050Z,15.98
2023-05-12T19:57:56.978Z,15.99
2023-05-12T20:00:26.589Z,16.02
2023-05-12T20:02:54.192Z,16.05
2023-05-12T20:05:21.857Z,16.06
2023-05-12T20:07:50.250Z,16.07
2023-05-12T20:10:17.720Z,16.09
2023-05-12T20:12:45.165Z,16.10
2023-05-12T20:15:14.237Z,16.10
2023-05-12T20:17:43.199Z,16.12
2023-05-12T20:20:12.020Z,16.13
2023-05-12T20:22:39.544Z,16.13
2023-05-12T20:25:07.527Z,16.14
2023-05-12T20:27:34.959Z,16.14
2023-05-12T20:30:02.424Z,16.14
2023-05-12T20:32:31.635Z,16.12
2023-05-12T20:34:59.599Z,16.15
2023-05-12T20:37:27.365Z,16.14
2023-05-12T20:39:55.641Z,16.11
2023-05-12T20:42:23.081Z,16.14
2023-05-12T20:44:50.925Z,16.14
2023-05-12T20:47:18.685Z,16.13
2023-05-12T20:49:47.573Z,16.16
2023-05-12T20:52:15.172Z,16.13
2023-05-12T20:54:42.594Z,16.12
2023-05-12T20:57:10.239Z,16.14
2023-05-12T20:59:37.748Z,16.13
2023-05-12T21:02:05.344Z,16.15
2023-05-12T21:04:32.822Z,16.16
2023-05-12T21:07:01.601Z,16.12
2023-05-12T21:09:29.187Z,16.14
2023-05-12T21:11:56.599Z,16.12
2023-05-12T21:14:24.067Z,16.09
2023-05-12T21:16:51.517Z,16.07
2023-05-12T21:19:19.047Z,16.04
2023-05-12T21:21:46.462Z,16.00
2023-05-12T21:24:15.455Z,15.99
2023-05-12T21:26:43.090Z,15.97
2023-05-12T21:29:10.725Z,15.94
2023-05-12T21:31:38.412Z,15.92
2023-05-12T21:34:06.080Z,15.91
2023-05-12T21:36:34.079Z,15.91
2023-05-12T21:39:01.712Z,15.90
2023-05-12T21:41:30.760Z,15.90
2023-05-12T21:43:58.366Z,15.91
2023-05-12T21:46:26.060Z,15.89
2023-05-12T21:48:53.709Z,15.87
2023-05-12T21:51:21.306Z,15.86
2023-05-12T21:53:48.900Z,15.86
2023-05-12T21:56:17.156Z,15.85
2023-05-12T21:58:46.138Z,15.84
2023-05-12T22:01:14.148Z,15.84
2023-05-12T22:03:41.869Z,15.82
2023-05-12T22:06:09.612Z,15.81
2023-05-12T22:08:37.195Z,15.79
2023-05-12T22:11:04.922Z,15.78
2023-05-12T22:13:32.585Z,15.77
2023-05-12T22:16:01.530Z,15.76
2023-05-12T22:18:29.208Z,15.78
2023-05-12T22:20:56.893Z,15.78
2023-05-12T22:23:24.527Z,15.81
2023-05-12T22:25:52.133Z,15.83
2023-05-12T22:28:19.785Z,15.85
2023-05-12T22:30:47.451Z,15.85
2023-05-12T22:33:16.433Z,15.87
2023-05-12T22:35:44.031Z,15.87
2023-05-12T22:38:11.698Z,15.87
2023-05-12T22:40:39.292Z,15.90
2023-05-12T22:43:07.572Z,15.91
2023-05-12T22:45:35.124Z,15.90
2023-05-12T22:48:03.210Z,15.90
2023-05-12T22:50:32.608Z,15.91
2023-05-12T22:53:00.300Z,15.90
2023-05-12T22:55:30.729Z,15.91
2023-05-12T22:57:59.674Z,15.91
2023-05-12T23:00:27.408Z,15.90
2023-05-12T23:02:55.335Z,15.91
2023-05-12T23:05:22.977Z,15.90
2023-05-12T23:07:51.984Z,15.93
2023-05-12T23:10:20.078Z,15.91
2023-05-12T23:12:47.982Z,15.91
2023-05-12T23:15:15.609Z,15.91
2023-05-12T23:17:43.220Z,15.92
2023-05-12T23:20:11.335Z,15.91
2023-05-12T23:22:39.016Z,15.91
2023-05-12T23:25:09.179Z,15.93
2023-05-12T23:27:36.831Z,15.93
2023-05-12T23:30:04.865Z,15.92
2023-05-12T23:32:32.590Z,15.93
2023-05-12T23:35:00.449Z,15.94
2023-05-12T23:37:28.047Z,15.94
2023-05-12T23:39:55.798Z,15.94
2023-05-12T23:42:24.769Z,15.94
2023-05-12T23:44:52.620Z,15.94
2023-05-12T23:47:20.493Z,15.94
2023-05-12T23:49:48.099Z,15.95
2023-05-12T23:52:15.698Z,15.94
2023-05-12T23:54:43.275Z,15.94
2023-05-12T23:57:10.891Z,15.95
2023-05-12T23:59:39.862Z,15.94
