createdAt,value
2022-12-25T00:00:34.820Z,100689.65
2022-12-25T00:05:59.119Z,100703.77
2022-12-25T00:11:21.192Z,100705.78
2022-12-25T00:16:26.638Z,100706.79
2022-12-25T00:21:50.102Z,100715.89
2022-12-25T00:26:54.011Z,100729.09
2022-12-25T00:31:57.411Z,100733.55
2022-12-25T00:37:01.575Z,100732.52
2022-12-25T00:42:20.348Z,100749.71
2022-12-25T00:47:24.529Z,100756.02
2022-12-25T00:52:29.131Z,100767.44
2022-12-25T00:57:34.109Z,100780.00
2022-12-25T01:02:37.721Z,100791.23
2022-12-25T01:07:41.673Z,100793.84
2022-12-25T01:12:44.980Z,100801.26
2022-12-25T01:17:48.232Z,100794.88
2022-12-25T01:22:51.813Z,100783.34
2022-12-25T01:27:55.637Z,100781.08
2022-12-25T01:32:59.190Z,100784.61
2022-12-25T01:38:02.708Z,100793.83
2022-12-25T01:43:33.285Z,100800.21
2022-12-25T01:48:39.285Z,100806.70
2022-12-25T01:53:42.526Z,100804.91
2022-12-25T01:58:46.161Z,100799.88
2022-12-25T02:03:49.785Z,100794.40
2022-12-25T02:08:53.627Z,100785.77
2022-12-25T02:13:57.703Z,100784.74
2022-12-25T02:19:18.806Z,100798.19
2022-12-25T02:24:22.346Z,100793.71
2022-12-25T02:29:54.354Z,100787.41
2022-12-25T02:35:06.611Z,100789.54
2022-12-25T02:40:27.635Z,100791.48
2022-12-25T02:46:10.394Z,100794.78
2022-12-25T02:51:36.152Z,100796.98
2022-12-25T02:57:01.130Z,100800.51
2022-12-25T03:02:25.859Z,100796.55
2022-12-25T03:07:31.188Z,100792.10
2022-12-25T03:12:59.632Z,100796.83
2022-12-25T03:18:07.279Z,100796.80
2022-12-25T03:23:32.937Z,100795.09
2022-12-25T03:28:36.336Z,100804.18
2022-12-25T03:34:29.206Z,100805.52
2022-12-25T03:40:33.104Z,100806.55
2022-12-25T03:46:07.886Z,100812.02
2022-12-25T03:51:33.001Z,100821.67
2022-12-25T03:56:57.373Z,100808.14
2022-12-25T04:02:19.721Z,100814.48
2022-12-25T04:07:42.060Z,100816.48
2022-12-25T04:13:03.967Z,100812.05
2022-12-25T04:18:25.976Z,100816.89
2022-12-25T04:23:47.941Z,100829.14
2022-12-25T04:29:09.895Z,100826.23
2022-12-25T04:34:31.896Z,100819.30
2022-12-25T04:39:35.472Z,100830.63
2022-12-25T04:44:39.151Z,100837.77
2022-12-25T04:49:42.413Z,100846.34
2022-12-25T04:54:45.926Z,100833.85
2022-12-25T04:59:49.335Z,100835.30
2022-12-25T05:04:53.007Z,100842.20
2022-12-25T05:09:56.284Z,100839.60
2022-12-25T05:14:59.784Z,100840.64
2022-12-25T05:20:05.327Z,100844.33
2022-12-25T05:25:08.833Z,100852.26
2022-12-25T05:30:12.765Z,100861.05
2022-12-25T05:35:16.179Z,100867.80
2022-12-25T05:40:19.906Z,100879.09
2022-12-25T05:45:23.196Z,100877.43
2022-12-25T05:50:26.653Z,100888.61
2022-12-25T05:55:46.010Z,100894.77
2022-12-25T06:00:49.225Z,100891.66
2022-12-25T06:05:53.587Z,100901.98
2022-12-25T06:10:56.901Z,100913.86
2022-12-25T06:16:04.344Z,100925.60
2022-12-25T06:21:12.885Z,100929.46
2022-12-25T06:26:18.750Z,100941.73
2022-12-25T06:31:23.744Z,100951.17
2022-12-25T06:36:29.631Z,100955.23
2022-12-25T06:41:33.412Z,100969.08
2022-12-25T06:46:36.948Z,100975.16
2022-12-25T06:51:40.594Z,100987.75
2022-12-25T06:56:43.807Z,100988.85
2022-12-25T07:01:55.637Z,100992.84
2022-12-25T07:07:06.110Z,101004.95
2022-12-25T07:12:21.194Z,101014.55
2022-12-25T07:17:24.738Z,101021.86
2022-12-25T07:22:30.349Z,101025.64
2022-12-25T07:27:33.880Z,101021.73
2022-12-25T07:32:37.300Z,101036.60
2022-12-25T07:37:40.602Z,101032.56
2022-12-25T07:42:43.899Z,101058.23
2022-12-25T07:47:47.411Z,101058.92
2022-12-25T07:52:50.813Z,101066.61
2022-12-25T07:57:54.177Z,101044.65
2022-12-25T08:02:57.829Z,101090.00
2022-12-25T08:08:01.296Z,101093.74
2022-12-25T08:13:09.044Z,101101.90
2022-12-25T08:18:15.965Z,101104.60
2022-12-25T08:23:19.441Z,101108.36
2022-12-25T08:28:23.007Z,101107.77
2022-12-25T08:33:26.369Z,101117.45
2022-12-25T08:38:29.721Z,101125.36
2022-12-25T08:43:33.520Z,101133.50
2022-12-25T08:48:37.041Z,101137.80
2022-12-25T08:53:41.602Z,101140.52
2022-12-25T08:58:45.518Z,101146.66
2022-12-25T09:03:49.193Z,101144.87
2022-12-25T09:08:52.684Z,101147.48
2022-12-25T09:13:56.202Z,101156.91
2022-12-25T09:18:59.734Z,101165.39
2022-12-25T09:24:06.907Z,101166.27
2022-12-25T09:29:10.488Z,101172.89
2022-12-25T09:34:17.230Z,101173.81
2022-12-25T09:39:23.513Z,101166.48
2022-12-25T09:44:35.570Z,101167.66
2022-12-25T09:49:53.730Z,101172.38
2022-12-25T09:55:03.847Z,101167.34
2022-12-25T10:00:19.997Z,101165.12
2022-12-25T10:05:45.442Z,101160.86
2022-12-25T10:11:34.697Z,101150.11
2022-12-25T10:16:48.404Z,101150.38
2022-12-25T10:21:57.182Z,101146.20
2022-12-25T10:27:04.333Z,101147.75
2022-12-25T10:32:10.490Z,101152.95
2022-12-25T10:37:20.441Z,101159.20
2022-12-25T10:42:46.629Z,101165.05
2022-12-25T10:47:59.509Z,101171.42
2022-12-25T10:53:06.432Z,101165.83
2022-12-25T10:58:21.004Z,101170.02
2022-12-25T11:03:29.228Z,101171.41
2022-12-25T11:08:35.056Z,101167.23
2022-12-25T11:13:49.704Z,101168.44
2022-12-25T11:18:54.606Z,101166.91
2022-12-25T11:24:03.602Z,101167.94
2022-12-25T11:29:24.005Z,101166.63
2022-12-25T11:34:48.736Z,101157.74
2022-12-25T11:39:52.566Z,101126.63
2022-12-25T11:45:19.090Z,101145.87
2022-12-25T11:50:28.232Z,101155.86
2022-12-25T11:55:41.454Z,101163.38
2022-12-25T12:00:47.858Z,101162.42
2022-12-25T12:06:28.848Z,101159.95
2022-12-25T12:11:46.927Z,101163.41
2022-12-25T12:16:50.498Z,101164.81
2022-12-25T12:21:57.360Z,101169.90
2022-12-25T12:27:33.381Z,101170.44
2022-12-25T12:32:42.001Z,101162.70
2022-12-25T12:37:47.553Z,101167.64
2022-12-25T12:42:52.504Z,101172.10
2022-12-25T12:47:56.272Z,101168.07
2022-12-25T12:53:00.931Z,101165.80
2022-12-25T12:58:06.467Z,101167.55
2022-12-25T13:03:28.079Z,101160.27
2022-12-25T13:08:46.845Z,101164.72
2022-12-25T13:13:52.963Z,101159.11
2022-12-25T13:18:57.049Z,101167.83
2022-12-25T13:24:09.114Z,101174.76
2022-12-25T13:29:32.196Z,101178.69
2022-12-25T13:34:43.674Z,101186.42
2022-12-25T13:39:52.134Z,101175.46
2022-12-25T13:44:59.024Z,101191.84
2022-12-25T13:50:30.330Z,101184.89
2022-12-25T13:55:34.332Z,101196.83
2022-12-25T14:00:49.909Z,101198.17
2022-12-25T14:06:27.111Z,101198.20
2022-12-25T14:11:32.444Z,101202.96
2022-12-25T14:16:36.973Z,101207.46
2022-12-25T14:21:49.448Z,101210.23
2022-12-25T14:27:08.609Z,101208.08
2022-12-25T14:32:17.449Z,101210.86
2022-12-25T14:37:24.559Z,101204.96
2022-12-25T14:42:30.792Z,101204.51
2022-12-25T14:47:50.335Z,101202.98
2022-12-25T14:52:54.298Z,101203.13
2022-12-25T14:58:08.469Z,101216.87
2022-12-25T15:03:25.139Z,101225.48
2022-12-25T15:08:29.866Z,101216.13
2022-12-25T15:13:34.401Z,101234.17
2022-12-25T15:18:43.870Z,101224.39
2022-12-25T15:23:47.696Z,101220.34
2022-12-25T15:28:51.176Z,101217.37
2022-12-25T15:33:56.771Z,101212.36
2022-12-25T15:39:00.786Z,101228.90
2022-12-25T15:44:06.308Z,101240.68
2022-12-25T15:49:11.029Z,101238.09
2022-12-25T15:54:14.838Z,101232.98
2022-12-25T15:59:19.887Z,101242.98
2022-12-25T16:04:24.473Z,101237.39
2022-12-25T16:09:28.347Z,101231.77
2022-12-25T16:14:32.139Z,101227.31
2022-12-25T16:19:35.906Z,101232.89
2022-12-25T16:24:39.466Z,101239.38
2022-12-25T16:29:42.725Z,101240.70
2022-12-25T16:34:48.606Z,101245.88
2022-12-25T16:39:52.013Z,101249.73
2022-12-25T16:44:56.930Z,101244.50
2022-12-25T16:50:01.030Z,101222.77
2022-12-25T16:55:05.448Z,101226.28
2022-12-25T17:00:09.587Z,101222.81
2022-12-25T17:05:13.253Z,101207.11
2022-12-25T17:10:17.432Z,101216.67
2022-12-25T17:15:20.848Z,101212.78
2022-12-25T17:20:24.379Z,101211.38
2022-12-25T17:25:28.063Z,101208.55
2022-12-25T17:30:32.192Z,101206.86
2022-12-25T17:35:37.443Z,101212.05
2022-12-25T17:40:41.251Z,101202.50
2022-12-25T17:45:45.099Z,101180.90
2022-12-25T17:50:49.031Z,101179.48
2022-12-25T17:55:59.465Z,101176.06
2022-12-25T18:01:12.651Z,101170.13
2022-12-25T18:06:19.392Z,101172.08
2022-12-25T18:11:27.711Z,101184.70
2022-12-25T18:16:33.793Z,101181.53
2022-12-25T18:21:37.634Z,101200.86
2022-12-25T18:26:42.921Z,101201.52
2022-12-25T18:31:46.569Z,101202.25
2022-12-25T18:36:49.879Z,101198.60
2022-12-25T18:42:12.126Z,101191.46
2022-12-25T18:47:15.938Z,101186.52
2022-12-25T18:52:48.032Z,101188.31
2022-12-25T18:57:42.999Z,101181.20
2022-12-25T19:02:46.488Z,101169.48
2022-12-25T19:07:50.429Z,101153.44
2022-12-25T19:12:53.635Z,101155.66
2022-12-25T19:17:57.157Z,101154.09
2022-12-25T19:23:00.516Z,101160.21
2022-12-25T19:28:04.176Z,101154.17
2022-12-25T19:33:11.136Z,101145.46
2022-12-25T19:38:20.416Z,101146.48
2022-12-25T19:43:23.747Z,101148.52
2022-12-25T19:48:28.077Z,101137.83
2022-12-25T19:53:31.955Z,101140.05
2022-12-25T19:58:35.708Z,101143.45
2022-12-25T20:03:45.752Z,101147.05
2022-12-25T20:08:55.022Z,101144.35
2022-12-25T20:13:59.576Z,101139.99
2022-12-25T20:19:04.094Z,101140.76
2022-12-25T20:24:10.380Z,101126.86
2022-12-25T20:29:14.743Z,101117.16
2022-12-25T20:34:18.717Z,101109.70
2022-12-25T20:39:22.111Z,101101.41
2022-12-25T20:44:25.284Z,101097.42
2022-12-25T20:49:32.810Z,101088.39
2022-12-25T20:54:37.162Z,101076.52
2022-12-25T20:59:43.466Z,101072.44
2022-12-25T21:04:52.390Z,101075.34
2022-12-25T21:09:57.662Z,101070.80
2022-12-25T21:15:01.488Z,101060.02
2022-12-25T21:20:05.333Z,101062.39
2022-12-25T21:25:08.773Z,101059.95
2022-12-25T21:30:14.892Z,101056.09
2022-12-25T21:35:18.891Z,101055.52
2022-12-25T21:40:22.255Z,101052.08
2022-12-25T21:45:25.430Z,101054.10
2022-12-25T21:50:46.947Z,101038.39
2022-12-25T21:56:02.597Z,101023.89
2022-12-25T22:01:06.361Z,101015.92
2022-12-25T22:06:29.652Z,101012.91
2022-12-25T22:11:52.081Z,101004.02
2022-12-25T22:17:14.211Z,100993.48
2022-12-25T22:22:21.580Z,100964.59
2022-12-25T22:27:25.993Z,100979.08
2022-12-25T22:32:29.691Z,100981.85
2022-12-25T22:37:33.507Z,100969.11
2022-12-25T22:42:37.848Z,100968.48
2022-12-25T22:47:41.236Z,100967.30
2022-12-25T22:52:45.955Z,100949.36
2022-12-25T22:57:49.375Z,100933.54
2022-12-25T23:02:53.054Z,100926.20
2022-12-25T23:07:57.098Z,100910.09
2022-12-25T23:13:19.340Z,100906.10
2022-12-25T23:18:41.766Z,100894.27
2022-12-25T23:24:03.844Z,100883.65
2022-12-25T23:29:25.801Z,100896.13
2022-12-25T23:34:29.454Z,100907.85
2022-12-25T23:39:32.882Z,100911.08
2022-12-25T23:44:36.315Z,100904.38
2022-12-25T23:49:39.970Z,100897.36
2022-12-25T23:54:55.325Z,100882.41
