createdAt,value
2022-11-07T00:00:02.509Z,1016.7
2022-11-07T00:01:02.723Z,1016.7
2022-11-07T00:02:02.860Z,1016.7
2022-11-07T00:03:02.937Z,1016.7
2022-11-07T00:04:01.793Z,1016.8
2022-11-07T00:05:02.736Z,1016.8
2022-11-07T00:06:02.696Z,1016.8
2022-11-07T00:07:02.686Z,1016.8
2022-11-07T00:08:02.627Z,1016.8
2022-11-07T00:09:02.573Z,1016.8
2022-11-07T00:10:02.548Z,1016.8
2022-11-07T00:11:02.432Z,1016.8
2022-11-07T00:12:02.419Z,1016.8
2022-11-07T00:13:02.351Z,1016.7
2022-11-07T00:14:02.259Z,1016.7
2022-11-07T00:15:02.203Z,1016.7
2022-11-07T00:16:02.237Z,1016.7
2022-11-07T00:17:02.211Z,1016.7
2022-11-07T00:18:02.135Z,1016.8
2022-11-07T00:19:02.023Z,1016.7
2022-11-07T00:20:02.012Z,1016.8
2022-11-07T00:21:01.854Z,1016.7
2022-11-07T00:22:01.812Z,1016.8
2022-11-07T00:23:02.750Z,1016.7
2022-11-07T00:24:02.659Z,1016.7
2022-11-07T00:25:02.627Z,1016.7
2022-11-07T00:26:02.567Z,1016.6
2022-11-07T00:27:02.878Z,1016.7
2022-11-07T00:28:02.732Z,1016.6
2022-11-07T00:29:02.688Z,1016.7
2022-11-07T00:30:02.598Z,1016.7
2022-11-07T00:31:01.886Z,1016.7
2022-11-07T00:32:01.876Z,1016.6
2022-11-07T00:33:01.774Z,1016.7
2022-11-07T00:34:03.246Z,1016.6
2022-11-07T00:35:02.049Z,1016.7
2022-11-07T00:36:01.981Z,1016.6
2022-11-07T00:37:01.892Z,1016.6
2022-11-07T00:38:01.862Z,1016.6
2022-11-07T00:39:01.768Z,1016.6
2022-11-07T00:40:02.742Z,1016.6
2022-11-07T00:41:02.673Z,1016.6
2022-11-07T00:42:02.682Z,1016.6
2022-11-07T00:43:02.599Z,1016.6
2022-11-07T00:44:02.581Z,1016.6
2022-11-07T00:45:02.523Z,1016.6
2022-11-07T00:46:02.674Z,1016.5
2022-11-07T00:47:02.754Z,1016.6
2022-11-07T00:48:02.589Z,1016.5
2022-11-07T00:49:02.587Z,1016.6
2022-11-07T00:50:02.544Z,1016.5
2022-11-07T00:51:02.543Z,1016.5
2022-11-07T00:52:02.543Z,1016.5
2022-11-07T00:53:02.386Z,1016.5
2022-11-07T00:54:02.372Z,1016.4
2022-11-07T00:55:02.327Z,1016.5
2022-11-07T00:56:02.295Z,1016.4
2022-11-07T00:57:02.243Z,1016.4
2022-11-07T00:58:02.150Z,1016.4
2022-11-07T00:59:02.152Z,1016.5
2022-11-07T01:00:02.088Z,1016.5
2022-11-07T01:01:02.579Z,1016.4
2022-11-07T01:02:02.948Z,1016.5
2022-11-07T01:03:01.824Z,1016.4
2022-11-07T01:04:02.774Z,1016.5
2022-11-07T01:05:02.672Z,1016.4
2022-11-07T01:06:02.678Z,1016.4
2022-11-07T01:07:02.696Z,1016.4
2022-11-07T01:08:02.605Z,1016.4
2022-11-07T01:09:02.510Z,1016.4
2022-11-07T01:10:02.549Z,1016.4
2022-11-07T01:11:02.443Z,1016.4
2022-11-07T01:12:02.369Z,1016.4
2022-11-07T01:13:02.325Z,1016.4
2022-11-07T01:14:02.276Z,1016.4
2022-11-07T01:15:02.213Z,1016.4
2022-11-07T01:16:02.298Z,1016.4
2022-11-07T01:17:02.295Z,1016.4
2022-11-07T01:18:02.251Z,1016.4
2022-11-07T01:19:02.132Z,1016.4
2022-11-07T01:20:02.106Z,1016.4
2022-11-07T01:21:02.024Z,1016.4
2022-11-07T01:22:01.955Z,1016.4
2022-11-07T01:23:01.875Z,1016.3
2022-11-07T01:24:01.891Z,1016.3
2022-11-07T01:25:01.819Z,1016.3
2022-11-07T01:26:02.782Z,1016.3
2022-11-07T01:27:02.717Z,1016.3
2022-11-07T01:28:02.736Z,1016.3
2022-11-07T01:29:02.686Z,1016.3
2022-11-07T01:30:02.696Z,1016.3
2022-11-07T01:31:01.956Z,1016.3
2022-11-07T01:32:01.952Z,1016.3
2022-11-07T01:33:01.842Z,1016.3
2022-11-07T01:34:01.796Z,1016.3
2022-11-07T01:35:01.816Z,1016.3
2022-11-07T01:36:06.718Z,1016.3
2022-11-07T01:37:02.532Z,1016.3
2022-11-07T01:38:02.497Z,1016.3
2022-11-07T01:39:02.455Z,1016.3
2022-11-07T01:40:02.392Z,1016.3
2022-11-07T01:41:02.338Z,1016.2
2022-11-07T01:42:02.264Z,1016.3
2022-11-07T01:43:02.184Z,1016.3
2022-11-07T01:44:02.166Z,1016.3
2022-11-07T01:45:02.368Z,1016.2
2022-11-07T01:46:02.151Z,1016.3
2022-11-07T01:47:02.125Z,1016.2
2022-11-07T01:48:02.059Z,1016.3
2022-11-07T01:49:01.999Z,1016.2
2022-11-07T01:50:01.896Z,1016.3
2022-11-07T01:51:01.890Z,1016.3
2022-11-07T01:52:01.823Z,1016.3
2022-11-07T01:53:02.783Z,1016.2
2022-11-07T01:54:02.736Z,1016.2
2022-11-07T01:55:02.746Z,1016.2
2022-11-07T01:56:02.683Z,1016.2
2022-11-07T01:57:02.629Z,1016.3
2022-11-07T01:58:02.566Z,1016.2
2022-11-07T01:59:02.543Z,1016.2
2022-11-07T02:00:02.541Z,1016.2
2022-11-07T02:01:02.654Z,1016.2
2022-11-07T02:02:03.119Z,1016.2
2022-11-07T02:03:02.598Z,1016.1
2022-11-07T02:04:02.451Z,1016.2
2022-11-07T02:05:02.424Z,1016.1
2022-11-07T02:06:02.300Z,1016.1
2022-11-07T02:07:02.266Z,1016.1
2022-11-07T02:08:02.232Z,1016.1
2022-11-07T02:09:02.120Z,1016.1
2022-11-07T02:10:02.047Z,1016.2
2022-11-07T02:11:01.973Z,1016.1
2022-11-07T02:12:01.932Z,1016.1
2022-11-07T02:13:01.849Z,1016.2
2022-11-07T02:14:01.801Z,1016.1
2022-11-07T02:15:01.716Z,1016.1
2022-11-07T02:16:02.040Z,1016
2022-11-07T02:17:02.056Z,1016
2022-11-07T02:18:01.978Z,1016
2022-11-07T02:19:02.001Z,1016
2022-11-07T02:20:01.886Z,1016
2022-11-07T02:21:01.846Z,1016
2022-11-07T02:22:01.828Z,1016
2022-11-07T02:23:01.892Z,1016
2022-11-07T02:24:01.838Z,1016
2022-11-07T02:25:01.865Z,1016
2022-11-07T02:26:01.837Z,1015.9
2022-11-07T02:27:01.998Z,1015.9
2022-11-07T02:28:01.815Z,1016
2022-11-07T02:29:01.885Z,1016
2022-11-07T02:30:02.807Z,1015.9
2022-11-07T02:31:02.037Z,1015.9
2022-11-07T02:32:02.102Z,1015.9
2022-11-07T02:33:01.933Z,1015.9
2022-11-07T02:34:01.946Z,1015.9
2022-11-07T02:35:01.772Z,1015.9
2022-11-07T02:36:02.773Z,1015.9
2022-11-07T02:37:02.677Z,1015.9
2022-11-07T02:38:02.698Z,1016
2022-11-07T02:39:02.574Z,1016
2022-11-07T02:40:02.651Z,1015.9
2022-11-07T02:41:02.472Z,1015.9
2022-11-07T02:42:02.551Z,1015.9
2022-11-07T02:43:02.425Z,1015.9
2022-11-07T02:44:02.315Z,1015.9
2022-11-07T02:45:02.390Z,1015.9
2022-11-07T02:46:02.722Z,1015.9
2022-11-07T02:47:02.506Z,1015.9
2022-11-07T02:48:02.613Z,1015.9
2022-11-07T02:49:02.548Z,1015.9
2022-11-07T02:50:02.396Z,1015.9
2022-11-07T02:51:02.435Z,1015.9
2022-11-07T02:52:02.358Z,1016
2022-11-07T02:53:02.204Z,1016
2022-11-07T02:54:02.248Z,1015.9
2022-11-07T02:55:02.075Z,1015.8
2022-11-07T02:56:02.155Z,1015.9
2022-11-07T02:57:01.990Z,1015.9
2022-11-07T02:58:01.984Z,1015.9
2022-11-07T02:59:01.876Z,1015.9
2022-11-07T03:00:01.969Z,1015.9
2022-11-07T03:01:01.972Z,1015.9
2022-11-07T03:02:02.479Z,1015.8
2022-11-07T03:03:02.476Z,1015.8
2022-11-07T03:04:02.369Z,1015.8
2022-11-07T03:05:02.441Z,1015.8
2022-11-07T03:06:02.450Z,1015.8
2022-11-07T03:07:02.275Z,1015.8
2022-11-07T03:08:02.338Z,1015.8
2022-11-07T03:09:02.285Z,1015.8
2022-11-07T03:10:02.116Z,1015.8
2022-11-07T03:11:02.146Z,1015.8
2022-11-07T03:12:02.012Z,1015.8
2022-11-07T03:13:02.054Z,1015.9
2022-11-07T03:14:01.905Z,1015.9
2022-11-07T03:15:02.280Z,1015.9
2022-11-07T03:16:02.083Z,1015.8
2022-11-07T03:17:02.106Z,1015.8
2022-11-07T03:18:01.909Z,1015.8
2022-11-07T03:19:01.952Z,1015.8
2022-11-07T03:20:01.786Z,1015.8
2022-11-07T03:21:02.835Z,1015.8
2022-11-07T03:22:02.801Z,1015.8
2022-11-07T03:23:02.704Z,1015.8
2022-11-07T03:24:02.613Z,1015.8
2022-11-07T03:25:02.689Z,1015.8
2022-11-07T03:26:02.493Z,1015.8
2022-11-07T03:27:02.566Z,1015.7
2022-11-07T03:28:02.546Z,1015.7
2022-11-07T03:29:02.337Z,1015.8
2022-11-07T03:30:02.341Z,1015.8
2022-11-07T03:31:02.493Z,1015.8
2022-11-07T03:32:02.357Z,1015.9
2022-11-07T03:33:02.426Z,1015.8
2022-11-07T03:34:02.330Z,1015.8
2022-11-07T03:35:02.206Z,1015.8
2022-11-07T03:36:02.340Z,1015.8
2022-11-07T03:37:02.148Z,1015.8
2022-11-07T03:38:02.228Z,1015.8
2022-11-07T03:39:02.080Z,1015.8
2022-11-07T03:40:02.077Z,1015.8
2022-11-07T03:41:01.940Z,1015.8
2022-11-07T03:42:01.957Z,1015.8
2022-11-07T03:43:01.807Z,1015.9
2022-11-07T03:44:02.874Z,1015.8
2022-11-07T03:45:02.742Z,1015.8
2022-11-07T03:46:01.967Z,1015.8
2022-11-07T03:47:02.024Z,1015.8
2022-11-07T03:48:01.933Z,1015.8
2022-11-07T03:49:01.988Z,1015.8
2022-11-07T03:50:01.817Z,1015.8
2022-11-07T03:51:02.790Z,1015.8
2022-11-07T03:52:02.666Z,1015.8
2022-11-07T03:53:02.745Z,1015.8
2022-11-07T03:54:02.597Z,1015.7
2022-11-07T03:55:02.740Z,1015.7
2022-11-07T03:56:02.640Z,1015.7
2022-11-07T03:57:02.469Z,1015.7
2022-11-07T03:58:02.486Z,1015.7
2022-11-07T03:59:02.442Z,1015.6
2022-11-07T04:00:02.310Z,1015.7
2022-11-07T04:01:02.337Z,1015.8
2022-11-07T04:02:02.903Z,1015.8
2022-11-07T04:03:01.994Z,1015.7
2022-11-07T04:04:01.913Z,1015.7
2022-11-07T04:05:01.789Z,1015.7
2022-11-07T04:06:02.846Z,1015.7
2022-11-07T04:07:02.684Z,1015.7
2022-11-07T04:08:02.764Z,1015.8
2022-11-07T04:09:02.622Z,1015.7
2022-11-07T04:10:02.711Z,1015.6
2022-11-07T04:11:02.560Z,1015.6
2022-11-07T04:12:02.634Z,1015.6
2022-11-07T04:13:02.524Z,1015.7
2022-11-07T04:14:02.356Z,1015.7
2022-11-07T04:15:02.422Z,1015.7
2022-11-07T04:16:02.559Z,1015.7
2022-11-07T04:17:02.503Z,1015.8
2022-11-07T04:18:02.327Z,1015.7
2022-11-07T04:19:02.351Z,1015.6
2022-11-07T04:20:02.203Z,1015.6
2022-11-07T04:21:02.182Z,1015.7
2022-11-07T04:22:02.014Z,1015.6
2022-11-07T04:23:02.046Z,1015.6
2022-11-07T04:24:01.907Z,1015.6
2022-11-07T04:25:01.975Z,1015.6
2022-11-07T04:26:01.783Z,1015.7
2022-11-07T04:27:02.861Z,1015.7
2022-11-07T04:28:02.962Z,1015.7
2022-11-07T04:29:01.802Z,1015.7
2022-11-07T04:30:01.788Z,1015.7
2022-11-07T04:31:02.682Z,1015.7
2022-11-07T04:32:02.544Z,1015.8
2022-11-07T04:33:02.560Z,1015.7
2022-11-07T04:34:02.485Z,1015.6
2022-11-07T04:35:02.329Z,1015.7
2022-11-07T04:36:02.337Z,1015.7
2022-11-07T04:37:02.183Z,1015.7
2022-11-07T04:38:02.194Z,1015.7
2022-11-07T04:39:02.079Z,1015.7
2022-11-07T04:40:02.175Z,1015.8
2022-11-07T04:41:02.005Z,1015.7
2022-11-07T04:42:02.075Z,1015.7
2022-11-07T04:43:01.880Z,1015.7
2022-11-07T04:44:02.162Z,1015.7
2022-11-07T04:45:01.982Z,1015.8
2022-11-07T04:46:02.015Z,1015.8
2022-11-07T04:47:02.046Z,1015.8
2022-11-07T04:48:01.882Z,1015.8
2022-11-07T04:49:01.931Z,1015.8
2022-11-07T04:50:02.842Z,1015.8
2022-11-07T04:51:02.758Z,1015.8
2022-11-07T04:52:02.798Z,1015.8
2022-11-07T04:53:02.669Z,1015.8
2022-11-07T04:54:02.647Z,1015.8
2022-11-07T04:55:02.531Z,1015.8
2022-11-07T04:56:02.597Z,1015.9
2022-11-07T04:57:02.580Z,1015.9
2022-11-07T04:58:02.376Z,1015.8
2022-11-07T04:59:02.416Z,1015.9
2022-11-07T05:00:02.362Z,1015.9
2022-11-07T05:01:02.456Z,1015.9
2022-11-07T05:02:02.987Z,1015.9
2022-11-07T05:03:02.138Z,1015.9
2022-11-07T05:04:02.016Z,1015.9
2022-11-07T05:05:01.959Z,1015.9
2022-11-07T05:06:01.972Z,1015.9
2022-11-07T05:07:01.813Z,1016
2022-11-07T05:08:01.959Z,1016
2022-11-07T05:09:01.863Z,1016
2022-11-07T05:10:01.961Z,1016
2022-11-07T05:11:01.800Z,1016
2022-11-07T05:12:01.948Z,1015.9
2022-11-07T05:13:01.776Z,1016
2022-11-07T05:14:02.938Z,1015.9
2022-11-07T05:15:02.729Z,1015.9
2022-11-07T05:16:01.897Z,1016
2022-11-07T05:17:01.883Z,1016
2022-11-07T05:18:02.815Z,1015.9
2022-11-07T05:19:02.948Z,1015.9
2022-11-07T05:20:02.862Z,1015.9
2022-11-07T05:21:02.714Z,1016
2022-11-07T05:22:01.882Z,1015.9
2022-11-07T05:23:02.863Z,1016
2022-11-07T05:24:02.697Z,1016
2022-11-07T05:25:02.738Z,1016
2022-11-07T05:26:02.582Z,1016
2022-11-07T05:27:02.622Z,1016
2022-11-07T05:28:02.499Z,1015.9
2022-11-07T05:29:02.518Z,1015.9
2022-11-07T05:30:02.425Z,1016
2022-11-07T05:31:02.509Z,1015.9
2022-11-07T05:32:02.537Z,1015.9
2022-11-07T05:33:02.476Z,1016
2022-11-07T05:34:02.310Z,1016
2022-11-07T05:35:02.311Z,1016
2022-11-07T05:36:02.318Z,1016
2022-11-07T05:37:02.176Z,1016
2022-11-07T05:38:02.160Z,1016
2022-11-07T05:39:02.063Z,1016
2022-11-07T05:40:02.136Z,1016
2022-11-07T05:41:02.526Z,1016
2022-11-07T05:42:02.328Z,1016.1
2022-11-07T05:43:02.364Z,1016.1
2022-11-07T05:44:02.291Z,1016
2022-11-07T05:45:02.139Z,1016.1
2022-11-07T05:46:02.174Z,1016.1
2022-11-07T05:47:02.203Z,1016
2022-11-07T05:48:02.097Z,1016.1
2022-11-07T05:49:02.183Z,1016.1
2022-11-07T05:50:02.017Z,1016.1
2022-11-07T05:51:02.005Z,1016.2
2022-11-07T05:52:01.861Z,1016.2
2022-11-07T05:53:02.204Z,1016.1
2022-11-07T05:54:02.076Z,1016.2
2022-11-07T05:55:02.053Z,1016.2
2022-11-07T05:56:01.938Z,1016.2
2022-11-07T05:57:01.991Z,1016.2
2022-11-07T05:58:07.613Z,1016.2
2022-11-07T05:59:02.438Z,1016.2
2022-11-07T06:00:02.455Z,1016.2
2022-11-07T06:01:02.512Z,1016.2
2022-11-07T06:02:02.938Z,1016.2
2022-11-07T06:03:02.123Z,1016.2
2022-11-07T06:04:01.993Z,1016.2
2022-11-07T06:05:02.035Z,1016.2
2022-11-07T06:06:01.859Z,1016.2
2022-11-07T06:07:01.892Z,1016.2
2022-11-07T06:08:02.819Z,1016.2
2022-11-07T06:09:02.727Z,1016.2
2022-11-07T06:10:02.788Z,1016.3
2022-11-07T06:11:02.660Z,1016.3
2022-11-07T06:12:02.703Z,1016.3
2022-11-07T06:13:02.569Z,1016.3
2022-11-07T06:14:02.593Z,1016.4
2022-11-07T06:15:02.505Z,1016.3
2022-11-07T06:16:02.447Z,1016.4
2022-11-07T06:17:02.499Z,1016.3
2022-11-07T06:18:02.424Z,1016.4
2022-11-07T06:19:02.227Z,1016.4
2022-11-07T06:20:02.246Z,1016.4
2022-11-07T06:21:02.292Z,1016.4
2022-11-07T06:22:02.085Z,1016.5
2022-11-07T06:23:02.128Z,1016.5
2022-11-07T06:24:01.952Z,1016.5
2022-11-07T06:25:01.962Z,1016.4
2022-11-07T06:26:02.561Z,1016.4
2022-11-07T06:27:02.437Z,1016.5
2022-11-07T06:28:02.409Z,1016.5
2022-11-07T06:29:02.366Z,1016.4
2022-11-07T06:30:02.220Z,1016.4
2022-11-07T06:31:02.168Z,1016.4
2022-11-07T06:32:02.237Z,1016.4
2022-11-07T06:33:02.064Z,1016.4
2022-11-07T06:34:02.079Z,1016.4
2022-11-07T06:35:02.103Z,1016.4
2022-11-07T06:36:02.004Z,1016.4
2022-11-07T06:37:04.058Z,1016.5
2022-11-07T06:38:01.865Z,1016.5
2022-11-07T06:39:01.903Z,1016.5
2022-11-07T06:40:01.756Z,1016.4
2022-11-07T06:41:02.843Z,1016.5
2022-11-07T06:42:02.681Z,1016.4
2022-11-07T06:43:02.765Z,1016.5
2022-11-07T06:44:02.586Z,1016.4
2022-11-07T06:45:02.669Z,1016.3
2022-11-07T06:46:02.564Z,1016.4
2022-11-07T06:47:02.629Z,1016.3
2022-11-07T06:48:02.494Z,1016.4
2022-11-07T06:49:02.554Z,1016.3
2022-11-07T06:50:02.567Z,1016.3
2022-11-07T06:51:02.360Z,1016.4
2022-11-07T06:52:02.385Z,1016.4
2022-11-07T06:53:02.343Z,1016.4
2022-11-07T06:54:02.204Z,1016.4
2022-11-07T06:55:02.269Z,1016.5
2022-11-07T06:56:02.104Z,1016.5
2022-11-07T06:57:02.178Z,1016.4
2022-11-07T06:58:02.001Z,1016.5
2022-11-07T06:59:02.055Z,1016.4
2022-11-07T07:00:02.028Z,1016.5
2022-11-07T07:01:03.022Z,1016.5
2022-11-07T07:02:02.052Z,1016.5
2022-11-07T07:03:02.252Z,1016.5
2022-11-07T07:04:02.226Z,1016.5
2022-11-07T07:05:02.105Z,1016.4
2022-11-07T07:06:02.152Z,1016.4
2022-11-07T07:07:01.982Z,1016.4
2022-11-07T07:08:02.032Z,1016.4
2022-11-07T07:09:01.883Z,1016.5
2022-11-07T07:10:01.906Z,1016.4
2022-11-07T07:11:02.800Z,1016.4
2022-11-07T07:12:02.698Z,1016.4
2022-11-07T07:13:02.766Z,1016.4
2022-11-07T07:14:07.426Z,1016.5
2022-11-07T07:15:02.024Z,1016.5
2022-11-07T07:16:02.128Z,1016.5
2022-11-07T07:17:02.015Z,1016.5
2022-11-07T07:18:01.834Z,1016.6
2022-11-07T07:19:01.852Z,1016.6
2022-11-07T07:20:02.784Z,1016.6
2022-11-07T07:21:02.684Z,1016.7
2022-11-07T07:22:02.703Z,1016.6
2022-11-07T07:23:06.507Z,1016.7
2022-11-07T07:24:02.339Z,1016.7
2022-11-07T07:25:02.382Z,1016.7
2022-11-07T07:26:02.290Z,1016.7
2022-11-07T07:27:02.135Z,1016.8
2022-11-07T07:28:02.155Z,1016.8
2022-11-07T07:29:02.018Z,1016.8
2022-11-07T07:30:02.064Z,1016.8
2022-11-07T07:31:02.823Z,1016.8
2022-11-07T07:32:02.709Z,1016.8
2022-11-07T07:33:02.840Z,1016.9
2022-11-07T07:34:02.710Z,1016.8
2022-11-07T07:35:02.730Z,1016.8
2022-11-07T07:36:02.596Z,1016.8
2022-11-07T07:37:02.633Z,1016.8
2022-11-07T07:38:02.462Z,1016.7
2022-11-07T07:39:02.494Z,1016.7
2022-11-07T07:40:02.450Z,1016.7
2022-11-07T07:41:02.323Z,1016.8
2022-11-07T07:42:02.342Z,1016.7
2022-11-07T07:43:02.312Z,1016.7
2022-11-07T07:44:02.121Z,1016.6
2022-11-07T07:45:02.203Z,1016.8
2022-11-07T07:46:02.105Z,1016.6
2022-11-07T07:47:08.434Z,1016.7
2022-11-07T07:48:02.782Z,1016.7
2022-11-07T07:49:01.792Z,1016.7
2022-11-07T07:50:01.876Z,1016.7
2022-11-07T07:51:02.795Z,1016.7
2022-11-07T07:52:02.659Z,1016.7
2022-11-07T07:53:09.731Z,1016.7
2022-11-07T07:54:02.563Z,1016.8
2022-11-07T07:55:02.581Z,1016.7
2022-11-07T07:56:02.509Z,1016.7
2022-11-07T07:57:02.373Z,1016.8
2022-11-07T07:58:02.442Z,1016.8
2022-11-07T07:59:02.342Z,1016.8
2022-11-07T08:00:02.217Z,1016.7
2022-11-07T08:01:02.803Z,1016.7
2022-11-07T08:02:03.128Z,1016.7
2022-11-07T08:03:02.043Z,1016.8
2022-11-07T08:04:03.592Z,1016.8
2022-11-07T08:05:02.553Z,1016.8
2022-11-07T08:06:02.396Z,1016.9
2022-11-07T08:07:02.437Z,1016.8
2022-11-07T08:08:02.406Z,1016.9
2022-11-07T08:09:02.251Z,1016.9
2022-11-07T08:10:43.204Z,1016.9
2022-11-07T08:11:02.271Z,1016.9
2022-11-07T08:12:02.107Z,1016.9
2022-11-07T08:13:02.202Z,1016.8
2022-11-07T08:14:02.636Z,1016.8
2022-11-07T08:15:02.445Z,1016.8
2022-11-07T08:16:02.686Z,1016.9
2022-11-07T08:17:02.814Z,1016.9
2022-11-07T08:18:02.629Z,1016.9
2022-11-07T08:19:02.665Z,1016.8
2022-11-07T08:20:02.536Z,1016.8
2022-11-07T08:21:02.597Z,1016.8
2022-11-07T08:22:02.565Z,1016.8
2022-11-07T08:23:02.368Z,1017
2022-11-07T08:24:02.436Z,1016.9
2022-11-07T08:25:02.404Z,1016.9
2022-11-07T08:26:02.216Z,1016.9
2022-11-07T08:27:02.247Z,1016.9
2022-11-07T08:28:02.085Z,1016.9
2022-11-07T08:29:02.106Z,1016.9
2022-11-07T08:30:01.959Z,1016.9
2022-11-07T08:31:02.211Z,1016.9
2022-11-07T08:32:02.246Z,1017
2022-11-07T08:33:02.099Z,1017
2022-11-07T08:34:02.338Z,1017.2
2022-11-07T08:35:02.275Z,1017
2022-11-07T08:36:02.175Z,1017.1
2022-11-07T08:37:02.038Z,1017
2022-11-07T08:38:02.079Z,1017.1
2022-11-07T08:39:02.135Z,1017.1
2022-11-07T08:40:01.905Z,1017.2
2022-11-07T08:41:01.937Z,1017.2
2022-11-07T08:42:01.855Z,1017.2
2022-11-07T08:43:01.959Z,1017.2
2022-11-07T08:44:01.769Z,1017.2
2022-11-07T08:45:01.894Z,1017.2
2022-11-07T08:46:02.019Z,1017.2
2022-11-07T08:47:09.076Z,1017.2
2022-11-07T08:48:01.876Z,1017.2
2022-11-07T08:49:01.958Z,1017.2
2022-11-07T08:50:01.816Z,1017.2
2022-11-07T08:51:02.796Z,1017.3
2022-11-07T08:52:02.683Z,1017.3
2022-11-07T08:53:03.723Z,1017.3
2022-11-07T08:54:02.526Z,1017.2
2022-11-07T08:55:02.987Z,1017.3
2022-11-07T08:56:01.779Z,1017.3
2022-11-07T08:57:02.817Z,1017.3
2022-11-07T08:58:02.705Z,1017.3
2022-11-07T08:59:02.775Z,1017.3
2022-11-07T09:00:02.666Z,1017.4
2022-11-07T09:01:02.141Z,1017.3
2022-11-07T09:03:44.615Z,1017.3
2022-11-07T09:03:57.856Z,1017.3
2022-11-07T09:04:02.662Z,1017.4
2022-11-07T09:05:02.718Z,1017.4
2022-11-07T09:06:02.543Z,1017.4
2022-11-07T09:07:02.574Z,1017.4
2022-11-07T09:08:02.521Z,1017.4
2022-11-07T09:09:02.393Z,1017.4
2022-11-07T09:10:02.477Z,1017.4
2022-11-07T09:11:02.407Z,1017.4
2022-11-07T09:12:02.260Z,1017.4
2022-11-07T09:13:02.281Z,1017.4
2022-11-07T09:14:02.098Z,1017.5
2022-11-07T09:15:02.135Z,1017.4
2022-11-07T09:16:02.302Z,1017.4
2022-11-07T09:17:02.103Z,1017.4
2022-11-07T09:18:02.148Z,1017.4
2022-11-07T09:19:01.959Z,1017.4
2022-11-07T09:20:02.044Z,1017.4
2022-11-07T09:21:01.848Z,1017.4
2022-11-07T09:22:01.912Z,1017.4
2022-11-07T09:23:01.798Z,1017.4
2022-11-07T09:24:02.894Z,1017.4
2022-11-07T09:25:02.735Z,1017.4
2022-11-07T09:26:02.790Z,1017.4
2022-11-07T09:27:02.644Z,1017.5
2022-11-07T09:28:02.693Z,1017.4
2022-11-07T09:29:02.585Z,1017.4
2022-11-07T09:30:07.846Z,1017.4
2022-11-07T09:31:03.982Z,1017.4
2022-11-07T09:32:45.740Z,1017.5
2022-11-07T09:34:10.201Z,1017.5
2022-11-07T09:35:10.038Z,1017.4
2022-11-07T09:36:08.916Z,1017.6
2022-11-07T09:37:02.765Z,1017.5
2022-11-07T09:38:02.854Z,1017.5
2022-11-07T09:39:02.666Z,1017.5
2022-11-07T09:40:02.675Z,1017.5
2022-11-07T09:41:02.570Z,1017.5
2022-11-07T09:42:02.658Z,1017.5
2022-11-07T09:43:02.487Z,1017.5
2022-11-07T09:44:05.396Z,1017.5
2022-11-07T09:45:02.316Z,1017.6
2022-11-07T09:46:02.491Z,1017.6
2022-11-07T09:47:02.542Z,1017.6
2022-11-07T09:48:02.466Z,1017.8
2022-11-07T09:49:02.364Z,1017.6
2022-11-07T09:50:02.375Z,1017.7
2022-11-07T09:51:02.315Z,1017.7
2022-11-07T09:52:02.143Z,1017.6
2022-11-07T09:53:02.209Z,1017.6
2022-11-07T09:54:02.143Z,1017.6
2022-11-07T09:55:02.117Z,1017.6
2022-11-07T09:56:01.980Z,1017.6
2022-11-07T09:57:02.047Z,1017.6
2022-11-07T09:58:01.871Z,1017.6
2022-11-07T09:59:01.907Z,1017.6
2022-11-07T10:00:01.757Z,1017.6
2022-11-07T10:01:02.073Z,1017.5
2022-11-07T10:02:02.274Z,1017.6
2022-11-07T10:03:02.137Z,1017.6
2022-11-07T10:04:27.190Z,1017.6
2022-11-07T10:05:02.322Z,1017.6
2022-11-07T10:06:02.285Z,1017.6
2022-11-07T10:07:02.274Z,1017.7
2022-11-07T10:08:02.128Z,1017.6
2022-11-07T10:09:02.172Z,1017.6
2022-11-07T10:10:02.095Z,1017.6
2022-11-07T10:11:02.078Z,1017.6
2022-11-07T10:12:02.005Z,1017.6
2022-11-07T10:13:02.036Z,1017.6
2022-11-07T10:14:01.888Z,1017.6
2022-11-07T10:15:02.048Z,1017.6
2022-11-07T10:16:02.849Z,1017.6
2022-11-07T10:17:02.683Z,1017.5
2022-11-07T10:18:02.671Z,1017.5
2022-11-07T10:19:02.536Z,1017.6
2022-11-07T10:20:02.591Z,1017.5
2022-11-07T10:21:39.272Z,1017.7
2022-11-07T10:22:02.258Z,1017.6
2022-11-07T10:23:02.363Z,1017.5
2022-11-07T10:24:02.313Z,1017.6
2022-11-07T10:25:02.178Z,1017.5
2022-11-07T10:26:02.138Z,1017.5
2022-11-07T10:27:01.990Z,1017.5
2022-11-07T10:28:02.350Z,1017.6
2022-11-07T10:29:02.133Z,1017.5
2022-11-07T10:30:02.213Z,1017.5
2022-11-07T10:31:02.258Z,1017.6
2022-11-07T10:32:02.095Z,1017.5
2022-11-07T10:33:02.254Z,1017.5
2022-11-07T10:34:02.095Z,1017.5
2022-11-07T10:35:02.079Z,1017.5
2022-11-07T10:36:01.925Z,1017.5
2022-11-07T10:37:02.002Z,1017.5
2022-11-07T10:38:01.815Z,1017.5
2022-11-07T10:39:01.881Z,1017.6
2022-11-07T10:40:02.991Z,1017.5
2022-11-07T10:41:02.605Z,1017.5
2022-11-07T10:42:02.704Z,1017.5
2022-11-07T10:43:02.563Z,1017.5
2022-11-07T10:44:02.608Z,1017.5
2022-11-07T10:45:02.549Z,1017.5
2022-11-07T10:46:02.153Z,1017.4
2022-11-07T10:47:02.278Z,1017.4
2022-11-07T10:48:02.144Z,1017.4
2022-11-07T10:49:02.185Z,1017.4
2022-11-07T10:50:02.025Z,1017.5
2022-11-07T10:51:02.392Z,1017.4
2022-11-07T10:52:02.354Z,1017.5
2022-11-07T10:53:02.193Z,1017.5
2022-11-07T10:54:02.243Z,1017.5
2022-11-07T10:55:02.073Z,1017.5
2022-11-07T10:56:02.107Z,1017.5
2022-11-07T10:57:01.985Z,1017.5
2022-11-07T10:58:02.001Z,1017.6
2022-11-07T10:59:01.856Z,1017.6
2022-11-07T11:00:01.936Z,1017.6
2022-11-07T11:01:02.023Z,1017.6
2022-11-07T11:02:02.155Z,1017.5
2022-11-07T11:03:02.006Z,1017.5
2022-11-07T11:04:02.057Z,1017.6
2022-11-07T11:05:02.067Z,1017.5
2022-11-07T11:06:02.168Z,1017.5
2022-11-07T11:07:02.054Z,1017.5
2022-11-07T11:08:02.105Z,1017.5
2022-11-07T11:09:01.964Z,1017.5
2022-11-07T11:10:02.002Z,1017.5
2022-11-07T11:11:01.788Z,1017.5
2022-11-07T11:12:02.829Z,1017.5
2022-11-07T11:13:02.724Z,1017.6
2022-11-07T11:14:02.819Z,1017.5
2022-11-07T11:15:02.628Z,1017.5
2022-11-07T11:16:06.319Z,1017.5
2022-11-07T11:17:02.431Z,1017.5
2022-11-07T11:18:02.370Z,1017.5
2022-11-07T11:19:02.221Z,1017.5
2022-11-07T11:20:02.267Z,1017.6
2022-11-07T11:21:02.062Z,1017.4
2022-11-07T11:22:10.026Z,1017.5
2022-11-07T11:23:01.802Z,1017.5
2022-11-07T11:24:01.855Z,1017.5
2022-11-07T11:25:02.847Z,1017.4
2022-11-07T11:26:02.648Z,1017.5
2022-11-07T11:27:02.717Z,1017.4
2022-11-07T11:28:02.598Z,1017.4
2022-11-07T11:29:02.664Z,1017.5
2022-11-07T11:30:02.522Z,1017.5
2022-11-07T11:31:02.693Z,1017.4
2022-11-07T11:32:02.727Z,1017.5
2022-11-07T11:33:02.644Z,1017.5
2022-11-07T11:34:02.651Z,1017.5
2022-11-07T11:35:02.539Z,1017.4
2022-11-07T11:36:02.583Z,1017.5
2022-11-07T11:37:02.638Z,1017.4
2022-11-07T11:38:02.447Z,1017.4
2022-11-07T11:39:02.484Z,1017.4
2022-11-07T11:40:02.530Z,1017.5
2022-11-07T11:41:11.285Z,1017.5
2022-11-07T11:42:02.097Z,1017.6
2022-11-07T11:43:02.150Z,1017.7
2022-11-07T11:44:01.984Z,1017.5
2022-11-07T11:45:02.075Z,1017.7
2022-11-07T11:46:02.048Z,1017.7
2022-11-07T11:47:02.069Z,1017.5
2022-11-07T11:48:01.925Z,1017.6
2022-11-07T11:49:02.268Z,1017.6
2022-11-07T11:50:02.083Z,1017.6
2022-11-07T11:51:02.098Z,1017.7
2022-11-07T11:52:01.975Z,1017.6
2022-11-07T11:53:02.009Z,1017.7
2022-11-07T11:54:01.880Z,1017.6
2022-11-07T11:55:01.928Z,1017.6
2022-11-07T11:56:02.881Z,1017.7
2022-11-07T11:57:02.715Z,1017.5
2022-11-07T11:58:02.801Z,1017.6
2022-11-07T11:59:02.623Z,1017.6
2022-11-07T12:00:02.818Z,1017.5
2022-11-07T12:01:02.644Z,1017.6
2022-11-07T12:02:02.895Z,1017.6
2022-11-07T12:03:02.739Z,1017.6
2022-11-07T12:04:08.655Z,1017.6
2022-11-07T12:05:02.523Z,1017.6
2022-11-07T12:06:02.596Z,1017.5
2022-11-07T12:07:02.593Z,1017.5
2022-11-07T12:08:02.452Z,1017.4
2022-11-07T12:09:02.481Z,1017.4
2022-11-07T12:10:02.445Z,1017.5
2022-11-07T12:11:02.303Z,1017.5
2022-11-07T12:12:02.359Z,1017.6
2022-11-07T12:13:02.313Z,1017.5
2022-11-07T12:14:02.136Z,1017.5
2022-11-07T12:15:02.200Z,1017.5
2022-11-07T12:16:02.152Z,1017.6
2022-11-07T12:17:02.229Z,1017.4
2022-11-07T12:18:02.092Z,1017.5
2022-11-07T12:19:02.134Z,1017.4
2022-11-07T12:20:02.007Z,1017.4
2022-11-07T12:21:02.042Z,1017.4
2022-11-07T12:22:01.922Z,1017.6
2022-11-07T12:23:02.245Z,1017.5
2022-11-07T12:24:02.325Z,1017.5
2022-11-07T12:25:02.076Z,1017.5
2022-11-07T12:26:02.157Z,1017.4
2022-11-07T12:27:02.000Z,1017.5
2022-11-07T12:28:02.012Z,1017.5
2022-11-07T12:29:02.521Z,1017.4
2022-11-07T12:30:02.315Z,1017.4
2022-11-07T12:31:02.379Z,1017.3
2022-11-07T12:32:02.463Z,1017.4