createdAt,value
2023-03-06T00:01:48.649Z,2.40
2023-03-06T00:05:57.498Z,2.40
2023-03-06T00:10:03.487Z,2.40
2023-03-06T00:14:08.973Z,2.30
2023-03-06T00:18:15.352Z,2.30
2023-03-06T00:22:20.884Z,2.30
2023-03-06T00:26:26.489Z,2.30
2023-03-06T00:30:32.124Z,2.30
2023-03-06T00:34:37.945Z,2.20
2023-03-06T00:38:43.516Z,2.30
2023-03-06T00:42:49.409Z,2.30
2023-03-06T00:46:54.997Z,2.20
2023-03-06T00:51:01.255Z,2.20
2023-03-06T00:55:07.506Z,2.10
2023-03-06T00:59:12.959Z,2.10
2023-03-06T01:03:18.642Z,2.10
2023-03-06T01:07:24.347Z,2.00
2023-03-06T01:11:29.843Z,2.00
2023-03-06T01:15:35.526Z,2.00
2023-03-06T01:19:41.033Z,2.00
2023-03-06T01:23:47.458Z,1.90
2023-03-06T01:27:53.331Z,1.90
2023-03-06T01:31:58.891Z,1.80
2023-03-06T01:36:08.101Z,1.80
2023-03-06T01:40:14.161Z,1.70
2023-03-06T01:44:19.666Z,1.70
2023-03-06T01:48:25.360Z,1.70
2023-03-06T01:52:41.072Z,1.60
2023-03-06T01:56:51.778Z,1.60
2023-03-06T02:00:57.397Z,1.50
2023-03-06T02:05:06.798Z,1.50
2023-03-06T02:09:13.233Z,1.50
2023-03-06T02:13:18.721Z,1.50
2023-03-06T02:17:25.055Z,1.50
2023-03-06T02:21:36.711Z,1.50
2023-03-06T02:25:45.702Z,1.50
2023-03-06T02:29:51.190Z,1.50
2023-03-06T02:34:28.469Z,1.40
2023-03-06T02:38:47.841Z,1.40
2023-03-06T02:42:56.596Z,1.30
2023-03-06T02:47:02.217Z,1.20
2023-03-06T02:51:07.856Z,1.20
2023-03-06T02:55:13.577Z,1.10
2023-03-06T02:59:19.098Z,1.10
2023-03-06T03:03:24.716Z,1.10
2023-03-06T03:07:30.260Z,1.00
2023-03-06T03:11:35.991Z,1.00
2023-03-06T03:15:41.819Z,1.00
2023-03-06T03:19:47.302Z,0.90
2023-03-06T03:23:52.928Z,0.80
2023-03-06T03:27:58.436Z,0.80
2023-03-06T03:32:04.718Z,0.70
2023-03-06T03:36:10.718Z,0.70
2023-03-06T03:40:16.252Z,0.70
2023-03-06T03:44:21.950Z,0.70
2023-03-06T03:48:27.504Z,0.60
2023-03-06T03:52:33.347Z,0.70
2023-03-06T03:56:40.716Z,0.70
2023-03-06T04:00:47.167Z,0.70
2023-03-06T04:04:53.027Z,0.60
2023-03-06T04:08:58.908Z,0.60
2023-03-06T04:13:04.481Z,0.60
2023-03-06T04:17:10.185Z,0.60
2023-03-06T04:21:15.872Z,0.70
2023-03-06T04:25:21.339Z,0.70
2023-03-06T04:29:27.094Z,0.70
2023-03-06T04:33:32.858Z,0.70
2023-03-06T04:37:38.797Z,0.70
2023-03-06T04:41:44.353Z,0.70
2023-03-06T04:45:50.033Z,0.70
2023-03-06T04:49:55.647Z,0.70
2023-03-06T04:54:01.242Z,0.70
2023-03-06T04:58:06.839Z,0.70
2023-03-06T05:02:12.548Z,0.70
2023-03-06T05:06:18.203Z,0.70
2023-03-06T05:10:24.167Z,0.70
2023-03-06T05:14:30.961Z,0.70
2023-03-06T05:18:36.830Z,0.70
2023-03-06T05:22:42.570Z,0.70
2023-03-06T05:26:48.017Z,0.70
2023-03-06T05:30:53.488Z,0.70
2023-03-06T05:34:58.943Z,0.70
2023-03-06T05:39:04.456Z,0.70
2023-03-06T05:43:11.828Z,0.60
2023-03-06T05:47:17.378Z,0.60
2023-03-06T05:51:22.970Z,0.60
2023-03-06T05:55:28.584Z,0.60
2023-03-06T05:59:34.198Z,0.60
2023-03-06T06:03:39.881Z,0.60
2023-03-06T06:07:45.421Z,0.70
2023-03-06T06:11:54.917Z,0.70
2023-03-06T06:16:00.769Z,0.70
2023-03-06T06:20:07.118Z,0.70
2023-03-06T06:24:13.711Z,0.80
2023-03-06T06:28:19.214Z,0.80
2023-03-06T06:32:24.914Z,0.80
2023-03-06T06:36:30.596Z,0.80
2023-03-06T06:40:36.213Z,0.80
2023-03-06T06:44:41.795Z,0.80
2023-03-06T06:48:54.625Z,0.90
2023-03-06T06:53:00.136Z,0.80
2023-03-06T06:57:06.080Z,0.80
2023-03-06T07:01:13.673Z,0.80
2023-03-06T07:05:21.120Z,0.90
2023-03-06T07:09:27.617Z,0.90
2023-03-06T07:13:33.461Z,0.90
2023-03-06T07:17:38.996Z,0.90
2023-03-06T07:21:44.604Z,0.90
2023-03-06T07:25:50.878Z,1.00
2023-03-06T07:29:56.372Z,1.00
2023-03-06T07:34:04.803Z,1.00
2023-03-06T07:38:11.430Z,1.10
2023-03-06T07:42:16.972Z,1.20
2023-03-06T07:46:22.598Z,1.30
2023-03-06T07:50:28.487Z,1.40
2023-03-06T07:54:35.239Z,1.50
2023-03-06T07:58:44.256Z,1.60
2023-03-06T08:02:49.850Z,1.60
2023-03-06T08:06:57.552Z,1.70
2023-03-06T08:11:03.862Z,1.90
2023-03-06T08:15:11.715Z,2.00
2023-03-06T08:19:17.554Z,2.10
2023-03-06T08:23:23.076Z,2.10
2023-03-06T08:27:30.777Z,2.20
2023-03-06T08:31:43.381Z,2.40
2023-03-06T08:35:49.324Z,2.50
2023-03-06T08:39:54.825Z,2.70
2023-03-06T08:44:00.902Z,2.90
2023-03-06T08:48:06.854Z,3.10
2023-03-06T08:52:12.297Z,3.20
2023-03-06T08:56:23.347Z,3.20
2023-03-06T09:00:28.989Z,3.20
2023-03-06T09:04:35.177Z,3.30
2023-03-06T09:08:44.566Z,3.40
2023-03-06T09:12:53.141Z,3.60
2023-03-06T09:17:00.192Z,3.60
2023-03-06T09:21:07.105Z,3.80
2023-03-06T09:25:14.144Z,3.90
2023-03-06T09:29:19.681Z,4.00
2023-03-06T09:33:25.730Z,4.10
2023-03-06T09:37:31.305Z,4.20
2023-03-06T09:41:40.725Z,4.30
2023-03-06T09:45:46.349Z,4.30
2023-03-06T09:50:20.808Z,4.30
2023-03-06T09:55:05.942Z,4.30
2023-03-06T09:59:30.592Z,4.60
2023-03-06T10:04:10.089Z,4.80
2023-03-06T10:08:51.110Z,4.80
2023-03-06T10:13:18.300Z,4.90
2023-03-06T10:17:35.544Z,4.90
2023-03-06T10:21:49.107Z,5.00
2023-03-06T10:26:07.370Z,5.00
2023-03-06T10:30:40.585Z,4.90
2023-03-06T10:34:46.165Z,4.90
2023-03-06T10:38:51.901Z,5.00
2023-03-06T10:43:10.871Z,5.00
2023-03-06T10:47:37.643Z,5.20
2023-03-06T10:51:57.563Z,5.30
2023-03-06T10:56:04.292Z,5.30
2023-03-06T11:00:36.142Z,5.50
2023-03-06T11:04:47.915Z,5.70
2023-03-06T11:08:53.635Z,5.80
2023-03-06T11:13:07.635Z,5.80
2023-03-06T11:17:32.155Z,6.00
2023-03-06T11:21:39.951Z,6.00
2023-03-06T11:25:56.401Z,6.00
2023-03-06T11:30:44.465Z,6.10
2023-03-06T11:34:58.572Z,6.30
2023-03-06T11:39:34.468Z,6.40
2023-03-06T11:44:00.805Z,6.50
2023-03-06T11:48:15.899Z,6.50
2023-03-06T11:52:49.213Z,6.50
2023-03-06T11:57:20.217Z,6.40
2023-03-06T12:01:52.208Z,6.60
2023-03-06T12:06:40.845Z,6.60
2023-03-06T12:10:52.613Z,6.70
2023-03-06T12:15:24.107Z,6.90
2023-03-06T12:20:12.657Z,6.90
2023-03-06T12:24:46.593Z,7.00
2023-03-06T12:29:10.686Z,7.10
2023-03-06T12:33:48.472Z,7.20
2023-03-06T12:38:32.785Z,7.30
2023-03-06T12:42:47.440Z,7.30
2023-03-06T12:47:09.226Z,7.30
2023-03-06T12:51:17.254Z,7.20
2023-03-06T12:55:25.895Z,7.20
2023-03-06T12:59:44.758Z,7.10
2023-03-06T13:04:24.321Z,7.10
2023-03-06T13:08:57.150Z,7.20
2023-03-06T13:13:23.962Z,7.20
2023-03-06T13:17:38.055Z,7.10
2023-03-06T13:21:43.702Z,7.10
2023-03-06T13:25:50.754Z,7.10
2023-03-06T13:30:06.212Z,7.20
2023-03-06T13:34:42.757Z,7.40
2023-03-06T13:39:00.117Z,7.50
2023-03-06T13:43:19.598Z,7.50
2023-03-06T13:48:09.702Z,7.50
2023-03-06T13:52:43.745Z,7.40
2023-03-06T13:57:22.746Z,7.20
2023-03-06T14:02:03.037Z,7.20
2023-03-06T14:06:37.373Z,7.20
2023-03-06T14:10:46.503Z,7.30
2023-03-06T14:14:57.720Z,7.40
2023-03-06T14:19:04.164Z,7.30
2023-03-06T14:23:23.272Z,7.50
2023-03-06T14:27:39.765Z,7.70
2023-03-06T14:31:50.049Z,7.70
2023-03-06T14:35:56.894Z,7.70
2023-03-06T14:40:09.331Z,7.60
2023-03-06T14:44:16.760Z,7.70
2023-03-06T14:48:22.735Z,7.70
2023-03-06T14:52:28.322Z,7.60
2023-03-06T14:56:35.617Z,7.50
2023-03-06T15:00:45.302Z,7.40
2023-03-06T15:04:55.118Z,7.30
2023-03-06T15:09:13.613Z,7.30
2023-03-06T15:13:22.276Z,7.30
2023-03-06T15:17:27.670Z,7.30
2023-03-06T15:21:38.200Z,7.40
2023-03-06T15:25:52.885Z,7.40
2023-03-06T15:30:32.372Z,7.30
2023-03-06T15:34:37.771Z,7.20
2023-03-06T15:38:45.480Z,7.10
2023-03-06T15:42:50.815Z,7.00
2023-03-06T15:47:07.806Z,6.90
2023-03-06T15:51:13.669Z,6.90
2023-03-06T15:55:21.745Z,6.80
2023-03-06T15:59:32.970Z,6.90
2023-03-06T16:03:38.240Z,6.80
2023-03-06T16:07:43.856Z,6.80
2023-03-06T16:11:49.221Z,6.80
2023-03-06T16:15:54.823Z,6.70
2023-03-06T16:20:00.453Z,6.60
2023-03-06T16:24:05.939Z,6.50
2023-03-06T16:28:14.159Z,6.40
2023-03-06T16:32:19.437Z,6.30
2023-03-06T16:36:27.173Z,6.30
2023-03-06T16:40:37.657Z,6.20
2023-03-06T16:44:43.036Z,6.10
2023-03-06T16:48:48.475Z,6.00
2023-03-06T16:52:55.016Z,5.90
2023-03-06T16:57:00.313Z,5.90
2023-03-06T17:01:06.966Z,5.80
2023-03-06T17:05:12.980Z,5.70
2023-03-06T17:09:18.536Z,5.60
2023-03-06T17:13:24.272Z,5.50
2023-03-06T17:17:29.833Z,5.50
2023-03-06T17:21:37.238Z,5.40
2023-03-06T17:25:42.896Z,5.30
2023-03-06T17:29:48.910Z,5.20
2023-03-06T17:33:59.160Z,5.20
2023-03-06T17:38:04.782Z,5.10
2023-03-06T17:42:10.453Z,5.10
2023-03-06T17:46:18.114Z,5.00
2023-03-06T17:50:23.770Z,4.90
2023-03-06T17:54:30.153Z,4.90
2023-03-06T17:58:35.859Z,4.80
2023-03-06T18:02:41.430Z,4.70
2023-03-06T18:06:46.961Z,4.60
2023-03-06T18:10:52.406Z,4.50
2023-03-06T18:14:57.981Z,4.50
2023-03-06T18:19:03.469Z,4.40
2023-03-06T18:23:09.529Z,4.30
2023-03-06T18:27:15.116Z,4.30
2023-03-06T18:31:34.161Z,4.20
2023-03-06T18:35:40.761Z,4.00
2023-03-06T18:39:46.578Z,4.10
2023-03-06T18:43:54.527Z,4.00
2023-03-06T18:47:59.995Z,4.00
2023-03-06T18:52:05.835Z,3.90
2023-03-06T18:56:21.660Z,3.90
2023-03-06T19:00:27.164Z,3.80
2023-03-06T19:04:32.860Z,3.80
2023-03-06T19:08:40.384Z,3.70
2023-03-06T19:12:45.823Z,3.70
2023-03-06T19:16:51.345Z,3.70
2023-03-06T19:21:12.930Z,3.60
2023-03-06T19:25:19.235Z,3.50
2023-03-06T19:29:24.676Z,3.50
2023-03-06T19:33:30.152Z,3.50
2023-03-06T19:37:36.475Z,3.40
2023-03-06T19:41:41.916Z,3.40
2023-03-06T19:45:47.468Z,3.30
2023-03-06T19:49:53.010Z,3.30
2023-03-06T19:53:58.646Z,3.30
2023-03-06T19:58:04.532Z,3.30
2023-03-06T20:02:13.448Z,3.30
2023-03-06T20:06:20.264Z,3.30
2023-03-06T20:10:25.894Z,3.30
2023-03-06T20:14:31.348Z,3.20
2023-03-06T20:18:36.926Z,3.20
2023-03-06T20:22:42.542Z,3.20
2023-03-06T20:26:53.453Z,3.30
2023-03-06T20:30:59.348Z,3.30
2023-03-06T20:35:06.048Z,3.20
2023-03-06T20:39:16.214Z,3.20
2023-03-06T20:43:22.256Z,3.20
2023-03-06T20:47:27.988Z,3.20
2023-03-06T20:51:39.078Z,3.20
2023-03-06T20:55:45.543Z,3.20
2023-03-06T20:59:51.092Z,3.10
2023-03-06T21:03:58.368Z,3.20
2023-03-06T21:08:04.001Z,3.10
2023-03-06T21:12:09.724Z,3.10
2023-03-06T21:16:19.739Z,3.10
2023-03-06T21:20:25.274Z,3.10
2023-03-06T21:24:30.904Z,3.10
2023-03-06T21:28:36.340Z,3.10
2023-03-06T21:32:41.841Z,3.10
2023-03-06T21:36:47.378Z,3.00
2023-03-06T21:40:53.179Z,3.00
2023-03-06T21:44:59.863Z,3.00
2023-03-06T21:49:05.839Z,3.00
2023-03-06T21:53:11.442Z,3.00
2023-03-06T21:57:16.982Z,3.00
2023-03-06T22:01:27.148Z,3.00
2023-03-06T22:05:32.664Z,3.00
2023-03-06T22:09:38.533Z,2.90
2023-03-06T22:13:45.436Z,2.90
2023-03-06T22:17:51.070Z,2.90
2023-03-06T22:21:56.687Z,2.90
2023-03-06T22:26:04.810Z,2.90
2023-03-06T22:30:11.249Z,2.90
2023-03-06T22:34:16.979Z,2.90
2023-03-06T22:38:22.580Z,2.90
2023-03-06T22:42:28.708Z,2.90
2023-03-06T22:46:34.292Z,2.90
2023-03-06T22:50:39.727Z,2.90
2023-03-06T22:54:45.735Z,2.90
2023-03-06T22:58:52.000Z,2.90
2023-03-06T23:02:57.501Z,2.90
2023-03-06T23:07:04.182Z,2.90
2023-03-06T23:11:15.590Z,3.00
2023-03-06T23:15:21.222Z,3.00
2023-03-06T23:19:26.813Z,3.00
2023-03-06T23:23:32.469Z,3.00
2023-03-06T23:27:38.112Z,3.00
2023-03-06T23:31:43.555Z,3.00
2023-03-06T23:35:49.756Z,3.00
2023-03-06T23:39:55.218Z,3.00
2023-03-06T23:44:00.725Z,3.00
2023-03-06T23:48:07.898Z,3.00
2023-03-06T23:52:13.850Z,3.10
2023-03-06T23:56:19.309Z,3.00
