createdAt,value
2023-03-18T00:01:12.123Z,70.60
2023-03-18T00:03:40.817Z,70.70
2023-03-18T00:06:13.072Z,71.00
2023-03-18T00:08:45.448Z,71.20
2023-03-18T00:11:16.367Z,71.40
2023-03-18T00:13:44.643Z,71.40
2023-03-18T00:16:13.590Z,71.30
2023-03-18T00:18:43.344Z,71.30
2023-03-18T00:21:12.304Z,71.50
2023-03-18T00:23:42.213Z,71.50
2023-03-18T00:26:10.693Z,71.60
2023-03-18T00:28:39.229Z,71.80
2023-03-18T00:31:11.072Z,71.70
2023-03-18T00:33:40.648Z,71.70
2023-03-18T00:36:13.723Z,71.60
2023-03-18T00:38:45.859Z,71.90
2023-03-18T00:41:15.978Z,72.10
2023-03-18T00:43:49.436Z,71.80
2023-03-18T00:46:19.987Z,71.80
2023-03-18T00:48:48.898Z,72.30
2023-03-18T00:51:18.517Z,72.20
2023-03-18T00:53:51.823Z,72.40
2023-03-18T00:56:24.006Z,72.50
2023-03-18T00:58:53.833Z,72.50
2023-03-18T01:01:23.262Z,72.70
2023-03-18T01:03:52.225Z,72.40
2023-03-18T01:06:23.363Z,73.60
2023-03-18T01:08:53.756Z,74.80
2023-03-18T01:11:22.874Z,75.30
2023-03-18T01:13:51.587Z,75.90
2023-03-18T01:16:20.971Z,76.20
2023-03-18T01:18:49.392Z,76.80
2023-03-18T01:21:18.202Z,77.40
2023-03-18T01:23:47.020Z,77.60
2023-03-18T01:26:17.481Z,78.10
2023-03-18T01:28:47.260Z,78.60
2023-03-18T01:31:16.077Z,79.40
2023-03-18T01:33:44.309Z,79.80
2023-03-18T01:36:13.161Z,80.10
2023-03-18T01:38:42.474Z,80.50
2023-03-18T01:41:11.965Z,80.70
2023-03-18T01:43:44.005Z,80.70
2023-03-18T01:46:40.827Z,81.30
2023-03-18T01:49:15.294Z,81.30
2023-03-18T01:51:49.839Z,81.50
2023-03-18T01:54:19.907Z,81.70
2023-03-18T01:56:50.548Z,81.30
2023-03-18T01:59:24.935Z,81.10
2023-03-18T02:01:58.206Z,82.00
2023-03-18T02:04:31.584Z,82.10
2023-03-18T02:07:01.344Z,82.10
2023-03-18T02:09:30.003Z,82.10
2023-03-18T02:11:59.130Z,82.50
2023-03-18T02:14:28.817Z,82.80
2023-03-18T02:17:03.031Z,83.00
2023-03-18T02:19:54.758Z,82.90
2023-03-18T02:22:32.076Z,83.10
2023-03-18T02:25:14.703Z,83.40
2023-03-18T02:27:49.495Z,83.40
2023-03-18T02:30:22.712Z,83.30
2023-03-18T02:32:53.013Z,83.20
2023-03-18T02:35:21.838Z,83.10
2023-03-18T02:37:50.328Z,83.10
2023-03-18T02:40:21.945Z,82.90
2023-03-18T02:42:52.818Z,83.00
2023-03-18T02:45:42.179Z,83.30
2023-03-18T02:48:15.242Z,83.90
2023-03-18T02:50:43.573Z,84.30
2023-03-18T02:53:14.048Z,84.30
2023-03-18T02:55:42.630Z,84.40
2023-03-18T02:58:12.634Z,84.30
2023-03-18T03:00:40.955Z,84.10
2023-03-18T03:03:09.466Z,84.30
2023-03-18T03:05:38.163Z,84.50
2023-03-18T03:08:06.986Z,84.50
2023-03-18T03:10:35.435Z,84.70
2023-03-18T03:13:04.187Z,84.80
2023-03-18T03:15:34.377Z,84.90
2023-03-18T03:18:02.608Z,85.00
2023-03-18T03:20:32.623Z,84.90
2023-03-18T03:23:01.283Z,84.60
2023-03-18T03:25:30.948Z,84.60
2023-03-18T03:27:59.676Z,84.70
2023-03-18T03:30:28.151Z,84.60
2023-03-18T03:32:58.199Z,84.70
2023-03-18T03:35:27.105Z,85.00
2023-03-18T03:37:55.424Z,85.40
2023-03-18T03:40:23.825Z,85.30
2023-03-18T03:42:52.221Z,85.20
2023-03-18T03:45:21.334Z,85.10
2023-03-18T03:47:49.984Z,85.20
2023-03-18T03:50:20.415Z,85.50
2023-03-18T03:52:49.224Z,85.40
2023-03-18T03:55:20.574Z,85.50
2023-03-18T03:57:49.257Z,86.20
2023-03-18T04:00:21.363Z,86.90
2023-03-18T04:02:52.105Z,87.40
2023-03-18T04:05:25.048Z,87.60
2023-03-18T04:07:54.073Z,87.80
2023-03-18T04:10:23.688Z,87.90
2023-03-18T04:12:51.970Z,87.80
2023-03-18T04:15:22.993Z,87.90
2023-03-18T04:17:51.570Z,87.80
2023-03-18T04:20:22.020Z,88.10
2023-03-18T04:22:50.353Z,88.00
2023-03-18T04:25:19.057Z,88.10
2023-03-18T04:27:47.660Z,88.30
2023-03-18T04:30:16.552Z,88.40
2023-03-18T04:32:44.963Z,88.40
2023-03-18T04:35:13.632Z,88.30
2023-03-18T04:37:43.313Z,88.20
2023-03-18T04:40:13.285Z,88.00
2023-03-18T04:42:41.743Z,87.80
2023-03-18T04:45:10.942Z,88.00
2023-03-18T04:47:39.244Z,88.20
2023-03-18T04:50:11.046Z,88.10
2023-03-18T04:52:39.829Z,88.30
2023-03-18T04:55:11.018Z,88.40
2023-03-18T04:57:42.550Z,88.30
2023-03-18T05:00:15.142Z,88.30
2023-03-18T05:02:43.604Z,88.30
2023-03-18T05:05:12.284Z,88.30
2023-03-18T05:07:40.684Z,88.30
2023-03-18T05:10:12.526Z,88.40
2023-03-18T05:12:40.809Z,88.40
2023-03-18T05:15:11.972Z,88.40
2023-03-18T05:17:40.908Z,88.30
2023-03-18T05:20:11.574Z,88.40
2023-03-18T05:22:40.556Z,88.50
2023-03-18T05:25:12.705Z,88.50
2023-03-18T05:27:41.905Z,88.60
2023-03-18T05:30:12.407Z,88.60
2023-03-18T05:32:41.499Z,88.80
2023-03-18T05:35:11.368Z,89.00
2023-03-18T05:37:39.822Z,88.90
2023-03-18T05:40:11.999Z,88.80
2023-03-18T05:42:57.370Z,88.90
2023-03-18T05:45:26.371Z,88.90
2023-03-18T05:47:54.699Z,88.90
2023-03-18T05:50:33.773Z,89.10
2023-03-18T05:53:02.376Z,89.00
2023-03-18T05:55:32.624Z,89.00
2023-03-18T05:58:01.779Z,89.10
2023-03-18T06:00:31.603Z,89.10
2023-03-18T06:03:01.304Z,89.00
2023-03-18T06:05:31.305Z,88.90
2023-03-18T06:08:01.053Z,89.00
2023-03-18T06:10:31.432Z,89.00
2023-03-18T06:13:00.275Z,88.90
2023-03-18T06:15:28.490Z,89.00
2023-03-18T06:17:57.584Z,89.20
2023-03-18T06:20:25.890Z,89.00
2023-03-18T06:22:54.185Z,89.10
2023-03-18T06:25:24.407Z,88.70
2023-03-18T06:27:54.141Z,88.40
2023-03-18T06:30:22.856Z,88.00
2023-03-18T06:32:51.156Z,87.50
2023-03-18T06:35:19.694Z,87.20
2023-03-18T06:37:48.511Z,86.90
2023-03-18T06:40:17.403Z,86.50
2023-03-18T06:42:45.729Z,86.00
2023-03-18T06:45:17.071Z,86.00
2023-03-18T06:47:46.614Z,85.70
2023-03-18T06:50:15.384Z,85.10
2023-03-18T06:52:43.750Z,84.70
2023-03-18T06:55:13.068Z,84.50
2023-03-18T06:57:41.552Z,84.60
2023-03-18T07:00:12.149Z,84.90
2023-03-18T07:02:41.966Z,84.70
2023-03-18T07:05:12.609Z,84.00
2023-03-18T07:07:42.091Z,83.40
2023-03-18T07:10:18.867Z,83.20
2023-03-18T07:12:47.942Z,83.70
2023-03-18T07:15:16.565Z,84.00
2023-03-18T07:17:46.586Z,84.40
2023-03-18T07:20:15.757Z,84.70
2023-03-18T07:22:45.333Z,85.10
2023-03-18T07:25:13.785Z,85.20
2023-03-18T07:27:42.527Z,85.20
2023-03-18T07:30:13.728Z,85.30
2023-03-18T07:32:41.970Z,85.10
2023-03-18T07:35:14.171Z,85.20
2023-03-18T07:37:42.712Z,85.00
2023-03-18T07:40:13.191Z,85.00
2023-03-18T07:42:41.438Z,84.50
2023-03-18T07:45:11.769Z,84.40
2023-03-18T07:47:40.225Z,84.80
2023-03-18T07:50:12.358Z,84.40
2023-03-18T07:52:41.034Z,84.40
2023-03-18T07:55:10.472Z,84.10
2023-03-18T07:57:38.853Z,83.90
2023-03-18T08:00:10.490Z,84.00
2023-03-18T08:02:38.963Z,83.70
2023-03-18T08:05:09.387Z,83.90
2023-03-18T08:07:39.222Z,83.60
2023-03-18T08:10:10.250Z,83.50
2023-03-18T08:12:51.691Z,83.60
2023-03-18T08:15:20.818Z,83.00
2023-03-18T08:17:49.334Z,82.80
2023-03-18T08:20:18.162Z,82.20
2023-03-18T08:22:48.794Z,81.90
2023-03-18T08:25:17.629Z,81.20
2023-03-18T08:27:45.967Z,81.60
2023-03-18T08:30:16.447Z,81.10
2023-03-18T08:32:45.487Z,80.00
2023-03-18T08:35:14.408Z,79.90
2023-03-18T08:37:42.982Z,80.10
2023-03-18T08:40:14.351Z,78.20
2023-03-18T08:42:42.648Z,78.30
2023-03-18T08:45:12.563Z,78.00
2023-03-18T08:47:41.708Z,76.90
2023-03-18T08:50:12.420Z,77.50
2023-03-18T08:52:41.272Z,77.60
2023-03-18T08:55:11.953Z,76.80
2023-03-18T08:57:40.876Z,76.40
2023-03-18T09:00:12.108Z,75.40
2023-03-18T09:02:40.595Z,75.50
2023-03-18T09:05:09.523Z,75.90
2023-03-18T09:07:38.396Z,76.30
2023-03-18T09:10:09.453Z,75.70
2023-03-18T09:12:38.944Z,74.90
2023-03-18T09:15:10.109Z,74.90
2023-03-18T09:17:56.456Z,75.50
2023-03-18T09:20:28.677Z,74.10
2023-03-18T09:22:57.497Z,74.00
2023-03-18T09:25:25.780Z,73.90
2023-03-18T09:27:56.056Z,73.90
2023-03-18T09:30:25.667Z,71.60
2023-03-18T09:32:56.720Z,71.90
2023-03-18T09:35:25.499Z,71.40
2023-03-18T09:37:54.238Z,71.10
2023-03-18T09:40:29.178Z,71.20
2023-03-18T09:43:21.270Z,70.20
2023-03-18T09:46:02.067Z,69.50
2023-03-18T09:48:50.579Z,69.10
2023-03-18T09:51:33.315Z,67.30
2023-03-18T09:54:08.366Z,68.30
2023-03-18T09:56:37.972Z,68.10
2023-03-18T09:59:18.244Z,65.90
2023-03-18T10:01:50.697Z,67.50
2023-03-18T10:04:24.275Z,65.60
2023-03-18T10:07:00.319Z,66.20
2023-03-18T10:09:33.262Z,65.60
2023-03-18T10:12:08.818Z,67.10
2023-03-18T10:14:46.446Z,66.10
2023-03-18T10:17:20.588Z,65.00
2023-03-18T10:19:52.584Z,64.10
2023-03-18T10:22:55.335Z,63.90
2023-03-18T10:25:30.203Z,63.50
2023-03-18T10:28:25.965Z,63.70
2023-03-18T10:31:08.936Z,62.80
2023-03-18T10:33:47.407Z,61.30
2023-03-18T10:36:20.840Z,61.80
2023-03-18T10:38:51.842Z,60.00
2023-03-18T10:41:25.950Z,60.10
2023-03-18T10:43:57.507Z,58.30
2023-03-18T10:46:28.332Z,59.20
2023-03-18T10:48:59.525Z,59.80
2023-03-18T10:51:35.390Z,60.50
2023-03-18T10:54:12.091Z,62.20
2023-03-18T10:56:40.479Z,59.30
2023-03-18T10:59:16.357Z,58.40
2023-03-18T11:01:49.888Z,58.40
2023-03-18T11:04:21.717Z,58.90
2023-03-18T11:06:53.361Z,59.80
2023-03-18T11:09:24.078Z,59.90
2023-03-18T11:12:00.049Z,59.50
2023-03-18T11:14:31.729Z,58.50
2023-03-18T11:17:04.579Z,58.10
2023-03-18T11:19:39.224Z,56.80
2023-03-18T11:22:20.077Z,58.60
2023-03-18T11:24:48.953Z,58.30
2023-03-18T11:27:37.370Z,57.70
2023-03-18T11:30:33.288Z,58.70
2023-03-18T11:33:08.276Z,58.40
2023-03-18T11:35:42.873Z,59.70
2023-03-18T11:38:19.577Z,60.50
2023-03-18T11:40:48.238Z,60.20
2023-03-18T11:43:21.169Z,60.60
2023-03-18T11:45:56.021Z,61.30
2023-03-18T11:48:34.104Z,62.40
2023-03-18T11:51:27.257Z,62.80
2023-03-18T11:54:19.402Z,63.50
2023-03-18T11:56:52.760Z,64.40
2023-03-18T11:59:33.924Z,64.40
2023-03-18T12:02:27.680Z,64.10
2023-03-18T12:05:28.401Z,64.60
2023-03-18T12:08:09.873Z,66.10
2023-03-18T12:10:41.880Z,63.60
2023-03-18T12:13:26.152Z,62.40
2023-03-18T12:16:05.312Z,61.00
2023-03-18T12:18:54.065Z,61.40
2023-03-18T12:21:48.559Z,61.90
2023-03-18T12:24:54.711Z,62.50
2023-03-18T12:27:35.736Z,62.90
2023-03-18T12:30:32.709Z,62.80
2023-03-18T12:33:10.670Z,64.00
2023-03-18T12:35:51.607Z,63.40
2023-03-18T12:38:57.927Z,63.50
2023-03-18T12:41:37.338Z,65.00
2023-03-18T12:44:23.914Z,64.60
2023-03-18T12:46:59.989Z,65.50
2023-03-18T12:49:34.745Z,66.10
2023-03-18T12:52:09.609Z,65.60
2023-03-18T12:54:46.151Z,64.40
2023-03-18T12:57:22.131Z,66.00
2023-03-18T12:59:59.118Z,66.20
2023-03-18T13:02:43.584Z,67.90
2023-03-18T13:05:24.496Z,68.60
2023-03-18T13:08:22.863Z,69.80
2023-03-18T13:11:04.921Z,72.90
2023-03-18T13:13:37.010Z,74.70
2023-03-18T13:16:07.361Z,73.60
2023-03-18T13:18:43.077Z,75.20
2023-03-18T13:21:18.280Z,74.90
2023-03-18T13:24:24.913Z,74.90
2023-03-18T13:27:14.138Z,75.50
2023-03-18T13:29:49.363Z,76.10
2023-03-18T13:32:49.352Z,76.30
2023-03-18T13:36:10.491Z,75.60
2023-03-18T13:39:20.795Z,75.90
2023-03-18T13:42:27.205Z,75.40
2023-03-18T13:45:08.685Z,75.60
2023-03-18T13:47:39.780Z,75.00
2023-03-18T13:50:25.260Z,75.10
2023-03-18T13:52:56.655Z,75.30
2023-03-18T13:55:33.071Z,74.40
2023-03-18T13:58:22.900Z,72.10
2023-03-18T14:01:33.337Z,71.60
2023-03-18T14:04:31.469Z,70.70
2023-03-18T14:07:17.087Z,71.20
2023-03-18T14:09:54.866Z,70.10
2023-03-18T14:12:41.238Z,70.60
2023-03-18T14:15:40.658Z,69.80
2023-03-18T14:18:29.213Z,68.90
2023-03-18T14:21:24.559Z,68.40
2023-03-18T14:24:08.028Z,69.20
2023-03-18T14:26:37.827Z,69.00
2023-03-18T14:29:24.809Z,69.10
2023-03-18T14:31:59.123Z,68.30
2023-03-18T14:34:30.564Z,68.90
2023-03-18T14:37:29.417Z,68.40
2023-03-18T14:40:05.583Z,68.10
2023-03-18T14:42:49.721Z,68.40
2023-03-18T14:45:26.135Z,67.40
2023-03-18T14:47:57.755Z,67.50
2023-03-18T14:50:41.183Z,67.80
2023-03-18T14:53:22.526Z,67.70
2023-03-18T14:55:55.208Z,65.60
2023-03-18T14:58:26.594Z,66.90
2023-03-18T15:00:59.039Z,67.10
2023-03-18T15:03:31.060Z,66.00
2023-03-18T15:06:01.621Z,66.60
2023-03-18T15:08:46.850Z,66.30
2023-03-18T15:11:17.416Z,66.20
2023-03-18T15:13:46.339Z,66.20
2023-03-18T15:16:19.917Z,66.70
2023-03-18T15:18:55.956Z,65.90
2023-03-18T15:21:28.780Z,64.70
2023-03-18T15:24:01.114Z,65.30
2023-03-18T15:26:32.699Z,65.10
2023-03-18T15:29:04.393Z,65.70
2023-03-18T15:31:40.164Z,65.40
2023-03-18T15:34:20.023Z,65.80
2023-03-18T15:36:54.408Z,65.60
2023-03-18T15:39:30.816Z,64.50
2023-03-18T15:42:00.202Z,64.90
2023-03-18T15:44:32.711Z,64.00
2023-03-18T15:47:15.316Z,64.00
2023-03-18T15:49:54.897Z,64.00
2023-03-18T15:52:27.330Z,64.10
2023-03-18T15:54:55.606Z,64.00
2023-03-18T15:57:30.887Z,65.50
2023-03-18T15:59:59.136Z,64.00
2023-03-18T16:02:32.324Z,64.80
2023-03-18T16:05:09.970Z,64.90
2023-03-18T16:07:38.647Z,64.80
2023-03-18T16:10:09.401Z,64.20
2023-03-18T16:12:39.380Z,62.30
2023-03-18T16:15:15.243Z,63.90
2023-03-18T16:17:43.513Z,62.00
2023-03-18T16:20:18.993Z,62.00
2023-03-18T16:22:47.362Z,62.80
2023-03-18T16:25:15.769Z,62.90
2023-03-18T16:27:45.958Z,63.50
2023-03-18T16:30:20.524Z,63.40
2023-03-18T16:32:48.898Z,63.20
2023-03-18T16:35:20.869Z,61.80
2023-03-18T16:37:50.312Z,61.60
2023-03-18T16:40:21.065Z,61.70
2023-03-18T16:42:49.855Z,61.40
2023-03-18T16:45:20.792Z,59.20
2023-03-18T16:47:51.920Z,60.70
2023-03-18T16:50:25.382Z,60.10
2023-03-18T16:52:53.820Z,60.30
2023-03-18T16:55:22.486Z,61.10
2023-03-18T16:57:54.076Z,60.70
2023-03-18T17:00:25.235Z,60.10
2023-03-18T17:02:54.059Z,61.30
2023-03-18T17:05:24.297Z,61.50
2023-03-18T17:07:53.034Z,61.30
2023-03-18T17:10:24.438Z,61.50
2023-03-18T17:12:59.451Z,61.50
2023-03-18T17:15:32.999Z,61.70
2023-03-18T17:18:01.681Z,62.30
2023-03-18T17:20:33.404Z,62.80
2023-03-18T17:23:04.016Z,62.60
2023-03-18T17:25:32.990Z,62.80
2023-03-18T17:28:05.439Z,63.30
2023-03-18T17:30:37.370Z,63.30
2023-03-18T17:33:20.747Z,63.50
2023-03-18T17:35:50.349Z,63.60
2023-03-18T17:38:19.022Z,63.90
2023-03-18T17:40:48.725Z,64.50
2023-03-18T17:43:27.996Z,65.30
2023-03-18T17:45:56.904Z,65.00
2023-03-18T17:48:27.233Z,65.50
2023-03-18T17:50:59.003Z,65.40
2023-03-18T17:53:31.503Z,66.60
2023-03-18T17:56:00.276Z,66.70
2023-03-18T17:58:31.170Z,67.60
2023-03-18T18:01:05.639Z,68.20
2023-03-18T18:03:36.266Z,68.40
2023-03-18T18:06:06.799Z,69.00
2023-03-18T18:08:36.148Z,68.70
2023-03-18T18:11:18.885Z,69.60
2023-03-18T18:13:47.478Z,69.60
2023-03-18T18:16:15.990Z,69.60
2023-03-18T18:18:44.281Z,69.80
2023-03-18T18:21:17.472Z,70.20
2023-03-18T18:23:46.633Z,70.20
2023-03-18T18:26:17.423Z,70.10
2023-03-18T18:28:48.373Z,70.80
2023-03-18T18:31:19.582Z,70.40
2023-03-18T18:33:50.001Z,70.60
2023-03-18T18:36:19.770Z,70.80
2023-03-18T18:38:47.981Z,70.60
2023-03-18T18:41:16.197Z,70.60
2023-03-18T18:43:44.422Z,70.80
2023-03-18T18:46:15.112Z,71.20
2023-03-18T18:48:48.706Z,71.30
2023-03-18T18:51:21.431Z,71.60
2023-03-18T18:53:50.793Z,72.30
2023-03-18T18:56:23.556Z,73.10
2023-03-18T18:58:53.200Z,73.00
2023-03-18T19:01:21.748Z,73.00
2023-03-18T19:03:50.035Z,72.80
2023-03-18T19:06:26.689Z,72.90
2023-03-18T19:08:57.650Z,73.50
2023-03-18T19:11:26.365Z,73.00
2023-03-18T19:13:56.140Z,73.20
2023-03-18T19:16:32.095Z,73.00
2023-03-18T19:19:01.221Z,72.40
2023-03-18T19:21:31.301Z,72.80
2023-03-18T19:23:59.495Z,72.30
2023-03-18T19:26:27.743Z,71.70
2023-03-18T19:28:59.469Z,71.60
2023-03-18T19:31:32.327Z,71.50
2023-03-18T19:34:02.129Z,71.50
2023-03-18T19:36:33.964Z,71.40
2023-03-18T19:39:04.644Z,71.20
2023-03-18T19:41:32.856Z,71.10
2023-03-18T19:44:04.827Z,70.80
2023-03-18T19:46:38.961Z,70.20
2023-03-18T19:49:17.773Z,70.50
2023-03-18T19:51:49.769Z,69.80
2023-03-18T19:54:29.027Z,69.70
2023-03-18T19:57:00.592Z,69.50
2023-03-18T19:59:37.515Z,69.00
2023-03-18T20:02:20.949Z,68.60
2023-03-18T20:04:50.770Z,68.30
2023-03-18T20:07:22.882Z,68.40
2023-03-18T20:09:51.713Z,68.30
2023-03-18T20:12:36.315Z,68.00
2023-03-18T20:15:05.577Z,67.90
2023-03-18T20:17:40.504Z,68.00
2023-03-18T20:20:14.367Z,68.20
2023-03-18T20:22:48.186Z,68.70
2023-03-18T20:25:23.712Z,68.80
2023-03-18T20:27:55.667Z,68.50
2023-03-18T20:30:28.670Z,69.10
2023-03-18T20:32:57.227Z,69.40
2023-03-18T20:35:28.849Z,69.90
2023-03-18T20:38:01.695Z,70.00
2023-03-18T20:40:31.741Z,70.30
2023-03-18T20:43:00.039Z,70.60
2023-03-18T20:45:28.479Z,70.80
2023-03-18T20:47:57.900Z,71.20
2023-03-18T20:50:29.826Z,71.00
2023-03-18T20:52:59.692Z,70.90
2023-03-18T20:55:31.822Z,71.00
2023-03-18T20:58:01.154Z,71.40
2023-03-18T21:00:33.040Z,71.50
2023-03-18T21:03:04.041Z,71.60
2023-03-18T21:05:32.450Z,71.90
2023-03-18T21:08:02.207Z,72.30
2023-03-18T21:10:31.133Z,72.70
2023-03-18T21:12:59.467Z,72.30
2023-03-18T21:15:29.503Z,72.40
2023-03-18T21:17:58.333Z,72.50
2023-03-18T21:20:29.311Z,72.80
2023-03-18T21:22:57.628Z,72.50
2023-03-18T21:25:29.401Z,73.20
2023-03-18T21:27:57.869Z,73.00
2023-03-18T21:30:26.131Z,73.20
2023-03-18T21:32:54.457Z,72.90
2023-03-18T21:35:25.099Z,73.60
2023-03-18T21:37:54.412Z,73.20
2023-03-18T21:40:25.272Z,73.50
2023-03-18T21:42:55.314Z,73.40
2023-03-18T21:45:24.712Z,73.30
2023-03-18T21:47:53.420Z,73.40
2023-03-18T21:50:24.216Z,73.50
2023-03-18T21:52:53.582Z,73.70
2023-03-18T21:55:23.335Z,73.80
2023-03-18T21:57:51.584Z,73.70
2023-03-18T22:00:22.521Z,73.80
2023-03-18T22:02:51.029Z,73.90
2023-03-18T22:05:22.956Z,74.20
2023-03-18T22:07:51.720Z,74.10
2023-03-18T22:10:23.053Z,74.20
2023-03-18T22:12:51.990Z,74.30
2023-03-18T22:15:37.542Z,74.30
2023-03-18T22:18:07.259Z,74.20
2023-03-18T22:20:37.180Z,74.10
2023-03-18T22:23:16.420Z,73.90
2023-03-18T22:25:45.866Z,73.90
2023-03-18T22:28:14.279Z,74.00
2023-03-18T22:30:46.428Z,74.10
2023-03-18T22:33:21.569Z,74.00
2023-03-18T22:35:49.867Z,74.30
2023-03-18T22:38:20.893Z,74.00
2023-03-18T22:40:54.078Z,74.30
2023-03-18T22:43:31.847Z,74.40
2023-03-18T22:46:03.259Z,74.60
2023-03-18T22:48:31.486Z,75.90
2023-03-18T22:51:00.731Z,77.40
2023-03-18T22:53:32.133Z,79.00
2023-03-18T22:56:08.615Z,79.60
2023-03-18T22:58:37.039Z,80.50
2023-03-18T23:01:07.309Z,81.70
2023-03-18T23:03:40.329Z,82.00
2023-03-18T23:06:10.699Z,82.60
2023-03-18T23:08:38.847Z,82.70
2023-03-18T23:11:07.270Z,83.30
2023-03-18T23:13:38.686Z,83.50
2023-03-18T23:16:15.228Z,83.50
2023-03-18T23:18:43.525Z,84.00
2023-03-18T23:21:16.279Z,84.00
2023-03-18T23:23:44.461Z,83.80
2023-03-18T23:26:12.706Z,84.00
2023-03-18T23:28:44.820Z,84.40
2023-03-18T23:31:15.665Z,84.00
2023-03-18T23:33:44.587Z,83.90
2023-03-18T23:36:13.200Z,83.70
2023-03-18T23:38:41.844Z,84.20
2023-03-18T23:41:10.255Z,84.30
2023-03-18T23:43:38.500Z,84.50
2023-03-18T23:46:07.500Z,84.30
2023-03-18T23:48:37.127Z,85.00
2023-03-18T23:51:05.692Z,85.00
2023-03-18T23:53:33.858Z,84.50
2023-03-18T23:56:02.060Z,84.80
2023-03-18T23:58:30.263Z,84.40
