createdAt,value
2018-08-18T00:00:21.098Z,0
2018-08-18T00:01:21.775Z,0
2018-08-18T00:02:22.455Z,0
2018-08-18T00:03:23.132Z,0
2018-08-18T00:04:23.810Z,0
2018-08-18T00:05:24.488Z,0
2018-08-18T00:06:25.167Z,0
2018-08-18T00:07:25.846Z,0
2018-08-18T00:08:26.523Z,0
2018-08-18T00:09:27.201Z,0
2018-08-18T00:10:27.880Z,0
2018-08-18T00:11:28.558Z,0
2018-08-18T00:12:29.236Z,0
2018-08-18T00:13:29.914Z,0
2018-08-18T00:14:30.636Z,0
2018-08-18T00:15:31.315Z,0
2018-08-18T00:16:31.993Z,0
2018-08-18T00:17:32.672Z,0
2018-08-18T00:18:33.348Z,0
2018-08-18T00:19:34.027Z,0
2018-08-18T00:20:34.705Z,0
2018-08-18T00:21:35.383Z,0
2018-08-18T00:22:36.064Z,0
2018-08-18T00:23:36.741Z,0
2018-08-18T00:24:37.418Z,0
2018-08-18T00:25:38.095Z,0
2018-08-18T00:26:38.774Z,0
2018-08-18T00:27:39.498Z,0
2018-08-18T00:28:40.174Z,0
2018-08-18T00:29:40.900Z,0
2018-08-18T00:30:41.575Z,0
2018-08-18T00:31:42.255Z,0
2018-08-18T00:32:42.936Z,0
2018-08-18T00:33:43.609Z,0
2018-08-18T00:34:44.287Z,0
2018-08-18T00:35:44.966Z,0
2018-08-18T00:36:45.643Z,0
2018-08-18T00:37:46.322Z,0
2018-08-18T00:38:46.999Z,0
2018-08-18T00:39:47.680Z,0
2018-08-18T00:40:48.355Z,0
2018-08-18T00:41:49.034Z,0
2018-08-18T00:42:49.709Z,0
2018-08-18T00:43:50.389Z,0
2018-08-18T00:44:51.066Z,0
2018-08-18T00:45:51.789Z,0
2018-08-18T00:46:52.466Z,0
2018-08-18T00:47:53.146Z,0
2018-08-18T00:48:53.823Z,0
2018-08-18T00:49:54.500Z,0
2018-08-18T00:50:55.225Z,0
2018-08-18T00:51:55.904Z,0
2018-08-18T00:52:56.583Z,0
2018-08-18T00:53:57.259Z,0
2018-08-18T00:54:57.936Z,0
2018-08-18T00:55:58.615Z,0
2018-08-18T00:56:59.295Z,0
2018-08-18T00:58:00.015Z,0
2018-08-18T00:59:00.692Z,0
2018-08-18T01:00:01.373Z,0
2018-08-18T01:01:02.051Z,0
2018-08-18T01:02:02.771Z,0
2018-08-18T01:03:03.449Z,0
2018-08-18T01:04:04.127Z,0
2018-08-18T01:05:04.805Z,0
2018-08-18T01:06:05.482Z,0
2018-08-18T01:07:06.159Z,0
2018-08-18T01:08:06.840Z,0
2018-08-18T01:09:07.515Z,0
2018-08-18T01:10:08.193Z,0
2018-08-18T01:11:08.967Z,0
2018-08-18T01:12:09.583Z,0
2018-08-18T01:13:10.251Z,0
2018-08-18T01:14:11.012Z,0
2018-08-18T01:15:11.582Z,0
2018-08-18T01:16:12.261Z,0
2018-08-18T01:17:12.937Z,0
2018-08-18T01:18:13.615Z,0
2018-08-18T01:19:14.291Z,0
2018-08-18T01:20:15.045Z,0
2018-08-18T01:21:15.664Z,0
2018-08-18T01:22:16.338Z,0
2018-08-18T01:23:17.017Z,0
2018-08-18T01:24:17.693Z,0
2018-08-18T01:25:18.375Z,0
2018-08-18T01:26:19.048Z,0
2018-08-18T01:27:19.726Z,0
2018-08-18T01:28:20.403Z,0
2018-08-18T01:29:21.080Z,0
2018-08-18T01:30:21.756Z,0
2018-08-18T01:31:22.434Z,0
2018-08-18T01:32:23.113Z,0
2018-08-18T01:33:23.790Z,0
2018-08-18T01:34:24.467Z,0
2018-08-18T01:35:25.144Z,0
2018-08-18T01:36:25.823Z,0
2018-08-18T01:37:26.500Z,0
2018-08-18T01:38:27.178Z,0
2018-08-18T01:39:27.856Z,0
2018-08-18T01:40:28.535Z,0
2018-08-18T01:41:29.212Z,0
2018-08-18T01:42:29.891Z,0
2018-08-18T01:43:30.566Z,0
2018-08-18T01:44:31.246Z,0
2018-08-18T01:45:31.921Z,0
2018-08-18T01:46:32.599Z,0
2018-08-18T01:47:33.276Z,0
2018-08-18T01:48:33.954Z,0
2018-08-18T01:49:34.635Z,0
2018-08-18T01:50:35.355Z,0
2018-08-18T01:51:36.032Z,0
2018-08-18T01:52:36.711Z,0
2018-08-18T01:53:37.389Z,0
2018-08-18T01:54:38.070Z,0
2018-08-18T01:55:38.745Z,0
2018-08-18T01:56:39.423Z,0
2018-08-18T01:57:40.100Z,0
2018-08-18T01:58:40.778Z,0
2018-08-18T01:59:41.455Z,0
2018-08-18T02:00:42.134Z,0
2018-08-18T02:01:42.812Z,0
2018-08-18T02:02:43.488Z,0
2018-08-18T02:03:44.166Z,0
2018-08-18T02:04:44.847Z,0
2018-08-18T02:05:45.522Z,0
2018-08-18T02:06:46.199Z,0
2018-08-18T02:07:46.876Z,0
2018-08-18T02:08:47.553Z,0
2018-08-18T02:09:48.233Z,0
2018-08-18T02:10:48.954Z,0
2018-08-18T02:11:49.631Z,0
2018-08-18T02:12:50.307Z,0
2018-08-18T02:13:50.987Z,0
2018-08-18T02:14:51.664Z,0
2018-08-18T02:15:52.342Z,0
2018-08-18T02:16:53.019Z,0
2018-08-18T02:17:53.698Z,0
2018-08-18T02:18:54.375Z,0
2018-08-18T02:19:55.072Z,0
2018-08-18T02:20:55.769Z,0
2018-08-18T02:21:56.446Z,0
2018-08-18T02:22:57.123Z,0
2018-08-18T02:23:57.802Z,0
2018-08-18T02:24:58.479Z,0
2018-08-18T02:25:59.158Z,0
2018-08-18T02:26:59.836Z,0
2018-08-18T02:28:00.519Z,0
2018-08-18T02:29:01.193Z,0
2018-08-18T02:30:01.879Z,0
2018-08-18T02:31:02.596Z,0
2018-08-18T02:32:03.271Z,0
2018-08-18T02:33:03.951Z,0
2018-08-18T02:34:04.628Z,0
2018-08-18T02:35:05.309Z,0
2018-08-18T02:36:06.031Z,0
2018-08-18T02:37:06.707Z,0
2018-08-18T02:38:07.384Z,0
2018-08-18T02:39:08.064Z,0
2018-08-18T02:40:08.757Z,0
2018-08-18T02:41:09.419Z,0
2018-08-18T02:42:10.146Z,0
2018-08-18T02:43:10.827Z,0
2018-08-18T02:44:11.548Z,0
2018-08-18T02:45:12.227Z,0
2018-08-18T02:46:12.906Z,0
2018-08-18T02:47:13.584Z,0
2018-08-18T02:48:14.263Z,0
2018-08-18T02:49:14.940Z,0
2018-08-18T02:50:15.617Z,0
2018-08-18T02:51:16.294Z,0
2018-08-18T02:52:16.977Z,0
2018-08-18T02:53:17.651Z,0
2018-08-18T02:54:18.329Z,0
2018-08-18T02:55:19.008Z,0
2018-08-18T02:56:19.685Z,0
2018-08-18T02:57:20.362Z,0
2018-08-18T02:58:21.042Z,0
2018-08-18T02:59:21.764Z,0
2018-08-18T03:00:22.442Z,0
2018-08-18T03:01:23.120Z,0
2018-08-18T03:02:23.796Z,0
2018-08-18T03:03:24.475Z,0
2018-08-18T03:04:25.153Z,0
2018-08-18T03:05:25.831Z,0
2018-08-18T03:06:26.509Z,0
2018-08-18T03:07:27.188Z,0
2018-08-18T03:08:27.863Z,0
2018-08-18T03:09:28.541Z,0
2018-08-18T03:10:29.220Z,0
2018-08-18T03:11:29.894Z,0
2018-08-18T03:12:30.574Z,0
2018-08-18T03:13:31.260Z,0
2018-08-18T03:14:31.929Z,0
2018-08-18T03:15:32.609Z,0
2018-08-18T03:16:33.290Z,0
2018-08-18T03:17:33.964Z,0
2018-08-18T03:18:34.640Z,0
2018-08-18T03:19:35.316Z,0
2018-08-18T03:20:35.996Z,0
2018-08-18T03:21:36.673Z,0
2018-08-18T03:22:37.353Z,0
2018-08-18T03:23:38.030Z,0
2018-08-18T03:24:38.709Z,0
2018-08-18T03:25:39.386Z,0
2018-08-18T03:26:40.064Z,0
2018-08-18T03:27:40.741Z,0
2018-08-18T03:28:41.420Z,0
2018-08-18T03:29:42.097Z,0
2018-08-18T03:30:42.776Z,0
2018-08-18T03:31:43.454Z,0
2018-08-18T03:32:44.137Z,0
2018-08-18T03:33:44.811Z,0
2018-08-18T03:34:45.488Z,0
2018-08-18T03:35:46.165Z,0
2018-08-18T03:36:46.848Z,0
2018-08-18T03:37:47.568Z,0
2018-08-18T03:38:48.246Z,0
2018-08-18T03:39:48.926Z,0
2018-08-18T03:40:49.603Z,0
2018-08-18T03:41:50.279Z,0
2018-08-18T03:42:50.960Z,0
2018-08-18T03:43:51.637Z,0
2018-08-18T03:44:52.316Z,0
2018-08-18T03:45:52.993Z,0
2018-08-18T03:46:53.669Z,0
2018-08-18T03:47:54.349Z,0
2018-08-18T03:48:55.025Z,0
2018-08-18T03:49:55.703Z,0
2018-08-18T03:50:56.380Z,0
2018-08-18T03:51:57.058Z,0
2018-08-18T03:52:57.736Z,0
2018-08-18T03:53:58.415Z,0
2018-08-18T03:54:59.093Z,0
2018-08-18T03:55:59.772Z,0
2018-08-18T03:57:00.450Z,0
2018-08-18T03:58:01.129Z,0
2018-08-18T03:59:01.810Z,0
2018-08-18T04:00:02.533Z,0
2018-08-18T04:01:03.211Z,0
2018-08-18T04:02:03.967Z,0
2018-08-18T04:03:04.577Z,0
2018-08-18T04:04:05.345Z,0
2018-08-18T04:05:06.023Z,0
2018-08-18T04:06:06.701Z,0
2018-08-18T04:07:07.381Z,0
2018-08-18T04:08:08.060Z,0
2018-08-18T04:09:08.775Z,0
2018-08-18T04:10:09.417Z,0
2018-08-18T04:11:10.099Z,0
2018-08-18T04:12:10.773Z,0
2018-08-18T04:13:11.454Z,0
2018-08-18T04:14:12.135Z,0
2018-08-18T04:15:12.815Z,0
2018-08-18T04:16:13.495Z,0
2018-08-18T04:17:14.175Z,0
2018-08-18T04:18:14.853Z,5
2018-08-18T04:19:15.534Z,5
2018-08-18T04:20:16.214Z,5
2018-08-18T04:21:16.891Z,5
2018-08-18T04:23:33.070Z,5
2018-08-18T04:24:33.747Z,5
2018-08-18T04:25:34.426Z,5
2018-08-18T04:26:35.103Z,5
2018-08-18T04:27:35.782Z,11
2018-08-18T04:28:36.459Z,11
2018-08-18T04:29:37.143Z,11
2018-08-18T04:30:37.820Z,11
2018-08-18T04:31:38.501Z,11
2018-08-18T04:32:39.223Z,11
2018-08-18T04:33:39.908Z,11
2018-08-18T04:34:40.625Z,11
2018-08-18T04:35:41.301Z,16
2018-08-18T04:36:41.982Z,16
2018-08-18T04:37:42.662Z,16
2018-08-18T04:38:43.339Z,16
2018-08-18T04:39:44.016Z,16
2018-08-18T04:40:44.698Z,16
2018-08-18T04:41:45.377Z,16
2018-08-18T04:42:46.058Z,22
2018-08-18T04:43:46.743Z,22
2018-08-18T04:44:47.463Z,22
2018-08-18T04:45:48.141Z,22
2018-08-18T04:46:48.820Z,22
2018-08-18T04:47:49.498Z,22
2018-08-18T04:48:50.176Z,22
2018-08-18T04:49:50.855Z,22
2018-08-18T04:50:51.533Z,22
2018-08-18T04:51:52.212Z,28
2018-08-18T04:52:52.891Z,22
2018-08-18T04:53:53.570Z,22
2018-08-18T04:54:54.249Z,22
2018-08-18T04:55:54.929Z,22
2018-08-18T04:56:55.707Z,28
2018-08-18T04:57:56.292Z,28
2018-08-18T04:58:56.968Z,28
2018-08-18T04:59:57.645Z,28
2018-08-18T05:00:58.325Z,28
2018-08-18T05:01:59.005Z,28
2018-08-18T05:02:59.692Z,33
2018-08-18T05:04:00.362Z,33
2018-08-18T05:05:01.049Z,33
2018-08-18T05:06:01.721Z,33
2018-08-18T05:07:02.403Z,33
2018-08-18T05:08:03.083Z,33
2018-08-18T05:09:03.762Z,33
2018-08-18T05:10:04.488Z,33
2018-08-18T05:11:05.168Z,33
2018-08-18T05:12:05.847Z,39
2018-08-18T05:13:06.531Z,39
2018-08-18T05:14:07.212Z,45
2018-08-18T05:15:07.894Z,45
2018-08-18T05:16:08.585Z,45
2018-08-18T05:17:09.268Z,45
2018-08-18T05:18:09.948Z,45
2018-08-18T05:19:10.641Z,45
2018-08-18T05:20:11.311Z,50
2018-08-18T05:21:11.992Z,50
2018-08-18T05:22:12.673Z,50
2018-08-18T05:23:13.355Z,56
2018-08-18T05:24:14.035Z,56
2018-08-18T05:25:14.720Z,61
2018-08-18T05:26:15.398Z,61
2018-08-18T05:27:16.077Z,67
2018-08-18T05:28:16.763Z,67
2018-08-18T05:29:17.486Z,67
2018-08-18T05:30:18.169Z,67
2018-08-18T05:31:18.889Z,67
2018-08-18T05:32:19.574Z,67
2018-08-18T05:33:20.253Z,67
2018-08-18T05:34:20.948Z,73
2018-08-18T05:35:21.617Z,73
2018-08-18T05:36:22.335Z,73
2018-08-18T05:37:22.981Z,73
2018-08-18T05:38:23.664Z,67
2018-08-18T05:39:24.345Z,67
2018-08-18T05:40:25.032Z,67
2018-08-18T05:41:25.714Z,73
2018-08-18T05:42:26.393Z,78
2018-08-18T05:43:27.074Z,78
2018-08-18T05:44:27.763Z,84
2018-08-18T05:45:28.484Z,84
2018-08-18T05:46:29.165Z,84
2018-08-18T05:47:29.880Z,78
2018-08-18T05:48:30.530Z,78
2018-08-18T05:49:31.212Z,84
2018-08-18T05:50:31.906Z,90
2018-08-18T05:51:32.621Z,90
2018-08-18T05:52:33.346Z,90
2018-08-18T05:53:34.029Z,90
2018-08-18T05:54:34.712Z,90
2018-08-18T05:55:35.394Z,90
2018-08-18T05:56:36.076Z,95
2018-08-18T05:57:36.759Z,101
2018-08-18T05:58:37.442Z,112
2018-08-18T05:59:38.153Z,123
2018-08-18T06:00:38.813Z,123
2018-08-18T06:01:39.537Z,123
2018-08-18T06:02:40.220Z,123
2018-08-18T06:03:40.903Z,123
2018-08-18T06:04:41.587Z,129
2018-08-18T06:05:42.282Z,135
2018-08-18T06:06:42.955Z,140
2018-08-18T06:07:43.635Z,146
2018-08-18T06:08:44.319Z,146
2018-08-18T06:09:45.001Z,151
2018-08-18T06:10:45.693Z,157
2018-08-18T06:11:46.367Z,163
2018-08-18T06:12:47.050Z,163
2018-08-18T06:13:47.735Z,163
2018-08-18T06:14:48.417Z,168
2018-08-18T06:15:49.125Z,168
2018-08-18T06:16:49.829Z,174
2018-08-18T06:17:50.516Z,174
2018-08-18T06:18:51.239Z,180
2018-08-18T06:19:51.924Z,185
2018-08-18T06:20:52.608Z,196
2018-08-18T06:21:53.290Z,208
2018-08-18T06:22:53.975Z,219
2018-08-18T06:23:54.662Z,230
2018-08-18T06:24:55.386Z,236
2018-08-18T06:25:56.070Z,236
2018-08-18T06:26:56.755Z,236
2018-08-18T06:27:57.438Z,236
2018-08-18T06:28:58.124Z,230
2018-08-18T06:29:58.853Z,213
2018-08-18T06:30:59.534Z,202
2018-08-18T06:32:00.221Z,196
2018-08-18T06:33:00.905Z,196
2018-08-18T06:34:01.589Z,208
2018-08-18T06:35:02.355Z,219
2018-08-18T06:36:02.996Z,236
2018-08-18T06:37:03.680Z,241
2018-08-18T06:38:04.366Z,247
2018-08-18T06:39:05.052Z,241
2018-08-18T06:40:05.738Z,230
2018-08-18T06:41:06.497Z,213
2018-08-18T06:42:07.184Z,196
2018-08-18T06:43:07.869Z,185
2018-08-18T06:44:08.555Z,168
2018-08-18T06:45:09.239Z,151
2018-08-18T06:46:09.929Z,146
2018-08-18T06:47:10.610Z,140
2018-08-18T06:48:11.294Z,146
2018-08-18T06:49:11.978Z,157
2018-08-18T06:50:12.666Z,168
2018-08-18T06:51:13.414Z,174
2018-08-18T06:52:14.123Z,174
2018-08-18T06:53:14.810Z,168
2018-08-18T06:54:15.508Z,157
2018-08-18T06:55:16.335Z,151
2018-08-18T06:56:16.867Z,151
2018-08-18T06:57:17.595Z,151
2018-08-18T06:58:18.287Z,157
2018-08-18T06:59:19.026Z,163
2018-08-18T07:00:19.737Z,174
2018-08-18T07:01:20.423Z,191
2018-08-18T07:02:21.151Z,202
2018-08-18T07:03:21.834Z,208
2018-08-18T07:04:22.521Z,208
2018-08-18T07:05:23.205Z,196
2018-08-18T07:06:23.893Z,191
2018-08-18T07:07:24.577Z,185
2018-08-18T07:08:25.262Z,191
2018-08-18T07:09:25.947Z,196
2018-08-18T07:10:26.668Z,202
2018-08-18T07:11:27.373Z,208
2018-08-18T07:12:28.047Z,196
2018-08-18T07:13:28.732Z,191
2018-08-18T07:14:29.418Z,185
2018-08-18T07:15:30.106Z,191
2018-08-18T07:16:30.788Z,196
2018-08-18T07:17:31.474Z,208
2018-08-18T07:18:32.158Z,208
2018-08-18T07:19:32.845Z,208
2018-08-18T07:20:33.574Z,219
2018-08-18T07:21:34.262Z,208
2018-08-18T07:22:34.992Z,213
2018-08-18T07:23:35.675Z,213
2018-08-18T07:24:36.362Z,219
2018-08-18T07:25:37.047Z,225
2018-08-18T07:26:37.777Z,230
2018-08-18T07:27:38.480Z,247
2018-08-18T07:28:39.213Z,258
2018-08-18T07:29:39.838Z,258
2018-08-18T07:30:40.522Z,264
2018-08-18T07:31:41.209Z,264
2018-08-18T07:32:41.895Z,258
2018-08-18T07:33:42.783Z,253
2018-08-18T07:34:43.471Z,253
2018-08-18T07:35:44.155Z,253
2018-08-18T07:36:44.842Z,270
2018-08-18T07:37:45.527Z,270
2018-08-18T07:38:46.213Z,286
2018-08-18T07:39:46.901Z,298
2018-08-18T07:40:47.588Z,303
2018-08-18T07:41:48.277Z,309
2018-08-18T07:42:48.962Z,303
2018-08-18T07:43:49.651Z,315
2018-08-18T07:44:50.337Z,315
2018-08-18T07:45:51.025Z,320
2018-08-18T07:46:51.713Z,326
2018-08-18T07:47:52.443Z,326
2018-08-18T07:48:53.129Z,320
2018-08-18T07:49:53.819Z,309
2018-08-18T07:50:54.502Z,298
2018-08-18T07:51:55.232Z,281
2018-08-18T07:52:55.920Z,275
2018-08-18T07:53:56.607Z,270
2018-08-18T07:54:57.309Z,270
2018-08-18T07:55:58.023Z,270
2018-08-18T07:56:58.711Z,264
2018-08-18T07:57:59.402Z,253
2018-08-18T07:59:00.127Z,247
2018-08-18T08:00:00.888Z,241
2018-08-18T08:01:01.500Z,241
2018-08-18T08:02:02.188Z,241
2018-08-18T08:03:02.879Z,241
2018-08-18T08:04:03.563Z,236
2018-08-18T08:05:04.323Z,236
2018-08-18T08:06:04.978Z,230
2018-08-18T08:07:05.665Z,230
2018-08-18T08:08:06.351Z,236
2018-08-18T08:09:07.038Z,236
2018-08-18T08:10:07.742Z,230
2018-08-18T08:11:08.455Z,225
2018-08-18T08:12:09.139Z,230
2018-08-18T08:13:09.870Z,253
2018-08-18T08:14:10.557Z,264
2018-08-18T08:15:11.242Z,281
2018-08-18T08:16:11.929Z,275
2018-08-18T08:17:12.616Z,286
2018-08-18T08:18:13.355Z,303
2018-08-18T08:19:13.990Z,326
2018-08-18T08:20:14.677Z,343
2018-08-18T08:21:15.367Z,348
2018-08-18T08:22:16.054Z,343
2018-08-18T08:23:16.738Z,331
2018-08-18T08:24:17.426Z,320
2018-08-18T08:25:18.113Z,298
2018-08-18T08:26:18.800Z,281
2018-08-18T08:27:19.597Z,281
2018-08-18T08:28:20.266Z,275
2018-08-18T08:29:20.952Z,270
2018-08-18T08:30:21.639Z,264
2018-08-18T08:31:22.325Z,258
2018-08-18T08:32:23.055Z,258
2018-08-18T08:33:23.744Z,253
2018-08-18T08:34:24.431Z,247
2018-08-18T08:35:25.118Z,241
2018-08-18T08:36:25.803Z,236
2018-08-18T08:37:26.491Z,230
2018-08-18T08:38:27.179Z,225
2018-08-18T08:39:27.864Z,219
2018-08-18T08:40:28.567Z,219
2018-08-18T08:41:29.284Z,225
2018-08-18T08:42:29.970Z,225
2018-08-18T08:43:30.656Z,230
2018-08-18T08:44:31.352Z,230
2018-08-18T08:45:32.074Z,225
2018-08-18T08:46:32.759Z,219
2018-08-18T08:47:33.452Z,213
2018-08-18T08:48:34.135Z,208
2018-08-18T08:49:34.822Z,202
2018-08-18T08:50:35.733Z,196
2018-08-18T08:51:36.442Z,191
2018-08-18T08:52:37.127Z,191
2018-08-18T08:53:37.815Z,185
2018-08-18T08:54:38.501Z,185
2018-08-18T08:55:39.186Z,185
2018-08-18T08:56:39.893Z,191
2018-08-18T08:57:40.642Z,191
2018-08-18T08:58:41.336Z,196
2018-08-18T08:59:42.023Z,202
2018-08-18T09:00:42.709Z,208
2018-08-18T09:01:43.394Z,208
2018-08-18T09:02:44.082Z,208
2018-08-18T09:03:44.768Z,208
2018-08-18T09:04:45.453Z,208
2018-08-18T09:05:46.141Z,208
2018-08-18T09:06:46.830Z,208
2018-08-18T09:07:47.556Z,213
2018-08-18T09:08:48.243Z,225
2018-08-18T09:09:48.929Z,225
2018-08-18T09:10:49.617Z,230
2018-08-18T09:11:50.301Z,230
2018-08-18T09:12:50.996Z,230
2018-08-18T09:13:51.716Z,230
2018-08-18T09:14:52.401Z,230
2018-08-18T09:15:53.092Z,236
2018-08-18T09:16:53.775Z,241
2018-08-18T09:17:54.461Z,258
2018-08-18T09:18:55.151Z,275
2018-08-18T09:19:55.879Z,292
2018-08-18T09:20:56.608Z,309
2018-08-18T09:21:57.295Z,320
2018-08-18T09:22:57.982Z,326
2018-08-18T09:23:58.668Z,331
2018-08-18T09:24:59.355Z,331
2018-08-18T09:26:00.067Z,331
2018-08-18T09:27:00.729Z,337
2018-08-18T09:28:01.416Z,337
2018-08-18T09:29:02.147Z,348
2018-08-18T09:30:02.877Z,348
2018-08-18T09:31:03.567Z,348
2018-08-18T09:32:04.253Z,348
2018-08-18T09:33:04.938Z,348
2018-08-18T09:34:05.629Z,354
2018-08-18T09:35:06.317Z,365
2018-08-18T09:36:07.005Z,360
2018-08-18T09:37:07.726Z,354
2018-08-18T09:38:08.430Z,348
2018-08-18T09:39:09.115Z,354
2018-08-18T09:40:09.802Z,354
2018-08-18T09:41:10.490Z,354
2018-08-18T09:42:11.181Z,360
2018-08-18T09:43:11.868Z,360
2018-08-18T09:44:12.558Z,360
2018-08-18T09:45:13.245Z,360
2018-08-18T09:46:14.030Z,360
2018-08-18T09:47:14.670Z,365
2018-08-18T09:48:15.358Z,365
2018-08-18T09:49:16.089Z,371
2018-08-18T09:50:16.778Z,365
2018-08-18T09:51:17.466Z,365
2018-08-18T09:52:18.155Z,354
2018-08-18T09:53:18.841Z,337
2018-08-18T09:54:19.530Z,331
2018-08-18T09:55:20.220Z,326
2018-08-18T09:56:20.907Z,326
2018-08-18T09:57:21.594Z,337
2018-08-18T09:58:22.324Z,354
2018-08-18T09:59:23.111Z,376
2018-08-18T10:00:23.704Z,365
2018-08-18T10:01:24.394Z,388
2018-08-18T10:02:25.083Z,399
2018-08-18T10:03:25.772Z,410
2018-08-18T10:04:26.460Z,410
2018-08-18T10:05:27.147Z,410
2018-08-18T10:06:27.944Z,399
2018-08-18T10:07:28.527Z,388
2018-08-18T10:08:29.216Z,376
2018-08-18T10:09:29.905Z,376
2018-08-18T10:10:30.595Z,360
2018-08-18T10:11:31.282Z,348
2018-08-18T10:12:31.971Z,343
2018-08-18T10:13:32.692Z,343
2018-08-18T10:14:33.396Z,343
2018-08-18T10:15:34.124Z,354
2018-08-18T10:16:34.812Z,360
2018-08-18T10:17:35.519Z,348
2018-08-18T10:18:36.235Z,337
2018-08-18T10:19:36.922Z,326
2018-08-18T10:20:37.613Z,320
2018-08-18T10:21:38.301Z,320
2018-08-18T10:22:38.988Z,320
2018-08-18T10:23:39.680Z,331
2018-08-18T10:24:40.373Z,337
2018-08-18T10:25:41.107Z,337
2018-08-18T10:26:41.796Z,354
2018-08-18T10:27:42.485Z,343
2018-08-18T10:28:43.177Z,354
2018-08-18T10:29:43.866Z,360
2018-08-18T10:30:44.553Z,360
2018-08-18T10:31:45.242Z,360
2018-08-18T10:32:45.932Z,365
2018-08-18T10:33:46.622Z,365
2018-08-18T10:34:47.314Z,365
2018-08-18T10:35:48.043Z,365
2018-08-18T10:36:48.733Z,371
2018-08-18T10:37:49.438Z,382
2018-08-18T10:38:50.113Z,399
2018-08-18T10:39:50.804Z,399
2018-08-18T10:40:51.534Z,399
2018-08-18T10:41:52.225Z,393
2018-08-18T10:42:52.914Z,376
2018-08-18T10:43:53.601Z,376
2018-08-18T10:44:54.293Z,376
2018-08-18T10:45:54.990Z,360
2018-08-18T10:46:55.739Z,365
2018-08-18T10:47:56.447Z,365
2018-08-18T10:48:57.156Z,376
2018-08-18T10:49:58.221Z,371
2018-08-18T10:50:58.847Z,376
2018-08-18T10:51:59.537Z,365
2018-08-18T10:53:00.226Z,360
2018-08-18T10:54:00.915Z,360
2018-08-18T10:55:01.657Z,354
2018-08-18T10:56:02.383Z,360
2018-08-18T10:57:03.114Z,354
2018-08-18T10:58:03.802Z,354
2018-08-18T10:59:04.494Z,354
2018-08-18T11:00:05.182Z,348
2018-08-18T11:01:05.876Z,337
2018-08-18T11:02:06.560Z,326
2018-08-18T11:03:07.292Z,320
2018-08-18T11:04:07.938Z,320
2018-08-18T11:05:08.668Z,309
2018-08-18T11:06:09.376Z,320
2018-08-18T11:07:10.090Z,298
2018-08-18T11:08:10.777Z,281
2018-08-18T11:09:11.467Z,264
2018-08-18T11:10:12.153Z,258
2018-08-18T11:11:12.842Z,253
2018-08-18T11:12:13.530Z,253
2018-08-18T11:13:14.218Z,264
2018-08-18T11:14:14.906Z,286
2018-08-18T11:15:15.595Z,292
2018-08-18T11:16:16.285Z,303
2018-08-18T11:17:16.972Z,298
2018-08-18T11:18:17.664Z,298
2018-08-18T11:19:18.393Z,303
2018-08-18T11:20:19.112Z,315
2018-08-18T11:21:19.813Z,320
2018-08-18T11:22:20.504Z,320
2018-08-18T11:23:21.193Z,320
2018-08-18T11:24:21.881Z,331
2018-08-18T11:25:22.569Z,337
2018-08-18T11:26:23.257Z,343
2018-08-18T11:27:23.947Z,348
2018-08-18T11:28:24.702Z,343
2018-08-18T11:29:25.333Z,360
2018-08-18T11:30:26.058Z,348
2018-08-18T11:31:26.777Z,331
2018-08-18T11:32:27.478Z,326
2018-08-18T11:33:28.168Z,337
2018-08-18T11:34:28.858Z,371
2018-08-18T11:35:29.547Z,360
2018-08-18T11:36:30.234Z,343
2018-08-18T11:37:30.922Z,331
2018-08-18T11:38:31.611Z,343
2018-08-18T11:39:32.343Z,315
2018-08-18T11:40:33.031Z,309
2018-08-18T11:41:33.816Z,320
2018-08-18T11:42:34.446Z,320
2018-08-18T11:43:35.135Z,320
2018-08-18T11:44:35.824Z,315
2018-08-18T11:45:36.513Z,315
2018-08-18T11:46:37.201Z,303
2018-08-18T11:47:37.892Z,298
2018-08-18T11:48:38.579Z,298
2018-08-18T11:49:39.266Z,298
2018-08-18T11:50:39.956Z,303
2018-08-18T11:51:40.645Z,331
2018-08-18T11:52:41.337Z,337
2018-08-18T11:53:42.024Z,337
2018-08-18T11:54:42.715Z,354
2018-08-18T11:55:43.405Z,365
2018-08-18T11:56:44.093Z,348
2018-08-18T11:57:44.784Z,337
2018-08-18T11:58:45.475Z,343
2018-08-18T11:59:46.165Z,337
2018-08-18T12:00:46.854Z,337
2018-08-18T12:01:47.557Z,326
2018-08-18T12:02:48.235Z,309
2018-08-18T12:03:48.922Z,292
2018-08-18T12:04:49.612Z,303
2018-08-18T12:05:50.302Z,326
2018-08-18T12:06:50.993Z,331
2018-08-18T12:07:51.682Z,331
2018-08-18T12:08:52.371Z,320
2018-08-18T12:09:53.062Z,309
2018-08-18T12:10:53.879Z,303
2018-08-18T12:11:54.437Z,292
2018-08-18T12:12:55.127Z,275
2018-08-18T12:13:55.863Z,270
2018-08-18T12:14:56.547Z,270
2018-08-18T12:15:57.235Z,270
2018-08-18T12:16:57.924Z,270
2018-08-18T12:17:58.613Z,275
2018-08-18T12:18:59.301Z,281
2018-08-18T12:19:59.990Z,275
2018-08-18T12:21:00.684Z,258
2018-08-18T12:22:01.369Z,236
2018-08-18T12:23:02.056Z,225
2018-08-18T12:24:02.745Z,241
2018-08-18T12:25:03.432Z,225
2018-08-18T12:26:04.122Z,230
2018-08-18T12:27:04.812Z,219
2018-08-18T12:28:05.524Z,208
2018-08-18T12:29:06.233Z,191
2018-08-18T12:30:07.050Z,180
2018-08-18T12:31:07.607Z,180
2018-08-18T12:32:08.295Z,180
2018-08-18T12:33:08.985Z,191
2018-08-18T12:34:09.682Z,213
2018-08-18T12:35:10.407Z,225
2018-08-18T12:36:11.220Z,208
2018-08-18T12:37:11.850Z,225
2018-08-18T12:38:12.505Z,219
2018-08-18T12:39:13.199Z,208
2018-08-18T12:40:13.946Z,208
2018-08-18T12:41:14.662Z,174
2018-08-18T12:42:15.392Z,180
2018-08-18T12:43:16.080Z,174
2018-08-18T12:44:16.771Z,174
2018-08-18T12:45:17.532Z,163
2018-08-18T12:46:18.238Z,146
2018-08-18T12:47:18.919Z,163
2018-08-18T12:48:19.605Z,163
2018-08-18T12:49:20.342Z,151
2018-08-18T12:50:21.071Z,146
2018-08-18T12:51:21.798Z,157
2018-08-18T12:52:22.485Z,146
2018-08-18T12:53:23.175Z,135
2018-08-18T12:54:23.860Z,135
2018-08-18T12:55:24.548Z,129
2018-08-18T12:56:25.236Z,151
2018-08-18T12:57:25.923Z,157
2018-08-18T12:58:26.686Z,157
2018-08-18T12:59:27.300Z,157
2018-08-18T13:00:27.987Z,157
2018-08-18T13:01:28.673Z,163
2018-08-18T13:02:29.362Z,163
2018-08-18T13:03:30.050Z,163
2018-08-18T13:04:30.902Z,163
2018-08-18T13:05:31.421Z,163
2018-08-18T13:06:32.114Z,163
2018-08-18T13:07:32.802Z,168
2018-08-18T13:08:33.525Z,174
2018-08-18T13:09:34.208Z,174
2018-08-18T13:10:34.895Z,174
2018-08-18T13:11:35.643Z,180
2018-08-18T13:12:36.269Z,196
2018-08-18T13:13:36.955Z,213
2018-08-18T13:14:37.639Z,236
2018-08-18T13:15:38.392Z,253
2018-08-18T13:16:39.099Z,264
2018-08-18T13:17:39.852Z,270
2018-08-18T13:18:40.597Z,258
2018-08-18T13:19:41.244Z,236
2018-08-18T13:20:41.949Z,253
2018-08-18T13:21:42.661Z,275
2018-08-18T13:22:43.347Z,275
2018-08-18T13:23:44.034Z,258
2018-08-18T13:24:44.720Z,247
2018-08-18T13:25:45.405Z,253
2018-08-18T13:26:46.137Z,253
2018-08-18T13:27:46.866Z,258
2018-08-18T13:28:47.552Z,258
2018-08-18T13:29:48.240Z,253
2018-08-18T13:30:48.927Z,225
2018-08-18T13:31:49.643Z,208
2018-08-18T13:32:50.342Z,213
2018-08-18T13:33:51.029Z,236
2018-08-18T13:34:51.714Z,247
2018-08-18T13:35:52.403Z,270
2018-08-18T13:36:53.089Z,275
2018-08-18T13:37:53.775Z,270
2018-08-18T13:38:54.463Z,264
2018-08-18T13:39:55.149Z,258
2018-08-18T13:40:55.836Z,264
2018-08-18T13:41:56.525Z,264
2018-08-18T13:42:57.255Z,292
2018-08-18T13:43:57.941Z,281
2018-08-18T13:44:58.631Z,270
2018-08-18T13:45:59.317Z,281
2018-08-18T13:47:00.003Z,253
2018-08-18T13:48:00.691Z,236
2018-08-18T13:49:01.377Z,202
2018-08-18T13:50:02.073Z,174
2018-08-18T13:51:02.794Z,163
2018-08-18T13:52:03.480Z,163
2018-08-18T13:53:04.167Z,163
2018-08-18T13:54:04.891Z,157
2018-08-18T13:55:05.583Z,157
2018-08-18T13:56:06.273Z,157
2018-08-18T13:57:07.004Z,168
2018-08-18T13:58:07.731Z,191
2018-08-18T13:59:08.419Z,213
2018-08-18T14:00:09.105Z,208
2018-08-18T14:01:09.792Z,208
2018-08-18T14:02:10.478Z,196
2018-08-18T14:03:11.166Z,180
2018-08-18T14:04:11.863Z,180
2018-08-18T14:05:12.587Z,180
2018-08-18T14:06:13.274Z,174
2018-08-18T14:07:13.964Z,163
2018-08-18T14:08:14.647Z,174
2018-08-18T14:09:15.333Z,168
2018-08-18T14:10:16.019Z,163
2018-08-18T14:11:16.705Z,180
2018-08-18T14:12:17.391Z,168
2018-08-18T14:13:18.078Z,180
2018-08-18T14:14:18.766Z,163
2018-08-18T14:15:19.496Z,168
2018-08-18T14:16:20.182Z,168
2018-08-18T14:17:20.877Z,168
2018-08-18T14:18:21.556Z,163