createdAt,value
2022-12-18T00:02:08.230Z,99.90
2022-12-18T00:07:11.020Z,99.90
2022-12-18T00:17:18.853Z,99.90
2022-12-18T00:22:21.573Z,99.90
2022-12-18T00:27:24.202Z,99.90
2022-12-18T00:32:26.880Z,99.90
2022-12-18T00:37:29.530Z,99.90
2022-12-18T00:42:50.571Z,99.90
2022-12-18T00:47:53.310Z,99.90
2022-12-18T00:52:55.981Z,99.90
2022-12-18T00:57:58.703Z,99.90
2022-12-18T01:03:01.535Z,99.90
2022-12-18T01:08:04.765Z,99.90
2022-12-18T01:13:07.494Z,99.90
2022-12-18T01:18:10.204Z,99.90
2022-12-18T01:23:12.898Z,99.90
2022-12-18T01:28:15.544Z,99.90
2022-12-18T01:33:18.225Z,99.90
2022-12-18T01:38:21.021Z,99.90
2022-12-18T01:43:23.893Z,99.90
2022-12-18T01:48:26.544Z,99.90
2022-12-18T01:53:29.844Z,99.90
2022-12-18T01:58:41.863Z,99.90
2022-12-18T02:03:45.634Z,99.90
2022-12-18T02:08:55.676Z,99.90
2022-12-18T02:14:38.769Z,99.90
2022-12-18T02:19:46.977Z,99.90
2022-12-18T02:25:22.865Z,99.90
2022-12-18T02:30:26.026Z,99.90
2022-12-18T02:35:31.611Z,99.90
2022-12-18T02:40:38.364Z,99.90
2022-12-18T02:45:59.340Z,99.90
2022-12-18T02:51:14.826Z,99.90
2022-12-18T02:56:27.436Z,99.90
2022-12-18T03:01:53.729Z,99.90
2022-12-18T03:07:06.395Z,99.90
2022-12-18T03:12:24.197Z,99.90
2022-12-18T03:17:32.019Z,99.90
2022-12-18T03:22:38.602Z,99.90
2022-12-18T03:27:47.723Z,99.90
2022-12-18T03:33:11.973Z,99.90
2022-12-18T03:38:19.862Z,99.90
2022-12-18T03:43:50.044Z,99.90
2022-12-18T03:49:09.997Z,99.90
2022-12-18T03:54:14.130Z,99.90
2022-12-18T03:59:27.406Z,99.90
2022-12-18T04:04:32.233Z,99.90
2022-12-18T04:09:39.615Z,99.90
2022-12-18T04:14:42.603Z,99.90
2022-12-18T04:19:46.043Z,99.90
2022-12-18T04:24:48.904Z,99.90
2022-12-18T04:30:00.357Z,99.90
2022-12-18T04:35:05.358Z,99.90
2022-12-18T04:40:09.598Z,99.90
2022-12-18T04:45:17.474Z,99.90
2022-12-18T04:50:21.281Z,99.90
2022-12-18T04:55:23.834Z,99.90
2022-12-18T05:00:26.580Z,99.90
2022-12-18T05:05:29.498Z,99.90
2022-12-18T05:10:37.760Z,99.90
2022-12-18T05:15:41.169Z,99.90
2022-12-18T05:20:43.949Z,99.90
2022-12-18T05:25:57.058Z,99.90
2022-12-18T05:31:01.613Z,99.90
2022-12-18T05:36:07.254Z,99.90
2022-12-18T05:41:10.678Z,99.90
2022-12-18T05:46:16.283Z,99.90
2022-12-18T05:51:21.327Z,99.90
2022-12-18T05:56:24.806Z,99.90
2022-12-18T06:01:28.195Z,99.90
2022-12-18T06:06:31.267Z,99.90
2022-12-18T06:11:33.942Z,99.90
2022-12-18T06:16:36.757Z,99.90
2022-12-18T06:21:39.405Z,99.90
2022-12-18T06:26:42.431Z,99.90
2022-12-18T06:31:45.039Z,99.90
2022-12-18T06:36:47.751Z,99.90
2022-12-18T06:41:50.384Z,99.90
2022-12-18T06:46:53.013Z,99.90
2022-12-18T06:51:55.593Z,99.90
2022-12-18T06:56:58.275Z,99.90
2022-12-18T07:02:01.099Z,99.90
2022-12-18T07:07:04.175Z,99.90
2022-12-18T07:12:08.032Z,99.90
2022-12-18T07:17:10.846Z,99.90
2022-12-18T07:22:13.695Z,99.90
2022-12-18T07:27:16.450Z,99.90
2022-12-18T07:32:19.127Z,99.90
2022-12-18T07:37:22.155Z,99.90
2022-12-18T07:42:33.584Z,99.90
2022-12-18T07:47:39.741Z,99.90
2022-12-18T07:52:42.448Z,99.90
2022-12-18T07:57:55.388Z,99.90
2022-12-18T08:03:00.698Z,99.90
2022-12-18T08:08:03.548Z,99.90
2022-12-18T08:13:06.239Z,99.90
2022-12-18T08:18:13.885Z,99.90
2022-12-18T08:23:17.268Z,99.90
2022-12-18T08:28:19.887Z,99.90
2022-12-18T08:33:22.561Z,99.90
2022-12-18T08:38:25.504Z,99.90
2022-12-18T08:43:47.248Z,99.90
2022-12-18T08:48:52.312Z,99.90
2022-12-18T08:53:54.968Z,99.90
2022-12-18T08:58:58.203Z,99.90
2022-12-18T09:04:00.926Z,99.90
2022-12-18T09:09:05.179Z,99.90
2022-12-18T09:14:07.929Z,99.90
2022-12-18T09:19:11.464Z,99.90
2022-12-18T09:24:15.339Z,99.90
2022-12-18T09:29:18.988Z,99.90
2022-12-18T09:34:23.110Z,99.90
2022-12-18T09:39:25.868Z,99.90
2022-12-18T09:44:45.423Z,99.90
2022-12-18T09:49:56.438Z,99.90
2022-12-18T09:55:10.927Z,99.90
2022-12-18T10:00:21.729Z,99.90
2022-12-18T10:05:33.408Z,79.80
2022-12-18T10:10:49.140Z,64.30
2022-12-18T10:16:13.730Z,64.90
2022-12-18T10:21:59.526Z,49.50
2022-12-18T10:27:18.572Z,45.30
2022-12-18T10:32:24.581Z,35.30
2022-12-18T10:37:29.737Z,36.30
2022-12-18T10:42:32.785Z,33.30
2022-12-18T10:47:35.849Z,33.30
2022-12-18T10:52:43.454Z,35.70
2022-12-18T10:57:47.967Z,33.30
2022-12-18T11:02:51.320Z,32.90
2022-12-18T11:07:55.549Z,35.00
2022-12-18T11:13:11.972Z,36.50
2022-12-18T11:18:23.547Z,38.30
2022-12-18T11:23:28.193Z,42.70
2022-12-18T11:28:38.416Z,41.30
2022-12-18T11:34:04.873Z,39.70
2022-12-18T11:39:21.417Z,37.80
2022-12-18T11:44:36.945Z,37.40
2022-12-18T11:49:42.677Z,38.20
2022-12-18T11:54:45.950Z,35.80
2022-12-18T12:00:14.424Z,36.90
2022-12-18T12:05:40.067Z,37.20
2022-12-18T12:11:01.307Z,39.60
2022-12-18T12:16:18.517Z,39.60
2022-12-18T12:21:35.070Z,41.30
2022-12-18T12:26:47.158Z,40.00
2022-12-18T12:32:18.958Z,41.00
2022-12-18T12:37:46.347Z,40.70
2022-12-18T12:43:16.416Z,47.00
2022-12-18T12:48:33.978Z,50.20
2022-12-18T12:53:40.422Z,49.80
2022-12-18T12:58:44.049Z,48.60
2022-12-18T13:04:05.188Z,47.70
2022-12-18T13:09:08.048Z,51.80
2022-12-18T13:14:23.146Z,55.80
2022-12-18T13:19:28.121Z,59.40
2022-12-18T13:24:33.595Z,65.30
2022-12-18T13:29:47.496Z,69.60
2022-12-18T13:35:10.309Z,82.70
2022-12-18T13:40:42.758Z,92.60
2022-12-18T13:46:07.721Z,92.70
2022-12-18T13:51:12.498Z,96.20
2022-12-18T13:56:21.181Z,99.90
2022-12-18T14:01:25.624Z,99.90
2022-12-18T14:06:28.613Z,99.90
2022-12-18T14:11:31.580Z,99.90
2022-12-18T14:16:36.050Z,99.90
2022-12-18T14:21:39.800Z,99.90
2022-12-18T14:26:43.869Z,99.90
2022-12-18T14:31:46.652Z,99.90
2022-12-18T14:36:57.361Z,99.90
2022-12-18T14:42:00.132Z,99.90
2022-12-18T14:47:02.831Z,99.90
2022-12-18T14:52:18.945Z,99.90
2022-12-18T14:57:30.617Z,99.90
2022-12-18T15:02:36.855Z,99.90
2022-12-18T15:07:53.500Z,99.90
2022-12-18T15:13:03.608Z,99.90
2022-12-18T15:18:14.278Z,99.90
2022-12-18T15:23:24.508Z,99.90
2022-12-18T15:28:30.709Z,99.90
2022-12-18T15:33:42.522Z,99.90
2022-12-18T15:38:49.929Z,99.90
2022-12-18T15:43:53.918Z,99.90
2022-12-18T15:49:02.132Z,99.90
2022-12-18T15:54:10.508Z,99.90
2022-12-18T15:59:16.434Z,99.90
2022-12-18T16:04:23.830Z,99.90
2022-12-18T16:09:26.745Z,99.90
2022-12-18T16:14:32.468Z,99.90
2022-12-18T16:19:35.081Z,99.90
2022-12-18T16:24:38.709Z,99.90
2022-12-18T16:29:41.617Z,99.90
2022-12-18T16:34:45.128Z,99.90
2022-12-18T16:39:47.849Z,99.90
2022-12-18T16:44:51.019Z,99.90
2022-12-18T16:49:53.874Z,99.90
2022-12-18T16:54:56.856Z,99.90
2022-12-18T17:00:04.741Z,99.90
2022-12-18T17:05:08.330Z,99.90
2022-12-18T17:10:11.179Z,99.90
2022-12-18T17:15:14.586Z,99.90
2022-12-18T17:20:17.659Z,99.90
2022-12-18T17:25:22.928Z,99.90
2022-12-18T17:30:27.089Z,99.90
2022-12-18T17:35:30.794Z,99.90
2022-12-18T17:40:34.589Z,99.90
2022-12-18T17:45:39.049Z,99.90
2022-12-18T17:50:42.068Z,99.90
2022-12-18T17:55:44.885Z,99.90
2022-12-18T18:00:48.056Z,99.90
2022-12-18T18:08:01.830Z,99.90
2022-12-18T18:13:46.667Z,99.90
2022-12-18T18:18:49.928Z,99.90
2022-12-18T18:23:52.747Z,99.90
2022-12-18T18:28:56.099Z,99.90
2022-12-18T18:33:59.539Z,99.90
2022-12-18T18:39:02.427Z,99.90
2022-12-18T18:44:05.459Z,99.90
2022-12-18T18:49:08.270Z,99.90
2022-12-18T18:54:11.237Z,99.90
2022-12-18T18:59:14.020Z,99.90
2022-12-18T19:04:16.792Z,99.90
2022-12-18T19:09:19.559Z,99.90
2022-12-18T19:14:22.653Z,99.90
2022-12-18T19:19:25.596Z,99.90
2022-12-18T20:00:30.400Z,99.90
2022-12-18T20:05:33.351Z,99.90
2022-12-18T20:10:36.190Z,99.90
2022-12-18T20:15:43.489Z,99.90
2022-12-18T20:20:48.186Z,99.90
2022-12-18T20:25:54.180Z,99.90
2022-12-18T20:31:06.719Z,99.90
2022-12-18T20:36:15.570Z,99.90
2022-12-18T20:41:23.831Z,99.90
2022-12-18T20:46:26.716Z,99.90
2022-12-18T20:51:30.866Z,99.90
2022-12-18T20:56:33.780Z,99.90
2022-12-18T21:01:36.675Z,99.90
2022-12-18T21:06:42.854Z,99.90
2022-12-18T21:12:05.888Z,99.90
2022-12-18T21:17:08.771Z,99.90
2022-12-18T21:22:12.207Z,99.90
2022-12-18T21:27:16.456Z,99.90
2022-12-18T21:32:20.868Z,99.90
2022-12-18T21:37:41.491Z,99.90
2022-12-18T21:43:03.049Z,99.90
2022-12-18T21:48:06.149Z,99.90
2022-12-18T21:53:09.222Z,99.90
2022-12-18T21:58:12.002Z,99.90
2022-12-18T22:03:18.321Z,99.90
2022-12-18T22:08:21.861Z,99.90
2022-12-18T22:13:24.588Z,99.90
2022-12-18T22:18:27.679Z,99.90
2022-12-18T22:23:31.117Z,99.90
2022-12-18T22:28:52.204Z,99.90
2022-12-18T22:33:55.014Z,99.90
2022-12-18T22:38:57.592Z,99.90
2022-12-18T22:44:00.212Z,99.90
2022-12-18T22:49:02.940Z,99.90
2022-12-18T22:54:05.753Z,99.90
2022-12-18T22:59:09.439Z,99.90
2022-12-18T23:04:12.516Z,99.90
2022-12-18T23:09:17.823Z,99.90
2022-12-18T23:14:21.067Z,99.90
2022-12-18T23:19:24.412Z,99.90
2022-12-18T23:24:27.072Z,99.90
2022-12-18T23:29:29.718Z,99.90
2022-12-18T23:34:32.388Z,99.90
2022-12-18T23:39:35.017Z,99.90
2022-12-18T23:44:37.657Z,99.90
2022-12-18T23:49:40.384Z,99.90
2022-12-18T23:54:43.684Z,99.90
2022-12-18T23:59:46.384Z,99.90
