createdAt,value
2017-08-19T00:02:10.295Z,99873
2017-08-19T00:04:39.871Z,99867
2017-08-19T00:07:09.464Z,99868
2017-08-19T00:09:41.991Z,99852
2017-08-19T00:12:11.557Z,99852
2017-08-19T00:14:41.130Z,99839
2017-08-19T00:17:10.755Z,99843
2017-08-19T00:19:40.344Z,99865
2017-08-19T00:22:09.967Z,99874
2017-08-19T00:24:40.741Z,99877
2017-08-19T00:27:10.350Z,99887
2017-08-19T00:29:39.906Z,99885
2017-08-19T00:32:09.482Z,99895
2017-08-19T00:34:39.113Z,99903
2017-08-19T00:37:08.677Z,99904
2017-08-19T00:39:38.273Z,99887
2017-08-19T00:42:07.831Z,99893
2017-08-19T00:44:37.389Z,99899
2017-08-19T00:47:07.291Z,99897
2017-08-19T00:49:36.973Z,99891
2017-08-19T00:52:06.571Z,99892
2017-08-19T00:54:36.224Z,99892
2017-08-19T00:57:06.211Z,99892
2017-08-19T00:59:35.836Z,99897
2017-08-19T01:02:05.464Z,99906
2017-08-19T01:04:35.733Z,99913
2017-08-19T01:07:06.132Z,99926
2017-08-19T01:09:35.868Z,99931
2017-08-19T01:12:05.445Z,99934
2017-08-19T01:14:35.167Z,99947
2017-08-19T01:17:04.936Z,99957
2017-08-19T01:19:34.615Z,99942
2017-08-19T01:22:04.467Z,99937
2017-08-19T01:24:40.657Z,99953
2017-08-19T01:27:11.464Z,99950
2017-08-19T01:29:41.030Z,99954
2017-08-19T01:32:10.629Z,99972
2017-08-19T01:34:40.237Z,99976
2017-08-19T01:37:10.060Z,99961
2017-08-19T01:39:39.657Z,99965
2017-08-19T01:42:09.389Z,99962
2017-08-19T01:44:39.835Z,99969
2017-08-19T01:47:10.156Z,99976
2017-08-19T01:49:40.894Z,100006
2017-08-19T01:52:11.369Z,100023
2017-08-19T01:54:41.622Z,100026
2017-08-19T01:57:11.216Z,100034
2017-08-19T01:59:41.236Z,100011
2017-08-19T02:02:11.708Z,99971
2017-08-19T02:04:46.474Z,99948
2017-08-19T02:07:16.340Z,99942
2017-08-19T02:09:45.918Z,99934
2017-08-19T02:12:15.569Z,99939
2017-08-19T02:14:45.166Z,99933
2017-08-19T02:17:15.141Z,99914
2017-08-19T02:22:40.118Z,99925
2017-08-19T02:25:09.675Z,99935
2017-08-19T02:27:39.977Z,99930
2017-08-19T02:30:09.593Z,99915
2017-08-19T02:35:34.677Z,99932
2017-08-19T02:38:04.435Z,99923
2017-08-19T02:40:34.273Z,99936
2017-08-19T02:43:05.042Z,99938
2017-08-19T02:45:35.025Z,99926
2017-08-19T02:48:05.305Z,99922
2017-08-19T02:50:36.229Z,99915
2017-08-19T02:53:05.867Z,99916
2017-08-19T02:55:35.425Z,99930
2017-08-19T02:58:05.156Z,99932
2017-08-19T03:00:34.929Z,99936
2017-08-19T03:03:04.500Z,99949
2017-08-19T03:05:34.253Z,99955
2017-08-19T03:08:04.214Z,99980
2017-08-19T03:10:34.195Z,99991
2017-08-19T03:13:04.593Z,99987
2017-08-19T03:15:40.659Z,99976
2017-08-19T03:18:10.255Z,99979
2017-08-19T03:20:39.857Z,99994
2017-08-19T03:23:10.218Z,99998
2017-08-19T03:25:39.795Z,100002
2017-08-19T03:31:05.365Z,100007
2017-08-19T03:33:35.537Z,100002
2017-08-19T03:36:05.773Z,100013
2017-08-19T03:38:35.878Z,100011
2017-08-19T03:41:06.134Z,100012
2017-08-19T03:43:42.375Z,100021
2017-08-19T03:46:12.329Z,100035
2017-08-19T03:48:41.992Z,100037
2017-08-19T03:51:12.046Z,100037
2017-08-19T03:53:41.925Z,100044
2017-08-19T03:56:11.495Z,100049
2017-08-19T03:58:41.652Z,100042
2017-08-19T04:01:12.168Z,100050
2017-08-19T04:03:41.785Z,100048
2017-08-19T04:06:11.714Z,100057
2017-08-19T04:08:41.292Z,100065
2017-08-19T04:14:05.279Z,100082
2017-08-19T04:16:35.757Z,100095
2017-08-19T04:19:05.990Z,100092
2017-08-19T04:21:36.880Z,100103
2017-08-19T04:24:07.113Z,100124
2017-08-19T04:26:37.272Z,100126
2017-08-19T04:29:07.699Z,100128
2017-08-19T04:31:37.762Z,100130
2017-08-19T04:34:07.885Z,100126
2017-08-19T04:36:37.477Z,100138
2017-08-19T04:39:19.400Z,100138
2017-08-19T04:41:49.009Z,100134
2017-08-19T04:44:18.636Z,100132
2017-08-19T04:46:48.232Z,100139
2017-08-19T04:49:18.425Z,100149
2017-08-19T04:51:49.550Z,100159
2017-08-19T04:54:19.109Z,100151
2017-08-19T04:56:48.701Z,100160
2017-08-19T04:59:18.352Z,100167
2017-08-19T05:01:48.525Z,100172
2017-08-19T05:04:18.134Z,100168
2017-08-19T05:09:42.554Z,100168
2017-08-19T05:12:12.627Z,100172
2017-08-19T05:14:42.382Z,100181
2017-08-19T05:17:12.452Z,100187
2017-08-19T05:19:42.646Z,100195
2017-08-19T05:25:07.594Z,100203
2017-08-19T05:27:37.444Z,100208
2017-08-19T05:30:07.086Z,100207
2017-08-19T05:32:36.652Z,100210
2017-08-19T05:35:06.343Z,100201
2017-08-19T05:37:35.919Z,100215
2017-08-19T05:40:05.524Z,100212
2017-08-19T05:42:35.600Z,100227
2017-08-19T05:45:05.256Z,100217
2017-08-19T05:47:40.862Z,100227
2017-08-19T05:50:10.809Z,100228
2017-08-19T05:52:40.894Z,100232
2017-08-19T05:55:10.538Z,100240
2017-08-19T05:57:40.121Z,100240
2017-08-19T06:00:09.717Z,100248
2017-08-19T06:02:39.350Z,100252
2017-08-19T06:05:09.135Z,100254
2017-08-19T06:07:39.700Z,100268
2017-08-19T06:10:09.364Z,100274
2017-08-19T06:12:39.145Z,100284
2017-08-19T06:18:03.766Z,100285
2017-08-19T06:20:33.815Z,100295
2017-08-19T06:23:03.456Z,100290
2017-08-19T06:25:34.258Z,100303
2017-08-19T06:28:03.951Z,100317
2017-08-19T06:30:33.795Z,100321
2017-08-19T06:33:03.426Z,100320
2017-08-19T06:35:33.610Z,100322
2017-08-19T06:38:03.665Z,100312
2017-08-19T06:40:33.225Z,100324
2017-08-19T06:43:03.043Z,100331
2017-08-19T06:45:33.001Z,100334
2017-08-19T06:48:02.984Z,100323
2017-08-19T06:50:32.778Z,100324
2017-08-19T06:53:03.033Z,100332
2017-08-19T06:55:32.758Z,100334
2017-08-19T06:58:02.520Z,100337
2017-08-19T07:00:32.683Z,100345
2017-08-19T07:03:02.262Z,100349
2017-08-19T07:05:32.531Z,100345
2017-08-19T07:08:02.256Z,100352
2017-08-19T07:10:42.214Z,100347
2017-08-19T07:16:06.636Z,100346
2017-08-19T07:18:36.208Z,100351
2017-08-19T07:21:06.562Z,100346
2017-08-19T07:23:36.143Z,100346
2017-08-19T07:26:05.781Z,100355
2017-08-19T07:28:41.147Z,100361
2017-08-19T07:31:11.042Z,100359
2017-08-19T07:33:40.825Z,100366
2017-08-19T07:36:10.745Z,100374
2017-08-19T07:38:40.724Z,100370
2017-08-19T07:41:10.329Z,100362
2017-08-19T07:43:40.950Z,100377
2017-08-19T07:46:11.161Z,100386
2017-08-19T07:48:40.830Z,100385
2017-08-19T07:51:10.398Z,100387
2017-08-19T07:53:41.243Z,100404
2017-08-19T07:56:10.828Z,100389
2017-08-19T07:58:40.452Z,100393
2017-08-19T08:01:10.051Z,100381
2017-08-19T08:03:39.717Z,100380
2017-08-19T08:06:09.345Z,100377
2017-08-19T08:08:39.231Z,100392
2017-08-19T08:11:08.815Z,100409
2017-08-19T08:13:38.855Z,100404
2017-08-19T08:16:08.411Z,100394
2017-08-19T08:18:38.386Z,100400
2017-08-19T08:21:08.059Z,100405
2017-08-19T08:23:41.579Z,100417
2017-08-19T08:26:11.244Z,100417
2017-08-19T08:28:40.958Z,100415
2017-08-19T08:31:10.564Z,100429
2017-08-19T08:33:40.194Z,100427
2017-08-19T08:36:10.095Z,100429
2017-08-19T08:38:39.743Z,100427
2017-08-19T08:41:09.319Z,100418
2017-08-19T08:43:39.032Z,100429
2017-08-19T08:46:08.646Z,100442
2017-08-19T08:48:41.312Z,100437
2017-08-19T08:54:06.154Z,100429
2017-08-19T08:56:36.352Z,100447
2017-08-19T08:59:05.981Z,100451
2017-08-19T09:01:36.120Z,100461
2017-08-19T09:04:05.818Z,100454
2017-08-19T09:06:35.584Z,100456
2017-08-19T09:09:05.216Z,100466
2017-08-19T09:11:35.029Z,100475
2017-08-19T09:14:04.632Z,100463
2017-08-19T09:16:41.429Z,100467
2017-08-19T09:22:05.349Z,100482
2017-08-19T09:24:34.922Z,100478
2017-08-19T09:27:04.980Z,100487
2017-08-19T09:29:34.541Z,100476
2017-08-19T09:32:04.151Z,100476
2017-08-19T09:34:33.724Z,100477
2017-08-19T09:37:03.535Z,100474
2017-08-19T09:39:33.142Z,100467
2017-08-19T09:42:02.781Z,100454
2017-08-19T09:44:41.908Z,100464
2017-08-19T09:50:06.047Z,100451
2017-08-19T09:52:35.617Z,100453
2017-08-19T09:55:05.261Z,100453
2017-08-19T09:57:34.833Z,100445
2017-08-19T10:00:04.560Z,100447
2017-08-19T10:02:34.146Z,100463
2017-08-19T10:05:03.915Z,100450
2017-08-19T10:07:42.236Z,100445
2017-08-19T10:10:23.537Z,100457
2017-08-19T10:12:53.114Z,100465
2017-08-19T10:15:22.811Z,100451
2017-08-19T10:17:52.455Z,100460
2017-08-19T10:20:22.723Z,100457
2017-08-19T10:22:52.345Z,100465
2017-08-19T10:25:21.981Z,100470
2017-08-19T10:27:51.550Z,100473
2017-08-19T10:30:21.212Z,100470
2017-08-19T10:32:50.810Z,100477
2017-08-19T10:35:20.993Z,100483
2017-08-19T10:37:50.565Z,100481
2017-08-19T10:40:20.216Z,100482
2017-08-19T10:42:50.025Z,100485
2017-08-19T10:45:19.708Z,100485
2017-08-19T10:47:49.350Z,100480
2017-08-19T10:50:18.966Z,100480
2017-08-19T10:52:48.623Z,100472
2017-08-19T10:55:39.592Z,100464
2017-08-19T10:58:09.216Z,100478
2017-08-19T11:00:38.824Z,100482
2017-08-19T11:03:08.448Z,100506
2017-08-19T11:05:38.118Z,100498
2017-08-19T11:08:07.807Z,100498
2017-08-19T11:10:41.177Z,100485
2017-08-19T11:13:10.819Z,100494
2017-08-19T11:15:40.381Z,100499
2017-08-19T11:18:10.022Z,100501
2017-08-19T11:20:39.597Z,100502
2017-08-19T11:23:09.256Z,100516
2017-08-19T11:25:38.841Z,100519
2017-08-19T11:28:08.625Z,100515
2017-08-19T11:30:38.200Z,100527
2017-08-19T11:33:08.785Z,100526
2017-08-19T11:35:38.645Z,100523
2017-08-19T11:38:08.407Z,100508
2017-08-19T11:40:37.973Z,100506
2017-08-19T11:43:07.612Z,100507
2017-08-19T11:45:37.417Z,100518
2017-08-19T11:48:07.264Z,100525
2017-08-19T11:50:36.877Z,100529
2017-08-19T11:53:06.517Z,100528
2017-08-19T11:55:36.226Z,100523
2017-08-19T11:58:06.626Z,100528
2017-08-19T12:00:36.271Z,100543
2017-08-19T12:03:06.762Z,100543
2017-08-19T12:05:42.242Z,100542
2017-08-19T12:08:12.011Z,100542
2017-08-19T12:10:41.595Z,100536
2017-08-19T12:13:11.229Z,100526
2017-08-19T12:15:40.833Z,100517
2017-08-19T12:18:10.474Z,100519
2017-08-19T12:20:40.662Z,100506
2017-08-19T12:23:10.303Z,100491
2017-08-19T12:25:40.118Z,100490
2017-08-19T12:28:09.782Z,100489
2017-08-19T12:30:39.941Z,100493
2017-08-19T12:33:09.828Z,100486
2017-08-19T12:35:39.400Z,100495
2017-08-19T12:38:09.069Z,100496
2017-08-19T12:40:38.706Z,100493
2017-08-19T12:43:08.282Z,100498
2017-08-19T12:45:38.624Z,100501
2017-08-19T12:51:02.562Z,100504
2017-08-19T12:53:32.193Z,100501
2017-08-19T12:56:01.901Z,100501
2017-08-19T12:58:31.726Z,100502
2017-08-19T13:01:01.295Z,100497
2017-08-19T13:03:30.896Z,100493
2017-08-19T13:06:00.548Z,100497
2017-08-19T13:08:30.116Z,100495
2017-08-19T13:10:59.946Z,100481
2017-08-19T13:13:29.509Z,100485
2017-08-19T13:15:59.134Z,100488
2017-08-19T13:18:28.922Z,100493
2017-08-19T13:20:58.693Z,100496
2017-08-19T13:23:28.732Z,100502
2017-08-19T13:25:58.357Z,100506
2017-08-19T13:28:27.963Z,100504
2017-08-19T13:30:57.603Z,100500
2017-08-19T13:33:27.186Z,100508
2017-08-19T13:35:56.773Z,100504
2017-08-19T13:38:26.597Z,100498
2017-08-19T13:40:56.230Z,100492
2017-08-19T13:43:25.878Z,100496
2017-08-19T13:45:55.441Z,100500
2017-08-19T13:48:25.120Z,100503
2017-08-19T13:50:54.682Z,100511
2017-08-19T13:53:24.278Z,100508
2017-08-19T13:56:23.903Z,100516
2017-08-19T13:58:54.289Z,100514
2017-08-19T14:01:23.921Z,100519
2017-08-19T14:03:53.565Z,100515
2017-08-19T14:06:23.137Z,100517
2017-08-19T14:08:52.768Z,100501
2017-08-19T14:11:22.364Z,100509
2017-08-19T14:13:52.011Z,100507
2017-08-19T14:16:21.595Z,100499
2017-08-19T14:18:52.121Z,100496
2017-08-19T14:21:22.601Z,100496
2017-08-19T14:23:52.989Z,100482
2017-08-19T14:26:42.098Z,100488
2017-08-19T14:29:11.998Z,100494
2017-08-19T14:31:41.856Z,100496
2017-08-19T14:34:11.501Z,100484
2017-08-19T14:36:41.079Z,100488
2017-08-19T14:39:10.709Z,100469
2017-08-19T14:41:40.324Z,100457
2017-08-19T14:44:09.963Z,100457
2017-08-19T14:46:39.547Z,100462
2017-08-19T14:49:09.927Z,100460
2017-08-19T14:51:39.577Z,100453
2017-08-19T14:57:04.645Z,100446
2017-08-19T14:59:34.210Z,100453
2017-08-19T15:02:05.372Z,100458
2017-08-19T15:04:35.173Z,100464
2017-08-19T15:07:05.572Z,100469
2017-08-19T15:09:35.153Z,100469
2017-08-19T15:12:04.731Z,100483
2017-08-19T15:14:34.361Z,100476
2017-08-19T15:17:04.935Z,100476
2017-08-19T15:19:34.633Z,100481
2017-08-19T15:24:59.325Z,100479
2017-08-19T15:27:28.983Z,100481
2017-08-19T15:29:58.660Z,100477
2017-08-19T15:32:28.238Z,100472
2017-08-19T15:34:57.879Z,100478
2017-08-19T15:40:22.766Z,100487
2017-08-19T15:42:52.332Z,100482
2017-08-19T15:45:21.955Z,100490
2017-08-19T15:47:52.317Z,100489
2017-08-19T15:50:21.922Z,100490
2017-08-19T15:52:51.503Z,100490
2017-08-19T15:55:21.149Z,100487
2017-08-19T15:57:50.725Z,100501
2017-08-19T16:00:20.363Z,100498
2017-08-19T16:02:49.982Z,100503
2017-08-19T16:05:40.401Z,100502
2017-08-19T16:08:10.184Z,100505
2017-08-19T16:10:39.754Z,100498
2017-08-19T16:13:09.402Z,100497
2017-08-19T16:15:38.982Z,100500
2017-08-19T16:21:07.220Z,100501
2017-08-19T16:23:36.793Z,100487
2017-08-19T16:26:06.481Z,100498
2017-08-19T16:28:36.176Z,100500
2017-08-19T16:34:01.250Z,100504
2017-08-19T16:36:30.821Z,100509
2017-08-19T16:39:00.470Z,100501
2017-08-19T16:41:30.072Z,100509
2017-08-19T16:43:59.727Z,100502
2017-08-19T16:49:24.887Z,100515
2017-08-19T16:51:54.528Z,100506
2017-08-19T16:54:24.106Z,100515
2017-08-19T16:56:53.737Z,100511
2017-08-19T16:59:23.394Z,100508
2017-08-19T17:04:48.196Z,100504
2017-08-19T17:07:17.814Z,100512
2017-08-19T17:09:48.513Z,100515
2017-08-19T17:12:18.189Z,100514
2017-08-19T17:17:43.304Z,100506
2017-08-19T17:20:12.888Z,100509
2017-08-19T17:22:42.562Z,100501
2017-08-19T17:25:12.145Z,100492
2017-08-19T17:27:41.762Z,100498
2017-08-19T17:30:12.187Z,100504
2017-08-19T17:32:41.748Z,100505
2017-08-19T17:35:11.368Z,100509
2017-08-19T17:37:41.731Z,100512
2017-08-19T17:40:11.377Z,100515
2017-08-19T17:45:35.837Z,100524
2017-08-19T17:48:06.199Z,100525
2017-08-19T17:50:36.500Z,100528
2017-08-19T17:53:06.336Z,100522
2017-08-19T18:01:25.616Z,100513
2017-08-19T18:03:55.229Z,100521
2017-08-19T18:06:24.865Z,100542
2017-08-19T18:08:54.429Z,100540
2017-08-19T18:11:24.042Z,100544
2017-08-19T18:13:54.382Z,100537
2017-08-19T18:16:24.938Z,100543
2017-08-19T18:18:54.673Z,100548
2017-08-19T18:21:34.546Z,100543
2017-08-19T18:24:04.189Z,100540
2017-08-19T18:29:28.936Z,100556
2017-08-19T18:34:53.350Z,100562
2017-08-19T18:37:40.350Z,100577
2017-08-19T18:43:05.666Z,100590
2017-08-19T18:45:35.246Z,100587
2017-08-19T18:48:04.847Z,100582
2017-08-19T18:50:35.141Z,100586
2017-08-19T18:53:04.849Z,100591
2017-08-19T18:55:42.213Z,100598
2017-08-19T18:58:11.859Z,100583
2017-08-19T19:00:43.180Z,100593
2017-08-19T19:03:13.030Z,100593
2017-08-19T19:05:42.597Z,100590
2017-08-19T19:11:07.562Z,100617
2017-08-19T19:13:37.212Z,100623
2017-08-19T19:16:06.854Z,100612
2017-08-19T19:18:36.445Z,100613
2017-08-19T19:24:00.733Z,100611
2017-08-19T19:26:30.305Z,100599
2017-08-19T19:28:59.941Z,100600
2017-08-19T19:31:29.549Z,100589
2017-08-19T19:36:54.736Z,100604
2017-08-19T19:39:24.317Z,100614
2017-08-19T19:41:54.433Z,100615
2017-08-19T19:47:16.462Z,100623
2017-08-19T19:49:46.053Z,100629
2017-08-19T19:52:18.394Z,100623
2017-08-19T19:54:48.195Z,100637
2017-08-19T19:57:17.834Z,100634
2017-08-19T19:59:47.433Z,100642
2017-08-19T20:02:17.078Z,100642
2017-08-19T20:07:41.829Z,100638
2017-08-19T20:10:12.168Z,100647
2017-08-19T20:12:41.821Z,100653
2017-08-19T20:15:11.411Z,100660
2017-08-19T20:17:41.067Z,100655
2017-08-19T20:20:10.643Z,100652
2017-08-19T20:31:24.631Z,100670
2017-08-19T20:33:54.459Z,100669
2017-08-19T20:36:24.646Z,100673
2017-08-19T20:38:54.277Z,100661
2017-08-19T20:41:23.866Z,100660
2017-08-19T20:43:53.506Z,100662
2017-08-19T20:46:23.125Z,100666
2017-08-19T20:48:52.763Z,100662
2017-08-19T20:51:22.412Z,100668
2017-08-19T20:53:52.158Z,100668
2017-08-19T20:56:22.048Z,100676
2017-08-19T20:58:51.680Z,100671
2017-08-19T21:01:22.083Z,100672
2017-08-19T21:03:51.724Z,100680
2017-08-19T21:06:21.313Z,100669
2017-08-19T21:08:51.209Z,100663
2017-08-19T21:11:39.777Z,100668
2017-08-19T21:14:10.229Z,100667
2017-08-19T21:16:39.806Z,100652
2017-08-19T21:19:09.400Z,100640
2017-08-19T21:21:39.223Z,100639
2017-08-19T21:24:08.886Z,100646
2017-08-19T21:26:57.766Z,100641
2017-08-19T21:29:30.335Z,100649
2017-08-19T21:32:00.911Z,100644
2017-08-19T21:34:30.563Z,100645
2017-08-19T21:37:00.868Z,100660
2017-08-19T21:39:30.633Z,100652
2017-08-19T21:42:00.209Z,100656
2017-08-19T21:44:29.849Z,100654
2017-08-19T21:47:00.094Z,100651
2017-08-19T21:49:29.737Z,100655
2017-08-19T21:51:59.373Z,100658
2017-08-19T21:54:41.733Z,100652
2017-08-19T21:57:11.291Z,100647
2017-08-19T21:59:41.713Z,100646
2017-08-19T22:02:11.346Z,100637
2017-08-19T22:04:40.981Z,100638
2017-08-19T22:10:06.034Z,100634
2017-08-19T22:18:25.454Z,100642
2017-08-19T22:23:49.850Z,100633
2017-08-19T22:26:19.414Z,100641
2017-08-19T22:28:49.991Z,100635
2017-08-19T22:31:19.574Z,100631
2017-08-19T22:36:45.017Z,100629
2017-08-19T22:39:15.260Z,100625
2017-08-19T22:41:44.892Z,100622
2017-08-19T22:44:15.430Z,100625
2017-08-19T22:46:45.254Z,100628
2017-08-19T22:52:09.987Z,100628
2017-08-19T22:54:39.600Z,100635
2017-08-19T23:00:05.577Z,100628
2017-08-19T23:08:24.614Z,100635
2017-08-19T23:13:52.250Z,100643
2017-08-19T23:16:41.248Z,100640
2017-08-19T23:19:10.916Z,100631
2017-08-19T23:21:43.518Z,100628
2017-08-19T23:24:19.928Z,100629
2017-08-19T23:29:44.646Z,100639
2017-08-19T23:35:06.222Z,100639
2017-08-19T23:37:35.809Z,100632
2017-08-19T23:40:05.445Z,100629
2017-08-19T23:42:35.015Z,100628
2017-08-19T23:45:05.569Z,100620
2017-08-19T23:47:35.156Z,100611
2017-08-19T23:50:04.871Z,100615
2017-08-19T23:52:34.443Z,100612
2017-08-19T23:55:04.466Z,100618
