createdAt,value
2019-03-06T00:00:40.640Z,99.90
2019-03-06T00:03:09.283Z,99.90
2019-03-06T00:05:38.043Z,99.90
2019-03-06T00:08:06.598Z,99.90
2019-03-06T00:10:35.246Z,99.90
2019-03-06T00:13:03.806Z,99.90
2019-03-06T00:15:32.382Z,99.90
2019-03-06T00:18:01.241Z,99.90
2019-03-06T00:20:29.809Z,99.90
2019-03-06T00:22:58.367Z,99.90
2019-03-06T00:25:26.950Z,99.90
2019-03-06T00:27:55.498Z,99.90
2019-03-06T00:30:24.145Z,99.90
2019-03-06T00:32:52.770Z,99.90
2019-03-06T00:35:35.083Z,99.90
2019-03-06T00:38:03.639Z,99.90
2019-03-06T00:40:33.997Z,99.90
2019-03-06T00:43:02.543Z,99.90
2019-03-06T00:45:31.117Z,99.90
2019-03-06T00:47:59.673Z,99.90
2019-03-06T00:50:28.254Z,99.90
2019-03-06T00:52:56.806Z,99.90
2019-03-06T00:55:25.378Z,99.90
2019-03-06T00:57:53.942Z,99.90
2019-03-06T01:00:24.903Z,99.90
2019-03-06T01:02:53.794Z,99.90
2019-03-06T01:05:22.514Z,99.90
2019-03-06T01:07:51.065Z,99.90
2019-03-06T01:10:19.722Z,99.90
2019-03-06T01:12:48.347Z,99.90
2019-03-06T01:15:18.268Z,99.90
2019-03-06T01:17:46.894Z,99.90
2019-03-06T01:20:16.114Z,99.90
2019-03-06T01:22:44.736Z,99.90
2019-03-06T01:25:22.167Z,99.90
2019-03-06T01:27:50.720Z,99.90
2019-03-06T01:30:26.691Z,99.90
2019-03-06T01:32:59.434Z,99.90
2019-03-06T01:35:38.413Z,99.90
2019-03-06T01:38:17.622Z,99.90
2019-03-06T01:40:50.628Z,99.90
2019-03-06T01:43:37.075Z,99.90
2019-03-06T01:46:05.721Z,99.90
2019-03-06T01:48:34.278Z,99.90
2019-03-06T01:51:02.863Z,99.90
2019-03-06T01:53:31.414Z,99.90
2019-03-06T01:55:59.998Z,99.90
2019-03-06T01:58:28.555Z,99.90
2019-03-06T02:00:57.130Z,99.90
2019-03-06T02:03:25.682Z,99.90
2019-03-06T02:05:54.331Z,99.90
2019-03-06T02:08:22.884Z,99.90
2019-03-06T02:10:51.633Z,99.90
2019-03-06T02:13:22.698Z,99.90
2019-03-06T02:15:51.414Z,99.90
2019-03-06T02:18:19.963Z,99.90
2019-03-06T02:20:48.540Z,99.90
2019-03-06T02:23:17.091Z,99.90
2019-03-06T02:25:45.666Z,99.90
2019-03-06T02:28:14.222Z,99.90
2019-03-06T02:30:42.867Z,99.90
2019-03-06T02:33:11.414Z,99.90
2019-03-06T02:35:40.212Z,99.90
2019-03-06T02:38:08.771Z,99.90
2019-03-06T02:40:37.335Z,99.90
2019-03-06T02:43:05.909Z,99.90
2019-03-06T02:45:34.558Z,99.90
2019-03-06T02:48:03.193Z,99.90
2019-03-06T02:50:31.774Z,99.90
2019-03-06T02:53:00.327Z,99.90
2019-03-06T02:55:28.882Z,99.90
2019-03-06T02:58:15.427Z,99.90
2019-03-06T03:01:04.134Z,99.90
2019-03-06T03:03:34.353Z,99.90
2019-03-06T03:06:04.581Z,99.90
2019-03-06T03:08:33.236Z,99.90
2019-03-06T03:11:01.882Z,99.90
2019-03-06T03:13:30.445Z,99.90
2019-03-06T03:15:59.025Z,99.90
2019-03-06T03:18:27.578Z,99.90
2019-03-06T03:20:56.359Z,99.90
2019-03-06T03:23:24.919Z,99.90
2019-03-06T03:25:53.500Z,99.90
2019-03-06T03:28:22.059Z,99.90
2019-03-06T03:30:50.616Z,99.90
2019-03-06T03:33:19.200Z,99.90
2019-03-06T03:35:47.771Z,99.90
2019-03-06T03:38:16.333Z,99.90
2019-03-06T03:40:44.890Z,99.90
2019-03-06T03:43:13.480Z,99.90
2019-03-06T03:45:42.062Z,99.90
2019-03-06T03:48:10.846Z,99.90
2019-03-06T03:50:39.397Z,99.90
2019-03-06T03:53:07.980Z,99.90
2019-03-06T03:55:36.525Z,99.90
2019-03-06T03:58:05.105Z,99.90
2019-03-06T04:00:33.728Z,99.90
2019-03-06T04:03:02.307Z,99.90
2019-03-06T04:05:30.863Z,99.90
2019-03-06T04:07:59.446Z,99.90
2019-03-06T04:10:28.003Z,99.90
2019-03-06T04:12:56.584Z,99.90
2019-03-06T04:15:25.194Z,99.90
2019-03-06T04:17:53.714Z,99.90
2019-03-06T04:20:22.290Z,99.90
2019-03-06T04:22:50.867Z,99.90
2019-03-06T04:25:19.430Z,99.90
2019-03-06T04:27:48.317Z,99.90
2019-03-06T04:30:20.522Z,99.90
2019-03-06T04:32:49.107Z,99.90
2019-03-06T04:35:17.653Z,99.90
2019-03-06T04:37:46.231Z,99.90
2019-03-06T04:40:15.728Z,99.90
2019-03-06T04:42:44.311Z,99.90
2019-03-06T04:45:17.433Z,99.90
2019-03-06T04:47:46.083Z,99.90
2019-03-06T04:50:15.383Z,99.90
2019-03-06T04:52:44.154Z,99.90
2019-03-06T04:55:14.054Z,99.90
2019-03-06T04:57:42.641Z,99.90
2019-03-06T05:00:22.624Z,99.90
2019-03-06T05:02:51.498Z,99.90
2019-03-06T05:05:20.067Z,99.90
2019-03-06T05:07:48.648Z,99.90
2019-03-06T05:10:17.206Z,99.90
2019-03-06T05:12:45.787Z,99.90
2019-03-06T05:15:18.908Z,99.90
2019-03-06T05:17:51.956Z,99.90
2019-03-06T05:20:20.747Z,99.90
2019-03-06T05:22:49.318Z,99.90
2019-03-06T05:25:17.884Z,99.90
2019-03-06T05:27:46.871Z,99.90
2019-03-06T05:30:17.530Z,99.90
2019-03-06T05:32:51.936Z,99.90
2019-03-06T05:35:32.435Z,99.90
2019-03-06T05:38:12.433Z,99.90
2019-03-06T05:40:40.999Z,99.90
2019-03-06T05:43:09.578Z,99.90
2019-03-06T05:45:38.145Z,99.90
2019-03-06T05:48:06.721Z,99.90
2019-03-06T05:50:35.287Z,99.90
2019-03-06T05:53:03.869Z,99.90
2019-03-06T05:55:32.420Z,99.90
2019-03-06T05:58:01.003Z,99.90
2019-03-06T06:00:30.902Z,99.90
2019-03-06T06:02:59.454Z,99.90
2019-03-06T06:05:28.046Z,99.90
2019-03-06T06:07:56.665Z,99.90
2019-03-06T06:10:25.260Z,99.90
2019-03-06T06:12:53.819Z,99.90
2019-03-06T06:15:22.408Z,99.90
2019-03-06T06:17:50.965Z,99.90
2019-03-06T06:20:19.546Z,99.90
2019-03-06T06:23:06.120Z,99.90
2019-03-06T06:25:35.975Z,99.90
2019-03-06T06:28:04.670Z,99.90
2019-03-06T06:30:33.391Z,99.90
2019-03-06T06:33:01.952Z,99.90
2019-03-06T06:35:30.535Z,99.90
2019-03-06T06:37:59.098Z,99.90
2019-03-06T06:40:27.679Z,99.90
2019-03-06T06:42:56.235Z,99.90
2019-03-06T06:45:24.827Z,99.90
2019-03-06T06:48:15.731Z,99.90
2019-03-06T06:51:01.176Z,99.90
2019-03-06T06:53:38.616Z,99.90
2019-03-06T06:56:24.864Z,99.90
2019-03-06T06:59:11.402Z,99.90
2019-03-06T07:01:56.307Z,99.90
2019-03-06T07:05:00.766Z,99.90
2019-03-06T07:07:36.931Z,99.90
2019-03-06T07:10:11.848Z,99.90
2019-03-06T07:12:42.050Z,99.90
2019-03-06T07:15:15.399Z,99.90
2019-03-06T07:17:45.597Z,99.90
2019-03-06T07:20:21.538Z,99.90
2019-03-06T07:23:00.502Z,99.90
2019-03-06T07:25:30.730Z,99.90
2019-03-06T07:28:03.654Z,99.90
2019-03-06T07:30:36.982Z,99.90
2019-03-06T07:33:22.301Z,99.90
2019-03-06T07:36:10.263Z,99.90
2019-03-06T07:38:38.827Z,99.90
2019-03-06T07:41:09.055Z,99.90
2019-03-06T07:43:41.955Z,99.90
2019-03-06T07:46:27.142Z,99.90
2019-03-06T07:49:15.371Z,99.90
2019-03-06T07:51:51.356Z,99.90
2019-03-06T07:54:30.577Z,99.90
2019-03-06T07:57:12.630Z,99.90
2019-03-06T07:59:41.194Z,99.90
2019-03-06T08:02:25.336Z,99.90
2019-03-06T08:04:54.940Z,99.90
2019-03-06T08:07:23.663Z,99.90
2019-03-06T08:09:52.386Z,99.90
2019-03-06T08:12:25.034Z,99.90
2019-03-06T08:14:55.310Z,99.90
2019-03-06T08:17:41.759Z,99.90
2019-03-06T08:20:21.201Z,99.90
2019-03-06T08:23:06.238Z,99.90
2019-03-06T08:25:36.561Z,99.90
2019-03-06T08:28:05.189Z,99.90
2019-03-06T08:30:35.413Z,99.90
2019-03-06T08:33:04.134Z,99.90
2019-03-06T08:35:32.698Z,99.90
2019-03-06T08:38:01.290Z,99.90
2019-03-06T08:40:29.850Z,99.90
2019-03-06T08:42:58.434Z,99.90
2019-03-06T08:45:28.630Z,99.90
2019-03-06T08:48:01.627Z,99.90
2019-03-06T08:50:37.864Z,99.90
2019-03-06T08:53:10.833Z,99.90
2019-03-06T08:55:41.111Z,99.90
2019-03-06T08:58:11.401Z,99.90
2019-03-06T09:00:50.655Z,99.90
2019-03-06T09:03:22.423Z,99.90
2019-03-06T09:06:07.886Z,99.90
2019-03-06T09:08:56.098Z,99.90
2019-03-06T09:11:41.119Z,99.90
2019-03-06T09:14:26.309Z,99.90
2019-03-06T09:16:56.542Z,99.90
2019-03-06T09:19:42.970Z,99.90
2019-03-06T09:22:16.126Z,99.90
2019-03-06T09:24:46.337Z,99.90
2019-03-06T09:27:19.505Z,99.90
2019-03-06T09:29:55.827Z,99.90
2019-03-06T09:32:26.059Z,99.90
2019-03-06T09:34:59.194Z,99.90
2019-03-06T09:37:38.216Z,99.90
2019-03-06T09:40:22.986Z,99.90
2019-03-06T09:42:53.275Z,99.90
2019-03-06T09:45:32.778Z,99.90
2019-03-06T09:48:02.999Z,99.90
2019-03-06T09:50:33.198Z,99.90
2019-03-06T09:53:06.361Z,99.90
2019-03-06T09:55:53.225Z,99.90
2019-03-06T09:58:29.299Z,99.90
2019-03-06T10:00:59.574Z,99.90
2019-03-06T10:03:47.898Z,99.90
2019-03-06T10:06:34.418Z,99.90
2019-03-06T10:09:10.834Z,99.90
2019-03-06T10:11:41.106Z,99.90
2019-03-06T10:14:11.627Z,99.90
2019-03-06T10:16:48.885Z,99.90
2019-03-06T10:19:16.575Z,99.90
2019-03-06T10:21:45.150Z,99.90
2019-03-06T10:24:13.711Z,99.90
2019-03-06T10:26:42.296Z,99.90
2019-03-06T10:29:10.855Z,99.90
2019-03-06T10:31:39.479Z,99.90
2019-03-06T10:34:08.069Z,99.90
2019-03-06T10:36:36.640Z,99.90
2019-03-06T10:39:06.492Z,99.90
2019-03-06T10:41:35.041Z,99.90
2019-03-06T10:44:03.613Z,99.90
2019-03-06T10:46:32.166Z,99.90
2019-03-06T10:49:00.813Z,99.90
2019-03-06T10:51:31.017Z,99.90
2019-03-06T10:53:59.599Z,99.90
2019-03-06T10:56:28.805Z,99.90
2019-03-06T10:58:58.149Z,99.90
2019-03-06T11:01:26.714Z,99.90
2019-03-06T11:04:13.132Z,99.90
2019-03-06T11:06:41.840Z,99.90
2019-03-06T11:09:10.957Z,99.90
2019-03-06T11:11:39.678Z,99.90
2019-03-06T11:14:09.506Z,99.90
2019-03-06T11:16:41.456Z,99.90
2019-03-06T11:19:08.530Z,99.90
2019-03-06T11:21:37.162Z,99.90
2019-03-06T11:24:06.599Z,99.90
2019-03-06T11:26:36.094Z,99.90
2019-03-06T11:29:07.020Z,99.90
2019-03-06T11:31:35.718Z,99.90
2019-03-06T11:34:05.443Z,99.90
2019-03-06T11:36:34.075Z,99.90
2019-03-06T11:39:02.824Z,99.90
2019-03-06T11:41:31.750Z,99.90
2019-03-06T11:44:00.334Z,99.90
2019-03-06T11:46:29.068Z,99.90
2019-03-06T11:48:57.651Z,99.90
2019-03-06T11:51:26.215Z,99.90
2019-03-06T11:53:54.800Z,99.90
2019-03-06T11:56:23.359Z,99.90
2019-03-06T11:58:52.151Z,99.90
2019-03-06T12:01:22.418Z,99.90
2019-03-06T12:03:51.203Z,99.90
2019-03-06T12:06:19.776Z,99.90
2019-03-06T12:08:48.346Z,99.90
2019-03-06T12:11:16.974Z,99.90
2019-03-06T12:13:45.861Z,99.90
2019-03-06T12:16:18.064Z,99.90
2019-03-06T12:18:46.651Z,99.90
2019-03-06T12:21:15.209Z,99.90
2019-03-06T12:23:43.864Z,99.90
2019-03-06T12:26:12.500Z,99.90
2019-03-06T12:28:41.325Z,99.90
2019-03-06T12:31:10.324Z,99.90
2019-03-06T12:33:38.921Z,99.90
2019-03-06T12:36:08.209Z,99.90
2019-03-06T12:38:36.908Z,99.90
2019-03-06T12:41:05.502Z,99.90
2019-03-06T12:43:34.374Z,99.90
2019-03-06T12:46:22.874Z,99.90
2019-03-06T12:48:47.623Z,99.90
2019-03-06T12:51:16.184Z,99.90
2019-03-06T12:53:44.958Z,99.80
2019-03-06T12:56:13.591Z,99.50
2019-03-06T12:58:42.180Z,99.70
2019-03-06T13:01:10.739Z,99.90
2019-03-06T13:03:39.314Z,99.20
2019-03-06T13:06:07.870Z,99.30
2019-03-06T13:08:36.750Z,99.40
2019-03-06T13:11:05.383Z,99.70
2019-03-06T13:13:35.699Z,99.90
2019-03-06T13:16:04.237Z,99.90
2019-03-06T13:18:32.895Z,99.30
2019-03-06T13:21:01.451Z,98.80
2019-03-06T13:23:30.107Z,98.80
2019-03-06T13:25:58.667Z,98.90
2019-03-06T13:28:27.263Z,98.90
2019-03-06T13:30:55.823Z,98.80
2019-03-06T13:33:26.046Z,99.30
2019-03-06T13:35:54.619Z,98.90
2019-03-06T13:38:23.275Z,98.00
2019-03-06T13:40:51.843Z,97.80
2019-03-06T13:43:20.461Z,97.00
2019-03-06T13:45:49.198Z,96.20
2019-03-06T13:48:17.755Z,96.10
2019-03-06T13:50:46.348Z,96.30
2019-03-06T13:53:20.409Z,95.10
2019-03-06T13:55:46.330Z,94.80
2019-03-06T13:58:14.993Z,94.70
2019-03-06T14:00:44.550Z,94.20
2019-03-06T14:03:13.114Z,93.60
2019-03-06T14:05:41.699Z,94.40
2019-03-06T14:08:10.263Z,94.30
2019-03-06T14:10:38.948Z,95.00
2019-03-06T14:13:07.581Z,95.20
2019-03-06T14:15:36.233Z,95.10
2019-03-06T14:18:05.935Z,94.40
2019-03-06T14:20:34.584Z,93.00
2019-03-06T14:23:03.141Z,92.70
2019-03-06T14:25:32.159Z,93.00
2019-03-06T14:28:00.786Z,92.60
2019-03-06T14:30:31.706Z,92.90
2019-03-06T14:33:00.268Z,92.60
2019-03-06T14:35:29.386Z,92.70
2019-03-06T14:37:58.011Z,93.30
2019-03-06T14:40:29.126Z,93.50
2019-03-06T14:42:58.643Z,93.00
2019-03-06T14:45:27.548Z,92.10
2019-03-06T14:47:56.277Z,92.30
2019-03-06T14:50:24.927Z,92.30
2019-03-06T14:52:53.564Z,92.20
2019-03-06T14:55:22.142Z,92.10
2019-03-06T14:57:50.776Z,91.40
2019-03-06T15:00:20.968Z,92.00
2019-03-06T15:02:49.599Z,92.00
2019-03-06T15:05:19.292Z,92.50
2019-03-06T15:07:48.288Z,93.70
2019-03-06T15:10:18.005Z,95.70
2019-03-06T15:12:46.726Z,96.90
2019-03-06T15:15:21.179Z,95.20
2019-03-06T15:17:49.804Z,94.40
2019-03-06T15:20:20.122Z,93.90
2019-03-06T15:22:50.619Z,93.90
2019-03-06T15:25:21.237Z,94.60
2019-03-06T15:27:49.790Z,94.20
2019-03-06T15:30:19.406Z,94.50
2019-03-06T15:32:48.298Z,93.40
2019-03-06T15:35:17.236Z,93.50
2019-03-06T15:37:45.786Z,93.40
2019-03-06T15:40:23.719Z,93.50
2019-03-06T15:42:52.366Z,93.90
2019-03-06T15:45:24.030Z,94.20
2019-03-06T15:47:52.735Z,94.50
2019-03-06T15:50:21.489Z,94.90
2019-03-06T15:52:50.042Z,95.20
2019-03-06T15:55:28.899Z,95.60
2019-03-06T15:57:57.989Z,96.00
2019-03-06T16:00:35.181Z,96.00
2019-03-06T16:03:06.351Z,96.30
2019-03-06T16:05:35.673Z,96.60
2019-03-06T16:08:05.463Z,96.80
2019-03-06T16:10:34.110Z,97.20
2019-03-06T16:13:03.520Z,97.30
2019-03-06T16:15:32.101Z,97.50
2019-03-06T16:18:03.471Z,97.70
2019-03-06T16:20:32.294Z,97.50
2019-03-06T16:23:00.927Z,97.70
2019-03-06T16:25:36.360Z,97.90
2019-03-06T16:27:59.937Z,98.00
2019-03-06T16:30:29.623Z,98.20
2019-03-06T16:32:58.323Z,98.60
2019-03-06T16:35:27.047Z,98.60
2019-03-06T16:37:56.133Z,98.70
2019-03-06T16:40:25.791Z,98.70
2019-03-06T16:42:54.892Z,98.80
2019-03-06T16:45:30.075Z,98.80
2019-03-06T16:48:00.250Z,98.90
2019-03-06T16:50:28.943Z,99.00
2019-03-06T16:52:57.997Z,99.00
2019-03-06T16:55:28.658Z,99.20
2019-03-06T16:57:57.816Z,99.20
2019-03-06T17:00:35.372Z,99.30
2019-03-06T17:03:09.699Z,99.50
2019-03-06T17:05:38.879Z,99.60
2019-03-06T17:08:08.162Z,99.70
2019-03-06T17:10:38.386Z,99.80
2019-03-06T17:13:07.561Z,99.70
2019-03-06T17:15:36.278Z,99.90
2019-03-06T17:18:04.914Z,99.80
2019-03-06T17:20:35.805Z,99.90
2019-03-06T17:23:05.306Z,99.60
2019-03-06T17:25:34.379Z,99.70
2019-03-06T17:28:03.000Z,99.60
2019-03-06T17:30:33.019Z,99.90
2019-03-06T17:33:15.166Z,99.90
2019-03-06T17:35:44.231Z,99.90
2019-03-06T17:38:15.193Z,99.90
2019-03-06T17:40:44.807Z,99.90
2019-03-06T17:43:14.105Z,99.90
2019-03-06T17:45:43.256Z,99.90
2019-03-06T17:48:11.882Z,99.90
2019-03-06T17:50:40.534Z,99.90
2019-03-06T17:53:09.165Z,99.90
2019-03-06T17:55:37.745Z,99.90
2019-03-06T17:58:06.297Z,99.90
2019-03-06T18:00:45.786Z,99.90
2019-03-06T18:03:16.127Z,99.90
2019-03-06T18:05:44.707Z,99.90
2019-03-06T18:08:13.266Z,99.90
2019-03-06T18:10:41.987Z,99.90
2019-03-06T18:13:11.475Z,99.90
2019-03-06T18:15:40.057Z,99.90
2019-03-06T18:18:08.610Z,99.90
2019-03-06T18:20:37.255Z,99.90
2019-03-06T18:23:05.814Z,99.90
2019-03-06T18:25:34.377Z,99.90
2019-03-06T18:28:03.022Z,99.90
2019-03-06T18:30:31.584Z,99.90
2019-03-06T18:33:00.173Z,99.90
2019-03-06T18:35:28.719Z,99.90
2019-03-06T18:37:57.446Z,99.90
2019-03-06T18:40:26.643Z,99.90
2019-03-06T18:42:55.298Z,99.90
2019-03-06T18:45:23.923Z,99.90
2019-03-06T18:47:52.498Z,99.90
2019-03-06T18:50:22.399Z,99.90
2019-03-06T18:52:51.212Z,99.90
2019-03-06T18:55:20.919Z,99.90
2019-03-06T18:57:49.564Z,99.90
2019-03-06T19:00:26.870Z,99.90
2019-03-06T19:02:55.451Z,99.90
2019-03-06T19:05:24.113Z,99.90
2019-03-06T19:07:52.800Z,99.90
2019-03-06T19:10:23.666Z,99.90
2019-03-06T19:12:52.426Z,99.90
2019-03-06T19:15:22.330Z,99.90
2019-03-06T19:17:50.993Z,99.90
2019-03-06T19:20:20.907Z,99.90
2019-03-06T19:22:51.216Z,99.90
2019-03-06T19:25:19.915Z,99.90
2019-03-06T19:27:48.928Z,99.80
2019-03-06T19:30:20.559Z,99.70
2019-03-06T19:32:49.282Z,99.80
2019-03-06T19:35:18.783Z,99.80
2019-03-06T19:37:47.362Z,99.70
2019-03-06T19:40:17.649Z,99.80
2019-03-06T19:42:46.504Z,99.70
2019-03-06T19:45:20.159Z,99.80
2019-03-06T19:47:50.496Z,99.90
2019-03-06T19:50:21.398Z,99.90
2019-03-06T19:52:49.992Z,99.90
2019-03-06T19:55:19.795Z,99.90
2019-03-06T19:57:54.139Z,99.90
2019-03-06T20:00:24.827Z,99.90
2019-03-06T20:02:53.554Z,99.90
2019-03-06T20:05:23.357Z,99.90
2019-03-06T20:07:52.067Z,99.90
2019-03-06T20:10:21.090Z,99.90
2019-03-06T20:12:49.675Z,99.90
2019-03-06T20:15:20.959Z,99.90
2019-03-06T20:17:49.670Z,99.90
2019-03-06T20:20:19.035Z,99.90
2019-03-06T20:22:47.958Z,99.90
2019-03-06T20:25:18.652Z,99.90
2019-03-06T20:27:47.475Z,99.90
2019-03-06T20:30:25.809Z,99.90
2019-03-06T20:32:56.909Z,99.90
2019-03-06T20:35:25.763Z,99.90
2019-03-06T20:37:54.720Z,99.90
2019-03-06T20:40:23.339Z,99.90
2019-03-06T20:42:52.066Z,99.90
2019-03-06T20:45:20.750Z,99.90
2019-03-06T20:47:49.333Z,99.90
2019-03-06T20:50:19.128Z,99.90
2019-03-06T20:52:47.710Z,99.90
2019-03-06T20:55:17.872Z,99.90
2019-03-06T20:57:46.510Z,99.90
2019-03-06T21:00:27.316Z,99.90
2019-03-06T21:02:55.896Z,99.90
2019-03-06T21:05:24.517Z,99.90
2019-03-06T21:07:53.103Z,99.90
2019-03-06T21:10:21.731Z,99.90
2019-03-06T21:12:50.350Z,99.90
2019-03-06T21:15:20.346Z,99.90
2019-03-06T21:17:48.984Z,99.90
2019-03-06T21:20:19.174Z,99.90
2019-03-06T21:22:47.763Z,99.90
2019-03-06T21:25:20.255Z,99.90
2019-03-06T21:27:49.145Z,99.90
2019-03-06T21:30:26.430Z,99.90
2019-03-06T21:32:55.001Z,99.90
2019-03-06T21:35:23.551Z,99.90
2019-03-06T21:37:52.122Z,99.90
2019-03-06T21:40:20.748Z,99.90
2019-03-06T21:42:49.729Z,99.90
2019-03-06T21:45:18.354Z,99.90
2019-03-06T21:47:46.924Z,99.90
2019-03-06T21:50:19.295Z,99.90
2019-03-06T21:52:48.782Z,99.90
2019-03-06T21:55:17.670Z,99.90
2019-03-06T21:57:47.031Z,99.90
2019-03-06T22:00:22.715Z,99.90
2019-03-06T22:02:51.435Z,99.90
2019-03-06T22:05:20.249Z,99.90
2019-03-06T22:07:50.560Z,99.90
2019-03-06T22:10:19.166Z,99.90
2019-03-06T22:12:47.743Z,99.90
2019-03-06T22:15:21.429Z,99.90
2019-03-06T22:17:49.996Z,99.90
2019-03-06T22:20:18.616Z,99.90
2019-03-06T22:22:47.187Z,99.90
2019-03-06T22:25:17.200Z,99.90
2019-03-06T22:27:45.754Z,99.90
2019-03-06T22:30:22.802Z,99.90
2019-03-06T22:32:51.898Z,99.90
2019-03-06T22:35:20.596Z,99.90
2019-03-06T22:37:49.166Z,99.90
2019-03-06T22:40:19.355Z,99.90
2019-03-06T22:42:48.075Z,99.90
2019-03-06T22:45:18.063Z,99.90
2019-03-06T22:47:46.774Z,99.90
2019-03-06T22:50:16.367Z,99.90
2019-03-06T22:52:45.008Z,99.90
2019-03-06T22:55:18.467Z,99.90
2019-03-06T22:57:47.116Z,99.90
2019-03-06T23:00:44.741Z,99.90
2019-03-06T23:03:14.264Z,99.90
2019-03-06T23:05:42.891Z,99.90
2019-03-06T23:08:12.501Z,99.90
2019-03-06T23:10:41.131Z,99.90
2019-03-06T23:13:09.706Z,99.90
2019-03-06T23:15:38.366Z,99.90
2019-03-06T23:18:06.939Z,99.90
2019-03-06T23:20:35.562Z,99.90
2019-03-06T23:23:04.135Z,99.90
2019-03-06T23:25:32.687Z,99.90
2019-03-06T23:28:01.270Z,99.90
2019-03-06T23:30:30.195Z,99.90
2019-03-06T23:32:58.771Z,99.90
2019-03-06T23:35:27.329Z,99.90
2019-03-06T23:37:55.883Z,99.90
2019-03-06T23:40:24.471Z,99.90
2019-03-06T23:42:53.022Z,99.90
2019-03-06T23:45:21.966Z,99.90
2019-03-06T23:47:50.518Z,99.90
2019-03-06T23:50:19.094Z,99.90
2019-03-06T23:53:01.140Z,99.90
2019-03-06T23:55:31.366Z,99.90
2019-03-06T23:58:00.059Z,99.90
