createdAt,value
2022-10-20T00:00:36.264Z,90.30
2022-10-20T00:03:02.544Z,90.54
2022-10-20T00:05:28.796Z,89.81
2022-10-20T00:07:54.987Z,89.93
2022-10-20T00:10:21.166Z,89.48
2022-10-20T00:12:47.351Z,90.00
2022-10-20T00:15:13.556Z,90.57
2022-10-20T00:17:39.745Z,90.79
2022-10-20T00:20:05.964Z,91.04
2022-10-20T00:22:32.358Z,91.76
2022-10-20T00:24:58.646Z,91.64
2022-10-20T00:27:24.840Z,91.04
2022-10-20T00:29:51.029Z,91.23
2022-10-20T00:32:17.545Z,91.43
2022-10-20T00:34:43.718Z,91.88
2022-10-20T00:37:09.953Z,92.08
2022-10-20T00:39:36.134Z,92.68
2022-10-20T00:42:02.321Z,92.75
2022-10-20T00:44:28.509Z,92.77
2022-10-20T00:46:54.823Z,93.55
2022-10-20T00:49:21.009Z,93.66
2022-10-20T00:51:47.214Z,93.89
2022-10-20T00:54:13.408Z,93.89
2022-10-20T00:56:39.981Z,93.93
2022-10-20T00:59:06.182Z,94.08
2022-10-20T01:01:32.480Z,94.17
2022-10-20T01:03:58.703Z,94.14
2022-10-20T01:06:24.906Z,94.05
2022-10-20T01:08:51.222Z,93.72
2022-10-20T01:11:18.154Z,93.71
2022-10-20T01:13:44.344Z,93.98
2022-10-20T01:16:10.546Z,94.52
2022-10-20T01:18:36.722Z,94.72
2022-10-20T01:21:05.026Z,94.84
2022-10-20T01:23:31.210Z,94.22
2022-10-20T01:25:57.414Z,94.83
2022-10-20T01:28:23.751Z,94.63
2022-10-20T01:30:49.960Z,94.97
2022-10-20T01:33:16.180Z,95.46
2022-10-20T01:35:42.507Z,96.45
2022-10-20T01:38:08.692Z,96.83
2022-10-20T01:40:34.999Z,96.79
2022-10-20T01:43:01.186Z,97.60
2022-10-20T01:45:27.382Z,97.35
2022-10-20T01:47:53.563Z,97.01
2022-10-20T01:50:19.988Z,97.41
2022-10-20T01:52:46.187Z,97.11
2022-10-20T01:55:12.455Z,97.10
2022-10-20T01:57:38.667Z,97.12
2022-10-20T02:00:04.868Z,97.19
2022-10-20T02:02:31.046Z,97.15
2022-10-20T02:04:57.233Z,96.77
2022-10-20T02:07:23.417Z,96.73
2022-10-20T02:09:49.650Z,96.11
2022-10-20T02:12:15.859Z,96.09
2022-10-20T02:14:42.050Z,96.31
2022-10-20T02:17:08.239Z,97.29
2022-10-20T02:19:34.430Z,97.03
2022-10-20T02:22:00.617Z,97.82
2022-10-20T02:24:27.056Z,97.56
2022-10-20T02:26:53.235Z,97.58
2022-10-20T02:29:22.612Z,97.34
2022-10-20T02:31:48.797Z,96.58
2022-10-20T02:34:15.020Z,96.25
2022-10-20T02:36:41.206Z,96.64
2022-10-20T02:39:07.442Z,96.64
2022-10-20T02:41:33.666Z,96.49
2022-10-20T02:43:59.878Z,96.93
2022-10-20T02:46:26.083Z,97.10
2022-10-20T02:48:52.268Z,97.12
2022-10-20T02:51:18.670Z,97.76
2022-10-20T02:53:44.858Z,98.47
2022-10-20T02:56:11.057Z,98.53
2022-10-20T02:58:37.250Z,98.07
2022-10-20T03:01:03.434Z,97.92
2022-10-20T03:03:29.638Z,97.42
2022-10-20T03:05:55.835Z,97.99
2022-10-20T03:08:22.356Z,97.18
2022-10-20T03:10:48.559Z,97.37
2022-10-20T03:13:15.559Z,97.54
2022-10-20T03:15:41.769Z,97.40
2022-10-20T03:18:07.964Z,97.56
2022-10-20T03:20:34.200Z,97.92
2022-10-20T03:23:00.387Z,98.51
2022-10-20T03:25:26.594Z,98.63
2022-10-20T03:27:52.770Z,98.83
2022-10-20T03:30:18.964Z,98.52
2022-10-20T03:32:45.155Z,98.84
2022-10-20T03:35:11.347Z,99.04
2022-10-20T03:37:37.540Z,98.71
2022-10-20T03:40:03.740Z,99.32
2022-10-20T03:42:29.927Z,98.87
2022-10-20T03:44:56.102Z,99.02
2022-10-20T03:47:22.301Z,99.28
2022-10-20T03:49:48.498Z,99.04
2022-10-20T03:52:14.681Z,98.92
2022-10-20T03:54:40.966Z,98.62
2022-10-20T03:57:08.034Z,98.48
2022-10-20T03:59:34.263Z,98.72
2022-10-20T04:02:00.550Z,98.75
2022-10-20T04:04:26.805Z,99.41
2022-10-20T04:06:52.983Z,99.89
2022-10-20T04:09:19.198Z,98.92
2022-10-20T04:11:45.403Z,98.21
2022-10-20T04:14:11.635Z,99.84
2022-10-20T04:16:37.872Z,100.00
2022-10-20T04:19:04.671Z,100.00
2022-10-20T04:21:30.871Z,100.00
2022-10-20T04:23:57.074Z,100.00
2022-10-20T04:26:23.267Z,100.00
2022-10-20T04:28:49.471Z,100.00
2022-10-20T04:31:15.650Z,100.00
2022-10-20T04:33:41.855Z,100.00
2022-10-20T04:36:08.063Z,100.00
2022-10-20T04:38:34.385Z,100.00
2022-10-20T04:41:03.364Z,100.00
2022-10-20T04:43:30.502Z,100.00
2022-10-20T04:45:59.909Z,100.00
2022-10-20T04:48:28.816Z,99.64
2022-10-20T04:50:54.987Z,99.88
2022-10-20T04:53:21.158Z,99.41
2022-10-20T04:55:47.345Z,99.28
2022-10-20T04:58:13.529Z,99.56
2022-10-20T05:00:39.710Z,99.74
2022-10-20T05:03:05.915Z,99.88
2022-10-20T05:05:32.115Z,100.00
2022-10-20T05:07:58.301Z,100.00
2022-10-20T05:10:24.507Z,100.00
2022-10-20T05:12:50.710Z,100.00
2022-10-20T05:15:16.932Z,100.00
2022-10-20T05:17:43.114Z,100.00
2022-10-20T05:20:09.302Z,100.00
2022-10-20T05:22:35.793Z,100.00
2022-10-20T05:25:24.554Z,100.00
2022-10-20T05:27:48.433Z,100.00
2022-10-20T05:30:14.637Z,100.00
2022-10-20T05:32:40.818Z,100.00
2022-10-20T05:35:07.008Z,100.00
2022-10-20T05:37:33.226Z,100.00
2022-10-20T05:40:02.692Z,100.00
2022-10-20T05:42:28.883Z,100.00
2022-10-20T05:44:56.124Z,100.00
2022-10-20T05:47:22.321Z,99.83
2022-10-20T05:49:48.513Z,99.47
2022-10-20T05:52:14.820Z,99.07
2022-10-20T05:54:41.301Z,98.50
2022-10-20T05:57:07.493Z,98.45
2022-10-20T05:59:33.684Z,98.25
2022-10-20T06:01:59.899Z,97.57
2022-10-20T06:04:28.041Z,97.83
2022-10-20T06:06:54.352Z,97.48
2022-10-20T06:09:20.533Z,97.37
2022-10-20T06:11:46.748Z,96.92
2022-10-20T06:14:12.959Z,97.28
2022-10-20T06:16:39.232Z,96.63
2022-10-20T06:19:06.614Z,96.36
2022-10-20T06:21:32.941Z,96.35
2022-10-20T06:23:59.523Z,95.66
2022-10-20T06:26:25.775Z,95.52
2022-10-20T06:28:51.964Z,95.38
2022-10-20T06:31:18.171Z,94.46
2022-10-20T06:33:44.350Z,94.38
2022-10-20T06:36:10.667Z,94.07
2022-10-20T06:38:36.914Z,93.29
2022-10-20T06:41:03.119Z,93.17
2022-10-20T06:43:29.311Z,92.72
2022-10-20T06:45:55.647Z,91.77
2022-10-20T06:48:21.898Z,91.76
2022-10-20T06:50:48.087Z,91.75
2022-10-20T06:53:14.335Z,90.54
2022-10-20T06:55:40.728Z,90.48
2022-10-20T06:58:07.019Z,89.50
2022-10-20T07:00:33.398Z,88.73
2022-10-20T07:02:59.676Z,88.18
2022-10-20T07:05:25.943Z,87.01
2022-10-20T07:07:52.208Z,86.28
2022-10-20T07:10:18.472Z,86.21
2022-10-20T07:12:44.755Z,86.05
2022-10-20T07:15:11.014Z,85.05
2022-10-20T07:17:37.265Z,84.79
2022-10-20T07:20:03.521Z,84.09
2022-10-20T07:22:29.832Z,83.88
2022-10-20T07:24:56.089Z,82.99
2022-10-20T07:27:22.335Z,83.26
2022-10-20T07:29:48.583Z,82.16
2022-10-20T07:32:14.906Z,82.66
2022-10-20T07:34:41.171Z,81.51
2022-10-20T07:37:07.414Z,80.88
2022-10-20T07:39:33.677Z,80.30
2022-10-20T07:41:59.931Z,79.89
2022-10-20T07:44:26.208Z,79.66
2022-10-20T07:46:52.506Z,79.00
2022-10-20T07:52:05.026Z,77.90
2022-10-20T07:54:31.790Z,78.33
2022-10-20T07:56:58.050Z,77.41
2022-10-20T07:59:24.414Z,77.43
2022-10-20T08:01:52.480Z,77.30
2022-10-20T08:04:19.956Z,76.63
2022-10-20T08:06:47.167Z,76.03
2022-10-20T08:09:13.425Z,75.97
2022-10-20T08:11:39.679Z,75.33
2022-10-20T08:14:06.039Z,75.48
2022-10-20T08:16:50.130Z,75.43
2022-10-20T08:19:17.960Z,75.37
2022-10-20T08:21:44.221Z,74.14
2022-10-20T08:24:10.721Z,72.67
2022-10-20T08:26:36.981Z,72.79
2022-10-20T08:29:03.302Z,71.71
2022-10-20T08:31:29.545Z,71.13
2022-10-20T08:33:56.802Z,71.33
2022-10-20T08:36:23.069Z,70.43
2022-10-20T08:38:49.364Z,70.42
2022-10-20T08:41:15.621Z,70.06
2022-10-20T08:43:42.014Z,69.89
2022-10-20T08:46:08.327Z,68.93
2022-10-20T08:48:34.587Z,68.81
2022-10-20T08:51:00.843Z,67.90
2022-10-20T08:53:27.140Z,68.18
2022-10-20T08:55:53.396Z,67.57
2022-10-20T08:58:19.647Z,67.57
2022-10-20T09:00:45.989Z,66.69
2022-10-20T09:03:12.301Z,66.08
2022-10-20T09:05:38.546Z,66.52
2022-10-20T09:08:04.800Z,66.23
2022-10-20T09:10:31.131Z,66.39
2022-10-20T09:12:57.434Z,66.38
2022-10-20T09:15:23.750Z,65.02
2022-10-20T09:17:49.997Z,65.00
2022-10-20T09:20:16.255Z,65.25
2022-10-20T09:22:42.517Z,64.66
2022-10-20T09:25:08.765Z,64.92
2022-10-20T09:27:35.240Z,64.36
2022-10-20T09:30:01.821Z,64.03
2022-10-20T09:32:45.601Z,62.62
2022-10-20T09:35:13.097Z,63.35
2022-10-20T09:37:39.367Z,63.04
2022-10-20T09:40:05.618Z,63.11
2022-10-20T09:42:31.883Z,62.74
2022-10-20T09:44:58.132Z,62.92
2022-10-20T09:47:24.436Z,62.80
2022-10-20T09:49:50.689Z,62.41
2022-10-20T09:52:17.024Z,62.82
2022-10-20T09:54:43.273Z,62.14
2022-10-20T09:57:09.556Z,62.76
2022-10-20T09:59:35.843Z,62.26
2022-10-20T10:02:02.087Z,61.97
2022-10-20T10:04:28.343Z,62.05
2022-10-20T10:06:54.582Z,61.25
2022-10-20T10:09:20.878Z,61.58
2022-10-20T10:11:47.149Z,60.71
2022-10-20T10:14:13.397Z,61.53
2022-10-20T10:16:40.538Z,60.50
2022-10-20T10:19:06.836Z,60.43
2022-10-20T10:21:33.149Z,60.23
2022-10-20T10:23:59.422Z,60.32
2022-10-20T10:26:25.666Z,59.68
2022-10-20T10:28:51.944Z,60.19
2022-10-20T10:31:18.194Z,60.18
2022-10-20T10:33:44.483Z,58.91
2022-10-20T10:36:10.736Z,58.91
2022-10-20T10:38:37.009Z,59.28
2022-10-20T10:41:03.272Z,59.15
2022-10-20T10:43:29.850Z,58.93
2022-10-20T10:45:56.272Z,58.39
2022-10-20T10:48:22.519Z,58.29
2022-10-20T10:50:48.774Z,58.17
2022-10-20T10:53:15.031Z,58.26
2022-10-20T10:55:48.869Z,58.18
2022-10-20T10:58:15.729Z,57.93
2022-10-20T11:00:42.129Z,57.85
2022-10-20T11:03:08.415Z,57.52
2022-10-20T11:05:34.729Z,57.22
2022-10-20T11:08:01.214Z,57.71
2022-10-20T11:10:27.597Z,57.66
2022-10-20T11:12:53.864Z,57.53
2022-10-20T11:15:20.123Z,57.50
2022-10-20T11:17:46.376Z,56.22
2022-10-20T11:20:12.771Z,56.02
2022-10-20T11:22:39.083Z,55.62
2022-10-20T11:25:05.342Z,55.56
2022-10-20T11:27:31.632Z,56.19
2022-10-20T11:30:04.352Z,55.43
2022-10-20T11:32:30.693Z,55.28
2022-10-20T11:34:57.682Z,54.76
2022-10-20T11:37:23.943Z,55.19
2022-10-20T11:39:50.219Z,54.88
2022-10-20T11:42:16.481Z,54.21
2022-10-20T11:44:42.760Z,54.55
2022-10-20T11:47:09.019Z,54.64
2022-10-20T11:49:35.396Z,54.09
2022-10-20T11:52:01.677Z,53.45
2022-10-20T11:54:27.940Z,53.24
2022-10-20T11:56:54.203Z,53.29
2022-10-20T11:59:20.597Z,53.83
2022-10-20T12:01:46.902Z,53.52
2022-10-20T12:04:13.195Z,53.94
2022-10-20T12:06:39.587Z,53.26
2022-10-20T12:09:05.890Z,51.61
2022-10-20T12:11:32.156Z,52.34
2022-10-20T12:13:58.688Z,52.56
2022-10-20T12:16:24.941Z,52.02
2022-10-20T12:18:51.239Z,52.90
2022-10-20T12:21:17.521Z,52.99
2022-10-20T12:23:44.064Z,52.35
2022-10-20T12:26:10.329Z,51.72
2022-10-20T12:28:36.601Z,52.74
2022-10-20T12:31:02.870Z,52.26
2022-10-20T12:33:29.134Z,52.59
2022-10-20T12:35:55.392Z,52.91
2022-10-20T12:41:12.183Z,52.11
2022-10-20T12:43:38.461Z,52.75
2022-10-20T12:46:05.964Z,52.03
2022-10-20T12:48:32.316Z,52.75
2022-10-20T12:50:58.571Z,52.76
2022-10-20T12:53:26.584Z,52.66
2022-10-20T12:55:52.759Z,52.50
2022-10-20T12:58:30.810Z,53.05
2022-10-20T13:01:00.333Z,52.70
2022-10-20T13:03:26.625Z,53.06
2022-10-20T13:05:52.925Z,53.67
2022-10-20T13:08:19.188Z,53.47
2022-10-20T13:10:45.449Z,53.51
2022-10-20T13:13:11.701Z,53.30
2022-10-20T13:15:38.744Z,52.94
2022-10-20T13:18:05.228Z,53.52
2022-10-20T13:20:31.474Z,53.69
2022-10-20T13:22:57.723Z,53.59
2022-10-20T13:25:24.005Z,53.69
2022-10-20T13:27:50.361Z,54.06
2022-10-20T13:30:16.636Z,54.48
2022-10-20T13:32:53.902Z,54.47
2022-10-20T13:35:29.203Z,55.40
2022-10-20T13:37:55.945Z,55.28
2022-10-20T13:40:23.919Z,56.09
2022-10-20T13:42:50.574Z,56.13
2022-10-20T13:45:16.833Z,55.95
2022-10-20T13:47:43.075Z,56.21
2022-10-20T13:50:09.365Z,57.06
2022-10-20T13:52:35.967Z,57.27
2022-10-20T13:55:02.448Z,57.17
2022-10-20T13:57:29.001Z,57.40
2022-10-20T13:59:57.387Z,57.50
2022-10-20T14:02:23.685Z,57.57
2022-10-20T14:04:49.943Z,58.29
2022-10-20T14:07:17.477Z,58.57
2022-10-20T14:09:46.802Z,58.94
2022-10-20T14:12:14.699Z,59.07
2022-10-20T14:14:40.954Z,59.38
2022-10-20T14:17:07.247Z,59.42
2022-10-20T14:19:33.625Z,59.64
2022-10-20T14:21:59.930Z,59.86
2022-10-20T14:24:26.254Z,60.03
2022-10-20T14:26:52.571Z,60.38
2022-10-20T14:29:18.900Z,60.46
2022-10-20T14:31:45.154Z,60.52
2022-10-20T14:34:11.407Z,60.99
2022-10-20T14:36:40.040Z,61.09
2022-10-20T14:39:09.648Z,61.62
2022-10-20T14:41:35.914Z,61.59
2022-10-20T14:44:06.430Z,61.90
2022-10-20T14:46:34.193Z,62.13
2022-10-20T14:49:00.438Z,62.28
2022-10-20T14:51:26.682Z,62.26
2022-10-20T14:53:52.935Z,62.53
2022-10-20T14:56:22.157Z,62.39
2022-10-20T14:58:49.204Z,62.69
2022-10-20T15:01:15.494Z,63.16
2022-10-20T15:03:41.883Z,62.92
2022-10-20T15:06:08.319Z,63.18
2022-10-20T15:08:34.587Z,63.59
2022-10-20T15:11:03.975Z,63.45
2022-10-20T15:13:30.223Z,63.96
2022-10-20T15:15:56.519Z,63.92
2022-10-20T15:18:23.939Z,64.19
2022-10-20T15:20:50.220Z,64.81
2022-10-20T15:23:16.459Z,64.48
2022-10-20T15:25:43.706Z,64.99
2022-10-20T15:28:09.965Z,65.34
2022-10-20T15:30:36.258Z,65.38
2022-10-20T15:33:02.512Z,65.85
2022-10-20T15:35:30.890Z,65.86
2022-10-20T15:37:57.156Z,66.05
2022-10-20T15:40:23.424Z,66.21
2022-10-20T15:42:49.668Z,66.77
2022-10-20T15:45:15.917Z,67.08
2022-10-20T15:47:42.210Z,67.64
2022-10-20T15:50:08.455Z,67.94
2022-10-20T15:52:37.033Z,67.78
2022-10-20T15:55:03.564Z,68.15
2022-10-20T15:57:30.564Z,68.58
2022-10-20T15:59:56.825Z,67.94
2022-10-20T16:02:23.145Z,68.04
2022-10-20T16:04:49.409Z,67.71
2022-10-20T16:07:15.685Z,67.53
2022-10-20T16:09:41.948Z,67.77
2022-10-20T16:12:08.196Z,67.82
2022-10-20T16:14:34.622Z,67.72
2022-10-20T16:17:01.066Z,68.02
2022-10-20T16:19:27.326Z,67.57
2022-10-20T16:21:53.591Z,67.77
2022-10-20T16:24:19.851Z,67.76
2022-10-20T16:26:46.105Z,67.80
2022-10-20T16:29:12.368Z,67.76
2022-10-20T16:31:38.653Z,68.03
2022-10-20T16:34:04.911Z,67.95
2022-10-20T16:36:34.348Z,68.13
2022-10-20T16:39:00.854Z,68.51
2022-10-20T16:41:27.156Z,68.67
2022-10-20T16:43:55.420Z,68.69
2022-10-20T16:46:25.091Z,68.86
2022-10-20T16:48:51.360Z,68.75
2022-10-20T16:51:17.659Z,68.48
2022-10-20T16:53:43.953Z,69.08
2022-10-20T16:56:10.641Z,69.35
2022-10-20T16:58:38.347Z,69.33
2022-10-20T17:01:06.043Z,69.28
2022-10-20T17:03:32.426Z,69.51
2022-10-20T17:05:58.729Z,69.71
2022-10-20T17:08:25.851Z,69.75
2022-10-20T17:10:53.369Z,69.97
2022-10-20T17:13:19.618Z,70.01
2022-10-20T17:15:45.882Z,70.04
2022-10-20T17:18:12.180Z,69.86
2022-10-20T17:20:38.430Z,70.23
2022-10-20T17:23:04.873Z,70.47
2022-10-20T17:25:31.123Z,70.50
2022-10-20T17:27:58.298Z,70.24
2022-10-20T17:30:26.447Z,70.22
2022-10-20T17:32:52.623Z,70.04
2022-10-20T17:35:18.885Z,69.95
2022-10-20T17:37:45.145Z,69.90
2022-10-20T17:40:11.487Z,70.39
2022-10-20T17:42:38.113Z,69.91
2022-10-20T17:45:04.588Z,70.30
2022-10-20T17:47:30.892Z,70.09
2022-10-20T17:49:57.177Z,70.03
2022-10-20T17:52:23.459Z,70.08
2022-10-20T17:54:49.736Z,69.92
2022-10-20T17:57:15.980Z,69.96
2022-10-20T17:59:52.493Z,70.22
2022-10-20T18:02:23.491Z,69.95
2022-10-20T18:04:49.921Z,69.99
2022-10-20T18:07:16.180Z,70.26
2022-10-20T18:09:43.331Z,70.15
2022-10-20T18:12:09.514Z,69.81
2022-10-20T18:14:35.778Z,70.07
2022-10-20T18:17:02.034Z,69.62
2022-10-20T18:19:28.394Z,69.22
2022-10-20T18:21:54.689Z,69.78
2022-10-20T18:24:20.942Z,69.68
2022-10-20T18:26:47.403Z,69.19
2022-10-20T18:29:13.664Z,69.29
2022-10-20T18:31:39.914Z,69.11
2022-10-20T18:34:07.146Z,68.73
2022-10-20T18:36:33.632Z,68.52
2022-10-20T18:41:50.218Z,68.09
2022-10-20T18:44:16.630Z,68.02
2022-10-20T18:46:42.996Z,67.96
2022-10-20T18:49:09.238Z,67.69
2022-10-20T18:51:35.676Z,67.89
2022-10-20T18:54:01.923Z,67.39
2022-10-20T18:56:28.170Z,67.05
2022-10-20T18:58:54.410Z,66.67
2022-10-20T19:01:20.737Z,66.44
2022-10-20T19:03:47.097Z,66.16
2022-10-20T19:06:13.403Z,65.72
2022-10-20T19:08:39.761Z,66.08
2022-10-20T19:11:06.047Z,65.45
2022-10-20T19:13:32.504Z,65.48
2022-10-20T19:15:58.774Z,65.19
2022-10-20T19:18:25.030Z,65.17
2022-10-20T19:20:53.327Z,64.92
2022-10-20T19:23:19.580Z,65.09
2022-10-20T19:25:47.267Z,65.23
2022-10-20T19:28:13.563Z,65.12
2022-10-20T19:30:39.831Z,64.58
2022-10-20T19:33:06.094Z,64.38
2022-10-20T19:35:32.367Z,64.64
2022-10-20T19:37:58.620Z,63.83
2022-10-20T19:40:27.645Z,64.04
2022-10-20T19:42:54.758Z,63.96
2022-10-20T19:45:21.002Z,63.61
2022-10-20T19:47:47.264Z,63.77
2022-10-20T19:50:13.518Z,63.58
2022-10-20T19:52:40.016Z,62.86
2022-10-20T19:55:06.431Z,63.13
2022-10-20T19:57:32.860Z,62.75
2022-10-20T19:59:59.356Z,63.32
2022-10-20T20:02:25.611Z,63.56
2022-10-20T20:04:51.889Z,63.42
2022-10-20T20:09:51.660Z,64.16
2022-10-20T20:12:18.227Z,64.08
2022-10-20T20:14:44.642Z,64.04
2022-10-20T20:17:11.222Z,64.09
2022-10-20T20:19:37.595Z,64.56
2022-10-20T20:22:03.910Z,64.13
2022-10-20T20:24:30.169Z,64.56
2022-10-20T20:26:58.243Z,64.63
2022-10-20T20:29:24.415Z,64.43
2022-10-20T20:31:50.741Z,64.67
2022-10-20T20:34:17.017Z,64.78
2022-10-20T20:36:43.283Z,64.55
2022-10-20T20:39:09.542Z,65.09
2022-10-20T20:41:37.385Z,64.92
2022-10-20T20:44:07.930Z,65.13
2022-10-20T20:46:36.011Z,65.25
2022-10-20T20:49:02.319Z,65.35
2022-10-20T20:51:33.843Z,65.12
2022-10-20T20:54:00.484Z,65.20
2022-10-20T20:56:27.884Z,65.47
2022-10-20T20:58:55.271Z,65.56
2022-10-20T21:01:21.947Z,65.79
2022-10-20T21:03:48.327Z,66.04
2022-10-20T21:06:14.595Z,66.40
2022-10-20T21:08:40.927Z,66.26
2022-10-20T21:11:07.200Z,66.63
2022-10-20T21:13:33.458Z,66.35
2022-10-20T21:15:59.705Z,66.70
2022-10-20T21:18:25.954Z,67.03
2022-10-20T21:20:52.250Z,66.98
2022-10-20T21:23:18.786Z,66.99
2022-10-20T21:25:45.026Z,67.26
2022-10-20T21:28:11.449Z,67.44
2022-10-20T21:30:37.705Z,67.56
2022-10-20T21:33:03.968Z,67.32
2022-10-20T21:35:30.235Z,67.67
2022-10-20T21:37:56.487Z,67.96
2022-10-20T21:40:22.756Z,68.01
2022-10-20T21:42:49.011Z,67.70
2022-10-20T21:45:18.255Z,67.58
2022-10-20T21:47:45.410Z,67.81
2022-10-20T21:50:11.665Z,67.66
2022-10-20T21:52:39.168Z,67.41
2022-10-20T21:55:05.631Z,67.60
2022-10-20T21:57:31.882Z,67.84
2022-10-20T21:59:58.126Z,67.69
2022-10-20T22:02:24.382Z,67.86
2022-10-20T22:04:50.626Z,67.92
2022-10-20T22:07:16.882Z,67.96
2022-10-20T22:09:43.150Z,68.58
2022-10-20T22:12:09.398Z,68.41
2022-10-20T22:14:35.687Z,68.87
2022-10-20T22:17:02.014Z,69.16
2022-10-20T22:19:28.267Z,69.39
2022-10-20T22:21:54.729Z,69.42
2022-10-20T22:24:21.063Z,69.12
2022-10-20T22:26:47.325Z,69.12
2022-10-20T22:29:13.595Z,68.85
2022-10-20T22:31:39.858Z,68.93
2022-10-20T22:34:06.311Z,68.65
2022-10-20T22:36:32.558Z,68.77
2022-10-20T22:39:00.378Z,68.61
2022-10-20T22:41:26.670Z,68.14
2022-10-20T22:43:52.927Z,68.72
2022-10-20T22:46:19.191Z,68.65
2022-10-20T22:48:46.258Z,68.55
2022-10-20T22:51:12.526Z,68.76
2022-10-20T22:53:38.785Z,68.84
2022-10-20T22:56:05.450Z,68.94
2022-10-20T22:58:31.690Z,69.18
2022-10-20T23:00:58.022Z,68.83
2022-10-20T23:03:24.299Z,68.70
2022-10-20T23:05:50.581Z,68.55
2022-10-20T23:08:16.834Z,68.39
2022-10-20T23:10:43.083Z,68.01
2022-10-20T23:13:09.345Z,68.22
2022-10-20T23:15:35.608Z,67.87
2022-10-20T23:18:01.908Z,68.15
2022-10-20T23:20:28.160Z,67.94
2022-10-20T23:22:54.457Z,67.78
2022-10-20T23:25:20.716Z,67.92
2022-10-20T23:27:46.972Z,67.83
2022-10-20T23:30:13.231Z,67.78
2022-10-20T23:32:39.472Z,67.62
2022-10-20T23:35:05.733Z,67.46
2022-10-20T23:37:32.057Z,67.62
2022-10-20T23:39:58.384Z,67.59
2022-10-20T23:42:24.648Z,67.44
2022-10-20T23:44:50.906Z,67.35
2022-10-20T23:47:17.157Z,67.31
2022-10-20T23:49:43.407Z,67.13
2022-10-20T23:52:09.665Z,66.95
2022-10-20T23:54:35.914Z,67.11
2022-10-20T23:57:02.566Z,67.37
2022-10-20T23:59:28.818Z,67.27
