createdAt,value
2019-01-09T00:03:21.901Z,1.90
2019-01-09T00:08:30.510Z,1.90
2019-01-09T00:13:37.561Z,1.90
2019-01-09T00:18:44.609Z,1.90
2019-01-09T00:23:51.762Z,1.80
2019-01-09T00:28:58.954Z,1.80
2019-01-09T00:34:06.560Z,1.70
2019-01-09T00:39:13.650Z,1.70
2019-01-09T00:44:20.768Z,1.60
2019-01-09T00:49:28.035Z,1.60
2019-01-09T00:54:35.667Z,1.60
2019-01-09T00:59:42.742Z,1.60
2019-01-09T01:05:33.722Z,1.60
2019-01-09T01:11:22.816Z,1.50
2019-01-09T01:17:05.411Z,1.50
2019-01-09T01:22:55.722Z,1.50
2019-01-09T01:28:12.936Z,1.50
2019-01-09T01:33:54.908Z,1.50
2019-01-09T01:39:27.175Z,1.60
2019-01-09T01:44:58.823Z,1.50
2019-01-09T01:50:24.109Z,1.60
2019-01-09T01:55:50.672Z,1.60
2019-01-09T02:01:27.954Z,1.60
2019-01-09T02:07:02.085Z,1.60
2019-01-09T02:12:46.497Z,1.60
2019-01-09T02:18:27.173Z,1.60
2019-01-09T02:24:16.772Z,1.60
2019-01-09T02:29:51.095Z,1.60
2019-01-09T02:34:58.240Z,1.50
2019-01-09T02:40:07.168Z,1.50
2019-01-09T02:45:14.388Z,1.50
2019-01-09T02:50:21.695Z,1.50
2019-01-09T02:55:28.847Z,1.50
2019-01-09T03:00:36.027Z,1.50
2019-01-09T03:05:43.098Z,1.50
2019-01-09T03:10:50.184Z,1.50
2019-01-09T03:15:57.271Z,1.50
2019-01-09T03:21:04.364Z,1.50
2019-01-09T03:26:12.027Z,1.50
2019-01-09T03:31:20.107Z,1.50
2019-01-09T03:36:32.524Z,1.50
2019-01-09T03:41:36.072Z,1.40
2019-01-09T03:46:43.609Z,1.40
2019-01-09T03:51:50.754Z,1.40
2019-01-09T03:56:57.820Z,1.40
2019-01-09T04:02:05.994Z,1.40
2019-01-09T04:07:13.291Z,1.40
2019-01-09T04:12:20.286Z,1.40
2019-01-09T04:17:27.355Z,1.40
2019-01-09T04:22:35.397Z,1.40
2019-01-09T04:27:42.461Z,1.40
2019-01-09T04:32:49.884Z,1.40
2019-01-09T04:37:56.950Z,1.40
2019-01-09T04:43:04.103Z,1.40
2019-01-09T04:48:11.288Z,1.40
2019-01-09T04:53:18.391Z,1.40
2019-01-09T04:58:25.475Z,1.30
2019-01-09T05:03:32.640Z,1.30
2019-01-09T05:08:44.805Z,1.30
2019-01-09T05:13:51.871Z,1.30
2019-01-09T05:19:00.073Z,1.30
2019-01-09T05:24:07.161Z,1.30
2019-01-09T05:29:14.250Z,1.20
2019-01-09T05:34:21.395Z,1.20
2019-01-09T05:39:28.475Z,1.20
2019-01-09T05:44:35.669Z,1.20
2019-01-09T05:49:42.759Z,1.20
2019-01-09T05:54:49.929Z,1.20
2019-01-09T05:59:57.099Z,1.20
2019-01-09T06:05:04.463Z,1.20
2019-01-09T06:10:11.559Z,1.20
2019-01-09T06:15:18.656Z,1.20
2019-01-09T06:20:25.745Z,1.20
2019-01-09T06:25:33.015Z,1.20
2019-01-09T06:30:40.303Z,1.10
2019-01-09T06:35:47.414Z,1.10
2019-01-09T06:40:54.592Z,1.10
2019-01-09T06:46:01.748Z,1.20
2019-01-09T06:51:10.232Z,1.10
2019-01-09T06:56:17.311Z,1.10
2019-01-09T07:01:24.600Z,1.10
2019-01-09T07:06:31.879Z,1.10
2019-01-09T07:11:39.119Z,1.10
2019-01-09T07:16:46.205Z,1.10
2019-01-09T07:21:53.667Z,1.10
2019-01-09T07:27:00.769Z,1.10
2019-01-09T07:32:07.950Z,1.00
2019-01-09T07:37:15.020Z,1.00
2019-01-09T07:42:22.295Z,1.00
2019-01-09T07:47:29.672Z,1.00
2019-01-09T07:52:38.733Z,1.00
2019-01-09T07:57:45.900Z,1.10
2019-01-09T08:02:52.962Z,1.10
2019-01-09T08:08:00.038Z,1.10
2019-01-09T08:13:09.287Z,1.10
2019-01-09T08:18:17.219Z,1.10
2019-01-09T08:23:25.429Z,1.20
2019-01-09T08:28:32.598Z,1.20
2019-01-09T08:33:39.578Z,1.20
2019-01-09T08:38:46.660Z,1.20
2019-01-09T08:43:54.241Z,1.30
2019-01-09T08:49:01.385Z,1.30
2019-01-09T08:54:08.342Z,1.30
2019-01-09T08:59:15.429Z,1.40
2019-01-09T09:04:22.906Z,1.40
2019-01-09T09:09:31.797Z,1.40
2019-01-09T09:14:39.331Z,1.50
2019-01-09T09:19:46.445Z,1.40
2019-01-09T09:24:53.518Z,1.50
2019-01-09T09:30:00.602Z,1.40
2019-01-09T09:35:07.881Z,1.40
2019-01-09T09:40:17.076Z,1.40
2019-01-09T09:45:24.157Z,1.40
2019-01-09T09:50:31.341Z,1.30
2019-01-09T09:55:38.739Z,1.30
2019-01-09T10:00:46.421Z,1.40
2019-01-09T10:05:53.489Z,1.30
2019-01-09T10:11:02.650Z,1.40
2019-01-09T10:16:09.705Z,1.30
2019-01-09T10:21:17.411Z,1.40
2019-01-09T10:26:24.503Z,1.40
2019-01-09T10:31:31.474Z,1.40
2019-01-09T10:36:38.441Z,1.40
2019-01-09T10:41:46.657Z,1.40
2019-01-09T10:46:53.734Z,1.40
2019-01-09T10:52:01.015Z,1.40
2019-01-09T10:57:08.706Z,1.40
2019-01-09T11:02:15.795Z,1.50
2019-01-09T11:07:23.088Z,1.50
2019-01-09T11:12:35.003Z,1.40
2019-01-09T11:17:42.619Z,1.40
2019-01-09T11:22:50.998Z,1.40
2019-01-09T11:27:58.088Z,1.40
2019-01-09T11:33:05.803Z,1.40
2019-01-09T11:38:12.875Z,1.50
2019-01-09T11:43:20.040Z,1.50
2019-01-09T11:48:27.658Z,1.50
2019-01-09T11:53:34.717Z,1.60
2019-01-09T11:58:41.687Z,1.60
2019-01-09T12:03:48.782Z,1.60
2019-01-09T12:09:04.314Z,1.70
2019-01-09T12:14:04.850Z,1.70
2019-01-09T12:19:11.945Z,1.70
2019-01-09T12:24:19.080Z,1.80
2019-01-09T12:29:26.241Z,1.80
2019-01-09T12:34:33.633Z,1.80
2019-01-09T12:39:40.642Z,1.80
2019-01-09T12:44:47.816Z,1.70
2019-01-09T12:49:54.900Z,1.70
2019-01-09T12:55:02.246Z,1.70
2019-01-09T13:00:14.335Z,1.70
2019-01-09T13:05:21.801Z,1.70
2019-01-09T13:10:29.504Z,1.60
2019-01-09T13:15:36.679Z,1.50
2019-01-09T13:20:43.746Z,1.40
2019-01-09T13:25:51.902Z,1.40
2019-01-09T13:30:58.989Z,1.40
2019-01-09T13:36:07.233Z,1.40
2019-01-09T13:41:14.406Z,1.30
2019-01-09T13:46:21.786Z,1.30
2019-01-09T13:51:28.984Z,1.30
2019-01-09T13:56:37.478Z,1.30
2019-01-09T14:01:45.853Z,1.30
2019-01-09T14:06:54.329Z,1.30
2019-01-09T14:12:01.369Z,1.30
2019-01-09T14:17:09.702Z,1.30
2019-01-09T14:22:16.877Z,1.30
2019-01-09T14:27:24.350Z,1.30
2019-01-09T14:32:32.001Z,1.30
2019-01-09T14:37:39.298Z,1.20
2019-01-09T14:42:46.437Z,1.20
2019-01-09T14:47:53.702Z,1.20
2019-01-09T14:53:00.966Z,1.20
2019-01-09T14:58:08.256Z,1.20
2019-01-09T15:03:15.436Z,1.10
2019-01-09T15:08:22.580Z,1.10
2019-01-09T15:13:29.821Z,1.20
2019-01-09T15:18:37.171Z,1.10
2019-01-09T15:23:46.371Z,1.00
2019-01-09T15:28:54.073Z,1.00
2019-01-09T15:34:01.408Z,1.00
2019-01-09T15:39:09.698Z,1.00
2019-01-09T15:44:18.620Z,1.10
2019-01-09T15:49:26.193Z,1.00
2019-01-09T15:54:33.962Z,1.20
2019-01-09T15:59:41.057Z,1.20
2019-01-09T16:04:49.172Z,1.20
2019-01-09T16:09:56.391Z,1.10
2019-01-09T16:15:03.471Z,1.10
2019-01-09T16:20:17.015Z,1.10
2019-01-09T16:25:21.203Z,1.10
2019-01-09T16:30:55.001Z,1.10
2019-01-09T16:36:02.261Z,1.10
2019-01-09T16:41:09.339Z,1.10
2019-01-09T16:46:18.139Z,1.20
2019-01-09T16:51:25.335Z,1.10
2019-01-09T16:56:32.743Z,1.10
2019-01-09T17:01:39.922Z,1.20
2019-01-09T17:06:47.004Z,1.20
2019-01-09T17:11:55.305Z,1.10
2019-01-09T17:17:02.487Z,1.20
2019-01-09T17:22:11.041Z,1.20
2019-01-09T17:27:19.233Z,1.20
2019-01-09T17:32:26.437Z,1.20
2019-01-09T17:37:34.035Z,1.20
2019-01-09T17:42:41.167Z,1.20
2019-01-09T17:47:50.210Z,1.20
2019-01-09T17:52:58.360Z,1.20
2019-01-09T17:58:05.824Z,1.20
2019-01-09T18:03:13.708Z,1.30
2019-01-09T18:08:23.010Z,1.20
2019-01-09T18:13:30.587Z,1.20
2019-01-09T18:18:38.285Z,1.20
2019-01-09T18:23:47.479Z,1.20
2019-01-09T18:28:54.743Z,1.20
2019-01-09T18:34:25.414Z,1.20
2019-01-09T18:39:46.198Z,1.20
2019-01-09T18:45:43.794Z,1.20
2019-01-09T18:51:41.738Z,1.20
2019-01-09T18:56:49.820Z,1.20
2019-01-09T19:01:58.321Z,1.20
2019-01-09T19:07:07.276Z,1.20
2019-01-09T19:12:14.439Z,1.20
2019-01-09T19:17:22.423Z,1.30
2019-01-09T19:22:29.509Z,1.20
2019-01-09T19:27:37.793Z,1.20
2019-01-09T19:32:44.980Z,1.20
2019-01-09T19:37:52.559Z,1.20
2019-01-09T19:43:00.675Z,1.20
2019-01-09T19:48:08.465Z,1.30
2019-01-09T19:53:15.940Z,1.30
2019-01-09T19:58:23.408Z,1.30
2019-01-09T20:03:31.129Z,1.40
2019-01-09T20:08:38.324Z,1.30
2019-01-09T20:13:46.495Z,1.30
2019-01-09T20:18:53.984Z,1.30
2019-01-09T20:24:01.042Z,1.30
2019-01-09T20:29:08.164Z,1.40
2019-01-09T20:34:15.823Z,1.30
2019-01-09T20:39:24.096Z,1.30
2019-01-09T20:44:31.749Z,1.40
2019-01-09T20:49:40.186Z,1.30
2019-01-09T20:54:47.222Z,1.30
2019-01-09T20:59:54.581Z,1.20
2019-01-09T21:05:02.313Z,1.30
2019-01-09T21:10:11.671Z,1.30
2019-01-09T21:15:19.342Z,1.20
2019-01-09T21:20:26.482Z,1.30
2019-01-09T21:25:34.201Z,1.20
2019-01-09T21:30:42.279Z,1.20
2019-01-09T21:35:50.961Z,1.20
2019-01-09T21:40:58.537Z,1.20
2019-01-09T21:46:07.015Z,1.20
2019-01-09T21:51:15.397Z,1.20
2019-01-09T21:56:23.762Z,1.20
2019-01-09T22:01:32.074Z,1.20
2019-01-09T22:06:39.351Z,1.20
2019-01-09T22:11:47.344Z,1.30
2019-01-09T22:16:54.487Z,1.20
2019-01-09T22:22:02.809Z,1.30
2019-01-09T22:27:09.877Z,1.30
2019-01-09T22:32:16.947Z,1.20
2019-01-09T22:37:25.327Z,1.30
2019-01-09T22:42:33.611Z,1.30
2019-01-09T22:47:40.974Z,1.40
2019-01-09T22:52:47.945Z,1.30
2019-01-09T22:57:55.127Z,1.40
2019-01-09T23:03:02.356Z,1.40
2019-01-09T23:08:10.750Z,1.30
2019-01-09T23:13:17.832Z,1.30
2019-01-09T23:18:24.916Z,1.20
2019-01-09T23:23:31.996Z,1.20
2019-01-09T23:28:42.207Z,1.20
2019-01-09T23:33:49.315Z,1.20
2019-01-09T23:38:56.369Z,1.20
2019-01-09T23:44:03.437Z,1.20
2019-01-09T23:49:10.494Z,1.20
2019-01-09T23:54:17.632Z,1.20
2019-01-09T23:59:24.740Z,1.20
