createdAt,value
2018-09-15T00:00:30.590Z,3.53
2018-09-15T00:02:59.293Z,4.27
2018-09-15T00:05:28.084Z,3.40
2018-09-15T00:07:56.804Z,3.00
2018-09-15T00:10:25.505Z,3.10
2018-09-15T00:12:54.300Z,3.10
2018-09-15T00:15:23.004Z,3.80
2018-09-15T00:17:51.826Z,3.33
2018-09-15T00:20:20.572Z,3.23
2018-09-15T00:22:49.304Z,3.70
2018-09-15T00:25:18.162Z,2.90
2018-09-15T00:27:46.855Z,3.00
2018-09-15T00:30:15.526Z,3.73
2018-09-15T00:32:44.226Z,3.47
2018-09-15T00:35:13.903Z,3.30
2018-09-15T00:37:42.593Z,3.37
2018-09-15T00:40:11.316Z,3.60
2018-09-15T00:42:39.990Z,3.70
2018-09-15T00:45:08.680Z,3.73
2018-09-15T00:47:37.321Z,3.67
2018-09-15T00:50:06.057Z,4.60
2018-09-15T00:52:34.724Z,4.47
2018-09-15T00:55:03.428Z,4.43
2018-09-15T00:57:32.124Z,3.63
2018-09-15T01:00:00.810Z,3.43
2018-09-15T01:02:29.537Z,3.47
2018-09-15T01:04:58.223Z,4.20
2018-09-15T01:07:26.893Z,3.10
2018-09-15T01:09:55.656Z,3.70
2018-09-15T01:12:24.340Z,3.73
2018-09-15T01:14:53.117Z,4.17
2018-09-15T01:17:21.816Z,3.07
2018-09-15T01:19:50.569Z,3.83
2018-09-15T01:22:19.275Z,3.90
2018-09-15T01:24:47.960Z,3.73
2018-09-15T01:27:16.641Z,3.30
2018-09-15T01:29:45.395Z,4.07
2018-09-15T01:32:14.112Z,3.37
2018-09-15T01:34:42.803Z,3.77
2018-09-15T01:37:11.493Z,4.30
2018-09-15T01:39:40.178Z,3.10
2018-09-15T01:42:08.896Z,3.40
2018-09-15T01:44:37.605Z,3.43
2018-09-15T01:47:06.306Z,3.40
2018-09-15T01:49:35.035Z,3.40
2018-09-15T01:52:03.785Z,3.53
2018-09-15T01:54:32.467Z,3.40
2018-09-15T01:57:01.151Z,3.37
2018-09-15T01:59:29.888Z,3.23
2018-09-15T02:01:58.575Z,3.50
2018-09-15T02:04:27.288Z,3.60
2018-09-15T02:06:55.988Z,3.63
2018-09-15T02:09:24.673Z,3.37
2018-09-15T02:11:53.385Z,3.63
2018-09-15T02:14:22.047Z,2.87
2018-09-15T02:16:50.775Z,3.40
2018-09-15T02:19:19.461Z,3.20
2018-09-15T02:21:48.160Z,3.60
2018-09-15T02:24:16.840Z,3.30
2018-09-15T02:26:45.520Z,3.77
2018-09-15T02:29:14.215Z,3.23
2018-09-15T02:31:42.961Z,3.13
2018-09-15T02:34:11.662Z,3.43
2018-09-15T02:36:40.437Z,3.30
2018-09-15T02:39:09.763Z,2.60
2018-09-15T02:41:38.448Z,3.73
2018-09-15T02:44:07.237Z,3.20
2018-09-15T02:46:35.915Z,3.27
2018-09-15T02:49:04.626Z,2.80
2018-09-15T02:51:33.301Z,3.03
2018-09-15T02:54:02.085Z,3.80
2018-09-15T02:56:30.761Z,2.77
2018-09-15T02:58:59.499Z,3.43
2018-09-15T03:01:28.241Z,3.13
2018-09-15T03:03:56.984Z,2.97
2018-09-15T03:06:25.672Z,3.53
2018-09-15T03:08:54.366Z,3.00
2018-09-15T03:11:23.056Z,3.20
2018-09-15T03:13:51.759Z,3.67
2018-09-15T03:16:20.448Z,2.97
2018-09-15T03:18:49.179Z,3.73
2018-09-15T03:21:17.881Z,2.83
2018-09-15T03:23:46.597Z,3.63
2018-09-15T03:26:15.317Z,2.90
2018-09-15T03:28:44.044Z,2.83
2018-09-15T03:31:12.788Z,3.33
2018-09-15T03:33:41.490Z,3.00
2018-09-15T03:36:10.155Z,2.60
2018-09-15T03:38:38.857Z,2.97
2018-09-15T03:41:07.630Z,3.00
2018-09-15T03:43:36.279Z,2.83
2018-09-15T03:46:04.977Z,3.00
2018-09-15T03:48:33.663Z,3.37
2018-09-15T03:51:02.324Z,2.93
2018-09-15T03:53:30.996Z,2.93
2018-09-15T03:55:59.690Z,2.70
2018-09-15T03:58:28.384Z,3.13
2018-09-15T04:00:57.049Z,3.37
2018-09-15T04:03:25.767Z,3.73
2018-09-15T04:05:54.432Z,3.17
2018-09-15T04:08:23.092Z,2.23
2018-09-15T04:10:51.777Z,2.90
2018-09-15T04:13:20.444Z,3.10
2018-09-15T04:15:49.238Z,3.40
2018-09-15T04:18:18.028Z,3.80
2018-09-15T04:20:48.228Z,3.53
2018-09-15T04:23:17.392Z,3.33
2018-09-15T04:25:46.499Z,3.10
2018-09-15T04:28:15.203Z,2.80
2018-09-15T04:30:43.927Z,3.63
2018-09-15T04:33:12.607Z,3.43
2018-09-15T04:35:41.497Z,2.97
2018-09-15T04:38:10.179Z,3.60
2018-09-15T04:40:38.864Z,3.47
2018-09-15T04:43:10.103Z,3.23
2018-09-15T04:45:38.773Z,3.77
2018-09-15T04:48:07.459Z,3.00
2018-09-15T04:50:36.225Z,3.37
2018-09-15T04:53:04.877Z,3.40
2018-09-15T04:55:33.535Z,3.30
2018-09-15T04:58:02.259Z,3.63
2018-09-15T05:00:31.020Z,3.53
2018-09-15T05:02:59.717Z,3.53
2018-09-15T05:05:28.412Z,3.10
2018-09-15T05:07:57.086Z,3.47
2018-09-15T05:10:25.877Z,3.10
2018-09-15T05:12:54.559Z,3.13
2018-09-15T05:15:23.251Z,2.93
2018-09-15T05:17:52.100Z,2.80
2018-09-15T05:20:20.813Z,3.30
2018-09-15T05:22:49.470Z,2.97
2018-09-15T05:25:18.144Z,3.30
2018-09-15T05:27:46.838Z,3.20
2018-09-15T05:30:16.560Z,4.17
2018-09-15T05:32:45.261Z,3.27
2018-09-15T05:35:14.008Z,3.27
2018-09-15T05:37:42.715Z,3.60
2018-09-15T05:40:11.383Z,3.27
2018-09-15T05:42:40.065Z,3.50
2018-09-15T05:45:08.777Z,3.30
2018-09-15T05:47:37.483Z,3.17
2018-09-15T05:50:06.475Z,3.10
2018-09-15T05:52:35.188Z,2.90
2018-09-15T05:55:03.922Z,3.73
2018-09-15T05:57:32.602Z,3.13
2018-09-15T06:00:01.290Z,4.03
2018-09-15T06:02:29.971Z,3.50
2018-09-15T06:04:58.700Z,3.80
2018-09-15T06:07:27.426Z,3.37
2018-09-15T06:09:56.236Z,4.43
2018-09-15T06:12:24.958Z,3.93
2018-09-15T06:14:53.649Z,3.63
2018-09-15T06:17:22.344Z,3.53
2018-09-15T06:19:51.037Z,3.43
2018-09-15T06:22:19.732Z,3.37
2018-09-15T06:24:48.483Z,3.27
2018-09-15T06:27:17.198Z,3.43
2018-09-15T06:29:45.940Z,3.47
2018-09-15T06:32:14.712Z,3.57
2018-09-15T06:34:43.411Z,3.40
2018-09-15T06:37:12.144Z,2.90
2018-09-15T06:39:40.820Z,3.03
2018-09-15T06:42:09.520Z,3.60
2018-09-15T06:44:38.199Z,3.27
2018-09-15T06:47:06.915Z,3.73
2018-09-15T06:49:35.617Z,2.90
2018-09-15T06:52:04.360Z,3.10
2018-09-15T06:54:33.144Z,2.70
2018-09-15T06:57:01.884Z,4.27
2018-09-15T06:59:30.567Z,4.20
2018-09-15T07:01:59.321Z,3.13
2018-09-15T07:04:28.026Z,3.60
2018-09-15T07:06:56.751Z,3.47
2018-09-15T07:09:25.995Z,3.27
2018-09-15T07:11:54.757Z,2.83
2018-09-15T07:14:23.441Z,3.17
2018-09-15T07:16:52.649Z,2.73
2018-09-15T07:19:21.350Z,2.87
2018-09-15T07:21:51.443Z,2.70
2018-09-15T07:24:20.162Z,2.93
2018-09-15T07:26:48.864Z,2.63
2018-09-15T07:29:17.552Z,3.03
2018-09-15T07:31:46.309Z,2.47
2018-09-15T07:34:14.993Z,2.87
2018-09-15T07:36:43.724Z,2.90
2018-09-15T07:39:12.660Z,2.87
2018-09-15T07:41:41.680Z,3.20
2018-09-15T07:44:10.375Z,3.37
2018-09-15T07:46:39.139Z,2.87
2018-09-15T07:49:07.858Z,2.87
2018-09-15T07:51:36.667Z,2.87
2018-09-15T07:54:05.296Z,3.43
2018-09-15T07:56:33.999Z,3.20
2018-09-15T07:59:02.760Z,2.87
2018-09-15T08:01:31.477Z,2.80
2018-09-15T08:04:00.276Z,2.73
2018-09-15T08:06:29.086Z,2.57
2018-09-15T08:08:57.766Z,2.37
2018-09-15T08:11:26.458Z,2.83
2018-09-15T08:13:55.176Z,2.53
2018-09-15T08:16:24.053Z,2.60
2018-09-15T08:18:52.772Z,2.50
2018-09-15T08:21:21.479Z,2.73
2018-09-15T08:23:50.205Z,2.77
2018-09-15T08:26:18.936Z,2.27
2018-09-15T08:31:23.136Z,2.50
2018-09-15T08:33:51.859Z,2.63
2018-09-15T08:36:20.541Z,2.27
2018-09-15T08:38:49.262Z,2.23
2018-09-15T08:41:18.055Z,2.47
2018-09-15T08:43:46.772Z,2.70
2018-09-15T08:46:15.489Z,2.20
2018-09-15T08:48:44.208Z,2.20
2018-09-15T08:51:13.006Z,3.60
2018-09-15T08:53:41.820Z,2.63
2018-09-15T08:56:10.603Z,2.03
2018-09-15T08:58:39.228Z,2.70
2018-09-15T09:01:07.960Z,2.40
2018-09-15T09:03:36.684Z,3.07
2018-09-15T09:06:05.432Z,2.97
2018-09-15T09:08:34.170Z,2.53
2018-09-15T09:11:02.867Z,2.53
2018-09-15T09:13:31.540Z,2.60
2018-09-15T09:16:00.217Z,2.93
2018-09-15T09:18:28.982Z,2.33
2018-09-15T09:20:57.668Z,2.40
2018-09-15T09:23:26.407Z,2.67
2018-09-15T09:25:55.070Z,2.50
2018-09-15T09:28:23.757Z,2.40
2018-09-15T09:30:52.480Z,2.00
2018-09-15T09:33:21.209Z,2.30
2018-09-15T09:35:49.831Z,2.27
2018-09-15T09:38:18.571Z,2.10
2018-09-15T09:40:47.246Z,2.57
2018-09-15T09:43:16.004Z,1.50
2018-09-15T09:45:44.699Z,2.60
2018-09-15T09:48:13.484Z,2.33
2018-09-15T09:50:42.151Z,2.53
2018-09-15T09:53:10.874Z,2.87
2018-09-15T09:55:39.559Z,2.73
2018-09-15T09:58:08.288Z,2.30
2018-09-15T10:00:42.089Z,2.63
2018-09-15T10:03:10.776Z,1.90
2018-09-15T10:05:39.484Z,2.30
2018-09-15T10:08:08.168Z,2.00
2018-09-15T10:10:36.849Z,2.40
2018-09-15T10:13:05.516Z,1.93
2018-09-15T10:15:34.190Z,2.10
2018-09-15T10:18:02.835Z,2.00
2018-09-15T10:20:31.476Z,2.17
2018-09-15T10:23:00.192Z,2.20
2018-09-15T10:25:28.866Z,2.43
2018-09-15T10:27:57.543Z,1.90
2018-09-15T10:30:26.240Z,2.50
2018-09-15T10:32:54.952Z,2.20
2018-09-15T10:35:23.627Z,2.20
2018-09-15T10:37:52.310Z,2.40
2018-09-15T10:40:20.966Z,2.70
2018-09-15T10:42:49.678Z,2.03
2018-09-15T10:45:18.376Z,2.30
2018-09-15T10:47:47.129Z,2.07
2018-09-15T10:50:15.960Z,2.00
2018-09-15T10:52:44.829Z,2.00
2018-09-15T10:55:13.551Z,1.70
2018-09-15T10:57:42.224Z,1.60
2018-09-15T11:00:10.969Z,2.10
2018-09-15T11:02:39.671Z,2.10
2018-09-15T11:05:08.393Z,2.43
2018-09-15T11:07:37.095Z,1.77
2018-09-15T11:10:05.846Z,2.13
2018-09-15T11:12:34.535Z,2.13
2018-09-15T11:15:03.248Z,1.80
2018-09-15T11:17:31.985Z,1.50
2018-09-15T11:20:00.668Z,2.30
2018-09-15T11:22:29.582Z,2.20
2018-09-15T11:24:58.273Z,1.20
2018-09-15T11:27:27.057Z,1.93
2018-09-15T11:29:55.744Z,1.50
2018-09-15T11:32:24.386Z,2.10
2018-09-15T11:34:53.088Z,2.10
2018-09-15T11:37:21.769Z,1.70
2018-09-15T11:39:50.481Z,1.90
2018-09-15T11:42:19.184Z,1.80
2018-09-15T11:44:47.912Z,2.53
2018-09-15T11:47:16.604Z,1.90
2018-09-15T11:49:45.313Z,1.47
2018-09-15T11:52:13.984Z,1.53
2018-09-15T11:54:42.753Z,1.50
2018-09-15T11:57:11.443Z,1.60
2018-09-15T11:59:40.155Z,1.70
2018-09-15T12:02:08.959Z,1.97
2018-09-15T12:04:37.669Z,1.40
2018-09-15T12:07:06.352Z,1.27
2018-09-15T12:09:35.064Z,1.60
2018-09-15T12:12:03.792Z,1.80
2018-09-15T12:14:32.503Z,1.23
2018-09-15T12:17:01.188Z,1.60
2018-09-15T12:19:29.901Z,1.87
2018-09-15T12:21:58.577Z,1.37
2018-09-15T12:24:27.277Z,1.50
2018-09-15T12:26:55.980Z,1.53
2018-09-15T12:29:24.685Z,1.37
2018-09-15T12:31:53.375Z,1.23
2018-09-15T12:34:22.099Z,1.30
2018-09-15T12:36:50.808Z,1.27
2018-09-15T12:39:19.558Z,1.00
2018-09-15T12:41:48.213Z,1.30
2018-09-15T12:44:16.908Z,1.33
2018-09-15T12:46:45.623Z,1.20
2018-09-15T12:49:14.305Z,1.30
2018-09-15T12:51:43.023Z,1.50
2018-09-15T12:54:11.743Z,1.40
2018-09-15T12:56:40.503Z,1.07
2018-09-15T12:59:09.217Z,1.07
2018-09-15T13:01:38.083Z,1.47
2018-09-15T13:04:06.812Z,1.40
2018-09-15T13:06:35.525Z,1.20
2018-09-15T13:09:04.964Z,1.50
2018-09-15T13:11:33.647Z,1.03
2018-09-15T13:14:02.364Z,1.37
2018-09-15T13:16:31.117Z,1.33
2018-09-15T13:18:59.858Z,1.20
2018-09-15T13:21:28.594Z,1.50
2018-09-15T13:23:57.319Z,1.60
2018-09-15T13:26:26.026Z,1.30
2018-09-15T13:28:54.963Z,1.27
2018-09-15T13:31:23.668Z,1.37
2018-09-15T13:33:52.500Z,1.43
2018-09-15T13:36:21.252Z,1.20
2018-09-15T13:38:50.008Z,1.40
2018-09-15T13:41:18.843Z,1.70
2018-09-15T13:43:47.572Z,1.90
2018-09-15T13:46:16.335Z,1.10
2018-09-15T13:48:45.100Z,1.70
2018-09-15T13:51:13.898Z,1.60
2018-09-15T13:53:42.776Z,1.57
2018-09-15T13:56:11.957Z,1.70
2018-09-15T13:58:40.771Z,1.70
2018-09-15T14:01:09.493Z,1.57
2018-09-15T14:03:38.349Z,1.40
2018-09-15T14:06:07.143Z,1.50
2018-09-15T14:08:35.904Z,1.50
2018-09-15T14:11:04.675Z,1.30
2018-09-15T14:13:33.484Z,1.53
2018-09-15T14:16:02.393Z,1.70
2018-09-15T14:18:31.237Z,1.57
2018-09-15T14:21:00.030Z,1.47
2018-09-15T14:23:28.870Z,1.57
2018-09-15T14:25:57.540Z,1.50
2018-09-15T14:28:26.398Z,1.73
2018-09-15T14:30:55.166Z,1.63
2018-09-15T14:33:23.989Z,1.60
2018-09-15T14:35:52.866Z,1.60
2018-09-15T14:38:21.771Z,1.80
2018-09-15T14:40:50.900Z,1.57
2018-09-15T14:43:19.679Z,1.87
2018-09-15T14:45:48.775Z,1.43
2018-09-15T14:48:17.514Z,2.00
2018-09-15T14:50:46.434Z,1.27
2018-09-15T14:53:15.249Z,1.47
2018-09-15T14:55:44.070Z,1.30
2018-09-15T14:58:12.749Z,1.57
2018-09-15T15:00:41.518Z,1.60
2018-09-15T15:03:11.265Z,1.47
2018-09-15T15:05:40.177Z,1.30
2018-09-15T15:08:09.230Z,1.37
2018-09-15T15:10:38.080Z,1.63
2018-09-15T15:13:06.886Z,1.40
2018-09-15T15:15:35.649Z,1.20
2018-09-15T15:18:04.462Z,1.53
2018-09-15T15:20:33.127Z,1.50
2018-09-15T15:23:01.888Z,1.50
2018-09-15T15:25:30.768Z,1.20
2018-09-15T15:27:59.533Z,1.20
2018-09-15T15:30:28.346Z,1.40
2018-09-15T15:32:57.218Z,1.37
2018-09-15T15:35:26.166Z,1.47
2018-09-15T15:37:55.032Z,1.67
2018-09-15T15:40:23.904Z,1.23
2018-09-15T15:42:52.726Z,1.20
2018-09-15T15:45:21.620Z,1.27
2018-09-15T15:47:50.433Z,1.70
2018-09-15T15:50:19.156Z,1.30
2018-09-15T15:52:47.860Z,1.60
2018-09-15T15:55:16.545Z,1.30
2018-09-15T15:57:45.266Z,1.40
2018-09-15T16:00:14.282Z,1.30
2018-09-15T16:02:43.006Z,1.43
2018-09-15T16:05:11.765Z,1.57
2018-09-15T16:07:40.650Z,1.80
2018-09-15T16:10:09.420Z,1.50
2018-09-15T16:12:38.267Z,1.80
2018-09-15T16:15:07.145Z,1.70
2018-09-15T16:17:35.868Z,1.40
2018-09-15T16:20:04.823Z,1.60
2018-09-15T16:22:33.602Z,1.50
2018-09-15T16:25:02.371Z,1.30
2018-09-15T16:27:31.155Z,1.87
2018-09-15T16:29:59.909Z,1.43
2018-09-15T16:32:28.721Z,1.67
2018-09-15T16:34:57.541Z,1.77
2018-09-15T16:37:26.334Z,1.60
2018-09-15T16:39:55.043Z,1.67
2018-09-15T16:42:23.836Z,1.93
2018-09-15T16:44:52.623Z,1.43
2018-09-15T16:47:21.385Z,1.80
2018-09-15T16:49:50.184Z,1.40
2018-09-15T16:52:18.947Z,1.80
2018-09-15T16:54:47.629Z,1.63
2018-09-15T16:57:16.421Z,1.83
2018-09-15T16:59:45.223Z,1.60
2018-09-15T17:02:14.079Z,1.60
2018-09-15T17:04:42.830Z,1.60
2018-09-15T17:07:11.682Z,1.40
2018-09-15T17:09:40.463Z,1.60
2018-09-15T17:12:09.293Z,1.90
2018-09-15T17:14:38.034Z,1.40
2018-09-15T17:17:06.762Z,1.43
2018-09-15T17:19:35.890Z,1.50
2018-09-15T17:22:04.826Z,1.70
2018-09-15T17:24:34.073Z,1.40
2018-09-15T17:27:02.876Z,1.93
2018-09-15T17:29:31.648Z,1.47
2018-09-15T17:32:00.392Z,1.57
2018-09-15T17:34:29.259Z,1.50
2018-09-15T17:36:58.003Z,1.60
2018-09-15T17:39:26.738Z,1.23
2018-09-15T17:41:55.844Z,1.40
2018-09-15T17:44:24.524Z,1.80
2018-09-15T17:46:53.311Z,1.50
2018-09-15T17:49:22.232Z,1.40
2018-09-15T17:51:50.953Z,1.40
2018-09-15T17:54:20.085Z,1.27
2018-09-15T17:56:48.801Z,1.50
2018-09-15T17:59:17.548Z,10.97
2018-09-15T18:01:46.321Z,14.13
2018-09-15T18:04:15.045Z,13.70
2018-09-15T18:06:43.924Z,6.90
2018-09-15T18:09:12.805Z,2.60
2018-09-15T18:11:41.521Z,2.10
2018-09-15T18:14:10.257Z,1.83
2018-09-15T18:16:39.295Z,1.60
2018-09-15T18:19:08.138Z,1.90
2018-09-15T18:21:36.957Z,2.23
2018-09-15T18:24:05.720Z,2.00
2018-09-15T18:26:35.032Z,1.90
2018-09-15T18:29:03.771Z,1.80
2018-09-15T18:31:32.524Z,1.70
2018-09-15T18:34:01.492Z,1.80
2018-09-15T18:36:30.363Z,1.60
2018-09-15T18:38:59.068Z,1.90
2018-09-15T18:41:27.846Z,1.90
2018-09-15T18:43:56.699Z,2.10
2018-09-15T18:46:25.435Z,1.90
2018-09-15T18:48:54.917Z,2.00
2018-09-15T18:51:23.666Z,1.93
2018-09-15T18:53:52.544Z,1.90
2018-09-15T18:56:21.395Z,1.60
2018-09-15T18:58:50.169Z,1.90
2018-09-15T19:01:18.895Z,1.70
2018-09-15T19:03:47.580Z,1.90
2018-09-15T19:06:16.289Z,2.10
2018-09-15T19:08:45.034Z,2.53
2018-09-15T19:11:13.753Z,2.20
2018-09-15T19:13:42.450Z,2.17
2018-09-15T19:16:11.343Z,2.03
2018-09-15T19:18:40.091Z,2.07
2018-09-15T19:21:08.940Z,2.10
2018-09-15T19:23:37.617Z,2.47
2018-09-15T19:26:06.315Z,2.30
2018-09-15T19:28:35.121Z,1.90
2018-09-15T19:31:03.845Z,2.00
2018-09-15T19:33:32.548Z,2.33
2018-09-15T19:36:01.320Z,2.97
2018-09-15T19:38:30.142Z,2.30
2018-09-15T19:40:58.822Z,2.00
2018-09-15T19:43:27.544Z,2.17
2018-09-15T19:45:56.268Z,2.10
2018-09-15T19:48:24.936Z,1.87
2018-09-15T19:50:53.647Z,2.30
2018-09-15T19:53:22.316Z,2.47
2018-09-15T19:55:50.990Z,2.30
2018-09-15T19:58:19.688Z,3.23
2018-09-15T20:00:48.436Z,2.80
2018-09-15T20:03:17.081Z,2.50
2018-09-15T20:05:45.729Z,2.63
2018-09-15T20:08:14.422Z,2.60
2018-09-15T20:10:43.139Z,2.37
2018-09-15T20:13:11.861Z,2.17
2018-09-15T20:15:39.225Z,2.70
2018-09-15T20:18:06.567Z,2.13
2018-09-15T20:20:33.928Z,2.40
2018-09-15T20:23:02.650Z,2.27
2018-09-15T20:25:31.366Z,2.20
2018-09-15T20:28:00.087Z,2.30
2018-09-15T20:30:28.835Z,2.07
2018-09-15T20:32:57.572Z,2.50
2018-09-15T20:35:26.259Z,2.47
2018-09-15T20:37:54.927Z,2.40
2018-09-15T20:40:23.657Z,2.10
2018-09-15T20:42:52.321Z,2.50
2018-09-15T20:45:21.027Z,2.53
2018-09-15T20:47:49.781Z,2.53
2018-09-15T20:50:18.516Z,2.30
2018-09-15T20:52:47.240Z,2.70
2018-09-15T20:55:16.063Z,2.30
2018-09-15T20:57:44.899Z,2.50
2018-09-15T21:00:13.622Z,2.20
2018-09-15T21:02:42.643Z,2.10
2018-09-15T21:05:11.618Z,2.30
2018-09-15T21:07:40.310Z,2.60
2018-09-15T21:10:08.996Z,2.30
2018-09-15T21:12:37.772Z,2.20
2018-09-15T21:15:06.665Z,2.03
2018-09-15T21:17:35.381Z,2.30
2018-09-15T21:20:04.142Z,2.37
2018-09-15T21:22:32.833Z,2.13
2018-09-15T21:25:01.610Z,2.40
2018-09-15T21:27:30.361Z,2.10
2018-09-15T21:29:59.025Z,2.67
2018-09-15T21:32:27.684Z,2.70
2018-09-15T21:34:56.572Z,3.40
2018-09-15T21:37:25.196Z,3.70
2018-09-15T21:39:53.956Z,2.90
2018-09-15T21:42:22.621Z,3.13
2018-09-15T21:44:51.298Z,3.20
2018-09-15T21:47:20.038Z,3.00
2018-09-15T21:49:48.721Z,3.10
2018-09-15T21:52:17.380Z,3.20
2018-09-15T21:54:46.056Z,2.73
2018-09-15T21:57:14.793Z,2.57
2018-09-15T21:59:43.491Z,2.20
2018-09-15T22:02:12.168Z,2.20
2018-09-15T22:04:40.846Z,2.27
2018-09-15T22:07:09.546Z,2.17
2018-09-15T22:09:38.380Z,1.90
2018-09-15T22:12:07.032Z,1.90
2018-09-15T22:14:35.728Z,2.20
2018-09-15T22:17:04.476Z,2.30
2018-09-15T22:19:33.147Z,1.80
2018-09-15T22:22:01.924Z,2.20
2018-09-15T22:24:30.722Z,2.00
2018-09-15T22:26:59.419Z,2.10
2018-09-15T22:29:28.119Z,2.20
2018-09-15T22:31:56.859Z,2.40
2018-09-15T22:34:25.556Z,2.07
2018-09-15T22:36:54.287Z,2.20
2018-09-15T22:39:22.967Z,2.23
2018-09-15T22:41:51.724Z,2.30
2018-09-15T22:44:20.446Z,2.50
2018-09-15T22:46:49.123Z,2.37
2018-09-15T22:49:17.823Z,2.17
2018-09-15T22:51:46.500Z,1.90
2018-09-15T22:54:15.246Z,2.27
2018-09-15T22:56:43.919Z,2.73
2018-09-15T22:59:12.590Z,2.20
2018-09-15T23:01:41.318Z,2.57
2018-09-15T23:04:11.851Z,2.20
2018-09-15T23:06:40.619Z,2.10
2018-09-15T23:09:10.540Z,2.50
2018-09-15T23:11:39.271Z,2.63
2018-09-15T23:14:08.119Z,2.70
2018-09-15T23:16:36.831Z,2.37
2018-09-15T23:19:05.710Z,2.60
2018-09-15T23:21:34.353Z,2.73
2018-09-15T23:24:03.006Z,3.20
2018-09-15T23:26:31.765Z,3.07
2018-09-15T23:29:00.458Z,2.90
2018-09-15T23:31:30.136Z,4.00
2018-09-15T23:33:58.829Z,2.90
2018-09-15T23:36:27.456Z,2.67
2018-09-15T23:38:56.120Z,2.40
2018-09-15T23:41:24.788Z,2.50
2018-09-15T23:43:53.472Z,3.13
2018-09-15T23:46:22.265Z,2.97
2018-09-15T23:48:50.970Z,2.83
2018-09-15T23:51:19.624Z,2.50
2018-09-15T23:53:48.320Z,2.57
2018-09-15T23:56:16.973Z,2.97
2018-09-15T23:58:45.683Z,2.87
