createdAt,value
2022-10-05T00:07:32.158Z,2.83
2022-10-05T00:17:35.662Z,2.95
2022-10-05T00:27:36.926Z,2.83
2022-10-05T00:37:38.167Z,3.03
2022-10-05T00:47:39.416Z,2.92
2022-10-05T00:57:40.679Z,3.05
2022-10-05T01:07:41.927Z,2.92
2022-10-05T01:17:43.146Z,3.15
2022-10-05T01:27:44.384Z,2.95
2022-10-05T01:37:45.698Z,3.13
2022-10-05T01:47:46.945Z,3.17
2022-10-05T01:57:48.180Z,3.40
2022-10-05T02:07:49.421Z,3.10
2022-10-05T02:17:50.680Z,3.28
2022-10-05T02:27:51.925Z,2.88
2022-10-05T02:37:53.266Z,3.20
2022-10-05T02:47:54.484Z,3.05
2022-10-05T02:57:55.756Z,3.08
2022-10-05T03:07:56.991Z,2.90
2022-10-05T03:17:58.226Z,2.60
2022-10-05T03:27:59.494Z,2.90
2022-10-05T03:38:00.779Z,2.65
2022-10-05T03:48:02.023Z,2.55
2022-10-05T03:58:03.279Z,2.95
2022-10-05T04:08:04.552Z,2.78
2022-10-05T04:18:05.802Z,2.38
2022-10-05T04:28:07.110Z,2.88
2022-10-05T04:38:08.380Z,2.80
2022-10-05T04:48:09.626Z,2.78
2022-10-05T04:58:10.931Z,2.60
2022-10-05T05:08:12.203Z,2.53
2022-10-05T05:18:13.470Z,2.60
2022-10-05T05:28:14.789Z,2.60
2022-10-05T05:38:16.072Z,2.58
2022-10-05T05:48:17.328Z,2.20
2022-10-05T05:58:18.577Z,2.22
2022-10-05T06:08:19.818Z,2.28
2022-10-05T06:18:21.070Z,2.30
2022-10-05T06:28:22.503Z,2.17
2022-10-05T06:38:23.973Z,1.88
2022-10-05T06:48:26.759Z,1.83
2022-10-05T06:58:28.079Z,2.05
2022-10-05T07:08:29.378Z,1.90
2022-10-05T07:18:30.740Z,1.80
2022-10-05T07:28:32.116Z,1.70
2022-10-05T07:38:33.530Z,1.85
2022-10-05T07:48:38.351Z,2.03
2022-10-05T07:58:46.270Z,1.88
2022-10-05T08:08:54.319Z,1.98
2022-10-05T08:50:08.337Z,1.73
2022-10-05T09:00:10.861Z,2.03
2022-10-05T09:10:12.262Z,1.67
2022-10-05T09:30:42.547Z,1.80
2022-10-05T09:40:44.478Z,1.67
2022-10-05T09:50:56.553Z,1.63
2022-10-05T10:01:09.047Z,1.50
2022-10-05T10:11:19.340Z,1.60
2022-10-05T10:32:09.730Z,1.60
2022-10-05T10:42:11.008Z,1.70
2022-10-05T10:52:15.451Z,1.50
2022-10-05T11:02:23.386Z,1.40
2022-10-05T11:12:37.497Z,1.50
2022-10-05T11:22:39.407Z,1.52
2022-10-05T11:32:47.285Z,1.30
2022-10-05T11:53:18.321Z,1.60
2022-10-05T12:03:19.760Z,1.52
2022-10-05T12:13:21.176Z,1.10
2022-10-05T12:23:31.963Z,1.33
2022-10-05T12:43:52.268Z,1.30
2022-10-05T12:53:54.667Z,1.30
2022-10-05T13:04:02.344Z,1.35
2022-10-05T13:14:11.468Z,1.42
2022-10-05T13:24:19.298Z,1.33
2022-10-05T13:34:28.653Z,1.20
2022-10-05T13:44:38.011Z,1.30
2022-10-05T13:54:44.667Z,1.27
2022-10-05T14:04:52.322Z,1.10
2022-10-05T14:15:02.306Z,1.20
2022-10-05T14:25:10.329Z,1.40
2022-10-05T14:35:18.769Z,1.30
2022-10-05T14:45:26.363Z,1.27
2022-10-05T14:55:34.328Z,1.42
2022-10-05T15:05:42.325Z,1.35
2022-10-05T15:26:12.224Z,1.52
2022-10-05T15:36:13.901Z,1.60
2022-10-05T15:46:15.720Z,1.40
2022-10-05T16:06:45.619Z,1.17
2022-10-05T16:16:46.961Z,1.17
2022-10-05T16:26:48.552Z,1.40
2022-10-05T16:36:49.884Z,1.30
2022-10-05T16:46:51.292Z,1.40
2022-10-05T16:56:52.634Z,1.10
2022-10-05T17:06:54.001Z,1.30
2022-10-05T17:16:55.366Z,1.15
2022-10-05T17:26:56.684Z,1.30
2022-10-05T17:36:57.924Z,1.30
2022-10-05T17:46:59.287Z,1.30
2022-10-05T17:57:00.641Z,1.23
2022-10-05T18:07:02.018Z,1.23
2022-10-05T18:17:03.326Z,1.40
2022-10-05T18:27:04.668Z,1.33
2022-10-05T18:37:05.879Z,1.30
2022-10-05T18:47:07.258Z,1.30
2022-10-05T18:57:08.500Z,1.40
2022-10-05T19:07:09.736Z,1.35
2022-10-05T19:17:11.125Z,1.50
2022-10-05T19:27:12.465Z,1.40
2022-10-05T19:37:13.808Z,1.50
2022-10-05T19:47:15.128Z,1.52
2022-10-05T19:57:16.517Z,1.27
2022-10-05T20:07:17.790Z,1.40
2022-10-05T20:17:19.005Z,1.27
2022-10-05T20:27:20.323Z,1.33
2022-10-05T20:37:21.686Z,1.40
2022-10-05T20:47:22.943Z,1.30
2022-10-05T20:57:24.275Z,1.27
2022-10-05T21:07:25.588Z,1.38
2022-10-05T21:17:26.925Z,1.30
2022-10-05T21:27:28.275Z,1.02
2022-10-05T21:37:29.580Z,1.00
2022-10-05T21:47:30.791Z,1.27
2022-10-05T21:57:32.226Z,0.82
2022-10-05T22:07:33.524Z,0.70
2022-10-05T22:17:34.765Z,0.93
2022-10-05T22:27:36.028Z,0.90
2022-10-05T22:37:37.270Z,0.82
2022-10-05T22:47:38.520Z,0.85
2022-10-05T22:57:40.381Z,0.80
2022-10-05T23:07:41.645Z,0.95
2022-10-05T23:17:42.965Z,1.00
2022-10-05T23:27:44.191Z,0.80
2022-10-05T23:37:45.429Z,0.63
2022-10-05T23:47:46.648Z,0.88
2022-10-05T23:57:47.883Z,0.93
