createdAt,value
2023-04-12T00:01:36.596Z,68.22
2023-04-12T00:05:37.882Z,67.92
2023-04-12T00:09:40.878Z,67.88
2023-04-12T00:13:41.617Z,68.38
2023-04-12T00:17:42.075Z,68.32
2023-04-12T00:21:42.580Z,68.91
2023-04-12T00:25:45.890Z,68.84
2023-04-12T00:29:46.673Z,69.16
2023-04-12T00:33:47.379Z,69.04
2023-04-12T00:37:48.148Z,68.50
2023-04-12T00:41:53.006Z,68.86
2023-04-12T00:45:53.991Z,68.92
2023-04-12T00:49:54.650Z,68.63
2023-04-12T00:54:00.318Z,69.00
2023-04-12T00:58:06.056Z,68.52
2023-04-12T01:02:07.673Z,68.60
2023-04-12T01:06:19.334Z,68.90
2023-04-12T01:10:34.300Z,68.98
2023-04-12T01:14:52.373Z,68.27
2023-04-12T01:19:01.272Z,68.56
2023-04-12T01:23:37.809Z,68.75
2023-04-12T01:27:48.645Z,67.53
2023-04-12T01:31:58.181Z,67.45
2023-04-12T01:36:00.166Z,67.74
2023-04-12T01:40:02.394Z,67.49
2023-04-12T01:44:05.608Z,67.80
2023-04-12T01:48:08.916Z,68.27
2023-04-12T01:52:19.086Z,67.93
2023-04-12T01:56:23.295Z,68.02
2023-04-12T02:00:28.190Z,68.21
2023-04-12T02:04:29.617Z,68.55
2023-04-12T02:08:30.069Z,67.96
2023-04-12T02:12:30.692Z,67.55
2023-04-12T02:16:34.479Z,66.66
2023-04-12T02:20:35.937Z,67.13
2023-04-12T02:24:36.453Z,67.21
2023-04-12T02:28:37.552Z,67.62
2023-04-12T02:32:47.598Z,68.40
2023-04-12T02:36:55.994Z,67.87
2023-04-12T02:40:56.678Z,66.57
2023-04-12T02:44:57.991Z,66.05
2023-04-12T02:49:01.636Z,65.18
2023-04-12T02:53:09.849Z,66.37
2023-04-12T02:57:11.797Z,67.20
2023-04-12T03:01:17.358Z,67.38
2023-04-12T03:05:49.148Z,68.04
2023-04-12T03:09:53.744Z,68.60
2023-04-12T03:13:56.950Z,67.86
2023-04-12T03:17:58.514Z,68.41
2023-04-12T03:22:06.995Z,67.62
2023-04-12T03:26:11.987Z,66.49
2023-04-12T03:30:18.857Z,66.37
2023-04-12T03:34:20.613Z,65.61
2023-04-12T03:38:28.312Z,66.27
2023-04-12T03:42:33.570Z,65.86
2023-04-12T03:46:45.235Z,66.21
2023-04-12T03:50:48.803Z,65.80
2023-04-12T03:54:57.820Z,66.42
2023-04-12T03:59:01.101Z,65.78
2023-04-12T04:03:04.398Z,65.44
2023-04-12T04:07:11.775Z,66.00
2023-04-12T04:11:19.181Z,66.09
2023-04-12T04:15:24.440Z,64.89
2023-04-12T04:19:25.163Z,65.95
2023-04-12T04:23:26.304Z,67.11
2023-04-12T04:27:30.835Z,67.19
2023-04-12T04:31:34.737Z,66.58
2023-04-12T04:35:37.242Z,66.98
2023-04-12T04:39:57.346Z,67.11
2023-04-12T04:44:01.445Z,67.49
2023-04-12T04:48:04.782Z,66.81
2023-04-12T04:52:05.392Z,66.43
2023-04-12T04:56:07.438Z,66.67
2023-04-12T05:00:16.644Z,66.72
2023-04-12T05:04:22.617Z,66.23
2023-04-12T05:08:23.370Z,66.05
2023-04-12T05:12:23.965Z,67.22
2023-04-12T05:16:30.849Z,67.03
2023-04-12T05:20:32.073Z,66.78
2023-04-12T05:24:33.142Z,66.66
2023-04-12T05:28:34.352Z,66.39
2023-04-12T05:32:37.519Z,66.16
2023-04-12T05:36:38.094Z,66.58
2023-04-12T05:40:39.020Z,65.82
2023-04-12T05:44:45.726Z,65.82
2023-04-12T05:48:51.614Z,66.01
2023-04-12T05:52:53.830Z,66.02
2023-04-12T05:56:59.912Z,66.22
2023-04-12T06:01:00.644Z,65.24
2023-04-12T06:05:04.176Z,64.63
2023-04-12T06:09:08.458Z,65.86
2023-04-12T06:13:09.212Z,64.46
2023-04-12T06:17:11.548Z,64.84
2023-04-12T06:21:16.517Z,64.86
2023-04-12T06:25:17.822Z,63.78
2023-04-12T06:29:20.635Z,64.25
2023-04-12T06:33:22.984Z,64.48
2023-04-12T06:37:28.896Z,64.93
2023-04-12T06:41:29.519Z,64.16
2023-04-12T06:45:34.355Z,63.99
2023-04-12T06:49:34.856Z,63.88
2023-04-12T06:53:39.459Z,63.36
2023-04-12T06:57:39.942Z,63.83
2023-04-12T07:01:41.384Z,63.14
2023-04-12T07:05:43.513Z,63.20
2023-04-12T07:09:48.072Z,63.15
2023-04-12T07:13:50.236Z,63.41
2023-04-12T07:17:50.787Z,63.31
2023-04-12T07:21:51.443Z,63.86
2023-04-12T07:25:55.008Z,62.38
2023-04-12T07:29:55.929Z,61.59
2023-04-12T07:33:56.536Z,62.15
2023-04-12T07:37:58.024Z,62.20
2023-04-12T07:42:03.657Z,62.02
2023-04-12T07:46:08.739Z,61.72
2023-04-12T07:50:13.166Z,60.56
2023-04-12T07:54:13.992Z,60.28
2023-04-12T07:58:20.431Z,59.44
2023-04-12T08:02:25.281Z,58.41
2023-04-12T08:06:30.565Z,58.58
2023-04-12T08:10:34.627Z,57.91
2023-04-12T08:14:40.875Z,62.03
2023-04-12T08:18:41.557Z,61.67
2023-04-12T08:22:42.536Z,62.40
2023-04-12T08:26:43.263Z,63.58
2023-04-12T08:30:47.052Z,64.02
2023-04-12T08:34:47.774Z,63.91
2023-04-12T08:38:52.686Z,64.11
2023-04-12T08:42:56.874Z,64.04
2023-04-12T08:47:00.168Z,64.50
2023-04-12T08:51:01.251Z,64.48
2023-04-12T08:55:02.044Z,65.19
2023-04-12T08:59:03.844Z,65.16
2023-04-12T09:03:08.336Z,64.73
2023-04-12T09:07:09.494Z,63.57
2023-04-12T09:11:27.256Z,63.52
2023-04-12T09:15:27.934Z,63.57
2023-04-12T09:19:40.474Z,64.10
2023-04-12T09:23:41.470Z,62.98
2023-04-12T09:27:50.224Z,61.54
2023-04-12T09:31:59.940Z,62.08
2023-04-12T09:36:04.937Z,62.02
2023-04-12T09:40:08.169Z,62.93
2023-04-12T09:44:08.869Z,64.50
2023-04-12T09:48:11.152Z,64.82
2023-04-12T09:52:17.377Z,64.80
2023-04-12T09:56:18.097Z,64.99
2023-04-12T10:00:20.447Z,65.01
2023-04-12T10:04:23.123Z,65.33
2023-04-12T10:08:27.181Z,65.77
2023-04-12T10:12:28.954Z,65.67
2023-04-12T10:16:30.243Z,64.99
2023-04-12T10:20:31.566Z,65.30
2023-04-12T10:24:38.061Z,65.20
2023-04-12T10:28:39.377Z,66.63
2023-04-12T10:32:41.027Z,66.65
2023-04-12T10:36:58.433Z,65.75
2023-04-12T10:41:19.935Z,66.34
2023-04-12T10:45:43.953Z,66.19
2023-04-12T10:50:04.670Z,66.34
2023-04-12T10:54:43.986Z,66.33
2023-04-12T10:59:04.233Z,66.22
2023-04-12T11:03:18.112Z,65.39
2023-04-12T11:07:19.769Z,64.52
2023-04-12T11:11:39.963Z,64.65
2023-04-12T11:15:44.993Z,63.98
2023-04-12T11:19:48.567Z,65.43
2023-04-12T11:23:50.867Z,67.03
2023-04-12T11:27:55.237Z,67.90
2023-04-12T11:32:05.867Z,68.97
2023-04-12T11:36:09.126Z,67.96
2023-04-12T11:40:15.020Z,67.48
2023-04-12T11:44:19.221Z,67.60
2023-04-12T11:48:23.679Z,67.83
2023-04-12T11:52:30.401Z,67.78
2023-04-12T11:56:35.687Z,69.35
2023-04-12T12:00:36.250Z,68.28
2023-04-12T12:04:40.350Z,68.66
2023-04-12T12:08:44.077Z,68.88
2023-04-12T12:12:49.945Z,69.09
2023-04-12T12:16:57.484Z,69.13
2023-04-12T12:21:01.484Z,68.78
2023-04-12T12:25:03.980Z,68.58
2023-04-12T12:29:05.851Z,68.93
2023-04-12T12:33:07.024Z,68.55
2023-04-12T12:37:13.065Z,67.98
2023-04-12T12:41:25.471Z,68.18
2023-04-12T12:45:28.467Z,68.61
2023-04-12T12:49:28.953Z,68.75
2023-04-12T12:53:32.452Z,69.28
2023-04-12T12:57:35.530Z,69.72
2023-04-12T13:01:36.081Z,70.18
2023-04-12T13:05:36.897Z,70.27
2023-04-12T13:09:39.943Z,69.46
2023-04-12T13:13:40.410Z,69.54
2023-04-12T13:17:41.072Z,68.59
2023-04-12T13:21:41.668Z,68.63
2023-04-12T13:25:44.678Z,69.13
2023-04-12T13:29:45.509Z,69.16
2023-04-12T13:33:47.151Z,68.56
2023-04-12T13:37:47.719Z,68.88
2023-04-12T13:41:51.069Z,68.33
2023-04-12T13:45:53.385Z,68.03
2023-04-12T13:49:54.670Z,67.71
2023-04-12T13:53:56.110Z,67.98
2023-04-12T13:58:00.610Z,67.69
2023-04-12T14:02:01.492Z,67.85
2023-04-12T14:06:02.040Z,68.75
2023-04-12T14:10:02.764Z,69.76
2023-04-12T14:14:06.098Z,69.32
2023-04-12T14:18:07.022Z,68.08
2023-04-12T14:22:09.764Z,68.10
2023-04-12T14:26:10.650Z,68.30
2023-04-12T14:30:18.371Z,68.57
2023-04-12T14:34:19.737Z,68.60
2023-04-12T14:38:20.442Z,68.07
2023-04-12T14:42:21.066Z,68.53
2023-04-12T14:46:26.184Z,68.87
2023-04-12T14:50:27.222Z,67.75
2023-04-12T14:54:27.817Z,67.13
2023-04-12T14:58:29.586Z,68.23
2023-04-12T15:02:33.207Z,68.96
2023-04-12T15:06:42.605Z,68.62
2023-04-12T15:10:43.251Z,67.86
2023-04-12T15:14:44.025Z,68.23
2023-04-12T15:18:46.914Z,66.85
2023-04-12T15:22:47.538Z,66.72
2023-04-12T15:26:49.744Z,67.17
2023-04-12T15:30:50.175Z,67.61
2023-04-12T15:34:56.282Z,67.58
2023-04-12T15:38:57.016Z,66.72
2023-04-12T15:43:00.189Z,66.86
2023-04-12T15:47:10.404Z,67.59
2023-04-12T15:51:14.997Z,67.38
2023-04-12T15:55:18.624Z,68.94
2023-04-12T15:59:21.013Z,69.23
2023-04-12T16:03:26.782Z,70.23
2023-04-12T16:07:35.239Z,69.58
2023-04-12T16:11:36.088Z,69.84
2023-04-12T16:15:38.609Z,68.63
2023-04-12T16:19:39.338Z,68.91
2023-04-12T16:23:44.051Z,68.51
2023-04-12T16:27:46.458Z,67.88
2023-04-12T16:31:47.866Z,67.35
2023-04-12T16:35:49.674Z,68.08
2023-04-12T16:39:54.231Z,67.48
2023-04-12T16:43:57.874Z,66.45
2023-04-12T16:47:58.422Z,66.87
2023-04-12T16:51:59.944Z,66.57
2023-04-12T16:56:06.005Z,68.50
2023-04-12T17:00:14.863Z,69.71
2023-04-12T17:04:15.977Z,69.95
2023-04-12T17:08:16.565Z,70.52
2023-04-12T17:12:19.790Z,71.98
2023-04-12T17:16:20.418Z,71.20
2023-04-12T17:20:24.297Z,71.39
2023-04-12T17:24:26.816Z,70.92
2023-04-12T17:28:30.231Z,70.76
2023-04-12T17:32:33.230Z,70.42
2023-04-12T17:36:35.023Z,71.71
2023-04-12T17:40:37.826Z,71.44
2023-04-12T17:44:41.223Z,70.86
2023-04-12T17:48:41.856Z,70.15
2023-04-12T17:52:43.416Z,70.48
2023-04-12T17:56:45.337Z,70.53
2023-04-12T18:00:51.953Z,69.29
2023-04-12T18:04:53.098Z,69.54
2023-04-12T18:08:54.179Z,69.10
2023-04-12T18:12:54.828Z,68.25
2023-04-12T18:16:59.246Z,68.38
2023-04-12T18:21:09.657Z,70.54
2023-04-12T18:25:12.996Z,70.85
2023-04-12T18:29:17.668Z,71.35
2023-04-12T18:33:23.423Z,70.16
2023-04-12T18:37:24.850Z,69.98
2023-04-12T18:41:28.481Z,69.61
2023-04-12T18:45:28.871Z,69.74
2023-04-12T18:49:32.924Z,69.19
2023-04-12T18:53:41.217Z,69.53
2023-04-12T18:57:49.002Z,69.39
2023-04-12T19:01:54.176Z,69.19
2023-04-12T19:06:02.594Z,68.83
2023-04-12T19:10:06.201Z,68.88
2023-04-12T19:14:07.894Z,68.41
2023-04-12T19:18:12.431Z,68.89
2023-04-12T19:22:16.505Z,69.82
2023-04-12T19:26:24.371Z,69.47
2023-04-12T19:30:28.531Z,70.49
2023-04-12T19:34:31.219Z,70.80
2023-04-12T19:38:41.435Z,71.00
2023-04-12T19:42:45.225Z,71.46
2023-04-12T19:46:53.924Z,69.54
2023-04-12T19:51:00.698Z,68.27
2023-04-12T19:55:11.547Z,67.88
2023-04-12T19:59:35.197Z,67.25
2023-04-12T20:03:44.592Z,66.99
2023-04-12T20:07:56.847Z,66.45
2023-04-12T20:12:03.486Z,66.71
2023-04-12T20:16:04.882Z,66.33
2023-04-12T20:20:15.625Z,67.17
2023-04-12T20:24:21.142Z,67.19
2023-04-12T20:28:30.528Z,66.36
2023-04-12T20:33:05.498Z,66.63
2023-04-12T20:37:13.748Z,66.75
2023-04-12T20:41:15.240Z,67.29
2023-04-12T20:45:32.220Z,67.47
2023-04-12T20:49:36.114Z,67.60
2023-04-12T20:53:38.516Z,67.89
2023-04-12T20:57:39.087Z,68.21
2023-04-12T21:01:45.761Z,68.14
2023-04-12T21:05:50.665Z,67.41
2023-04-12T21:09:53.626Z,67.52
2023-04-12T21:13:54.336Z,67.30
2023-04-12T21:17:57.835Z,67.37
2023-04-12T21:21:58.346Z,67.72
2023-04-12T21:26:02.705Z,67.36
2023-04-12T21:30:03.550Z,67.12
2023-04-12T21:34:07.358Z,67.35
2023-04-12T21:38:11.093Z,67.75
2023-04-12T21:42:12.667Z,67.67
2023-04-12T21:46:13.400Z,67.24
2023-04-12T21:50:18.137Z,67.60
2023-04-12T21:54:20.146Z,67.58
2023-04-12T21:58:23.267Z,67.33
2023-04-12T22:02:26.363Z,66.99
2023-04-12T22:06:30.065Z,67.67
2023-04-12T22:10:34.368Z,67.25
2023-04-12T22:14:35.197Z,67.80
2023-04-12T22:18:35.985Z,67.91
2023-04-12T22:22:43.010Z,68.39
2023-04-12T22:26:43.569Z,68.98
2023-04-12T22:30:43.915Z,69.02
2023-04-12T22:34:45.820Z,68.67
2023-04-12T22:38:50.385Z,69.39
2023-04-12T22:42:51.832Z,69.40
2023-04-12T22:46:54.640Z,69.89
2023-04-12T22:50:55.831Z,69.66
2023-04-12T22:54:59.428Z,70.02
2023-04-12T22:59:00.060Z,69.41
2023-04-12T23:03:01.194Z,69.47
2023-04-12T23:07:02.767Z,69.19
2023-04-12T23:11:06.005Z,69.41
2023-04-12T23:15:07.731Z,67.33
2023-04-12T23:19:08.320Z,67.58
2023-04-12T23:23:09.270Z,67.65
2023-04-12T23:27:12.668Z,67.86
2023-04-12T23:31:13.115Z,67.89
2023-04-12T23:35:14.656Z,67.41
2023-04-12T23:39:14.982Z,68.02
2023-04-12T23:43:18.474Z,68.30
2023-04-12T23:47:19.012Z,67.22
2023-04-12T23:51:19.762Z,66.51
2023-04-12T23:55:20.743Z,66.41
2023-04-12T23:59:23.953Z,66.96
