createdAt,value
2024-04-30T00:00:49.109Z,32.20
2024-04-30T00:01:55.126Z,32.20
2024-04-30T00:03:00.978Z,32.20
2024-04-30T00:04:09.073Z,32.20
2024-04-30T00:05:15.604Z,32.20
2024-04-30T00:06:21.471Z,32.20
2024-04-30T00:07:27.266Z,32.20
2024-04-30T00:08:33.384Z,32.20
2024-04-30T00:09:41.489Z,32.30
2024-04-30T00:10:47.341Z,32.30
2024-04-30T00:11:53.925Z,32.30
2024-04-30T00:12:59.704Z,32.30
2024-04-30T00:14:05.466Z,32.30
2024-04-30T00:15:12.299Z,32.30
2024-04-30T00:16:18.985Z,32.40
2024-04-30T00:17:25.180Z,32.40
2024-04-30T00:18:31.965Z,32.40
2024-04-30T00:19:37.875Z,32.40
2024-04-30T00:20:44.266Z,32.50
2024-04-30T00:21:50.245Z,32.40
2024-04-30T00:22:56.045Z,32.40
2024-04-30T00:24:01.766Z,32.50
2024-04-30T00:25:08.371Z,32.50
2024-04-30T00:26:14.792Z,32.50
2024-04-30T00:27:20.524Z,32.50
2024-04-30T00:28:27.651Z,32.60
2024-04-30T00:29:33.401Z,32.50
2024-04-30T00:30:39.698Z,32.50
2024-04-30T00:31:46.296Z,32.50
2024-04-30T00:32:52.055Z,32.60
2024-04-30T00:33:57.836Z,32.60
2024-04-30T00:35:03.941Z,32.60
2024-04-30T00:36:09.754Z,32.70
2024-04-30T00:37:15.685Z,32.70
2024-04-30T00:38:22.194Z,32.70
2024-04-30T00:39:27.915Z,32.70
2024-04-30T00:40:34.224Z,32.70
2024-04-30T00:41:40.400Z,32.80
2024-04-30T00:42:46.198Z,32.80
2024-04-30T00:43:51.985Z,32.70
2024-04-30T00:44:58.458Z,32.80
2024-04-30T00:46:04.168Z,32.70
2024-04-30T00:47:09.976Z,32.80
2024-04-30T00:48:16.068Z,32.80
2024-04-30T00:49:21.883Z,32.90
2024-04-30T00:50:27.639Z,32.80
2024-04-30T00:51:34.271Z,32.90
2024-04-30T00:52:40.003Z,32.90
2024-04-30T00:53:45.841Z,32.90
2024-04-30T00:54:51.766Z,32.90
2024-04-30T00:55:57.597Z,32.90
2024-04-30T00:57:03.442Z,33.00
2024-04-30T00:58:10.068Z,33.00
2024-04-30T00:59:16.098Z,33.00
2024-04-30T01:00:21.933Z,33.00
2024-04-30T01:01:28.001Z,33.00
2024-04-30T01:02:33.746Z,33.00
2024-04-30T01:03:39.613Z,33.00
2024-04-30T01:04:46.492Z,33.10
2024-04-30T01:05:52.220Z,33.20
2024-04-30T01:06:57.991Z,33.10
2024-04-30T01:08:03.933Z,33.20
2024-04-30T01:09:09.693Z,33.20
2024-04-30T01:10:15.653Z,33.20
2024-04-30T01:11:22.473Z,33.20
2024-04-30T01:12:28.384Z,33.30
2024-04-30T01:13:39.442Z,33.30
2024-04-30T01:14:45.239Z,33.30
2024-04-30T01:15:51.719Z,33.30
2024-04-30T01:16:57.470Z,33.30
2024-04-30T01:18:03.989Z,33.30
2024-04-30T01:19:09.911Z,33.30
2024-04-30T01:20:15.748Z,33.30
2024-04-30T01:21:21.773Z,33.40
2024-04-30T01:22:27.661Z,33.40
2024-04-30T01:23:33.563Z,33.40
2024-04-30T01:24:40.043Z,33.40
2024-04-30T01:25:45.826Z,33.50
2024-04-30T01:26:51.749Z,33.50
2024-04-30T01:27:57.806Z,33.50
2024-04-30T01:29:03.665Z,33.50
2024-04-30T01:30:10.027Z,33.50
2024-04-30T01:31:16.615Z,33.60
2024-04-30T01:32:22.446Z,33.60
2024-04-30T01:33:28.174Z,33.60
2024-04-30T01:34:34.465Z,33.60
2024-04-30T01:35:40.279Z,33.70
2024-04-30T01:36:46.048Z,33.70
2024-04-30T01:37:52.748Z,33.70
2024-04-30T01:38:58.551Z,33.80
2024-04-30T01:40:04.290Z,33.80
2024-04-30T01:41:10.285Z,33.80
2024-04-30T01:42:16.216Z,33.80
2024-04-30T01:43:22.073Z,33.80
2024-04-30T01:44:28.571Z,33.90
2024-04-30T01:45:34.298Z,33.90
2024-04-30T01:46:40.047Z,33.90
2024-04-30T01:47:46.238Z,33.90
2024-04-30T01:48:51.999Z,33.90
2024-04-30T01:49:57.718Z,33.90
2024-04-30T01:51:04.139Z,34.00
2024-04-30T01:52:10.309Z,34.00
2024-04-30T01:53:16.178Z,34.00
2024-04-30T01:54:22.235Z,34.10
2024-04-30T01:55:28.140Z,34.20
2024-04-30T01:56:34.038Z,34.20
2024-04-30T01:57:40.579Z,34.20
2024-04-30T01:58:46.317Z,34.30
2024-04-30T01:59:52.168Z,34.30
2024-04-30T02:00:58.319Z,34.40
2024-04-30T02:02:04.120Z,34.40
2024-04-30T02:03:10.026Z,34.30
2024-04-30T02:04:16.559Z,34.30
2024-04-30T02:05:25.321Z,34.40
2024-04-30T02:06:31.671Z,34.40
2024-04-30T02:07:37.761Z,34.50
2024-04-30T02:08:43.608Z,34.50
2024-04-30T02:09:49.387Z,34.60
2024-04-30T02:10:55.866Z,34.60
2024-04-30T02:12:01.613Z,34.70
2024-04-30T02:13:07.545Z,34.70
2024-04-30T02:14:13.609Z,34.70
2024-04-30T02:15:19.341Z,34.70
2024-04-30T02:16:25.176Z,34.70
2024-04-30T02:17:33.709Z,34.70
2024-04-30T02:18:40.336Z,34.70
2024-04-30T02:19:46.081Z,34.70
2024-04-30T02:20:52.138Z,34.70
2024-04-30T02:21:57.899Z,34.70
2024-04-30T02:23:03.640Z,34.70
2024-04-30T02:24:10.297Z,34.70
2024-04-30T02:25:16.129Z,34.70
2024-04-30T02:26:21.862Z,34.70
2024-04-30T02:27:28.835Z,34.70
2024-04-30T02:28:34.628Z,34.70
2024-04-30T02:29:40.445Z,34.80
2024-04-30T02:31:05.034Z,34.90
2024-04-30T02:32:28.971Z,35.00
2024-04-30T02:33:53.050Z,34.90
2024-04-30T02:34:58.741Z,34.80
2024-04-30T02:36:08.637Z,34.80
2024-04-30T02:37:14.379Z,34.80
2024-04-30T02:38:20.152Z,34.80
2024-04-30T02:39:26.236Z,34.90
2024-04-30T02:40:32.043Z,34.90
2024-04-30T02:41:37.768Z,34.90
2024-04-30T02:42:44.193Z,34.90
2024-04-30T02:43:49.964Z,34.90
2024-04-30T02:44:55.787Z,35.00
2024-04-30T02:46:01.787Z,34.90
2024-04-30T02:47:08.077Z,34.90
2024-04-30T02:48:13.864Z,34.90
2024-04-30T02:49:20.718Z,34.90
2024-04-30T02:50:26.493Z,35.00
2024-04-30T02:51:32.267Z,35.10
2024-04-30T02:52:39.455Z,35.10
2024-04-30T02:53:45.292Z,35.10
2024-04-30T02:54:51.026Z,35.10
2024-04-30T02:55:57.489Z,35.10
2024-04-30T02:57:03.250Z,35.20
2024-04-30T02:58:09.018Z,35.20
2024-04-30T02:59:15.048Z,35.20
2024-04-30T03:00:21.030Z,35.30
2024-04-30T03:01:26.885Z,35.40
2024-04-30T03:02:33.321Z,35.40
2024-04-30T03:03:39.194Z,35.40
2024-04-30T03:04:48.289Z,35.50
2024-04-30T03:05:55.753Z,35.50
2024-04-30T03:07:01.637Z,35.50
2024-04-30T03:08:07.914Z,35.50
2024-04-30T03:09:14.415Z,35.40
2024-04-30T03:10:20.204Z,35.40
2024-04-30T03:11:26.043Z,35.40
2024-04-30T03:12:32.002Z,35.40
2024-04-30T03:13:38.122Z,35.50
2024-04-30T03:14:45.225Z,35.50
2024-04-30T03:15:51.794Z,35.50
2024-04-30T03:16:57.576Z,35.50
2024-04-30T03:18:04.892Z,35.50
2024-04-30T03:19:11.993Z,35.50
2024-04-30T03:20:18.127Z,35.50
2024-04-30T03:21:23.945Z,35.70
2024-04-30T03:22:31.385Z,35.90
2024-04-30T03:23:37.288Z,35.90
2024-04-30T03:24:43.331Z,35.80
2024-04-30T03:25:49.286Z,35.70
2024-04-30T03:26:55.086Z,35.70
2024-04-30T03:28:03.202Z,35.70
2024-04-30T03:29:09.923Z,35.70
2024-04-30T03:30:15.711Z,35.70
2024-04-30T03:31:24.134Z,35.80
2024-04-30T03:32:30.200Z,35.80
2024-04-30T03:33:38.044Z,35.70
2024-04-30T03:34:43.942Z,35.70
2024-04-30T03:35:50.538Z,35.80
2024-04-30T03:36:56.391Z,35.80
2024-04-30T03:38:02.146Z,35.80
2024-04-30T03:39:08.245Z,35.90
2024-04-30T03:40:14.205Z,35.90
2024-04-30T03:41:20.145Z,35.90
2024-04-30T03:42:27.482Z,35.90
2024-04-30T03:43:33.634Z,36.00
2024-04-30T03:44:39.503Z,36.10
2024-04-30T03:45:45.527Z,36.20
2024-04-30T03:46:51.325Z,36.30
2024-04-30T03:47:57.339Z,36.20
2024-04-30T03:49:04.618Z,36.20
2024-04-30T03:50:10.419Z,36.10
2024-04-30T03:51:16.236Z,36.10
2024-04-30T03:52:22.276Z,36.20
2024-04-30T03:53:28.046Z,36.20
2024-04-30T03:54:33.826Z,36.20
2024-04-30T03:55:40.428Z,36.20
2024-04-30T03:56:46.224Z,36.20
2024-04-30T03:57:51.991Z,36.50
2024-04-30T03:58:58.001Z,36.50
2024-04-30T04:00:03.763Z,36.50
2024-04-30T04:01:11.036Z,36.50
2024-04-30T04:02:17.542Z,36.40
2024-04-30T04:03:23.291Z,36.50
2024-04-30T04:04:29.129Z,36.40
2024-04-30T04:05:35.410Z,36.40
2024-04-30T04:06:41.195Z,36.40
2024-04-30T04:07:46.987Z,36.40
2024-04-30T04:08:56.050Z,36.40
2024-04-30T04:10:02.032Z,36.40
2024-04-30T04:11:26.392Z,36.50
2024-04-30T04:12:51.455Z,36.50
2024-04-30T04:14:15.193Z,36.50
2024-04-30T04:15:21.605Z,36.60
2024-04-30T04:16:27.443Z,36.50
2024-04-30T04:17:33.205Z,36.70
2024-04-30T04:18:39.516Z,36.90
2024-04-30T04:19:46.621Z,36.80
2024-04-30T04:20:52.412Z,36.70
2024-04-30T04:22:01.737Z,36.90
2024-04-30T04:23:07.731Z,36.90
2024-04-30T04:24:13.607Z,36.80
2024-04-30T04:25:19.677Z,36.80
2024-04-30T04:26:25.393Z,36.70
2024-04-30T04:27:31.248Z,36.70
2024-04-30T04:28:37.780Z,36.70
2024-04-30T04:29:43.575Z,36.70
2024-04-30T04:30:49.436Z,36.70
2024-04-30T04:31:56.886Z,36.80
2024-04-30T04:33:03.762Z,36.70
2024-04-30T04:34:09.628Z,36.80
2024-04-30T04:35:16.334Z,36.80
2024-04-30T04:36:22.151Z,36.80
2024-04-30T04:37:28.081Z,36.80
2024-04-30T04:38:34.182Z,36.80
2024-04-30T04:39:39.994Z,36.80
2024-04-30T04:40:46.401Z,36.90
2024-04-30T04:41:53.312Z,36.90
2024-04-30T04:43:01.922Z,37.00
2024-04-30T04:44:07.932Z,37.00
2024-04-30T04:45:13.930Z,37.00
2024-04-30T04:46:19.806Z,36.90
2024-04-30T04:47:25.767Z,37.00
2024-04-30T04:48:32.486Z,36.90
2024-04-30T04:49:41.112Z,37.00
2024-04-30T04:50:46.811Z,37.00
2024-04-30T04:51:52.857Z,37.10
2024-04-30T04:52:58.686Z,37.10
2024-04-30T04:54:04.404Z,37.10
2024-04-30T04:55:11.209Z,37.10
2024-04-30T04:56:17.033Z,37.20
2024-04-30T04:57:22.852Z,37.20
2024-04-30T04:58:28.997Z,37.20
2024-04-30T04:59:34.796Z,37.30
2024-04-30T05:00:40.633Z,37.30
2024-04-30T05:01:47.212Z,37.30
2024-04-30T05:02:53.145Z,37.30
2024-04-30T05:03:58.917Z,37.40
2024-04-30T05:05:04.938Z,37.50
2024-04-30T05:06:10.672Z,37.40
2024-04-30T05:07:16.478Z,37.40
2024-04-30T05:08:23.263Z,37.40
2024-04-30T05:09:29.897Z,37.50
2024-04-30T05:10:35.685Z,37.40
2024-04-30T05:11:41.866Z,37.40
2024-04-30T05:12:47.603Z,37.40
2024-04-30T05:13:53.765Z,37.40
2024-04-30T05:15:00.345Z,37.50
2024-04-30T05:16:06.429Z,37.60
2024-04-30T05:17:12.376Z,37.50
2024-04-30T05:18:18.598Z,37.60
2024-04-30T05:19:24.906Z,37.70
2024-04-30T05:20:30.662Z,37.70
2024-04-30T05:21:37.145Z,37.70
2024-04-30T05:22:43.078Z,37.60
2024-04-30T05:23:49.391Z,37.60
2024-04-30T05:24:55.651Z,37.60
2024-04-30T05:26:01.456Z,37.60
2024-04-30T05:27:07.366Z,37.50
2024-04-30T05:28:13.845Z,37.70
2024-04-30T05:29:19.711Z,37.70
2024-04-30T05:30:28.226Z,37.70
2024-04-30T05:31:38.676Z,37.70
2024-04-30T05:32:44.585Z,37.80
2024-04-30T05:33:51.687Z,37.80
2024-04-30T05:35:01.444Z,37.80
2024-04-30T05:36:07.636Z,37.70
2024-04-30T05:37:13.601Z,37.80
2024-04-30T05:38:19.617Z,37.80
2024-04-30T05:39:25.377Z,37.80
2024-04-30T05:40:31.311Z,37.80
2024-04-30T05:41:37.939Z,37.80
2024-04-30T05:42:43.910Z,37.90
2024-04-30T05:43:52.647Z,37.90
2024-04-30T05:44:58.850Z,38.00
2024-04-30T05:46:04.747Z,38.00
2024-04-30T05:47:12.081Z,38.00
2024-04-30T05:48:18.626Z,37.90
2024-04-30T05:49:24.482Z,38.00
2024-04-30T05:50:30.333Z,37.90
2024-04-30T05:51:36.386Z,38.00
2024-04-30T05:52:45.087Z,38.00
2024-04-30T05:53:52.846Z,38.10
2024-04-30T05:55:00.227Z,38.10
2024-04-30T05:56:06.582Z,38.10
2024-04-30T05:57:12.285Z,38.10
2024-04-30T05:58:21.112Z,38.20
2024-04-30T05:59:27.029Z,38.20
2024-04-30T06:00:32.848Z,38.20
2024-04-30T06:01:40.766Z,38.30
2024-04-30T06:02:46.999Z,38.20
2024-04-30T06:03:52.987Z,38.20
2024-04-30T06:04:59.189Z,38.20
2024-04-30T06:06:06.415Z,38.30
2024-04-30T06:07:12.554Z,38.20
2024-04-30T06:08:19.074Z,38.30
2024-04-30T06:09:25.051Z,38.40
2024-04-30T06:10:30.873Z,38.40
2024-04-30T06:11:37.194Z,38.40
2024-04-30T06:12:43.357Z,38.30
2024-04-30T06:13:49.169Z,38.30
2024-04-30T06:14:55.619Z,38.30
2024-04-30T06:16:01.579Z,38.30
2024-04-30T06:17:07.642Z,38.30
2024-04-30T06:18:13.812Z,38.50
2024-04-30T06:19:20.756Z,38.40
2024-04-30T06:20:26.824Z,38.50
2024-04-30T06:21:37.999Z,38.60
2024-04-30T06:22:45.001Z,38.50
2024-04-30T06:23:50.878Z,38.50
2024-04-30T06:24:56.938Z,38.40
2024-04-30T06:26:03.399Z,38.40
2024-04-30T06:27:10.188Z,38.50
2024-04-30T06:28:17.394Z,38.50
2024-04-30T06:29:23.266Z,38.40
2024-04-30T06:30:29.070Z,38.40
2024-04-30T06:31:36.146Z,38.40
2024-04-30T06:32:42.036Z,38.40
2024-04-30T06:33:48.066Z,38.40
2024-04-30T06:34:54.727Z,38.40
2024-04-30T06:36:00.545Z,38.40
2024-04-30T06:37:06.754Z,38.40
2024-04-30T06:38:15.944Z,38.40
2024-04-30T06:39:23.367Z,38.50
2024-04-30T06:40:29.238Z,38.50
2024-04-30T06:41:35.671Z,38.50
2024-04-30T06:42:42.670Z,38.60
2024-04-30T06:43:48.562Z,38.50
2024-04-30T06:44:54.629Z,38.40
2024-04-30T06:46:00.722Z,38.40
2024-04-30T06:47:06.597Z,38.50
2024-04-30T06:48:13.271Z,38.50
2024-04-30T06:49:19.171Z,38.60
2024-04-30T06:50:25.160Z,38.60
2024-04-30T06:51:31.208Z,38.60
2024-04-30T06:52:37.005Z,38.60
2024-04-30T06:53:43.165Z,38.50
2024-04-30T06:54:49.669Z,38.50
2024-04-30T06:55:56.580Z,38.60
2024-04-30T06:57:02.431Z,38.80
2024-04-30T06:58:14.853Z,38.80
2024-04-30T06:59:20.716Z,38.70
2024-04-30T07:00:26.570Z,38.60
2024-04-30T07:01:33.126Z,38.70
2024-04-30T07:02:41.405Z,38.70
2024-04-30T07:03:47.241Z,38.60
2024-04-30T07:04:53.499Z,38.70
2024-04-30T07:05:59.398Z,38.70
2024-04-30T07:07:05.436Z,38.70
2024-04-30T07:08:12.069Z,38.60
2024-04-30T07:09:17.877Z,38.60
2024-04-30T07:10:23.856Z,38.60
2024-04-30T07:11:31.025Z,38.60
2024-04-30T07:12:36.839Z,38.60
2024-04-30T07:13:42.631Z,38.50
2024-04-30T07:14:49.141Z,38.60
2024-04-30T07:15:54.901Z,38.60
2024-04-30T07:17:07.418Z,38.80
2024-04-30T07:18:14.999Z,38.70
2024-04-30T07:19:20.715Z,38.70
2024-04-30T07:20:26.464Z,38.80
2024-04-30T07:21:33.082Z,38.80
2024-04-30T07:22:38.969Z,38.80
2024-04-30T07:23:44.871Z,38.70
2024-04-30T07:24:50.881Z,38.70
2024-04-30T07:25:57.798Z,38.70
2024-04-30T07:27:04.779Z,38.70
2024-04-30T07:28:11.269Z,38.60
2024-04-30T07:29:17.098Z,38.60
2024-04-30T07:30:22.840Z,38.60
2024-04-30T07:31:28.833Z,38.60
2024-04-30T07:32:37.626Z,38.60
2024-04-30T07:33:45.278Z,38.50
2024-04-30T07:34:51.740Z,38.50
2024-04-30T07:35:57.648Z,38.50
2024-04-30T07:37:03.541Z,38.50
2024-04-30T07:38:09.800Z,38.60
2024-04-30T07:39:15.592Z,38.50
2024-04-30T07:40:22.849Z,38.50
2024-04-30T07:41:29.355Z,38.50
2024-04-30T07:42:35.134Z,38.50
2024-04-30T07:43:40.919Z,38.40
2024-04-30T07:44:46.890Z,38.40
2024-04-30T07:45:52.609Z,38.40
2024-04-30T07:46:58.340Z,38.50
2024-04-30T07:48:04.894Z,38.40
2024-04-30T07:49:10.861Z,38.50
2024-04-30T07:50:16.616Z,38.40
2024-04-30T07:51:22.662Z,38.40
2024-04-30T07:52:28.449Z,38.40
2024-04-30T07:53:34.365Z,38.40
2024-04-30T07:54:40.906Z,38.40
2024-04-30T07:55:46.803Z,38.40
2024-04-30T07:56:52.536Z,38.40
2024-04-30T07:57:58.545Z,38.40
2024-04-30T07:59:04.341Z,38.40
2024-04-30T08:00:13.775Z,38.40
2024-04-30T08:01:20.718Z,38.40
2024-04-30T08:02:26.547Z,38.30
2024-04-30T08:03:35.267Z,38.30
2024-04-30T08:04:41.661Z,38.30
2024-04-30T08:05:47.615Z,38.30
2024-04-30T08:06:53.345Z,38.30
2024-04-30T08:07:59.836Z,38.40
2024-04-30T08:09:05.609Z,38.30
2024-04-30T08:10:11.423Z,38.30
2024-04-30T08:11:17.462Z,38.30
2024-04-30T08:12:23.299Z,38.20
2024-04-30T08:13:29.038Z,38.30
2024-04-30T08:14:36.473Z,38.30
2024-04-30T08:15:42.565Z,38.20
2024-04-30T08:16:48.563Z,38.20
2024-04-30T08:17:54.718Z,38.20
2024-04-30T08:19:02.046Z,38.20
2024-04-30T08:20:08.258Z,38.20
2024-04-30T08:21:14.812Z,38.30
2024-04-30T08:22:20.733Z,38.40
2024-04-30T08:23:26.505Z,38.40
2024-04-30T08:24:32.476Z,38.30
2024-04-30T08:25:38.815Z,38.30
2024-04-30T08:26:44.667Z,38.30
2024-04-30T08:27:52.275Z,38.30
2024-04-30T08:28:58.164Z,38.20
2024-04-30T08:30:04.390Z,38.20
2024-04-30T08:31:11.550Z,38.40
2024-04-30T08:32:27.272Z,38.30
2024-04-30T08:33:33.232Z,38.30
2024-04-30T08:34:39.792Z,38.30
2024-04-30T08:35:45.686Z,38.30
2024-04-30T08:36:51.519Z,38.30
2024-04-30T08:38:01.203Z,38.30
2024-04-30T08:39:07.850Z,38.30
2024-04-30T08:40:14.110Z,38.30
2024-04-30T08:41:22.140Z,38.40
2024-04-30T08:42:27.949Z,38.30
2024-04-30T08:43:33.802Z,38.30
2024-04-30T08:44:40.243Z,38.20
2024-04-30T08:45:46.320Z,38.30
2024-04-30T08:46:52.203Z,38.20
2024-04-30T08:47:59.079Z,38.20
2024-04-30T08:49:05.196Z,38.20
2024-04-30T08:50:16.181Z,38.20
2024-04-30T08:51:23.587Z,38.20
2024-04-30T08:52:29.418Z,38.20
2024-04-30T08:53:37.050Z,38.20
2024-04-30T08:54:43.723Z,38.20
2024-04-30T08:55:49.688Z,38.30
2024-04-30T08:56:56.821Z,38.20
2024-04-30T08:58:03.262Z,38.20
2024-04-30T08:59:08.988Z,38.20
2024-04-30T09:00:15.184Z,38.20
2024-04-30T09:01:21.742Z,38.10
2024-04-30T09:02:27.711Z,38.10
2024-04-30T09:03:33.688Z,38.00
2024-04-30T09:04:41.622Z,38.00
2024-04-30T09:05:48.117Z,37.90
2024-04-30T09:06:53.943Z,37.90
2024-04-30T09:08:00.607Z,37.90
2024-04-30T09:09:06.425Z,37.90
2024-04-30T09:10:12.207Z,37.90
2024-04-30T09:11:19.080Z,37.90
2024-04-30T09:12:25.186Z,37.90
2024-04-30T09:13:40.324Z,37.90
2024-04-30T09:14:47.095Z,37.90
2024-04-30T09:16:05.441Z,37.90
2024-04-30T09:17:11.345Z,37.90
2024-04-30T09:18:20.022Z,37.90
2024-04-30T09:19:29.415Z,37.90
2024-04-30T09:20:47.552Z,37.90
2024-04-30T09:21:54.728Z,37.90
2024-04-30T09:23:02.404Z,37.90
2024-04-30T09:24:11.745Z,37.90
2024-04-30T09:25:19.990Z,37.80
2024-04-30T09:26:25.874Z,37.80
2024-04-30T09:27:40.475Z,37.80
2024-04-30T09:28:59.733Z,37.80
2024-04-30T09:30:08.638Z,37.80
2024-04-30T09:31:15.023Z,37.80
2024-04-30T09:32:27.090Z,37.80
2024-04-30T09:33:33.272Z,37.70
2024-04-30T09:34:45.767Z,37.70
2024-04-30T09:36:12.825Z,37.70
2024-04-30T09:37:26.539Z,37.80
2024-04-30T09:38:32.554Z,37.80
2024-04-30T09:39:38.780Z,37.70
2024-04-30T09:40:44.646Z,37.70
2024-04-30T09:41:51.159Z,37.70
2024-04-30T09:42:57.516Z,37.70
2024-04-30T09:44:03.363Z,37.70
2024-04-30T09:45:09.636Z,37.70
2024-04-30T09:46:15.499Z,37.70
2024-04-30T09:47:21.672Z,37.70
2024-04-30T09:48:28.990Z,37.70
2024-04-30T09:49:34.802Z,37.70
2024-04-30T09:50:40.685Z,37.70
2024-04-30T09:51:46.663Z,37.70
2024-04-30T09:52:55.674Z,37.70
2024-04-30T09:54:07.415Z,37.50
2024-04-30T09:55:14.044Z,37.60
2024-04-30T09:56:24.476Z,37.60
2024-04-30T09:57:30.251Z,37.60
2024-04-30T09:58:36.285Z,37.60
2024-04-30T09:59:42.114Z,37.50
2024-04-30T10:00:49.476Z,37.60
2024-04-30T10:01:57.907Z,37.60
2024-04-30T10:03:04.567Z,37.60
2024-04-30T10:04:10.538Z,37.60
2024-04-30T10:05:22.393Z,37.60
2024-04-30T10:06:28.297Z,37.50
2024-04-30T10:07:34.135Z,37.50
2024-04-30T10:08:41.304Z,37.60
2024-04-30T10:10:04.995Z,37.50
2024-04-30T10:11:11.996Z,37.60
2024-04-30T10:12:31.496Z,37.50
2024-04-30T10:13:37.951Z,37.50
2024-04-30T10:14:44.452Z,37.50
2024-04-30T10:15:50.190Z,37.50
2024-04-30T10:17:02.482Z,37.50
2024-04-30T10:18:13.701Z,37.40
2024-04-30T10:19:19.420Z,37.40
2024-04-30T10:20:31.686Z,37.40
2024-04-30T10:21:38.877Z,37.40
2024-04-30T10:22:45.696Z,37.40
2024-04-30T10:23:51.565Z,37.30
2024-04-30T10:24:57.672Z,37.40
2024-04-30T10:26:09.658Z,37.40
2024-04-30T10:27:23.133Z,37.30
2024-04-30T10:28:29.729Z,37.40
2024-04-30T10:29:36.386Z,37.40
2024-04-30T10:30:42.195Z,37.30
2024-04-30T10:31:52.381Z,37.30
2024-04-30T10:32:59.172Z,37.30
2024-04-30T10:34:12.183Z,37.20
2024-04-30T10:35:19.113Z,37.20
2024-04-30T10:36:24.900Z,37.20
2024-04-30T10:37:33.683Z,37.20
2024-04-30T10:38:42.503Z,37.20
2024-04-30T10:39:48.567Z,37.20
2024-04-30T10:40:54.304Z,37.10
2024-04-30T10:42:02.108Z,37.10
2024-04-30T10:43:08.036Z,37.00
2024-04-30T10:44:13.831Z,37.00
2024-04-30T10:45:26.146Z,37.00
2024-04-30T10:46:31.948Z,37.00
2024-04-30T10:47:38.080Z,37.00
2024-04-30T10:48:54.922Z,37.00
2024-04-30T10:50:16.181Z,36.90
2024-04-30T10:51:27.766Z,36.90
2024-04-30T10:52:33.925Z,36.90
2024-04-30T10:53:39.784Z,36.90
2024-04-30T10:54:46.296Z,36.80
2024-04-30T10:55:52.155Z,36.80
2024-04-30T10:56:57.933Z,36.80
2024-04-30T10:58:16.420Z,36.80
2024-04-30T10:59:31.627Z,36.70
2024-04-30T11:00:46.429Z,36.70
2024-04-30T11:01:52.305Z,36.70
2024-04-30T11:03:02.180Z,36.70
2024-04-30T11:04:15.011Z,36.70
2024-04-30T11:05:25.766Z,36.70
2024-04-30T11:06:39.892Z,36.70
2024-04-30T11:08:06.912Z,36.60
2024-04-30T11:09:13.802Z,36.60
2024-04-30T11:10:27.867Z,36.60
2024-04-30T11:11:52.023Z,36.60
2024-04-30T11:13:05.945Z,36.60
2024-04-30T11:14:12.430Z,36.50
2024-04-30T11:15:18.864Z,36.50
2024-04-30T11:16:25.050Z,36.50
2024-04-30T11:17:30.899Z,36.50
2024-04-30T11:18:39.822Z,36.50
2024-04-30T11:19:46.550Z,36.40
2024-04-30T11:20:52.774Z,36.40
2024-04-30T11:21:58.630Z,36.40
2024-04-30T11:23:05.033Z,36.40
2024-04-30T11:24:12.141Z,36.40
2024-04-30T11:25:17.976Z,36.40
2024-04-30T11:26:24.437Z,36.40
2024-04-30T11:27:30.187Z,36.30
2024-04-30T11:28:36.157Z,36.40
2024-04-30T11:29:42.354Z,36.30
2024-04-30T11:30:48.364Z,36.30
2024-04-30T11:31:54.692Z,36.30
2024-04-30T11:33:01.440Z,36.30
2024-04-30T11:34:07.361Z,36.30
2024-04-30T11:35:13.161Z,36.30
2024-04-30T11:36:19.163Z,36.30
2024-04-30T11:37:25.042Z,36.30
2024-04-30T11:38:30.936Z,36.30
2024-04-30T11:39:37.459Z,36.20
2024-04-30T11:40:43.364Z,36.20
2024-04-30T11:41:57.220Z,36.20
2024-04-30T11:43:12.538Z,36.20
2024-04-30T11:44:18.337Z,36.20
2024-04-30T11:45:28.239Z,36.20
2024-04-30T11:46:34.782Z,36.20
2024-04-30T11:47:40.704Z,36.10
2024-04-30T11:48:46.557Z,36.20
2024-04-30T11:49:52.671Z,36.10
2024-04-30T11:50:58.435Z,36.10
2024-04-30T11:52:04.990Z,36.10
2024-04-30T11:53:11.677Z,36.10
2024-04-30T11:54:17.534Z,36.10
2024-04-30T11:55:23.335Z,36.10
2024-04-30T11:56:32.456Z,36.10
2024-04-30T11:57:39.549Z,36.10
2024-04-30T11:58:45.506Z,36.00
2024-04-30T11:59:55.918Z,36.00
2024-04-30T12:01:01.859Z,36.00
2024-04-30T12:02:07.840Z,36.00
2024-04-30T12:03:13.907Z,36.00
2024-04-30T12:04:19.778Z,36.00
2024-04-30T12:05:25.591Z,36.00
2024-04-30T12:06:33.651Z,36.00
2024-04-30T12:07:42.685Z,35.90
2024-04-30T12:08:48.432Z,35.90
2024-04-30T12:09:54.359Z,35.90
2024-04-30T12:11:00.209Z,35.90
2024-04-30T12:12:06.141Z,35.90
2024-04-30T12:13:12.574Z,35.90
2024-04-30T12:14:18.278Z,35.90
2024-04-30T12:15:27.167Z,35.90
2024-04-30T12:16:33.442Z,35.90
2024-04-30T12:17:39.436Z,35.90
2024-04-30T12:18:45.307Z,35.90
2024-04-30T12:19:51.823Z,35.80
2024-04-30T12:20:57.667Z,35.90
2024-04-30T12:22:03.491Z,35.80
2024-04-30T12:23:09.550Z,35.80
2024-04-30T12:24:15.350Z,35.80
2024-04-30T12:25:22.432Z,35.80
2024-04-30T12:26:29.345Z,35.80
2024-04-30T12:27:35.194Z,35.80
2024-04-30T12:28:41.148Z,35.80
2024-04-30T12:29:49.413Z,35.80
2024-04-30T12:30:55.220Z,35.80
2024-04-30T12:32:01.543Z,35.80
2024-04-30T12:33:08.237Z,35.80
2024-04-30T12:34:14.642Z,35.80
2024-04-30T12:35:21.469Z,35.80
2024-04-30T12:36:27.553Z,35.80
2024-04-30T12:37:33.425Z,35.80
2024-04-30T12:38:40.324Z,35.70
2024-04-30T12:39:46.836Z,35.80
2024-04-30T12:40:52.696Z,35.80
2024-04-30T12:41:58.568Z,35.70
2024-04-30T12:43:07.550Z,35.70
2024-04-30T12:44:13.350Z,35.70
2024-04-30T12:45:20.511Z,35.70
2024-04-30T12:46:27.148Z,35.70
2024-04-30T12:47:33.095Z,35.70
2024-04-30T12:48:39.162Z,35.70
2024-04-30T12:49:45.218Z,35.70
2024-04-30T12:50:50.996Z,35.70
2024-04-30T12:51:56.832Z,35.60
2024-04-30T12:53:03.319Z,35.70
2024-04-30T12:54:09.166Z,35.70
2024-04-30T12:55:15.235Z,35.70
2024-04-30T12:56:21.312Z,35.70
2024-04-30T12:57:27.097Z,35.60
2024-04-30T12:58:32.903Z,35.70
2024-04-30T12:59:39.619Z,35.70
2024-04-30T13:00:45.406Z,35.60
2024-04-30T13:01:51.217Z,35.70
2024-04-30T13:02:57.378Z,35.60
2024-04-30T13:04:03.341Z,35.60
2024-04-30T13:05:10.756Z,35.60
2024-04-30T13:06:17.879Z,35.60
2024-04-30T13:07:23.790Z,35.60
2024-04-30T13:08:35.028Z,35.60
2024-04-30T13:09:42.445Z,35.60
2024-04-30T13:10:48.502Z,35.60
2024-04-30T13:11:54.518Z,35.60
2024-04-30T13:13:01.071Z,35.60
2024-04-30T13:14:07.094Z,35.60
2024-04-30T13:15:13.227Z,35.60
2024-04-30T13:16:19.336Z,35.60
2024-04-30T13:17:26.942Z,35.60
2024-04-30T13:18:34.465Z,35.50
2024-04-30T13:19:41.065Z,35.50
2024-04-30T13:20:46.852Z,35.50
2024-04-30T13:21:54.112Z,35.50
2024-04-30T13:23:00.382Z,35.50
2024-04-30T13:24:06.473Z,35.50
2024-04-30T13:25:12.367Z,35.50
2024-04-30T13:26:18.948Z,35.50
2024-04-30T13:27:24.827Z,35.50
2024-04-30T13:28:35.651Z,35.50
2024-04-30T13:29:42.544Z,35.50
2024-04-30T13:30:51.173Z,35.50
2024-04-30T13:31:57.458Z,35.50
2024-04-30T13:33:08.448Z,35.50
2024-04-30T13:34:15.504Z,35.50
2024-04-30T13:35:21.934Z,35.50
2024-04-30T13:36:28.780Z,35.50
2024-04-30T13:37:34.675Z,35.50
2024-04-30T13:38:41.028Z,35.40
2024-04-30T13:39:49.008Z,35.50
2024-04-30T13:41:04.032Z,35.50
2024-04-30T13:42:11.173Z,35.40
2024-04-30T13:43:17.379Z,35.50
2024-04-30T13:44:24.514Z,35.40
2024-04-30T13:45:30.240Z,35.40
2024-04-30T13:46:36.920Z,35.40
2024-04-30T13:47:42.712Z,35.40
2024-04-30T13:48:51.528Z,35.40
2024-04-30T13:49:57.626Z,35.40
2024-04-30T13:51:04.122Z,35.40
2024-04-30T13:52:11.165Z,35.40
2024-04-30T13:53:17.622Z,35.40
2024-04-30T13:54:23.468Z,35.40
2024-04-30T13:55:32.317Z,35.30
2024-04-30T13:56:38.318Z,35.30
2024-04-30T13:57:51.660Z,35.40
2024-04-30T13:58:58.709Z,35.30
2024-04-30T14:00:05.304Z,35.30
2024-04-30T14:01:18.414Z,35.30
2024-04-30T14:02:24.406Z,35.30
2024-04-30T14:03:32.400Z,35.30
2024-04-30T14:04:38.584Z,35.30
2024-04-30T14:05:44.786Z,35.30
2024-04-30T14:06:51.442Z,35.30
2024-04-30T14:07:59.885Z,35.30
2024-04-30T14:09:10.091Z,35.30
2024-04-30T14:10:19.012Z,35.30
2024-04-30T14:11:29.597Z,35.30
2024-04-30T14:12:35.709Z,35.30
2024-04-30T14:13:42.239Z,35.30
2024-04-30T14:14:48.044Z,35.30
2024-04-30T14:15:53.757Z,35.30
2024-04-30T14:16:59.836Z,35.30
2024-04-30T14:18:12.846Z,35.30
2024-04-30T14:19:18.653Z,35.30
2024-04-30T14:20:29.917Z,35.30
2024-04-30T14:21:37.176Z,35.40
2024-04-30T14:22:44.068Z,35.30
2024-04-30T14:23:50.271Z,35.30