createdAt,value
2023-01-15T08:41:19.946Z,10.41
2023-01-15T08:43:22.564Z,10.68
2023-01-15T08:45:27.815Z,10.89
2023-01-15T08:47:31.903Z,11.03
2023-01-15T08:49:34.569Z,11.13
2023-01-15T08:51:37.389Z,11.19
2023-01-15T08:53:40.325Z,11.24
2023-01-15T08:55:42.935Z,11.26
2023-01-15T08:57:46.949Z,11.30
2023-01-15T08:59:49.597Z,11.33
2023-01-15T09:01:54.799Z,11.35
2023-01-15T09:03:58.123Z,11.38
2023-01-15T09:06:01.552Z,11.43
2023-01-15T09:08:05.223Z,11.47
2023-01-15T09:10:08.875Z,11.49
2023-01-15T09:12:11.583Z,11.48
2023-01-15T09:14:58.026Z,11.44
2023-01-15T09:16:40.746Z,11.42
2023-01-15T09:18:43.374Z,11.41
2023-01-15T09:20:46.495Z,11.36
2023-01-15T09:22:49.336Z,11.40
2023-01-15T09:24:51.976Z,11.42
2023-01-15T09:26:54.776Z,11.44
2023-01-15T09:28:57.539Z,11.47
2023-01-15T09:31:02.048Z,11.48
2023-01-15T09:33:04.804Z,11.47
2023-01-15T09:35:08.659Z,11.46
2023-01-15T09:37:11.445Z,11.49
2023-01-15T09:39:14.175Z,11.51
2023-01-15T09:41:35.430Z,11.50
2023-01-15T09:43:51.085Z,11.49
2023-01-15T09:45:59.822Z,11.51
2023-01-15T09:48:19.611Z,11.49
2023-01-15T09:50:32.307Z,11.52
2023-01-15T09:52:54.445Z,11.50
2023-01-15T09:55:04.594Z,11.50
2023-01-15T09:57:12.850Z,11.52
2023-01-15T09:59:23.522Z,11.55
2023-01-15T10:01:28.954Z,11.58
2023-01-15T10:03:39.937Z,11.52
2023-01-15T10:05:47.833Z,11.50
2023-01-15T10:07:59.109Z,11.45
2023-01-15T10:10:05.453Z,11.46
2023-01-15T10:12:36.641Z,11.46
2023-01-15T10:14:48.757Z,11.45
2023-01-15T10:16:52.042Z,11.44
2023-01-15T10:18:58.175Z,11.45
2023-01-15T10:21:16.499Z,11.48
2023-01-15T10:23:35.835Z,11.47
2023-01-15T10:25:47.681Z,11.51
2023-01-15T10:27:53.304Z,11.50
2023-01-15T10:30:05.856Z,11.50
2023-01-15T10:32:24.208Z,11.49
2023-01-15T10:34:59.840Z,11.41
2023-01-15T10:37:07.682Z,11.29
2023-01-15T10:39:16.764Z,11.24
2023-01-15T10:41:30.923Z,11.21
2023-01-15T10:43:45.687Z,11.20
2023-01-15T10:45:53.778Z,11.17
2023-01-15T10:48:02.328Z,11.16
2023-01-15T10:50:17.760Z,11.14
2023-01-15T10:52:27.453Z,11.16
2023-01-15T10:54:36.232Z,11.17
2023-01-15T10:56:44.423Z,11.12
2023-01-15T10:58:53.347Z,11.09
2023-01-15T11:00:59.815Z,11.10
2023-01-15T11:03:07.258Z,11.12
2023-01-15T11:05:15.210Z,11.09
2023-01-15T11:07:19.138Z,11.05
2023-01-15T11:09:31.005Z,11.04
2023-01-15T11:11:54.867Z,10.98
2023-01-15T11:14:15.516Z,10.90
2023-01-15T11:16:39.820Z,10.89
2023-01-15T11:19:02.614Z,10.91
2023-01-15T11:21:16.367Z,10.93
2023-01-15T11:23:21.983Z,10.93
2023-01-15T11:25:30.383Z,10.94
2023-01-15T11:27:34.525Z,10.99
2023-01-15T11:29:38.166Z,10.95
2023-01-15T11:31:41.954Z,10.93
2023-01-15T11:33:46.784Z,10.89
2023-01-15T11:35:52.924Z,10.91
2023-01-15T11:38:07.998Z,10.92
2023-01-15T11:40:18.172Z,10.94
2023-01-15T11:42:38.785Z,10.90
2023-01-15T11:44:59.183Z,10.91
2023-01-15T11:47:20.110Z,10.90
2023-01-15T11:49:40.635Z,10.83
2023-01-15T11:51:48.612Z,10.73
2023-01-15T11:53:56.908Z,10.66
2023-01-15T11:56:02.120Z,10.66
2023-01-15T11:58:09.426Z,10.69
2023-01-15T12:00:22.638Z,10.71
2023-01-15T12:02:36.747Z,10.66
2023-01-15T12:04:47.689Z,10.66
2023-01-15T12:06:50.705Z,10.68
2023-01-15T12:09:00.716Z,10.66
2023-01-15T12:11:26.436Z,10.63
2023-01-15T12:13:36.354Z,10.60
2023-01-15T12:15:54.942Z,10.60
2023-01-15T12:18:39.362Z,10.56
2023-01-15T12:20:58.068Z,10.54
2023-01-15T12:23:15.488Z,10.50
2023-01-15T12:25:33.657Z,10.51
2023-01-15T12:27:57.250Z,10.50
2023-01-15T12:30:05.607Z,10.49
2023-01-15T12:32:15.140Z,10.48
2023-01-15T12:34:24.059Z,10.46
2023-01-15T12:36:33.745Z,10.43
2023-01-15T12:38:47.205Z,10.45
2023-01-15T12:40:55.978Z,10.41
2023-01-15T12:43:16.708Z,10.47
2023-01-15T12:45:23.058Z,10.47
2023-01-15T12:47:30.051Z,10.41
2023-01-15T12:49:37.520Z,10.41
2023-01-15T12:51:49.951Z,10.39
2023-01-15T12:53:56.995Z,10.38
2023-01-15T12:56:06.761Z,10.39
2023-01-15T12:58:19.627Z,10.41
2023-01-15T13:00:27.880Z,10.42
2023-01-15T13:02:39.664Z,10.44
2023-01-15T13:04:48.131Z,10.42
2023-01-15T13:06:55.096Z,10.41
2023-01-15T13:09:03.687Z,10.33
2023-01-15T13:11:08.057Z,10.28
2023-01-15T13:13:19.270Z,10.22
2023-01-15T13:15:26.472Z,10.24
2023-01-15T13:17:39.198Z,10.21
2023-01-15T13:19:52.340Z,10.23
2023-01-15T13:21:59.098Z,10.30
2023-01-15T13:24:20.165Z,10.26
2023-01-15T13:26:52.300Z,10.21
2023-01-15T13:29:07.425Z,10.22
2023-01-15T13:31:23.935Z,10.23
2023-01-15T13:33:31.163Z,10.22
2023-01-15T13:35:42.084Z,10.26
2023-01-15T13:37:48.146Z,10.29
2023-01-15T13:39:53.637Z,10.36
2023-01-15T13:42:18.462Z,10.36
2023-01-15T13:44:23.628Z,10.33
2023-01-15T13:46:26.533Z,10.36
2023-01-15T13:48:35.989Z,10.37
2023-01-15T13:50:44.363Z,10.39
2023-01-15T13:52:47.756Z,10.40
2023-01-15T13:54:51.660Z,10.42
2023-01-15T13:56:54.708Z,10.42
2023-01-15T13:59:00.766Z,10.44
2023-01-15T14:01:22.332Z,10.47
2023-01-15T14:03:27.529Z,10.52
2023-01-15T14:05:33.620Z,10.54
2023-01-15T14:07:38.271Z,10.56
2023-01-15T14:09:40.981Z,10.59
2023-01-15T14:12:05.037Z,10.59
2023-01-15T14:14:28.251Z,10.59
2023-01-15T14:16:45.361Z,10.59
2023-01-15T14:19:22.949Z,10.61
2023-01-15T14:21:35.999Z,10.60
2023-01-15T14:24:03.568Z,10.61
2023-01-15T14:26:18.921Z,10.59
2023-01-15T14:28:40.988Z,10.60
2023-01-15T14:31:10.964Z,10.56
2023-01-15T14:33:28.279Z,10.56
2023-01-15T14:35:36.572Z,10.59
2023-01-15T14:37:47.616Z,10.60
2023-01-15T14:39:54.522Z,10.57
2023-01-15T14:42:20.486Z,10.58
2023-01-15T14:44:28.539Z,10.58
2023-01-15T14:46:34.875Z,10.56
2023-01-15T14:48:39.523Z,10.54
2023-01-15T14:50:43.857Z,10.49
2023-01-15T14:52:47.824Z,10.49
2023-01-15T14:54:50.958Z,10.51
2023-01-15T14:56:57.329Z,10.51
2023-01-15T14:59:09.711Z,10.50
2023-01-15T15:01:25.679Z,10.47
2023-01-15T15:03:35.545Z,10.48
2023-01-15T15:05:38.311Z,10.50
2023-01-15T15:07:44.513Z,10.51
2023-01-15T15:09:51.611Z,10.53
2023-01-15T15:12:17.439Z,10.56
2023-01-15T15:14:22.335Z,10.54
2023-01-15T15:16:27.862Z,10.50
2023-01-15T15:18:36.346Z,10.52
2023-01-15T15:20:48.310Z,10.47
2023-01-15T15:22:56.565Z,10.47
2023-01-15T15:25:02.504Z,10.47
2023-01-15T15:27:16.994Z,10.43
2023-01-15T15:29:21.880Z,10.44
2023-01-15T15:31:28.598Z,10.41
2023-01-15T15:33:40.132Z,10.39
2023-01-15T15:35:47.724Z,10.40
2023-01-15T15:37:50.887Z,10.41
2023-01-15T15:39:58.563Z,10.43
2023-01-15T15:42:20.478Z,10.43
2023-01-15T15:44:50.274Z,10.38
2023-01-15T15:47:06.809Z,10.36
2023-01-15T15:49:11.221Z,10.34
2023-01-15T15:51:28.738Z,10.31
2023-01-15T15:53:32.089Z,10.30
2023-01-15T15:55:39.641Z,10.30
2023-01-15T15:57:43.734Z,10.32
2023-01-15T15:59:50.135Z,10.34
2023-01-15T16:01:53.066Z,10.33
2023-01-15T16:03:56.553Z,10.32
2023-01-15T16:06:02.314Z,10.31
2023-01-15T16:08:19.097Z,10.30
2023-01-15T16:10:27.044Z,10.29
2023-01-15T16:12:32.451Z,10.27
2023-01-15T16:14:37.115Z,10.24
2023-01-15T16:16:40.493Z,10.21
2023-01-15T16:18:46.500Z,10.18
2023-01-15T16:20:49.183Z,10.17
2023-01-15T16:22:57.573Z,10.17
2023-01-15T16:25:00.424Z,10.17
2023-01-15T16:27:07.580Z,10.16
2023-01-15T16:29:19.670Z,10.12
2023-01-15T16:31:23.115Z,10.11
2023-01-15T16:33:26.506Z,10.07
2023-01-15T16:35:30.516Z,10.06
2023-01-15T16:37:35.533Z,10.09
2023-01-15T16:39:44.636Z,10.07
2023-01-15T16:41:48.176Z,10.05
2023-01-15T16:43:53.661Z,10.05
2023-01-15T16:46:06.020Z,10.05
2023-01-15T16:48:27.420Z,10.03
2023-01-15T16:50:33.059Z,10.02
2023-01-15T16:52:50.316Z,10.02
2023-01-15T16:54:56.741Z,10.04
2023-01-15T16:57:01.050Z,10.05
2023-01-15T16:59:04.321Z,10.06
2023-01-15T17:01:35.131Z,10.08
2023-01-15T17:03:42.740Z,10.15
2023-01-15T17:05:46.000Z,10.17
2023-01-15T17:07:50.680Z,10.16
2023-01-15T17:09:58.113Z,10.17
2023-01-15T17:12:05.273Z,10.19
2023-01-15T17:14:10.307Z,10.17
2023-01-15T17:16:19.063Z,10.17
2023-01-15T17:18:27.600Z,10.15
2023-01-15T17:20:33.843Z,10.15
2023-01-15T17:22:38.223Z,10.16
2023-01-15T17:24:48.195Z,10.15
2023-01-15T17:26:52.223Z,10.17
2023-01-15T17:28:54.915Z,10.18
2023-01-15T17:31:02.184Z,10.19
2023-01-15T17:33:07.627Z,10.19
2023-01-15T17:35:21.573Z,10.22
2023-01-15T17:37:24.630Z,10.24
2023-01-15T17:39:27.359Z,10.23
2023-01-15T17:41:30.081Z,10.22
2023-01-15T17:43:35.251Z,10.23
2023-01-15T17:45:38.289Z,10.19
2023-01-15T17:47:40.899Z,10.16
2023-01-15T17:49:43.581Z,10.15
2023-01-15T17:51:46.355Z,10.14
2023-01-15T17:53:49.311Z,10.11
2023-01-15T17:56:09.792Z,10.11
2023-01-15T17:58:31.250Z,10.10
2023-01-15T18:00:52.838Z,10.07
2023-01-15T18:03:14.665Z,10.05
2023-01-15T18:05:26.642Z,9.93
2023-01-15T18:07:33.654Z,9.84
2023-01-15T18:09:38.720Z,9.82
2023-01-15T18:11:41.380Z,9.82
2023-01-15T18:13:44.349Z,9.81
2023-01-15T18:15:48.386Z,9.80
2023-01-15T18:17:51.171Z,9.79
2023-01-15T18:19:55.863Z,9.79
2023-01-15T18:21:58.822Z,9.75
2023-01-15T18:24:01.486Z,9.76
2023-01-15T18:26:05.339Z,9.76
2023-01-15T18:28:08.441Z,9.76
2023-01-15T18:30:13.066Z,9.77
2023-01-15T18:32:17.230Z,9.78
2023-01-15T18:34:19.915Z,9.77
2023-01-15T18:36:22.776Z,9.71
2023-01-15T18:38:25.377Z,9.71
2023-01-15T18:40:29.904Z,9.72
2023-01-15T18:42:50.385Z,9.74
2023-01-15T18:45:10.907Z,9.73
2023-01-15T18:47:17.575Z,9.71
2023-01-15T18:49:20.914Z,9.68
2023-01-15T18:51:25.149Z,9.68
2023-01-15T18:53:29.305Z,9.69
2023-01-15T18:55:31.991Z,9.70
2023-01-15T18:57:34.883Z,9.70
2023-01-15T18:59:37.645Z,9.70
2023-01-15T19:01:41.857Z,9.72
2023-01-15T19:03:45.991Z,9.70
2023-01-15T19:05:48.745Z,9.71
2023-01-15T19:07:51.748Z,9.74
2023-01-15T19:09:55.253Z,9.73
2023-01-15T19:11:58.103Z,9.73
2023-01-15T19:14:18.661Z,9.72
2023-01-15T19:16:38.971Z,9.72
2023-01-15T19:18:53.359Z,9.72
2023-01-15T19:20:57.593Z,9.68
2023-01-15T19:22:59.729Z,9.71
2023-01-15T19:25:02.576Z,9.72
2023-01-15T19:27:06.192Z,9.72
2023-01-15T19:29:08.884Z,9.71
2023-01-15T19:31:29.026Z,9.70
2023-01-15T19:33:32.168Z,9.68
2023-01-15T19:35:36.671Z,9.67
2023-01-15T19:37:40.755Z,9.66
2023-01-15T19:39:44.836Z,9.65
2023-01-15T19:42:05.198Z,9.66
2023-01-15T19:44:28.019Z,9.66
2023-01-15T19:46:48.849Z,9.66
2023-01-15T19:49:09.399Z,9.64
2023-01-15T19:51:12.628Z,9.63
2023-01-15T19:53:16.761Z,9.59
2023-01-15T19:55:20.675Z,9.57
2023-01-15T19:57:23.419Z,9.53
2023-01-15T19:59:26.180Z,9.52
2023-01-15T20:01:29.177Z,9.50
2023-01-15T20:03:32.035Z,9.48
2023-01-15T20:05:34.910Z,9.51
2023-01-15T20:07:39.212Z,9.51
2023-01-15T20:09:43.549Z,9.52
2023-01-15T20:12:00.172Z,9.53
2023-01-15T20:14:03.070Z,9.54
2023-01-15T20:16:10.655Z,9.54
2023-01-15T20:18:14.029Z,9.58
2023-01-15T20:20:16.870Z,9.60
2023-01-15T20:22:19.628Z,9.58
2023-01-15T20:24:22.946Z,9.58
2023-01-15T20:26:27.627Z,9.61
2023-01-15T20:28:30.691Z,9.62
2023-01-15T20:30:33.525Z,9.64
2023-01-15T20:32:36.331Z,9.66
2023-01-15T20:34:39.983Z,9.69
2023-01-15T20:36:43.037Z,9.67
2023-01-15T20:38:46.152Z,9.68
2023-01-15T20:40:49.096Z,9.71
2023-01-15T20:43:11.440Z,9.72
2023-01-15T20:45:14.693Z,9.74
2023-01-15T20:47:33.961Z,9.75
2023-01-15T20:49:37.036Z,9.76
2023-01-15T20:51:39.714Z,9.75
2023-01-15T20:53:43.259Z,9.74
2023-01-15T20:55:56.984Z,9.76
2023-01-15T20:58:01.830Z,9.79
2023-01-15T21:00:05.948Z,9.81
2023-01-15T21:02:11.794Z,9.81
2023-01-15T21:04:14.663Z,9.76
2023-01-15T21:06:17.473Z,9.77
2023-01-15T21:08:21.470Z,9.79
2023-01-15T21:10:25.281Z,9.76
2023-01-15T21:12:29.163Z,9.74
2023-01-15T21:14:34.008Z,9.74
2023-01-15T21:16:37.136Z,9.77
2023-01-15T21:18:45.142Z,9.79
2023-01-15T21:20:48.099Z,9.82
2023-01-15T21:22:50.882Z,9.83
2023-01-15T21:24:54.420Z,9.81
2023-01-15T21:26:57.255Z,9.80
2023-01-15T21:29:00.102Z,9.80
2023-01-15T21:31:07.694Z,9.82
2023-01-15T21:33:11.195Z,9.81
2023-01-15T21:35:14.436Z,9.80
2023-01-15T21:37:17.817Z,9.79
2023-01-15T21:39:20.767Z,9.73
2023-01-15T21:41:45.850Z,9.70
2023-01-15T21:44:06.451Z,9.71
2023-01-15T21:46:11.097Z,9.72
2023-01-15T21:48:14.231Z,9.72
