createdAt,value
2023-02-12T00:01:28.649Z,33.03
2023-02-12T00:03:57.153Z,32.90
2023-02-12T00:06:26.783Z,28.67
2023-02-12T00:08:57.422Z,29.05
2023-02-12T00:11:28.795Z,28.03
2023-02-12T00:13:58.593Z,29.73
2023-02-12T00:16:29.578Z,29.55
2023-02-12T00:19:00.054Z,29.38
2023-02-12T00:21:29.855Z,29.50
2023-02-12T00:23:58.811Z,28.80
2023-02-12T00:26:26.959Z,29.52
2023-02-12T00:28:55.812Z,29.90
2023-02-12T00:31:27.368Z,28.42
2023-02-12T00:33:56.015Z,27.00
2023-02-12T00:36:27.789Z,27.05
2023-02-12T00:38:58.789Z,28.27
2023-02-12T00:41:27.719Z,28.65
2023-02-12T00:43:55.814Z,27.83
2023-02-12T00:46:24.171Z,25.85
2023-02-12T00:48:52.260Z,27.27
2023-02-12T00:51:20.314Z,27.35
2023-02-12T00:53:48.427Z,26.30
2023-02-12T00:56:17.894Z,26.27
2023-02-12T00:58:45.959Z,25.38
2023-02-12T01:01:14.461Z,26.63
2023-02-12T01:03:42.545Z,24.65
2023-02-12T01:06:11.136Z,28.30
2023-02-12T01:08:39.600Z,25.90
2023-02-12T01:11:08.545Z,25.80
2023-02-12T01:13:38.410Z,24.70
2023-02-12T01:16:10.767Z,24.97
2023-02-12T01:18:39.926Z,26.63
2023-02-12T01:21:13.617Z,25.23
2023-02-12T01:23:42.470Z,25.85
2023-02-12T01:26:16.276Z,26.07
2023-02-12T01:28:51.622Z,24.93
2023-02-12T01:31:22.730Z,28.27
2023-02-12T01:33:53.395Z,26.73
2023-02-12T01:36:22.783Z,26.73
2023-02-12T01:38:51.288Z,24.83
2023-02-12T01:41:23.649Z,24.88
2023-02-12T01:44:17.444Z,24.25
2023-02-12T01:46:47.899Z,25.80
2023-02-12T01:49:23.709Z,25.15
2023-02-12T01:51:58.984Z,25.52
2023-02-12T01:54:28.029Z,23.40
2023-02-12T01:56:56.858Z,25.55
2023-02-12T01:59:27.495Z,24.80
2023-02-12T02:01:56.284Z,25.15
2023-02-12T02:04:29.973Z,23.48
2023-02-12T02:07:00.708Z,24.35
2023-02-12T02:09:32.278Z,26.75
2023-02-12T02:12:17.852Z,24.63
2023-02-12T02:14:49.299Z,24.73
2023-02-12T02:17:40.239Z,24.40
2023-02-12T02:20:51.678Z,25.85
2023-02-12T02:23:52.987Z,25.98
2023-02-12T02:26:46.207Z,24.02
2023-02-12T02:29:48.882Z,24.52
2023-02-12T02:32:24.924Z,25.25
2023-02-12T02:35:04.627Z,26.08
2023-02-12T02:37:40.918Z,26.17
2023-02-12T02:40:15.508Z,28.00
2023-02-12T02:42:51.638Z,25.00
2023-02-12T02:45:29.296Z,25.20
2023-02-12T02:48:09.049Z,26.23
2023-02-12T02:50:43.433Z,25.50
2023-02-12T02:53:17.788Z,25.50
2023-02-12T02:55:54.559Z,24.90
2023-02-12T02:58:29.725Z,24.08
2023-02-12T03:01:04.763Z,24.75
2023-02-12T03:03:41.035Z,24.27
2023-02-12T03:06:15.228Z,27.35
2023-02-12T03:08:50.898Z,25.53
2023-02-12T03:11:25.568Z,24.67
2023-02-12T03:14:02.298Z,25.35
2023-02-12T03:16:35.895Z,25.15
2023-02-12T03:19:15.343Z,24.50
2023-02-12T03:21:52.881Z,24.63
2023-02-12T03:24:28.760Z,24.20
2023-02-12T03:27:11.172Z,24.13
2023-02-12T03:29:39.412Z,23.67
2023-02-12T03:32:29.096Z,23.77
2023-02-12T03:35:11.872Z,23.85
2023-02-12T03:37:47.390Z,23.02
2023-02-12T03:40:21.633Z,22.60
2023-02-12T03:43:01.135Z,22.85
2023-02-12T03:45:42.070Z,23.95
2023-02-12T03:48:20.264Z,22.30
2023-02-12T03:50:57.442Z,23.45
2023-02-12T03:53:28.312Z,23.98
2023-02-12T03:56:04.421Z,23.63
2023-02-12T03:58:36.349Z,24.23
2023-02-12T04:01:05.684Z,24.17
2023-02-12T04:03:34.269Z,23.80
2023-02-12T04:06:03.710Z,24.92
2023-02-12T04:08:33.977Z,24.73
2023-02-12T04:11:15.181Z,24.60
2023-02-12T04:13:59.056Z,25.52
2023-02-12T04:16:38.202Z,25.67
2023-02-12T04:19:07.205Z,24.88
2023-02-12T04:22:08.371Z,25.13
2023-02-12T04:24:50.913Z,24.25
2023-02-12T04:27:29.741Z,24.30
2023-02-12T04:30:07.248Z,25.95
2023-02-12T04:32:45.109Z,24.58
2023-02-12T04:35:24.055Z,28.90
2023-02-12T04:38:03.087Z,25.65
2023-02-12T04:40:32.409Z,23.80
2023-02-12T04:43:00.526Z,23.90
2023-02-12T04:45:31.802Z,24.10
2023-02-12T04:48:00.297Z,24.48
2023-02-12T04:50:39.165Z,24.35
2023-02-12T04:53:09.481Z,22.75
2023-02-12T04:55:37.839Z,21.97
2023-02-12T04:58:06.432Z,23.48
2023-02-12T05:00:35.024Z,23.38
2023-02-12T05:03:03.466Z,20.95
2023-02-12T05:05:31.609Z,20.77
2023-02-12T05:07:59.654Z,23.42
2023-02-12T05:10:29.461Z,22.55
2023-02-12T05:12:57.664Z,21.88
2023-02-12T05:15:25.736Z,21.45
2023-02-12T05:17:53.797Z,20.58
2023-02-12T05:20:22.046Z,19.10
2023-02-12T05:22:53.925Z,19.50
2023-02-12T05:25:22.184Z,19.00
2023-02-12T05:27:51.586Z,19.20
2023-02-12T05:30:20.120Z,20.02
2023-02-12T05:32:48.320Z,19.02
2023-02-12T05:35:17.073Z,19.70
2023-02-12T05:37:45.223Z,19.30
2023-02-12T05:40:14.586Z,18.40
2023-02-12T05:42:42.661Z,18.77
2023-02-12T05:45:12.196Z,18.80
2023-02-12T05:47:40.254Z,18.13
2023-02-12T05:50:09.695Z,18.05
2023-02-12T05:52:37.811Z,19.40
2023-02-12T05:55:07.007Z,18.98
2023-02-12T05:57:35.103Z,19.00
2023-02-12T06:00:04.157Z,18.65
2023-02-12T06:02:34.778Z,18.45
2023-02-12T06:05:03.153Z,18.63
2023-02-12T06:07:31.247Z,17.77
2023-02-12T06:09:59.288Z,19.42
2023-02-12T06:12:27.389Z,19.02
2023-02-12T06:14:55.494Z,20.60
2023-02-12T06:17:23.567Z,20.88
2023-02-12T06:19:53.030Z,22.30
2023-02-12T06:22:21.114Z,23.20
2023-02-12T06:24:49.188Z,25.92
2023-02-12T06:27:17.253Z,26.30
2023-02-12T06:29:45.464Z,27.92
2023-02-12T06:32:15.265Z,25.85
2023-02-12T06:34:43.779Z,30.27
2023-02-12T06:37:13.659Z,31.75
2023-02-12T06:39:44.635Z,29.92
2023-02-12T06:42:12.713Z,30.15
2023-02-12T06:44:40.822Z,30.75
2023-02-12T06:47:08.860Z,31.83
2023-02-12T06:49:36.899Z,32.25
2023-02-12T06:52:05.014Z,33.72
2023-02-12T06:54:34.554Z,35.42
2023-02-12T06:57:02.603Z,31.70
2023-02-12T06:59:32.368Z,34.45
2023-02-12T07:02:00.404Z,33.38
2023-02-12T07:04:28.545Z,37.90
2023-02-12T07:06:56.594Z,39.58
2023-02-12T07:09:24.661Z,37.60
2023-02-12T07:11:56.351Z,39.60
2023-02-12T07:14:24.414Z,38.50
2023-02-12T07:16:52.469Z,40.03
2023-02-12T07:19:20.560Z,37.28
2023-02-12T07:21:48.768Z,35.13
2023-02-12T07:24:18.138Z,36.28
2023-02-12T07:26:46.213Z,37.50
2023-02-12T07:29:15.967Z,37.95
2023-02-12T07:31:44.323Z,38.35
2023-02-12T07:34:13.082Z,38.60
2023-02-12T07:36:42.138Z,41.00
2023-02-12T07:39:13.238Z,41.28
2023-02-12T07:41:41.281Z,38.45
2023-02-12T07:44:12.683Z,40.43
2023-02-12T07:46:47.813Z,39.47
2023-02-12T07:49:20.591Z,32.60
2023-02-12T07:51:50.054Z,33.35
2023-02-12T07:54:18.325Z,33.05
2023-02-12T07:56:47.708Z,32.20
2023-02-12T07:59:20.533Z,33.17
2023-02-12T08:01:52.534Z,34.07
2023-02-12T08:04:23.918Z,33.40
2023-02-12T08:06:54.738Z,35.00
2023-02-12T08:09:26.664Z,34.03
2023-02-12T08:11:55.013Z,35.97
2023-02-12T08:14:23.836Z,36.75
2023-02-12T08:16:54.063Z,36.55
2023-02-12T08:19:26.213Z,35.85
2023-02-12T08:21:57.307Z,39.30
2023-02-12T08:24:25.975Z,41.05
2023-02-12T08:26:54.452Z,42.85
2023-02-12T08:29:25.609Z,44.25
2023-02-12T08:32:00.399Z,45.03
2023-02-12T08:34:31.648Z,46.75
2023-02-12T08:37:00.951Z,44.03
2023-02-12T08:39:31.126Z,44.40
2023-02-12T08:42:01.077Z,44.17
2023-02-12T08:44:30.626Z,41.97
2023-02-12T08:47:00.118Z,44.25
2023-02-12T08:49:30.339Z,45.63
2023-02-12T08:52:01.752Z,48.63
2023-02-12T08:54:32.558Z,45.80
2023-02-12T08:57:03.358Z,44.30
2023-02-12T08:59:32.536Z,45.75
2023-02-12T09:02:03.994Z,47.78
2023-02-12T09:04:32.205Z,45.50
2023-02-12T09:07:00.437Z,44.17
2023-02-12T09:09:28.884Z,44.10
2023-02-12T09:11:57.015Z,43.58
2023-02-12T09:14:25.362Z,43.38
2023-02-12T09:16:54.124Z,43.92
2023-02-12T09:19:24.035Z,41.75
2023-02-12T09:21:55.821Z,39.88
2023-02-12T09:24:24.964Z,43.30
2023-02-12T09:26:53.012Z,38.08
2023-02-12T09:29:21.084Z,38.38
2023-02-12T09:31:49.372Z,37.90
2023-02-12T09:34:17.532Z,38.70
2023-02-12T09:36:46.985Z,37.20
2023-02-12T09:39:15.094Z,36.90
2023-02-12T09:42:26.835Z,36.65
2023-02-12T09:45:08.623Z,35.13
2023-02-12T09:47:48.204Z,34.45
2023-02-12T09:50:46.895Z,35.03
2023-02-12T09:53:20.493Z,34.65
2023-02-12T09:55:49.038Z,34.08
2023-02-12T09:58:25.834Z,32.60
2023-02-12T10:00:53.942Z,33.67
2023-02-12T10:03:23.348Z,31.67
2023-02-12T10:05:59.995Z,31.35
2023-02-12T10:08:48.565Z,30.75
2023-02-12T10:11:37.495Z,30.88
2023-02-12T10:14:37.184Z,30.20
2023-02-12T10:17:17.797Z,31.38
2023-02-12T10:20:20.817Z,31.42
2023-02-12T10:23:06.916Z,31.92
2023-02-12T10:25:49.865Z,30.30
2023-02-12T10:28:28.168Z,35.28
2023-02-12T10:31:01.142Z,29.80
2023-02-12T10:33:37.665Z,30.13
2023-02-12T10:36:23.133Z,30.23
2023-02-12T10:38:59.345Z,32.25
2023-02-12T10:41:32.794Z,31.45
2023-02-12T10:44:00.919Z,31.02
2023-02-12T10:46:32.548Z,30.47
2023-02-12T10:49:02.154Z,33.42
2023-02-12T10:51:55.698Z,34.17
2023-02-12T10:54:40.949Z,31.80
2023-02-12T10:57:22.966Z,31.13
2023-02-12T10:59:53.968Z,30.33
2023-02-12T11:02:29.455Z,28.55
2023-02-12T11:05:01.102Z,27.67
2023-02-12T11:07:29.993Z,27.98
2023-02-12T11:09:58.738Z,26.88
2023-02-12T11:12:36.833Z,26.02
2023-02-12T11:15:15.459Z,26.08
2023-02-12T11:17:46.640Z,27.20
2023-02-12T11:20:29.832Z,26.92
2023-02-12T11:23:02.610Z,27.67
2023-02-12T11:25:33.829Z,27.30
2023-02-12T11:28:15.285Z,31.60
2023-02-12T11:30:59.773Z,28.27
2023-02-12T11:33:32.682Z,26.67
2023-02-12T11:36:07.640Z,26.38
2023-02-12T11:38:40.538Z,26.52
2023-02-12T11:41:25.653Z,26.27
2023-02-12T11:43:56.071Z,27.45
2023-02-12T11:46:28.760Z,26.13
2023-02-12T11:49:00.669Z,26.45
2023-02-12T11:51:32.774Z,26.40
2023-02-12T11:54:06.207Z,25.35
2023-02-12T11:56:47.498Z,24.45
2023-02-12T11:59:36.949Z,25.05
2023-02-12T12:02:23.347Z,24.30
2023-02-12T12:04:56.686Z,25.25
2023-02-12T12:07:33.635Z,25.52
2023-02-12T12:10:13.133Z,24.33
2023-02-12T12:12:49.194Z,24.77
2023-02-12T12:15:43.067Z,34.33
2023-02-12T12:18:42.788Z,28.58
2023-02-12T12:21:20.927Z,22.92
2023-02-12T12:23:56.129Z,24.35
2023-02-12T12:26:29.033Z,21.60
2023-02-12T12:29:12.116Z,21.63
2023-02-12T12:31:46.971Z,23.42
2023-02-12T12:34:20.256Z,18.77
2023-02-12T12:37:24.528Z,18.33
2023-02-12T12:40:27.084Z,15.97
2023-02-12T12:43:12.441Z,12.27
2023-02-12T12:46:23.825Z,13.02
2023-02-12T12:49:23.857Z,14.40
2023-02-12T12:52:29.155Z,16.48
2023-02-12T12:55:17.433Z,13.17
2023-02-12T12:58:06.970Z,14.10
2023-02-12T13:00:56.037Z,17.60
2023-02-12T13:04:20.160Z,19.20
2023-02-12T13:07:14.308Z,18.33
2023-02-12T13:10:18.020Z,19.15
2023-02-12T13:13:10.373Z,19.23
2023-02-12T13:15:49.603Z,20.70
2023-02-12T13:18:34.654Z,22.58
2023-02-12T13:21:14.726Z,23.02
2023-02-12T13:23:53.199Z,24.00
2023-02-12T13:26:30.819Z,21.80
2023-02-12T13:29:08.100Z,21.55
2023-02-12T13:31:46.010Z,23.33
2023-02-12T13:34:19.655Z,33.05
2023-02-12T13:36:50.627Z,23.23
2023-02-12T13:39:33.283Z,84.82
2023-02-12T13:42:18.044Z,75.97
2023-02-12T13:44:59.804Z,122.07
2023-02-12T13:47:41.420Z,32.95
2023-02-12T13:50:32.293Z,56.65
2023-02-12T13:53:14.424Z,34.22
2023-02-12T13:56:06.291Z,31.38
2023-02-12T13:58:49.329Z,34.40
2023-02-12T14:01:47.458Z,29.55
2023-02-12T14:04:27.392Z,30.25
2023-02-12T14:07:01.371Z,29.67
2023-02-12T14:09:40.578Z,32.95
2023-02-12T14:12:14.323Z,38.60
2023-02-12T14:14:48.538Z,30.30
2023-02-12T14:17:44.117Z,28.80
2023-02-12T14:20:30.138Z,33.88
2023-02-12T14:23:23.031Z,29.13
2023-02-12T14:26:03.081Z,27.52
2023-02-12T14:28:51.301Z,25.55
2023-02-12T14:31:43.722Z,27.08
2023-02-12T14:34:51.861Z,22.70
2023-02-12T14:37:38.448Z,20.97
2023-02-12T14:40:42.156Z,20.65
2023-02-12T14:43:55.052Z,19.02
2023-02-12T14:46:47.575Z,18.47
2023-02-12T14:49:25.896Z,19.05
2023-02-12T14:52:01.058Z,16.45
2023-02-12T14:54:35.496Z,15.38
2023-02-12T14:57:13.103Z,15.48
2023-02-12T14:59:46.316Z,16.65
2023-02-12T15:02:24.943Z,17.38
2023-02-12T15:04:58.516Z,18.63
2023-02-12T15:07:36.955Z,18.23
2023-02-12T15:10:16.290Z,18.95
2023-02-12T15:12:51.704Z,17.20
2023-02-12T15:15:30.713Z,17.48
2023-02-12T15:18:07.443Z,15.27
2023-02-12T15:20:49.213Z,13.30
2023-02-12T15:23:38.195Z,12.20
2023-02-12T15:26:14.598Z,12.48
2023-02-12T15:28:44.276Z,11.25
2023-02-12T15:31:19.175Z,10.15
2023-02-12T15:33:50.530Z,10.85
2023-02-12T15:36:23.096Z,9.77
2023-02-12T15:38:56.318Z,10.50
2023-02-12T15:41:36.151Z,9.30
2023-02-12T15:44:20.131Z,9.43
2023-02-12T15:47:02.494Z,60.45
2023-02-12T15:49:35.612Z,14.45
2023-02-12T15:52:11.134Z,11.80
2023-02-12T15:54:40.408Z,10.60
2023-02-12T15:57:14.862Z,10.27
2023-02-12T15:59:43.207Z,10.70
2023-02-12T16:02:23.201Z,9.90
2023-02-12T16:04:51.965Z,10.50
2023-02-12T16:07:21.415Z,10.07
2023-02-12T16:09:53.677Z,10.13
2023-02-12T16:12:29.855Z,9.93
2023-02-12T16:15:00.464Z,10.33
2023-02-12T16:17:33.770Z,11.82
2023-02-12T16:20:06.558Z,14.10
2023-02-12T16:22:40.219Z,13.88
2023-02-12T16:25:24.362Z,15.23
2023-02-12T16:27:59.997Z,14.68
2023-02-12T16:30:32.901Z,10.82
2023-02-12T16:33:03.769Z,10.38
2023-02-12T16:35:34.421Z,12.27
2023-02-12T16:38:28.544Z,22.63
2023-02-12T16:41:27.599Z,16.00
2023-02-12T16:44:29.404Z,12.27
2023-02-12T16:47:01.463Z,13.45
2023-02-12T16:49:31.566Z,13.40
2023-02-12T16:52:37.901Z,15.27
2023-02-12T16:55:12.738Z,15.77
2023-02-12T16:57:41.115Z,14.83
2023-02-12T17:00:13.239Z,14.30
2023-02-12T17:02:41.552Z,14.00
2023-02-12T17:05:12.802Z,14.05
2023-02-12T17:07:41.095Z,11.50
2023-02-12T17:10:13.541Z,10.75
2023-02-12T17:12:47.685Z,11.15
2023-02-12T17:15:23.993Z,11.00
2023-02-12T17:17:52.304Z,10.35
2023-02-12T17:20:21.854Z,11.55
2023-02-12T17:22:54.884Z,16.33
2023-02-12T17:25:23.310Z,10.07
2023-02-12T17:27:51.482Z,11.07
2023-02-12T17:30:21.861Z,14.63
2023-02-12T17:32:51.351Z,10.75
2023-02-12T17:35:21.707Z,10.68
2023-02-12T17:37:50.139Z,11.77
2023-02-12T17:40:18.976Z,13.75
2023-02-12T17:42:47.465Z,12.13
2023-02-12T17:45:15.782Z,12.75
2023-02-12T17:47:43.928Z,14.20
2023-02-12T17:50:14.552Z,15.18
2023-02-12T17:52:44.394Z,14.13
2023-02-12T17:55:13.969Z,14.45
2023-02-12T17:57:42.577Z,15.30
2023-02-12T18:00:14.002Z,15.15
2023-02-12T18:02:42.215Z,15.15
2023-02-12T18:05:10.588Z,12.85
2023-02-12T18:07:39.003Z,12.43
2023-02-12T18:10:11.680Z,11.98
2023-02-12T18:12:40.502Z,10.60
2023-02-12T18:15:11.321Z,10.80
2023-02-12T18:17:42.513Z,16.95
2023-02-12T18:20:12.607Z,13.20
2023-02-12T18:22:40.726Z,11.52
2023-02-12T18:25:10.858Z,11.57
2023-02-12T18:27:39.572Z,10.90
2023-02-12T18:30:10.416Z,11.70
2023-02-12T18:32:38.583Z,11.75
2023-02-12T18:35:09.084Z,12.47
2023-02-12T18:37:37.358Z,18.58
2023-02-12T18:40:06.319Z,36.67
2023-02-12T18:42:35.952Z,17.20
2023-02-12T18:45:04.432Z,18.65
2023-02-12T18:47:32.879Z,17.52
2023-02-12T18:50:01.292Z,20.95
2023-02-12T18:52:29.598Z,27.15
2023-02-12T18:54:57.745Z,21.23
2023-02-12T18:57:26.354Z,17.63
2023-02-12T18:59:56.275Z,17.80
2023-02-12T19:02:24.788Z,18.60
2023-02-12T19:04:53.172Z,33.97
2023-02-12T19:07:21.516Z,39.03
2023-02-12T19:09:50.774Z,37.83
2023-02-12T19:12:18.919Z,50.20
2023-02-12T19:14:47.379Z,30.73
2023-02-12T19:17:17.074Z,142.55
2023-02-12T19:19:45.600Z,41.40
2023-02-12T19:22:13.879Z,23.63
2023-02-12T19:24:47.020Z,24.58
2023-02-12T19:27:15.697Z,16.25
2023-02-12T19:29:44.134Z,15.73
2023-02-12T19:32:12.527Z,11.57
2023-02-12T19:34:42.625Z,14.65
2023-02-12T19:37:12.910Z,14.43
2023-02-12T19:39:41.591Z,16.70
2023-02-12T19:42:10.358Z,12.77
2023-02-12T19:44:40.697Z,12.93
2023-02-12T19:47:09.579Z,15.70
2023-02-12T19:49:38.827Z,13.05
2023-02-12T19:52:08.840Z,13.00
2023-02-12T19:54:37.697Z,13.65
2023-02-12T19:57:09.236Z,13.52
2023-02-12T19:59:38.111Z,13.52
2023-02-12T20:02:06.485Z,10.27
2023-02-12T20:04:34.992Z,10.30
2023-02-12T20:07:03.447Z,10.30
2023-02-12T20:09:33.198Z,9.52
2023-02-12T20:12:01.679Z,9.60
2023-02-12T20:14:30.088Z,9.98
2023-02-12T20:16:59.728Z,9.60
2023-02-12T20:19:33.061Z,10.60
2023-02-12T20:22:04.774Z,10.82
2023-02-12T20:24:36.288Z,11.55
2023-02-12T20:27:06.086Z,11.77
2023-02-12T20:29:34.456Z,11.35
2023-02-12T20:32:02.953Z,10.60
2023-02-12T20:34:36.637Z,10.80
2023-02-12T20:37:11.589Z,9.85
2023-02-12T20:39:41.203Z,9.93
2023-02-12T20:42:09.837Z,10.10
2023-02-12T20:44:38.751Z,10.05
2023-02-12T20:47:07.206Z,9.77
2023-02-12T20:49:35.820Z,10.13
2023-02-12T20:52:04.460Z,21.70
2023-02-12T20:54:32.954Z,19.70
2023-02-12T20:57:06.798Z,13.05
2023-02-12T20:59:35.113Z,16.40
2023-02-12T21:02:03.712Z,21.65
2023-02-12T21:04:32.403Z,19.80
2023-02-12T21:07:01.928Z,18.52
2023-02-12T21:09:31.071Z,14.85
2023-02-12T21:11:59.373Z,19.77
2023-02-12T21:14:28.993Z,15.88
2023-02-12T21:16:57.928Z,15.65
2023-02-12T21:19:28.409Z,32.78
2023-02-12T21:21:56.846Z,14.25
2023-02-12T21:24:27.681Z,13.45
2023-02-12T21:26:56.955Z,17.50
2023-02-12T21:29:33.565Z,14.98
2023-02-12T21:32:02.273Z,13.95
2023-02-12T21:34:31.613Z,16.88
2023-02-12T21:37:00.312Z,17.73
2023-02-12T21:39:30.063Z,17.97
2023-02-12T21:42:02.417Z,16.58
2023-02-12T21:44:35.830Z,18.40
2023-02-12T21:47:04.681Z,18.73
2023-02-12T21:49:33.227Z,19.98
2023-02-12T21:52:08.523Z,17.13
2023-02-12T21:54:36.949Z,18.27
2023-02-12T21:57:05.382Z,16.23
2023-02-12T21:59:35.250Z,15.60
2023-02-12T22:02:03.625Z,15.00
2023-02-12T22:04:32.030Z,14.32
2023-02-12T22:07:03.181Z,14.05
2023-02-12T22:09:31.758Z,13.95
2023-02-12T22:12:00.183Z,14.48
2023-02-12T22:14:28.898Z,15.15
2023-02-12T22:16:59.047Z,15.60
2023-02-12T22:19:27.215Z,15.70
2023-02-12T22:21:55.839Z,15.27
2023-02-12T22:24:24.394Z,15.73
2023-02-12T22:26:52.952Z,14.82
2023-02-12T22:29:22.951Z,14.00
2023-02-12T22:31:52.214Z,13.85
2023-02-12T22:34:22.226Z,15.80
2023-02-12T22:36:50.612Z,17.02
2023-02-12T22:39:21.401Z,18.25
2023-02-12T22:41:50.049Z,14.97
2023-02-12T22:44:21.120Z,15.23
2023-02-12T22:46:50.205Z,18.35
2023-02-12T22:49:18.768Z,18.65
2023-02-12T22:51:48.693Z,18.10
2023-02-12T22:54:19.089Z,15.98
2023-02-12T22:56:51.329Z,19.35
2023-02-12T22:59:28.115Z,18.65
2023-02-12T23:01:57.701Z,19.02
2023-02-12T23:04:26.262Z,17.67
2023-02-12T23:06:55.816Z,17.08
2023-02-12T23:09:23.976Z,18.87
2023-02-12T23:11:52.310Z,18.17
2023-02-12T23:14:20.971Z,18.53
2023-02-12T23:16:49.367Z,19.10
2023-02-12T23:19:18.030Z,19.73
2023-02-12T23:21:46.476Z,19.77
2023-02-12T23:24:16.291Z,17.85
2023-02-12T23:26:45.018Z,19.83
2023-02-12T23:29:13.504Z,18.77
2023-02-12T23:31:41.692Z,18.73
2023-02-12T23:34:09.871Z,18.25
2023-02-12T23:36:38.237Z,18.77
2023-02-12T23:39:06.678Z,19.65
2023-02-12T23:41:36.183Z,17.13
2023-02-12T23:44:05.277Z,18.73
2023-02-12T23:46:33.427Z,18.33
2023-02-12T23:49:01.589Z,18.67
2023-02-12T23:51:29.856Z,19.58
2023-02-12T23:53:58.137Z,19.52
2023-02-12T23:56:26.631Z,19.30
2023-02-12T23:58:58.202Z,19.42
