createdAt,value
2023-03-02T00:01:54.833Z,102550.84
2023-03-02T00:04:28.435Z,102502.16
2023-03-02T00:07:00.143Z,102556.00
2023-03-02T00:09:30.399Z,102552.44
2023-03-02T00:11:59.077Z,102556.69
2023-03-02T00:14:27.520Z,102563.56
2023-03-02T00:16:55.821Z,102556.13
2023-03-02T00:19:24.161Z,102558.34
2023-03-02T00:21:52.519Z,102554.88
2023-03-02T00:24:21.064Z,102553.22
2023-03-02T00:26:50.723Z,102548.56
2023-03-02T00:29:19.112Z,102540.91
2023-03-02T00:31:47.572Z,102513.66
2023-03-02T00:34:16.985Z,102514.50
2023-03-02T00:36:45.333Z,102540.28
2023-03-02T00:39:13.583Z,102546.47
2023-03-02T00:41:41.828Z,102541.22
2023-03-02T00:44:17.686Z,102543.09
2023-03-02T00:46:46.639Z,102499.22
2023-03-02T00:49:15.506Z,102538.78
2023-03-02T00:51:43.895Z,102530.44
2023-03-02T00:54:12.231Z,102545.16
2023-03-02T00:56:40.577Z,102539.38
2023-03-02T00:59:26.221Z,102517.06
2023-03-02T01:02:02.717Z,102531.34
2023-03-02T01:04:35.439Z,102448.19
2023-03-02T01:07:08.190Z,102492.97
2023-03-02T01:09:36.474Z,102534.91
2023-03-02T01:12:05.619Z,102509.78
2023-03-02T01:14:35.405Z,102528.09
2023-03-02T01:17:04.053Z,102530.72
2023-03-02T01:19:32.418Z,102528.84
2023-03-02T01:22:01.004Z,102526.94
2023-03-02T01:24:29.503Z,102530.25
2023-03-02T01:26:58.026Z,102532.78
2023-03-02T01:29:26.533Z,102515.41
2023-03-02T01:31:56.242Z,102512.78
2023-03-02T01:34:24.710Z,102528.91
2023-03-02T01:36:53.063Z,102533.91
2023-03-02T01:39:23.054Z,102498.81
2023-03-02T01:41:53.825Z,102529.63
2023-03-02T01:44:42.579Z,102502.19
2023-03-02T01:47:23.993Z,102525.38
2023-03-02T01:50:02.779Z,102497.41
2023-03-02T01:52:38.266Z,102501.75
2023-03-02T01:55:11.503Z,102498.13
2023-03-02T01:57:44.518Z,102504.78
2023-03-02T02:00:19.864Z,102490.91
2023-03-02T02:02:50.653Z,102510.53
2023-03-02T02:05:24.087Z,102519.31
2023-03-02T02:07:52.707Z,102506.09
2023-03-02T02:10:21.740Z,102509.44
2023-03-02T02:12:50.021Z,102501.41
2023-03-02T02:15:18.524Z,102505.50
2023-03-02T02:17:49.472Z,102501.63
2023-03-02T02:20:29.904Z,102493.88
2023-03-02T02:23:15.836Z,102497.38
2023-03-02T02:26:07.456Z,102498.16
2023-03-02T02:28:43.355Z,102473.09
2023-03-02T02:31:17.294Z,102467.25
2023-03-02T02:33:50.620Z,102504.19
2023-03-02T02:36:26.115Z,102459.34
2023-03-02T02:38:57.413Z,102490.25
2023-03-02T02:41:35.093Z,102480.66
2023-03-02T02:44:03.395Z,102457.66
2023-03-02T02:46:33.164Z,102485.06
2023-03-02T02:49:03.713Z,102488.41
2023-03-02T02:51:33.107Z,102463.34
2023-03-02T02:54:05.175Z,102456.41
2023-03-02T02:56:40.441Z,102489.94
2023-03-02T02:59:18.442Z,102486.69
2023-03-02T03:01:47.507Z,102479.78
2023-03-02T03:04:21.821Z,102479.59
2023-03-02T03:06:58.184Z,102458.81
2023-03-02T03:09:29.034Z,102448.31
2023-03-02T03:12:04.384Z,102456.25
2023-03-02T03:14:38.059Z,102465.72
2023-03-02T03:17:12.541Z,102483.03
2023-03-02T03:19:48.269Z,102468.28
2023-03-02T03:22:18.379Z,102426.25
2023-03-02T03:24:49.106Z,102476.03
2023-03-02T03:27:20.590Z,102473.34
2023-03-02T03:29:49.391Z,102431.00
2023-03-02T03:32:20.287Z,102395.09
2023-03-02T03:34:50.957Z,102465.53
2023-03-02T03:37:32.100Z,102475.31
2023-03-02T03:40:00.390Z,102471.78
2023-03-02T03:42:31.647Z,102470.72
2023-03-02T03:45:01.175Z,102473.50
2023-03-02T03:47:29.761Z,102427.84
2023-03-02T03:49:58.267Z,102478.59
2023-03-02T03:52:30.768Z,102473.31
2023-03-02T03:55:07.955Z,102475.97
2023-03-02T03:57:38.047Z,102474.16
2023-03-02T04:00:10.622Z,102453.63
2023-03-02T04:02:43.081Z,102477.78
2023-03-02T04:05:13.491Z,102435.78
2023-03-02T04:07:42.715Z,102481.31
2023-03-02T04:10:13.411Z,102473.75
2023-03-02T04:12:45.150Z,102485.53
2023-03-02T04:15:17.489Z,102489.13
2023-03-02T04:17:47.814Z,102466.78
2023-03-02T04:20:19.553Z,102486.69
2023-03-02T04:22:53.883Z,102444.34
2023-03-02T04:25:25.609Z,102490.63
2023-03-02T04:27:59.368Z,102472.75
2023-03-02T04:30:33.150Z,102498.72
2023-03-02T04:33:01.692Z,102489.97
2023-03-02T04:35:30.849Z,102472.75
2023-03-02T04:38:00.807Z,102485.19
2023-03-02T04:40:29.424Z,102487.69
2023-03-02T04:42:59.079Z,102489.44
2023-03-02T04:45:27.332Z,102492.59
2023-03-02T04:47:55.645Z,102484.00
2023-03-02T04:50:24.331Z,102488.72
2023-03-02T04:52:52.605Z,102487.75
2023-03-02T04:55:24.451Z,102490.53
2023-03-02T04:57:52.832Z,102480.00
2023-03-02T05:00:23.139Z,102474.84
2023-03-02T05:02:52.112Z,102480.72
2023-03-02T05:05:24.037Z,102446.34
2023-03-02T05:07:53.357Z,102473.88
2023-03-02T05:10:24.041Z,102477.38
2023-03-02T05:12:57.836Z,102435.22
2023-03-02T05:15:31.469Z,102438.66
2023-03-02T05:18:00.904Z,102451.44
2023-03-02T05:20:31.582Z,102471.25
2023-03-02T05:23:02.598Z,102466.13
2023-03-02T05:25:34.324Z,102466.91
2023-03-02T05:28:03.532Z,102455.09
2023-03-02T05:30:37.433Z,102472.25
2023-03-02T05:33:05.932Z,102473.69
2023-03-02T05:35:34.369Z,102476.44
2023-03-02T05:38:02.651Z,102476.59
2023-03-02T05:40:31.029Z,102476.66
2023-03-02T05:42:59.478Z,102439.91
2023-03-02T05:45:30.812Z,102477.91
2023-03-02T05:48:00.688Z,102479.75
2023-03-02T05:50:29.487Z,102474.59
2023-03-02T05:52:58.279Z,102476.34
2023-03-02T05:55:26.727Z,102473.50
2023-03-02T05:57:55.044Z,102468.25
2023-03-02T06:00:24.473Z,102486.78
2023-03-02T06:02:52.826Z,102485.75
2023-03-02T06:05:24.625Z,102485.25
2023-03-02T06:07:52.924Z,102478.28
2023-03-02T06:10:21.458Z,102489.44
2023-03-02T06:12:49.763Z,102455.78
2023-03-02T06:15:18.750Z,102463.38
2023-03-02T06:17:47.131Z,102487.72
2023-03-02T06:20:16.244Z,102455.06
2023-03-02T06:22:48.431Z,102498.19
2023-03-02T06:25:20.457Z,102500.69
2023-03-02T06:27:51.601Z,102462.66
2023-03-02T06:30:27.556Z,102491.06
2023-03-02T06:32:56.072Z,102506.59
2023-03-02T06:35:24.949Z,102506.03
2023-03-02T06:37:54.717Z,102499.75
2023-03-02T06:40:23.136Z,102498.25
2023-03-02T06:42:51.669Z,102463.72
2023-03-02T06:45:20.399Z,102482.63
2023-03-02T06:47:48.693Z,102514.44
2023-03-02T06:50:17.354Z,102516.19
2023-03-02T06:52:45.642Z,102523.66
2023-03-02T06:55:15.444Z,102525.22
2023-03-02T06:57:43.797Z,102531.22
2023-03-02T07:00:17.216Z,102525.81
2023-03-02T07:02:46.383Z,102490.34
2023-03-02T07:05:14.944Z,102526.31
2023-03-02T07:07:43.603Z,102525.63
2023-03-02T07:10:14.639Z,102528.91
2023-03-02T07:12:44.121Z,102496.13
2023-03-02T07:15:14.278Z,102507.81
2023-03-02T07:17:45.020Z,102523.44
2023-03-02T07:20:16.107Z,102521.66
2023-03-02T07:22:45.154Z,102525.94
2023-03-02T07:25:15.326Z,102522.53
2023-03-02T07:27:43.950Z,102521.16
2023-03-02T07:30:14.939Z,102518.91
2023-03-02T07:32:43.808Z,102488.59
2023-03-02T07:35:12.144Z,102516.69
2023-03-02T07:37:40.809Z,102505.53
2023-03-02T07:40:11.616Z,102494.81
2023-03-02T07:42:41.434Z,102500.72
2023-03-02T07:45:11.885Z,102524.69
2023-03-02T07:47:40.224Z,102519.22
2023-03-02T07:50:10.597Z,102519.22
2023-03-02T07:52:40.035Z,102520.75
2023-03-02T07:55:09.639Z,102521.81
2023-03-02T07:57:38.123Z,102521.63
2023-03-02T08:00:10.377Z,102501.38
2023-03-02T08:02:42.504Z,102523.09
2023-03-02T08:05:12.567Z,102509.28
2023-03-02T08:07:41.077Z,102506.38
2023-03-02T08:10:11.126Z,102527.53
2023-03-02T08:12:39.522Z,102480.03
2023-03-02T08:15:11.603Z,102494.50
2023-03-02T08:17:39.965Z,102484.59
2023-03-02T08:20:09.737Z,102527.19
2023-03-02T08:22:38.170Z,102521.81
2023-03-02T08:25:08.444Z,102516.34
2023-03-02T08:27:36.837Z,102527.59
2023-03-02T08:30:06.359Z,102529.03
2023-03-02T08:32:36.392Z,102518.56
2023-03-02T08:35:05.227Z,102514.97
2023-03-02T08:37:34.739Z,102519.72
2023-03-02T08:40:03.882Z,102529.13
2023-03-02T08:42:32.272Z,102530.16
2023-03-02T08:45:00.622Z,102498.84
2023-03-02T08:47:29.023Z,102529.72
2023-03-02T08:49:58.883Z,102503.34
2023-03-02T08:52:27.470Z,102517.00
2023-03-02T08:54:55.965Z,102519.78
2023-03-02T08:57:24.412Z,102513.44
2023-03-02T08:59:53.288Z,102515.34
2023-03-02T09:02:21.616Z,102514.06
2023-03-02T09:04:50.074Z,102516.09
2023-03-02T09:07:19.888Z,102474.25
2023-03-02T09:09:48.296Z,102505.78
2023-03-02T09:12:16.700Z,102513.09
2023-03-02T09:14:45.227Z,102476.16
2023-03-02T09:17:15.637Z,102449.44
2023-03-02T09:19:44.751Z,102496.34
2023-03-02T09:22:13.467Z,102509.13
2023-03-02T09:24:43.495Z,102504.22
2023-03-02T09:27:11.908Z,102499.72
2023-03-02T09:29:40.424Z,102501.13
2023-03-02T09:32:09.567Z,102501.72
2023-03-02T09:34:38.147Z,102494.63
2023-03-02T09:37:06.594Z,102485.19
2023-03-02T09:39:34.926Z,102504.25
2023-03-02T09:42:43.137Z,102503.34
2023-03-02T09:45:25.966Z,102504.47
2023-03-02T09:48:11.784Z,102473.19
2023-03-02T09:50:47.590Z,102498.44
2023-03-02T09:53:40.974Z,102497.66
2023-03-02T09:56:16.996Z,102497.56
2023-03-02T09:58:55.039Z,102499.94
2023-03-02T10:01:36.937Z,102497.06
2023-03-02T10:04:19.669Z,102501.88
2023-03-02T10:06:48.524Z,102500.09
2023-03-02T10:09:16.861Z,102503.16
2023-03-02T10:12:15.749Z,102492.28
2023-03-02T10:14:53.999Z,102495.59
2023-03-02T10:17:43.948Z,102492.00
2023-03-02T10:20:20.458Z,102496.25
2023-03-02T10:22:54.203Z,102471.91
2023-03-02T10:25:34.147Z,102485.31
2023-03-02T10:28:12.654Z,102469.38
2023-03-02T10:30:43.020Z,102485.34
2023-03-02T10:33:17.816Z,102475.84
2023-03-02T10:35:50.026Z,102467.44
2023-03-02T10:38:22.041Z,102469.50
2023-03-02T10:40:57.003Z,102434.81
2023-03-02T10:43:32.778Z,102473.66
2023-03-02T10:46:07.459Z,102466.63
2023-03-02T10:48:50.105Z,102454.63
2023-03-02T10:51:28.335Z,102464.66
2023-03-02T10:54:08.392Z,102466.88
2023-03-02T10:56:37.397Z,102459.31
2023-03-02T10:59:32.028Z,102460.28
2023-03-02T11:02:03.179Z,102457.69
2023-03-02T11:04:32.128Z,102442.66
2023-03-02T11:07:12.163Z,102457.88
2023-03-02T11:09:40.657Z,102447.56
2023-03-02T11:12:16.258Z,102453.34
2023-03-02T11:14:44.670Z,102452.97
2023-03-02T11:17:35.222Z,102417.19
2023-03-02T11:20:07.483Z,102445.69
2023-03-02T11:22:45.004Z,102439.88
2023-03-02T11:25:22.818Z,102418.31
2023-03-02T11:27:57.932Z,102435.63
2023-03-02T11:30:29.718Z,102423.63
2023-03-02T11:33:08.796Z,102444.31
2023-03-02T11:35:45.962Z,102426.59
2023-03-02T11:38:22.556Z,102434.53
2023-03-02T11:40:56.864Z,102438.91
2023-03-02T11:43:25.508Z,102435.88
2023-03-02T11:46:00.700Z,102425.22
2023-03-02T11:48:35.342Z,102432.72
2023-03-02T11:51:07.719Z,102420.47
2023-03-02T11:53:45.002Z,102416.81
2023-03-02T11:56:13.878Z,102425.78
2023-03-02T11:58:45.477Z,102430.53
2023-03-02T12:01:22.049Z,102424.81
2023-03-02T12:03:53.053Z,102433.19
2023-03-02T12:06:37.297Z,102405.34
2023-03-02T12:09:31.187Z,102426.59
2023-03-02T12:12:16.070Z,102433.03
2023-03-02T12:14:44.500Z,102422.19
2023-03-02T12:17:31.783Z,102422.19
2023-03-02T12:20:27.576Z,102425.28
2023-03-02T12:23:08.382Z,102415.78
2023-03-02T12:25:51.165Z,102410.25
2023-03-02T12:28:35.492Z,102408.53
2023-03-02T12:31:08.498Z,102414.28
2023-03-02T12:33:46.663Z,102404.50
2023-03-02T12:36:26.999Z,102406.00
2023-03-02T12:39:22.874Z,102385.84
2023-03-02T12:42:23.790Z,102402.75
2023-03-02T12:45:00.481Z,102396.41
2023-03-02T12:47:31.066Z,102401.75
2023-03-02T12:50:05.312Z,102389.59
2023-03-02T12:52:38.366Z,102393.47
2023-03-02T12:55:18.325Z,102384.72
2023-03-02T12:57:50.876Z,102376.47
2023-03-02T13:00:23.224Z,102377.78
2023-03-02T13:02:54.883Z,102358.47
2023-03-02T13:05:25.992Z,102363.47
2023-03-02T13:08:01.852Z,102342.16
2023-03-02T13:10:37.107Z,102365.44
2023-03-02T13:13:18.189Z,102356.53
2023-03-02T13:15:52.071Z,102347.38
2023-03-02T13:18:22.916Z,102347.75
2023-03-02T13:20:52.604Z,102349.44
2023-03-02T13:23:22.740Z,102349.13
2023-03-02T13:25:54.121Z,102326.59
2023-03-02T13:28:31.450Z,102326.66
2023-03-02T13:31:02.721Z,102330.91
2023-03-02T13:33:34.724Z,102329.56
2023-03-02T13:36:04.040Z,102320.91
2023-03-02T13:38:38.818Z,102320.41
2023-03-02T13:41:08.893Z,102317.59
2023-03-02T13:43:40.533Z,102333.56
2023-03-02T13:46:35.226Z,102331.56
2023-03-02T13:49:10.610Z,102316.91
2023-03-02T13:51:43.676Z,102317.59
2023-03-02T13:54:22.509Z,102321.69
2023-03-02T13:56:53.654Z,102331.69
2023-03-02T13:59:23.542Z,102318.19
2023-03-02T14:01:52.553Z,102325.25
2023-03-02T14:04:24.016Z,102328.34
2023-03-02T14:06:53.525Z,102310.00
2023-03-02T14:09:23.461Z,102321.00
2023-03-02T14:11:55.904Z,102325.94
2023-03-02T14:14:28.772Z,102319.88
2023-03-02T14:16:57.367Z,102316.34
2023-03-02T14:19:25.895Z,102318.28
2023-03-02T14:21:54.505Z,102313.19
2023-03-02T14:24:24.410Z,102311.34
2023-03-02T14:26:53.082Z,102314.03
2023-03-02T14:29:27.383Z,102319.03
2023-03-02T14:31:56.995Z,102270.16
2023-03-02T14:34:25.470Z,102304.19
2023-03-02T14:36:57.262Z,102309.00
2023-03-02T14:39:38.011Z,102310.41
2023-03-02T14:42:11.993Z,102278.78
2023-03-02T14:44:40.433Z,102296.72
2023-03-02T14:47:10.349Z,102286.44
2023-03-02T14:49:39.423Z,102285.03
2023-03-02T14:52:14.969Z,102293.47
2023-03-02T14:54:49.288Z,102289.56
2023-03-02T14:57:21.382Z,102283.88
2023-03-02T14:59:50.177Z,102290.56
2023-03-02T15:02:25.583Z,102283.19
2023-03-02T15:04:57.073Z,102282.63
2023-03-02T15:07:27.437Z,102283.72
2023-03-02T15:09:57.980Z,102285.78
2023-03-02T15:12:26.928Z,102277.47
2023-03-02T15:14:55.282Z,102280.94
2023-03-02T15:17:23.722Z,102263.44
2023-03-02T15:19:52.143Z,102263.53
2023-03-02T15:22:20.525Z,102280.41
2023-03-02T15:24:48.895Z,102279.94
2023-03-02T15:27:18.717Z,102270.88
2023-03-02T15:29:48.186Z,102260.63
2023-03-02T15:32:16.909Z,102264.34
2023-03-02T15:34:45.497Z,102270.63
2023-03-02T15:37:14.178Z,102289.19
2023-03-02T15:39:42.694Z,102281.84
2023-03-02T15:42:12.750Z,102284.25
2023-03-02T15:44:43.588Z,102276.84
2023-03-02T15:47:12.606Z,102278.25
2023-03-02T15:49:41.125Z,102274.66
2023-03-02T15:52:09.568Z,102279.28
2023-03-02T15:54:37.953Z,102264.00
2023-03-02T15:57:06.505Z,102271.44
2023-03-02T15:59:35.154Z,102277.72
2023-03-02T16:02:05.159Z,102272.25
2023-03-02T16:04:35.046Z,102275.53
2023-03-02T16:07:03.464Z,102285.84
2023-03-02T16:09:32.086Z,102276.75
2023-03-02T16:12:01.112Z,102285.72
2023-03-02T16:14:29.607Z,102286.50
2023-03-02T16:16:58.092Z,102284.56
2023-03-02T16:19:28.437Z,102286.84
2023-03-02T16:21:56.876Z,102291.94
2023-03-02T16:24:25.794Z,102298.00
2023-03-02T16:26:54.789Z,102294.16
2023-03-02T16:29:24.229Z,102291.41
2023-03-02T16:31:53.008Z,102291.69
2023-03-02T16:34:21.663Z,102292.13
2023-03-02T16:36:51.426Z,102295.38
2023-03-02T16:39:19.808Z,102302.78
2023-03-02T16:41:48.234Z,102315.47
2023-03-02T16:44:17.029Z,102311.78
2023-03-02T16:46:45.472Z,102307.66
2023-03-02T16:49:15.125Z,102306.38
2023-03-02T16:51:46.077Z,102314.97
2023-03-02T16:54:18.196Z,102319.63
2023-03-02T16:56:47.690Z,102329.16
2023-03-02T16:59:16.271Z,102326.91
2023-03-02T17:01:44.997Z,102321.28
2023-03-02T17:04:13.457Z,102326.91
2023-03-02T17:06:59.998Z,102334.72
2023-03-02T17:09:30.601Z,102345.06
2023-03-02T17:11:59.118Z,102338.84
2023-03-02T17:14:28.017Z,102344.31
2023-03-02T17:16:57.847Z,102344.09
2023-03-02T17:19:26.965Z,102350.25
2023-03-02T17:21:57.584Z,102346.88
2023-03-02T17:24:26.289Z,102345.19
2023-03-02T17:26:56.338Z,102342.03
2023-03-02T17:29:24.933Z,102344.25
2023-03-02T17:31:53.531Z,102358.53
2023-03-02T17:34:22.270Z,102343.44
2023-03-02T17:36:50.648Z,102372.13
2023-03-02T17:39:19.018Z,102380.47
2023-03-02T17:41:47.308Z,102368.44
2023-03-02T17:44:17.069Z,102380.16
2023-03-02T17:46:46.462Z,102376.91
2023-03-02T17:49:15.059Z,102383.88
2023-03-02T17:51:43.506Z,102390.06
2023-03-02T17:54:11.983Z,102389.47
2023-03-02T17:56:40.391Z,102395.50
2023-03-02T17:59:08.774Z,102404.66
2023-03-02T18:01:38.498Z,102410.19
2023-03-02T18:04:07.255Z,102416.25
2023-03-02T18:06:36.006Z,102420.72
2023-03-02T18:09:04.909Z,102428.31
2023-03-02T18:11:34.082Z,102417.28
2023-03-02T18:14:02.774Z,102427.03
2023-03-02T18:16:31.356Z,102426.94
2023-03-02T18:19:01.257Z,102404.47
2023-03-02T18:21:29.960Z,102434.84
2023-03-02T18:23:59.449Z,102403.22
2023-03-02T18:26:27.988Z,102438.47
2023-03-02T18:28:56.624Z,102430.44
2023-03-02T18:31:25.202Z,102443.56
2023-03-02T18:33:53.627Z,102441.63
2023-03-02T18:36:23.370Z,102448.03
2023-03-02T18:38:53.096Z,102456.59
2023-03-02T18:41:22.708Z,102439.56
2023-03-02T18:43:51.688Z,102449.69
2023-03-02T18:46:23.076Z,102425.06
2023-03-02T18:48:52.845Z,102455.66
2023-03-02T18:51:25.175Z,102445.88
2023-03-02T18:53:54.357Z,102453.00
2023-03-02T18:56:23.587Z,102458.59
2023-03-02T18:58:52.481Z,102469.88
2023-03-02T19:01:22.282Z,102460.94
2023-03-02T19:03:50.746Z,102471.16
2023-03-02T19:06:20.709Z,102489.53
2023-03-02T19:08:50.950Z,102455.69
2023-03-02T19:11:19.557Z,102464.38
2023-03-02T19:13:48.106Z,102426.63
2023-03-02T19:16:18.491Z,102483.66
2023-03-02T19:18:47.164Z,102483.91
2023-03-02T19:21:15.611Z,102486.75
2023-03-02T19:23:45.621Z,102480.56
2023-03-02T19:26:16.385Z,102476.41
2023-03-02T19:28:44.844Z,102465.41
2023-03-02T19:31:13.921Z,102489.44
2023-03-02T19:33:44.997Z,102497.69
2023-03-02T19:36:14.710Z,102485.94
2023-03-02T19:38:44.411Z,102498.13
2023-03-02T19:41:16.429Z,102491.03
2023-03-02T19:43:46.117Z,102499.63
2023-03-02T19:46:15.335Z,102481.69
2023-03-02T19:48:43.835Z,102502.91
2023-03-02T19:51:13.543Z,102504.09
2023-03-02T19:53:43.560Z,102476.00
2023-03-02T19:56:15.672Z,102482.81
2023-03-02T19:58:49.806Z,102490.41
2023-03-02T20:01:21.745Z,102495.34
2023-03-02T20:03:51.697Z,102490.53
2023-03-02T20:06:20.897Z,102509.75
2023-03-02T20:08:49.695Z,102507.59
2023-03-02T20:11:19.982Z,102511.94
2023-03-02T20:13:50.615Z,102503.75
2023-03-02T20:16:22.852Z,102511.38
2023-03-02T20:18:51.462Z,102506.44
2023-03-02T20:21:21.352Z,102499.06
2023-03-02T20:23:49.997Z,102516.44
2023-03-02T20:26:20.652Z,102507.38
2023-03-02T20:28:49.734Z,102506.97
2023-03-02T20:31:18.783Z,102509.88
2023-03-02T20:33:51.730Z,102490.38
2023-03-02T20:36:25.305Z,102481.56
2023-03-02T20:38:59.137Z,102531.03
2023-03-02T20:41:30.254Z,102525.38
2023-03-02T20:43:58.739Z,102539.31
2023-03-02T20:46:33.616Z,102526.34
2023-03-02T20:49:02.546Z,102516.53
2023-03-02T20:51:31.879Z,102509.25
2023-03-02T20:54:00.449Z,102530.66
2023-03-02T20:56:30.227Z,102540.81
2023-03-02T20:58:58.862Z,102515.03
2023-03-02T21:01:29.779Z,102523.41
2023-03-02T21:03:58.447Z,102545.94
2023-03-02T21:06:27.234Z,102544.44
2023-03-02T21:08:55.599Z,102551.22
2023-03-02T21:11:23.974Z,102554.75
2023-03-02T21:13:55.647Z,102551.09
2023-03-02T21:16:27.466Z,102559.66
2023-03-02T21:18:56.595Z,102542.97
2023-03-02T21:21:40.458Z,102547.31
2023-03-02T21:24:10.440Z,102546.38
2023-03-02T21:26:39.373Z,102533.47
2023-03-02T21:29:09.484Z,102541.81
2023-03-02T21:31:37.857Z,102528.97
2023-03-02T21:34:06.305Z,102532.44
2023-03-02T21:36:34.836Z,102539.97
2023-03-02T21:39:04.163Z,102539.84
2023-03-02T21:41:32.590Z,102540.09
2023-03-02T21:44:00.976Z,102543.16
2023-03-02T21:46:30.957Z,102545.09
2023-03-02T21:48:59.754Z,102527.81
2023-03-02T21:51:29.030Z,102546.69
2023-03-02T21:53:57.383Z,102538.78
2023-03-02T21:56:27.773Z,102546.50
2023-03-02T21:58:58.338Z,102514.00
2023-03-02T22:01:29.766Z,102550.53
2023-03-02T22:04:00.648Z,102541.19
2023-03-02T22:06:31.786Z,102525.88
2023-03-02T22:09:01.484Z,102553.78
2023-03-02T22:11:33.729Z,102533.34
2023-03-02T22:14:11.475Z,102554.81
2023-03-02T22:16:42.157Z,102547.34
2023-03-02T22:19:26.432Z,102526.13
2023-03-02T22:21:56.589Z,102540.97
2023-03-02T22:24:28.821Z,102553.56
2023-03-02T22:27:01.125Z,102546.59
2023-03-02T22:29:32.954Z,102549.13
2023-03-02T22:32:16.511Z,102538.63
2023-03-02T22:34:48.719Z,102547.91
2023-03-02T22:37:19.016Z,102553.28
2023-03-02T22:39:47.996Z,102536.88
2023-03-02T22:42:19.155Z,102550.03
2023-03-02T22:44:52.554Z,102545.31
2023-03-02T22:47:22.180Z,102522.16
2023-03-02T22:49:58.929Z,102528.78
2023-03-02T22:52:37.147Z,102530.13
2023-03-02T22:55:35.027Z,102550.56
2023-03-02T22:58:25.910Z,102532.53
2023-03-02T23:00:55.043Z,102532.47
2023-03-02T23:03:28.138Z,102564.38
2023-03-02T23:05:57.883Z,102564.69
2023-03-02T23:08:29.257Z,102560.41
2023-03-02T23:10:59.980Z,102560.66
2023-03-02T23:13:40.807Z,102565.00
2023-03-02T23:16:18.293Z,102566.59
2023-03-02T23:18:48.999Z,102562.88
2023-03-02T23:21:22.473Z,102532.22
2023-03-02T23:23:51.765Z,102559.59
2023-03-02T23:26:21.554Z,102540.13
2023-03-02T23:28:51.772Z,102548.50
2023-03-02T23:31:20.362Z,102563.94
2023-03-02T23:33:49.428Z,102562.31
2023-03-02T23:36:21.164Z,102544.03
2023-03-02T23:38:50.074Z,102538.78
2023-03-02T23:41:18.791Z,102537.34
2023-03-02T23:43:47.311Z,102566.13
2023-03-02T23:46:15.706Z,102563.91
2023-03-02T23:48:44.849Z,102557.78
2023-03-02T23:51:13.533Z,102557.63
2023-03-02T23:53:43.407Z,102559.91
2023-03-02T23:56:12.535Z,102566.03
2023-03-02T23:58:41.164Z,102561.91
